createdAt,value
2023-05-19T00:01:25.884Z,12.10
2023-05-19T00:03:57.671Z,11.90
2023-05-19T00:06:27.344Z,11.80
2023-05-19T00:08:59.134Z,11.80
2023-05-19T00:11:27.829Z,11.70
2023-05-19T00:14:01.162Z,11.70
2023-05-19T00:16:30.470Z,11.70
2023-05-19T00:19:00.334Z,11.70
2023-05-19T00:21:28.948Z,11.70
2023-05-19T00:23:57.482Z,11.70
2023-05-19T00:26:26.974Z,11.70
2023-05-19T00:28:55.232Z,11.70
2023-05-19T00:31:25.008Z,11.70
2023-05-19T00:33:53.239Z,11.90
2023-05-19T00:36:21.315Z,11.90
2023-05-19T00:38:49.341Z,11.90
2023-05-19T00:41:17.412Z,11.90
2023-05-19T00:43:45.445Z,11.90
2023-05-19T00:46:13.939Z,11.80
2023-05-19T00:48:44.706Z,11.80
2023-05-19T00:51:16.640Z,11.70
2023-05-19T00:53:49.129Z,11.70
2023-05-19T00:56:18.210Z,11.60
2023-05-19T00:58:46.613Z,11.60
2023-05-19T01:01:17.314Z,11.60
2023-05-19T01:03:47.608Z,11.60
2023-05-19T01:06:15.725Z,11.60
2023-05-19T01:08:43.856Z,11.60
2023-05-19T01:11:11.922Z,11.60
2023-05-19T01:13:41.918Z,11.70
2023-05-19T01:16:15.149Z,11.70
2023-05-19T01:18:50.303Z,11.70
2023-05-19T01:21:49.498Z,11.80
2023-05-19T01:24:45.368Z,11.70
2023-05-19T01:27:43.974Z,11.80
2023-05-19T01:30:27.900Z,11.80
2023-05-19T01:32:59.282Z,11.80
2023-05-19T01:35:27.901Z,11.80
2023-05-19T01:37:58.211Z,11.80
2023-05-19T01:40:27.865Z,11.70
2023-05-19T01:42:59.556Z,11.70
2023-05-19T01:45:30.413Z,11.70
2023-05-19T01:48:01.600Z,11.60
2023-05-19T01:50:30.566Z,11.60
2023-05-19T01:52:58.974Z,11.50
2023-05-19T01:55:27.361Z,11.50
2023-05-19T01:58:07.670Z,11.50
2023-05-19T02:00:49.555Z,11.40
2023-05-19T02:03:30.700Z,11.40
2023-05-19T02:06:12.199Z,11.30
2023-05-19T02:08:45.171Z,11.40
2023-05-19T02:11:19.465Z,11.30
2023-05-19T02:13:51.927Z,11.30
2023-05-19T02:16:26.635Z,11.20
2023-05-19T02:18:55.223Z,11.20
2023-05-19T02:21:23.323Z,11.10
2023-05-19T02:23:54.973Z,11.10
2023-05-19T02:26:26.151Z,11.10
2023-05-19T02:28:54.116Z,11.20
2023-05-19T02:31:23.477Z,11.20
2023-05-19T02:33:51.684Z,11.20
2023-05-19T02:36:19.779Z,11.20
2023-05-19T02:38:47.953Z,11.20
2023-05-19T02:41:15.992Z,11.20
2023-05-19T02:43:44.010Z,11.20
2023-05-19T02:46:12.140Z,11.20
2023-05-19T02:48:43.937Z,11.20
2023-05-19T02:51:11.962Z,11.20
2023-05-19T02:53:39.979Z,11.30
2023-05-19T02:56:08.224Z,11.20
2023-05-19T02:58:36.212Z,11.20
2023-05-19T03:01:04.290Z,11.20
2023-05-19T03:03:32.870Z,11.20
2023-05-19T03:06:02.912Z,11.10
2023-05-19T03:08:31.084Z,11.10
2023-05-19T03:10:59.161Z,11.10
2023-05-19T03:13:27.196Z,11.10
2023-05-19T03:15:57.875Z,11.00
2023-05-19T03:18:26.925Z,11.00
2023-05-19T03:20:54.967Z,10.90
2023-05-19T03:23:24.503Z,10.90
2023-05-19T03:25:54.103Z,10.90
2023-05-19T03:28:23.287Z,10.90
2023-05-19T03:30:51.402Z,10.90
2023-05-19T03:33:19.471Z,10.80
2023-05-19T03:35:47.818Z,10.90
2023-05-19T03:38:15.824Z,10.80
2023-05-19T03:40:45.185Z,10.80
2023-05-19T03:43:13.177Z,10.70
2023-05-19T03:45:41.571Z,10.70
2023-05-19T03:48:09.670Z,10.60
2023-05-19T03:50:38.091Z,10.50
2023-05-19T03:53:06.118Z,10.60
2023-05-19T03:55:34.527Z,10.50
2023-05-19T03:58:03.995Z,10.50
2023-05-19T04:00:32.453Z,10.50
2023-05-19T04:03:01.260Z,10.50
2023-05-19T04:05:29.338Z,10.40
2023-05-19T04:07:57.327Z,10.30
2023-05-19T04:10:25.365Z,10.20
2023-05-19T04:12:53.508Z,10.20
2023-05-19T04:15:22.896Z,10.20
2023-05-19T04:17:50.949Z,10.20
2023-05-19T04:20:19.052Z,10.20
2023-05-19T04:22:47.030Z,10.30
2023-05-19T04:25:15.164Z,10.40
2023-05-19T04:27:43.329Z,10.40
2023-05-19T04:30:12.049Z,10.30
2023-05-19T04:32:41.626Z,10.40
2023-05-19T04:35:10.808Z,10.40
2023-05-19T04:37:39.114Z,10.40
2023-05-19T04:40:10.925Z,10.50
2023-05-19T04:42:41.238Z,10.50
2023-05-19T04:45:10.341Z,10.70
2023-05-19T04:47:38.364Z,10.80
2023-05-19T04:50:10.249Z,10.80
2023-05-19T04:52:38.573Z,10.80
2023-05-19T04:55:07.546Z,10.90
2023-05-19T04:57:35.685Z,11.00
2023-05-19T05:00:07.925Z,11.00
2023-05-19T05:02:36.224Z,11.20
2023-05-19T05:05:04.410Z,11.20
2023-05-19T05:07:33.772Z,11.40
2023-05-19T05:10:01.854Z,11.50
2023-05-19T05:12:30.475Z,11.70
2023-05-19T05:14:59.152Z,11.90
2023-05-19T05:17:28.252Z,12.00
2023-05-19T05:19:56.781Z,12.20
2023-05-19T05:22:25.296Z,12.40
2023-05-19T05:24:55.321Z,12.30
2023-05-19T05:27:23.299Z,12.50
2023-05-19T05:29:51.671Z,12.70
2023-05-19T05:32:19.840Z,12.80
2023-05-19T05:34:47.893Z,12.70
2023-05-19T05:37:16.184Z,12.70
2023-05-19T05:39:44.189Z,13.00
2023-05-19T05:42:13.584Z,13.30
2023-05-19T05:44:41.568Z,13.50
2023-05-19T05:47:11.812Z,13.40
2023-05-19T05:49:40.616Z,13.40
2023-05-19T05:52:11.224Z,13.40
2023-05-19T05:54:39.697Z,13.40
2023-05-19T05:57:08.692Z,13.30
2023-05-19T05:59:38.606Z,13.40
2023-05-19T06:02:06.915Z,13.40
2023-05-19T06:04:35.294Z,13.70
2023-05-19T06:07:03.327Z,13.60
2023-05-19T06:09:31.360Z,13.80
2023-05-19T06:12:00.045Z,14.00
2023-05-19T06:14:28.142Z,14.30
2023-05-19T06:16:57.528Z,14.30
2023-05-19T06:19:26.274Z,14.50
2023-05-19T06:21:54.345Z,14.90
2023-05-19T06:24:22.682Z,14.90
2023-05-19T06:26:50.767Z,15.90
2023-05-19T06:29:18.830Z,17.10
2023-05-19T06:31:47.043Z,17.90
2023-05-19T06:34:17.675Z,18.40
2023-05-19T06:36:45.689Z,18.90
2023-05-19T06:39:13.769Z,18.80
2023-05-19T06:41:41.777Z,19.00
2023-05-19T06:44:10.027Z,17.90
2023-05-19T06:46:38.156Z,17.10
2023-05-19T06:49:06.327Z,16.50
2023-05-19T06:51:35.873Z,16.30
2023-05-19T06:54:03.970Z,15.80
2023-05-19T06:56:31.978Z,15.50
2023-05-19T06:59:00.054Z,15.30
2023-05-19T07:01:28.558Z,15.60
2023-05-19T07:03:56.805Z,15.50
2023-05-19T07:06:24.902Z,16.20
2023-05-19T07:08:54.295Z,16.40
2023-05-19T07:11:22.724Z,16.20
2023-05-19T07:13:50.749Z,16.70
2023-05-19T07:16:18.802Z,16.70
2023-05-19T07:18:46.833Z,16.80
2023-05-19T07:21:14.886Z,16.70
2023-05-19T07:23:42.906Z,16.30
2023-05-19T07:26:12.260Z,16.20
2023-05-19T07:28:41.731Z,16.20
2023-05-19T07:31:10.359Z,16.30
2023-05-19T07:33:38.393Z,16.30
2023-05-19T07:36:06.687Z,16.30
2023-05-19T07:38:35.735Z,16.20
2023-05-19T07:41:04.129Z,16.10
2023-05-19T07:43:33.669Z,16.10
2023-05-19T07:46:01.660Z,16.30
2023-05-19T07:48:29.856Z,16.80
2023-05-19T07:50:57.986Z,17.30
2023-05-19T07:53:26.109Z,17.10
2023-05-19T07:55:55.476Z,16.50
2023-05-19T07:58:24.467Z,16.70
2023-05-19T08:00:53.818Z,16.70
2023-05-19T08:03:23.488Z,16.80
2023-05-19T08:05:51.759Z,17.00
2023-05-19T08:08:20.231Z,17.10
2023-05-19T08:10:48.237Z,17.00
2023-05-19T08:13:16.277Z,16.70
2023-05-19T08:15:44.603Z,16.60
2023-05-19T08:18:14.192Z,16.40
2023-05-19T08:20:42.317Z,16.20
2023-05-19T08:23:10.656Z,16.10
2023-05-19T08:25:38.714Z,16.10
2023-05-19T08:28:06.841Z,16.00
2023-05-19T08:30:35.000Z,15.90
2023-05-19T08:33:03.262Z,16.00
2023-05-19T08:35:32.707Z,16.00
2023-05-19T08:38:00.718Z,16.20
2023-05-19T08:40:31.711Z,16.20
2023-05-19T08:43:00.055Z,16.40
2023-05-19T08:45:28.534Z,16.50
2023-05-19T08:47:57.782Z,16.60
2023-05-19T08:50:32.136Z,16.50
2023-05-19T08:53:15.260Z,16.30
2023-05-19T08:55:59.001Z,16.20
2023-05-19T08:58:28.838Z,16.30
2023-05-19T09:00:58.877Z,16.40
2023-05-19T09:03:28.876Z,16.40
2023-05-19T09:05:57.411Z,16.60
2023-05-19T09:08:26.980Z,16.80
2023-05-19T09:10:54.981Z,16.80
2023-05-19T09:13:23.031Z,16.90
2023-05-19T09:15:53.648Z,17.10
2023-05-19T09:18:21.811Z,16.70
2023-05-19T09:20:49.935Z,16.70
2023-05-19T09:23:20.956Z,17.00
2023-05-19T09:25:51.814Z,16.90
2023-05-19T09:28:26.986Z,17.20
2023-05-19T09:31:02.057Z,17.20
2023-05-19T09:33:31.033Z,17.40
2023-05-19T09:35:59.112Z,17.20
2023-05-19T09:38:27.781Z,17.20
2023-05-19T09:41:00.122Z,17.30
2023-05-19T09:43:29.765Z,17.10
2023-05-19T09:46:01.819Z,16.80
2023-05-19T09:48:30.352Z,16.70
2023-05-19T09:50:58.941Z,16.60
2023-05-19T09:53:27.365Z,16.70
2023-05-19T09:55:58.859Z,16.80
2023-05-19T09:58:27.941Z,17.20
2023-05-19T10:00:57.172Z,17.50
2023-05-19T10:03:26.292Z,17.60
2023-05-19T10:05:55.741Z,17.60
2023-05-19T10:08:26.600Z,17.60
2023-05-19T10:10:55.604Z,17.60
2023-05-19T10:13:26.522Z,17.60
2023-05-19T10:15:59.324Z,17.40
2023-05-19T10:18:29.695Z,17.00
2023-05-19T10:20:59.958Z,16.70
2023-05-19T10:23:28.187Z,16.80
2023-05-19T10:25:59.772Z,16.70
2023-05-19T10:28:35.998Z,16.30
2023-05-19T10:31:08.035Z,16.70
2023-05-19T10:33:48.166Z,16.80
2023-05-19T10:36:30.695Z,17.00
2023-05-19T10:39:06.110Z,17.40
2023-05-19T10:41:47.573Z,17.60
2023-05-19T10:44:29.166Z,17.50
2023-05-19T10:46:57.525Z,17.50
2023-05-19T10:49:25.795Z,17.50
2023-05-19T10:51:57.108Z,17.10
2023-05-19T10:54:40.806Z,16.70
2023-05-19T10:57:09.888Z,16.70
2023-05-19T10:59:39.473Z,16.30
2023-05-19T11:02:09.119Z,16.40
2023-05-19T11:04:51.971Z,16.20
2023-05-19T11:07:21.679Z,16.00
2023-05-19T11:09:52.721Z,16.30
2023-05-19T11:12:25.329Z,16.40
2023-05-19T11:14:56.158Z,16.70
2023-05-19T11:17:27.445Z,17.00
2023-05-19T11:19:56.820Z,17.10
2023-05-19T11:22:26.283Z,16.70
2023-05-19T11:24:56.474Z,16.90
2023-05-19T11:27:27.445Z,16.90
2023-05-19T11:29:59.204Z,16.90
2023-05-19T11:32:29.144Z,16.70
2023-05-19T11:34:57.669Z,16.60
2023-05-19T11:37:25.956Z,16.70
2023-05-19T11:39:54.125Z,16.80
2023-05-19T11:42:22.851Z,16.90
2023-05-19T11:44:50.928Z,17.10
2023-05-19T11:47:20.331Z,17.00
2023-05-19T11:49:50.116Z,16.90
2023-05-19T11:52:18.353Z,17.10
2023-05-19T11:54:50.158Z,17.20
2023-05-19T11:57:18.471Z,17.00
2023-05-19T11:59:49.687Z,17.00
2023-05-19T12:02:21.486Z,16.90
2023-05-19T12:04:50.255Z,16.80
2023-05-19T12:07:19.262Z,16.60
2023-05-19T12:09:48.461Z,16.50
2023-05-19T12:12:18.666Z,16.50
2023-05-19T12:14:48.313Z,16.80
2023-05-19T12:17:17.672Z,16.90
2023-05-19T12:19:48.003Z,16.90
2023-05-19T12:22:16.916Z,17.10
2023-05-19T12:24:45.802Z,17.30
2023-05-19T12:27:18.062Z,17.40
2023-05-19T12:29:52.143Z,17.30
2023-05-19T12:32:20.510Z,17.60
2023-05-19T12:34:50.802Z,18.00
2023-05-19T12:37:19.496Z,17.90
2023-05-19T12:39:49.309Z,18.00
2023-05-19T12:42:17.864Z,17.90
2023-05-19T12:44:47.660Z,18.00
2023-05-19T12:47:17.006Z,17.50
2023-05-19T12:50:03.021Z,17.30
2023-05-19T12:52:35.336Z,17.10
2023-05-19T12:55:06.598Z,17.20
2023-05-19T12:57:36.206Z,17.10
2023-05-19T13:00:06.961Z,17.00
2023-05-19T13:02:36.545Z,17.00
2023-05-19T13:05:07.625Z,17.00
2023-05-19T13:07:35.799Z,17.10
2023-05-19T13:10:04.091Z,17.20
2023-05-19T13:12:32.158Z,17.20
2023-05-19T13:15:18.727Z,17.00
2023-05-19T13:18:07.152Z,16.90
2023-05-19T13:20:37.342Z,16.90
2023-05-19T13:23:05.838Z,17.10
2023-05-19T13:25:34.866Z,17.10
2023-05-19T13:28:05.401Z,17.10
2023-05-19T13:30:34.304Z,17.10
2023-05-19T13:33:02.895Z,17.20
2023-05-19T13:35:36.939Z,17.70
2023-05-19T13:38:07.857Z,17.60
2023-05-19T13:40:36.747Z,17.60
2023-05-19T13:43:05.978Z,17.50
2023-05-19T13:45:34.311Z,17.30
2023-05-19T13:48:02.930Z,17.10
2023-05-19T13:50:31.283Z,17.10
2023-05-19T13:52:59.362Z,16.90
2023-05-19T13:55:28.970Z,16.80
2023-05-19T13:57:56.982Z,16.90
2023-05-19T14:00:25.113Z,16.90
2023-05-19T14:02:53.182Z,16.90
2023-05-19T14:05:21.372Z,16.50
2023-05-19T14:07:49.485Z,16.60
2023-05-19T14:10:17.716Z,16.70
2023-05-19T14:13:12.391Z,16.80
2023-05-19T14:15:37.820Z,16.70
2023-05-19T14:18:07.072Z,16.50
2023-05-19T14:20:35.908Z,16.70
2023-05-19T14:23:04.384Z,17.10
2023-05-19T14:25:32.511Z,17.40
2023-05-19T14:28:02.375Z,17.80
2023-05-19T14:30:30.519Z,17.70
2023-05-19T14:32:58.667Z,17.60
2023-05-19T14:35:27.306Z,17.50
2023-05-19T14:37:55.351Z,17.50
2023-05-19T14:40:23.394Z,17.20
2023-05-19T14:42:51.475Z,17.30
2023-05-19T14:45:21.010Z,17.20
2023-05-19T14:47:49.090Z,17.20
2023-05-19T14:50:17.261Z,17.30
2023-05-19T14:52:45.298Z,17.10
2023-05-19T14:55:13.277Z,16.90
2023-05-19T14:57:41.263Z,17.00
2023-05-19T15:00:10.292Z,17.00
2023-05-19T15:02:39.889Z,17.00
2023-05-19T15:05:08.456Z,17.10
2023-05-19T15:07:36.592Z,16.80
2023-05-19T15:10:05.239Z,16.60
2023-05-19T15:12:33.299Z,16.60
2023-05-19T15:15:01.420Z,16.70
2023-05-19T15:17:29.528Z,16.80
2023-05-19T15:19:58.979Z,17.00
2023-05-19T15:22:27.690Z,17.00
2023-05-19T15:24:55.723Z,17.00
2023-05-19T15:27:23.917Z,17.10
2023-05-19T15:29:51.953Z,16.90
2023-05-19T15:32:20.187Z,17.00
2023-05-19T15:34:48.189Z,17.10
2023-05-19T15:37:17.558Z,17.40
2023-05-19T15:39:45.728Z,17.50
2023-05-19T15:42:13.818Z,17.40
2023-05-19T15:44:41.855Z,17.40
2023-05-19T15:47:09.863Z,17.20
2023-05-19T15:49:37.855Z,17.40
2023-05-19T15:52:06.372Z,17.60
2023-05-19T15:54:35.811Z,17.80
2023-05-19T15:57:03.916Z,17.80
2023-05-19T15:59:32.012Z,17.60
2023-05-19T16:02:00.190Z,17.40
2023-05-19T16:04:28.349Z,17.30
2023-05-19T16:06:56.482Z,17.40
2023-05-19T16:09:24.560Z,17.50
2023-05-19T16:11:53.981Z,17.20
2023-05-19T16:14:22.595Z,17.20
2023-05-19T16:16:51.064Z,17.30
2023-05-19T16:19:19.411Z,17.30
2023-05-19T16:21:47.713Z,17.40
2023-05-19T16:24:15.804Z,17.40
2023-05-19T16:26:43.833Z,17.50
2023-05-19T16:29:13.199Z,17.80
2023-05-19T16:31:41.378Z,17.90
2023-05-19T16:34:09.473Z,17.90
2023-05-19T16:36:37.505Z,18.00
2023-05-19T16:39:05.636Z,18.20
2023-05-19T16:41:33.768Z,17.90
2023-05-19T16:44:02.208Z,18.20
2023-05-19T16:46:32.014Z,18.30
2023-05-19T16:49:00.159Z,18.40
2023-05-19T16:51:28.291Z,18.30
2023-05-19T16:53:56.339Z,18.40
2023-05-19T16:56:24.394Z,17.80
2023-05-19T16:58:53.918Z,18.00
2023-05-19T17:01:22.187Z,17.70
2023-05-19T17:03:51.639Z,17.50
2023-05-19T17:06:19.903Z,17.80
2023-05-19T17:08:47.938Z,18.00
2023-05-19T17:11:15.983Z,17.90
2023-05-19T17:13:46.200Z,17.80
2023-05-19T17:16:14.302Z,18.00
2023-05-19T17:18:43.716Z,18.00
2023-05-19T17:21:13.457Z,18.00
2023-05-19T17:23:41.533Z,17.90
2023-05-19T17:26:09.667Z,17.70
2023-05-19T17:28:37.793Z,17.50
2023-05-19T17:31:12.045Z,17.30
2023-05-19T17:33:40.753Z,17.20
2023-05-19T17:36:09.697Z,17.00
2023-05-19T17:38:40.392Z,16.90
2023-05-19T17:41:10.727Z,16.80
2023-05-19T17:43:39.187Z,16.70
2023-05-19T17:46:07.812Z,16.70
2023-05-19T17:48:36.231Z,16.70
2023-05-19T17:51:05.799Z,16.60
2023-05-19T17:53:34.381Z,16.50
2023-05-19T17:56:05.939Z,16.40
2023-05-19T17:58:34.582Z,16.40
2023-05-19T18:01:02.938Z,16.30
2023-05-19T18:03:31.798Z,16.20
2023-05-19T18:06:00.250Z,16.10
2023-05-19T18:08:29.585Z,16.10
2023-05-19T18:10:58.951Z,15.90
2023-05-19T18:13:28.320Z,15.80
2023-05-19T18:15:57.711Z,15.80
2023-05-19T18:18:26.091Z,15.70
2023-05-19T18:20:54.856Z,15.60
2023-05-19T18:23:22.918Z,15.60
2023-05-19T18:25:51.777Z,15.50
2023-05-19T18:28:19.911Z,15.40
2023-05-19T18:30:49.260Z,15.30
2023-05-19T18:33:17.293Z,15.30
2023-05-19T18:35:47.030Z,15.20
2023-05-19T18:38:15.124Z,15.10
2023-05-19T18:40:44.216Z,15.10
2023-05-19T18:43:12.335Z,14.90
2023-05-19T18:45:40.800Z,14.90
2023-05-19T18:48:10.358Z,14.70
2023-05-19T18:50:38.529Z,14.70
2023-05-19T18:53:06.551Z,14.60
2023-05-19T18:55:35.936Z,14.60
2023-05-19T18:58:06.166Z,14.50
2023-05-19T19:00:36.121Z,14.40
2023-05-19T19:03:04.533Z,14.40
2023-05-19T19:05:33.936Z,14.30
2023-05-19T19:08:02.384Z,14.20
2023-05-19T19:10:34.287Z,14.10
2023-05-19T19:13:02.794Z,14.10
2023-05-19T19:15:31.614Z,14.00
2023-05-19T19:17:59.752Z,13.80
2023-05-19T19:20:27.903Z,13.70
2023-05-19T19:22:58.686Z,13.70
2023-05-19T19:25:26.878Z,13.90
2023-05-19T19:27:55.134Z,13.90
2023-05-19T19:30:23.292Z,14.00
2023-05-19T19:32:53.634Z,14.00
2023-05-19T19:35:21.788Z,14.00
2023-05-19T19:37:51.649Z,14.10
2023-05-19T19:40:21.132Z,14.10
2023-05-19T19:42:49.176Z,14.20
2023-05-19T19:45:17.859Z,14.20
2023-05-19T19:47:45.949Z,14.10
2023-05-19T19:50:14.195Z,14.00
2023-05-19T19:52:42.359Z,13.90
2023-05-19T19:55:11.277Z,13.90
2023-05-19T19:57:40.647Z,13.90
2023-05-19T20:00:10.003Z,13.90
2023-05-19T20:02:48.477Z,13.90
2023-05-19T20:05:23.766Z,14.00
2023-05-19T20:07:51.829Z,14.00
2023-05-19T20:10:20.077Z,14.00
2023-05-19T20:12:50.567Z,13.90
2023-05-19T20:15:18.996Z,13.90
2023-05-19T20:17:47.214Z,14.00
2023-05-19T20:20:15.448Z,13.90
2023-05-19T20:22:45.855Z,14.00
2023-05-19T20:25:13.983Z,14.00
2023-05-19T20:27:42.006Z,14.00
2023-05-19T20:30:11.900Z,14.00
2023-05-19T20:32:40.147Z,14.10
2023-05-19T20:35:08.798Z,14.10
2023-05-19T20:37:36.831Z,14.10
2023-05-19T20:40:05.864Z,14.10
2023-05-19T20:42:34.455Z,14.10
2023-05-19T20:45:02.921Z,14.10
2023-05-19T20:47:32.369Z,14.10
2023-05-19T20:50:00.413Z,14.20
2023-05-19T20:52:28.525Z,14.10
2023-05-19T20:54:57.110Z,14.10
2023-05-19T20:57:27.636Z,14.10
2023-05-19T20:59:56.934Z,14.10
2023-05-19T21:02:25.387Z,14.10
2023-05-19T21:04:54.789Z,14.20
2023-05-19T21:07:23.067Z,14.20
2023-05-19T21:09:51.512Z,14.30
2023-05-19T21:12:23.624Z,14.20
2023-05-19T21:14:51.710Z,14.20
2023-05-19T21:17:21.055Z,14.20
2023-05-19T21:19:50.601Z,14.20
2023-05-19T21:22:20.346Z,14.10
2023-05-19T21:24:48.498Z,14.00
2023-05-19T21:27:16.513Z,14.00
2023-05-19T21:29:44.581Z,14.00
2023-05-19T21:32:12.670Z,13.90
2023-05-19T21:34:40.730Z,13.90
2023-05-19T21:37:08.786Z,13.90
2023-05-19T21:39:38.370Z,13.80
2023-05-19T21:42:07.238Z,13.80
2023-05-19T21:44:35.242Z,13.70
2023-05-19T21:47:03.286Z,13.60
2023-05-19T21:49:31.481Z,13.70
2023-05-19T21:51:59.692Z,13.60
2023-05-19T21:54:27.777Z,13.50
2023-05-19T21:56:57.185Z,13.40
2023-05-19T21:59:26.223Z,13.40
2023-05-19T22:01:54.397Z,13.20
2023-05-19T22:04:23.602Z,13.10
2023-05-19T22:06:51.640Z,13.00
2023-05-19T22:09:19.683Z,12.80
2023-05-19T22:11:47.729Z,12.70
2023-05-19T22:14:17.396Z,12.60
2023-05-19T22:16:47.474Z,12.50
2023-05-19T22:19:15.674Z,12.40
2023-05-19T22:21:43.750Z,12.30
2023-05-19T22:24:11.830Z,12.30
2023-05-19T22:26:42.617Z,12.40
2023-05-19T22:29:15.030Z,12.40
2023-05-19T22:34:26.421Z,12.40
2023-05-19T22:36:54.503Z,12.40
2023-05-19T22:39:22.702Z,12.40
2023-05-19T22:41:50.788Z,12.70
2023-05-19T22:44:19.574Z,12.70
2023-05-19T22:46:47.654Z,12.70
2023-05-19T22:49:15.722Z,12.80
2023-05-19T22:51:45.126Z,12.70
2023-05-19T22:54:13.624Z,12.60
2023-05-19T22:56:44.243Z,12.60
2023-05-19T22:59:17.613Z,12.50
2023-05-19T23:01:47.123Z,12.50
2023-05-19T23:04:15.331Z,12.50
2023-05-19T23:06:45.201Z,12.80
2023-05-19T23:09:13.232Z,12.90
2023-05-19T23:11:41.215Z,12.80
2023-05-19T23:14:09.250Z,12.90
2023-05-19T23:16:37.272Z,12.90
2023-05-19T23:19:05.359Z,12.80
2023-05-19T23:21:33.478Z,12.70
2023-05-19T23:24:02.865Z,12.60
2023-05-19T23:26:30.878Z,12.50
2023-05-19T23:28:58.959Z,12.50
2023-05-19T23:31:27.070Z,12.60
2023-05-19T23:33:55.516Z,12.60
2023-05-19T23:36:24.069Z,12.70
2023-05-19T23:38:52.083Z,12.70
2023-05-19T23:41:21.563Z,12.60
2023-05-19T23:43:49.673Z,12.50
2023-05-19T23:46:17.780Z,12.40
2023-05-19T23:48:45.978Z,12.40
2023-05-19T23:51:13.997Z,12.30
2023-05-19T23:53:42.004Z,12.20
2023-05-19T23:56:11.417Z,12.30
2023-05-19T23:58:40.854Z,12.20
