createdAt,value
2019-03-24T00:00:45.939Z,32.40
2019-03-24T00:03:15.601Z,33.23
2019-03-24T00:05:45.287Z,31.57
2019-03-24T00:08:14.941Z,33.03
2019-03-24T00:10:44.599Z,32.50
2019-03-24T00:13:14.347Z,31.40
2019-03-24T00:15:44.007Z,32.43
2019-03-24T00:18:13.659Z,33.57
2019-03-24T00:20:43.340Z,31.57
2019-03-24T00:23:13.075Z,33.43
2019-03-24T00:25:42.729Z,32.50
2019-03-24T00:28:13.211Z,34.40
2019-03-24T00:30:42.944Z,32.17
2019-03-24T00:33:12.682Z,32.70
2019-03-24T00:35:42.388Z,33.10
2019-03-24T00:38:12.012Z,32.50
2019-03-24T00:40:41.667Z,32.13
2019-03-24T00:43:11.339Z,34.10
2019-03-24T00:45:41.002Z,32.87
2019-03-24T00:48:10.679Z,33.70
2019-03-24T00:50:40.339Z,33.27
2019-03-24T00:53:10.042Z,32.57
2019-03-24T00:55:39.779Z,35.57
2019-03-24T00:58:09.430Z,34.40
2019-03-24T01:00:45.851Z,33.27
2019-03-24T01:03:17.589Z,34.83
2019-03-24T01:05:47.657Z,34.90
2019-03-24T01:08:17.458Z,35.63
2019-03-24T01:10:47.109Z,32.43
2019-03-24T01:13:16.909Z,33.80
2019-03-24T01:15:48.194Z,33.93
2019-03-24T01:18:17.963Z,33.73
2019-03-24T01:20:47.677Z,32.23
2019-03-24T01:23:17.337Z,33.10
2019-03-24T01:25:48.186Z,33.67
2019-03-24T01:28:17.853Z,33.23
2019-03-24T01:30:47.586Z,33.80
2019-03-24T01:33:17.334Z,32.40
2019-03-24T01:35:46.992Z,32.03
2019-03-24T01:38:16.682Z,33.87
2019-03-24T01:40:46.312Z,33.27
2019-03-24T01:43:15.971Z,34.17
2019-03-24T01:45:45.688Z,33.03
2019-03-24T01:48:15.351Z,32.93
2019-03-24T01:50:45.002Z,33.80
2019-03-24T01:53:14.665Z,34.30
2019-03-24T01:55:44.339Z,34.13
2019-03-24T01:58:13.983Z,33.63
2019-03-24T02:00:43.641Z,34.63
2019-03-24T02:03:13.292Z,33.87
2019-03-24T02:05:43.084Z,34.43
2019-03-24T02:08:12.690Z,34.43
2019-03-24T02:10:42.364Z,33.63
2019-03-24T02:13:12.028Z,31.77
2019-03-24T02:15:41.707Z,35.23
2019-03-24T02:18:11.328Z,34.90
2019-03-24T02:20:40.981Z,33.03
2019-03-24T02:23:10.717Z,35.47
2019-03-24T02:25:40.369Z,33.33
2019-03-24T02:28:10.035Z,33.57
2019-03-24T02:30:39.703Z,35.47
2019-03-24T02:33:09.363Z,34.00
2019-03-24T02:35:39.034Z,34.77
2019-03-24T02:38:08.698Z,33.67
2019-03-24T02:40:38.360Z,35.67
2019-03-24T02:43:08.019Z,33.27
2019-03-24T02:45:37.679Z,32.53
2019-03-24T02:48:07.375Z,33.57
2019-03-24T02:50:37.057Z,34.53
2019-03-24T02:53:06.699Z,33.57
2019-03-24T02:55:36.351Z,34.13
2019-03-24T02:58:06.009Z,36.57
2019-03-24T03:00:35.744Z,36.17
2019-03-24T03:03:05.412Z,33.67
2019-03-24T03:05:35.062Z,34.10
2019-03-24T03:08:04.911Z,33.67
2019-03-24T03:10:34.561Z,34.70
2019-03-24T03:13:04.385Z,35.60
2019-03-24T03:15:34.122Z,36.27
2019-03-24T03:18:03.718Z,34.83
2019-03-24T03:20:33.397Z,36.37
2019-03-24T03:23:03.048Z,36.83
2019-03-24T03:25:32.713Z,36.77
2019-03-24T03:28:02.385Z,35.23
2019-03-24T03:30:32.034Z,34.73
2019-03-24T03:33:01.756Z,37.93
2019-03-24T03:35:31.421Z,36.33
2019-03-24T03:38:01.950Z,36.37
2019-03-24T03:40:31.681Z,36.03
2019-03-24T03:43:01.334Z,36.40
2019-03-24T03:45:31.196Z,37.33
2019-03-24T03:48:00.895Z,36.83
2019-03-24T03:50:30.550Z,37.40
2019-03-24T03:53:00.208Z,37.23
2019-03-24T03:55:29.857Z,38.13
2019-03-24T03:57:59.507Z,37.70
2019-03-24T04:00:35.317Z,37.27
2019-03-24T04:03:07.471Z,36.47
2019-03-24T04:05:37.133Z,37.43
2019-03-24T04:08:06.998Z,38.30
2019-03-24T04:10:36.686Z,37.53
2019-03-24T04:13:06.340Z,37.37
2019-03-24T04:15:36.153Z,38.23
2019-03-24T04:18:06.045Z,37.93
2019-03-24T04:20:35.673Z,39.13
2019-03-24T04:23:05.339Z,38.03
2019-03-24T04:25:35.022Z,36.67
2019-03-24T04:28:04.694Z,36.60
2019-03-24T04:30:34.321Z,37.37
2019-03-24T04:33:03.984Z,39.53
2019-03-24T04:35:35.657Z,38.33
2019-03-24T04:38:05.100Z,38.23
2019-03-24T04:40:34.759Z,38.43
2019-03-24T04:43:04.424Z,38.17
2019-03-24T04:45:34.076Z,39.37
2019-03-24T04:48:03.744Z,37.93
2019-03-24T04:50:33.388Z,40.40
2019-03-24T04:53:03.054Z,39.20
2019-03-24T04:55:32.803Z,38.13
2019-03-24T04:58:02.498Z,38.47
2019-03-24T05:00:35.638Z,38.67
2019-03-24T05:03:05.732Z,37.87
2019-03-24T05:05:35.833Z,37.63
2019-03-24T05:08:05.764Z,39.47
2019-03-24T05:10:35.421Z,39.30
2019-03-24T05:13:05.210Z,37.63
2019-03-24T05:15:34.859Z,39.83
2019-03-24T05:18:04.525Z,38.87
2019-03-24T05:20:34.168Z,38.60
2019-03-24T05:23:03.828Z,38.30
2019-03-24T05:25:33.486Z,39.90
2019-03-24T05:28:04.657Z,38.53
2019-03-24T05:30:34.321Z,40.10
2019-03-24T05:33:03.967Z,38.70
2019-03-24T05:35:33.763Z,40.20
2019-03-24T05:38:03.414Z,40.93
2019-03-24T05:40:33.078Z,39.00
2019-03-24T05:43:03.267Z,38.73
2019-03-24T05:45:32.981Z,39.97
2019-03-24T05:48:02.696Z,41.20
2019-03-24T05:50:32.359Z,40.63
2019-03-24T05:53:02.034Z,40.53
2019-03-24T05:55:31.684Z,40.73
2019-03-24T05:58:01.339Z,41.30
2019-03-24T06:00:31.063Z,40.53
2019-03-24T06:03:00.715Z,41.17
2019-03-24T06:05:30.374Z,39.03
2019-03-24T06:08:00.035Z,39.20
2019-03-24T06:10:29.686Z,39.87
2019-03-24T06:12:59.344Z,41.03
2019-03-24T06:15:29.001Z,39.13
2019-03-24T06:17:58.651Z,40.23
2019-03-24T06:20:28.364Z,40.27
2019-03-24T06:22:57.984Z,41.00
2019-03-24T06:25:27.635Z,41.70
2019-03-24T06:27:57.302Z,40.80
2019-03-24T06:30:28.098Z,41.70
2019-03-24T06:32:57.776Z,41.10
2019-03-24T06:35:27.413Z,40.20
2019-03-24T06:37:57.069Z,39.83
2019-03-24T06:40:26.731Z,40.67
2019-03-24T06:42:56.383Z,40.63
2019-03-24T06:45:28.812Z,40.60
2019-03-24T06:47:58.354Z,39.87
2019-03-24T06:50:28.064Z,40.77
2019-03-24T06:52:57.781Z,39.20
2019-03-24T06:55:27.452Z,42.73
2019-03-24T06:57:57.104Z,40.93
2019-03-24T07:00:26.759Z,39.67
2019-03-24T07:02:57.933Z,41.60
2019-03-24T07:05:27.585Z,41.07
2019-03-24T07:07:57.242Z,42.17
2019-03-24T07:10:26.898Z,40.23
2019-03-24T07:12:56.553Z,42.40
2019-03-24T07:15:26.208Z,40.50
2019-03-24T07:17:55.865Z,40.77
2019-03-24T07:20:25.538Z,41.67
2019-03-24T07:22:55.189Z,40.90
2019-03-24T07:25:24.860Z,40.07
2019-03-24T07:27:54.513Z,43.23
2019-03-24T07:30:24.253Z,43.03
2019-03-24T07:32:53.931Z,39.80
2019-03-24T07:35:23.589Z,40.63
2019-03-24T07:37:53.242Z,39.30
2019-03-24T07:40:22.911Z,40.53
2019-03-24T07:42:53.556Z,40.70
2019-03-24T07:45:23.230Z,41.93
2019-03-24T07:47:53.383Z,40.00
2019-03-24T07:50:23.046Z,40.53
2019-03-24T07:52:52.771Z,39.40
2019-03-24T07:55:22.436Z,39.83
2019-03-24T07:57:52.098Z,40.67
2019-03-24T08:00:34.102Z,39.33
2019-03-24T08:03:03.975Z,38.00
2019-03-24T08:05:33.616Z,37.03
2019-03-24T08:08:03.278Z,37.50
2019-03-24T08:10:34.465Z,36.20
2019-03-24T08:13:04.192Z,37.03
2019-03-24T08:15:33.840Z,36.17
2019-03-24T08:18:03.504Z,37.23
2019-03-24T08:20:33.237Z,36.33
2019-03-24T08:23:02.894Z,34.37
2019-03-24T08:25:32.570Z,35.77
2019-03-24T08:28:02.276Z,34.83
2019-03-24T08:30:34.888Z,35.20
2019-03-24T08:33:05.454Z,35.70
2019-03-24T08:35:35.115Z,35.17
2019-03-24T08:38:05.117Z,34.93
2019-03-24T08:40:34.886Z,36.50
2019-03-24T08:43:04.714Z,34.60
2019-03-24T08:45:34.655Z,36.80
2019-03-24T08:48:04.458Z,34.40
2019-03-24T08:50:34.191Z,34.17
2019-03-24T08:53:03.915Z,36.37
2019-03-24T08:55:33.540Z,34.73
2019-03-24T08:58:03.191Z,34.73
2019-03-24T09:00:32.927Z,34.20
2019-03-24T09:03:02.683Z,33.83
2019-03-24T09:05:33.678Z,35.57
2019-03-24T09:08:03.661Z,33.73
2019-03-24T09:10:33.314Z,34.50
2019-03-24T09:13:02.975Z,33.83
2019-03-24T09:15:32.689Z,34.33
2019-03-24T09:18:02.333Z,36.67
2019-03-24T09:20:41.282Z,35.30
2019-03-24T09:23:03.377Z,36.17
2019-03-24T09:25:33.121Z,35.50
2019-03-24T09:28:02.918Z,37.40
2019-03-24T09:30:35.179Z,34.40
2019-03-24T09:33:05.347Z,35.30
2019-03-24T09:35:35.217Z,35.53
2019-03-24T09:38:05.195Z,36.43
2019-03-24T09:40:36.754Z,34.87
2019-03-24T09:43:06.929Z,36.47
2019-03-24T09:45:36.646Z,35.07
2019-03-24T09:48:06.867Z,36.17
2019-03-24T09:50:36.591Z,37.27
2019-03-24T09:53:06.352Z,36.30
2019-03-24T09:55:37.418Z,35.03
2019-03-24T09:58:07.077Z,36.33
2019-03-24T10:00:36.744Z,37.70
2019-03-24T10:03:06.468Z,35.73
2019-03-24T10:05:36.130Z,36.60
2019-03-24T10:08:05.860Z,38.30
2019-03-24T10:10:35.613Z,35.67
2019-03-24T10:13:05.268Z,36.07
2019-03-24T10:15:34.938Z,36.90
2019-03-24T10:18:04.689Z,36.00
2019-03-24T10:20:34.346Z,36.43
2019-03-24T10:23:04.083Z,35.23
2019-03-24T10:25:33.745Z,35.60
2019-03-24T10:28:03.431Z,34.73
2019-03-24T10:30:33.090Z,36.63
2019-03-24T10:33:02.797Z,37.00
2019-03-24T10:35:32.449Z,34.70
2019-03-24T10:38:02.120Z,35.50
2019-03-24T10:40:31.781Z,37.70
2019-03-24T10:43:01.520Z,37.87
2019-03-24T10:45:31.183Z,37.27
2019-03-24T10:48:00.851Z,37.00
2019-03-24T10:50:32.059Z,37.50
2019-03-24T10:53:01.989Z,35.17
2019-03-24T10:55:31.660Z,37.27
2019-03-24T10:58:01.330Z,35.47
2019-03-24T11:00:42.691Z,37.83
2019-03-24T11:03:12.689Z,35.30
2019-03-24T11:05:42.580Z,36.37
2019-03-24T11:08:12.323Z,36.27
2019-03-24T11:10:42.060Z,37.13
2019-03-24T11:13:11.718Z,35.97
2019-03-24T11:15:41.402Z,36.33
2019-03-24T11:18:11.061Z,37.00
2019-03-24T11:20:40.722Z,36.90
2019-03-24T11:23:10.465Z,35.17
2019-03-24T11:25:40.119Z,35.30
2019-03-24T11:28:09.788Z,35.50
2019-03-24T11:30:40.868Z,35.73
2019-03-24T11:33:10.611Z,35.80
2019-03-24T11:35:40.272Z,35.23
2019-03-24T11:38:09.939Z,36.73
2019-03-24T11:40:39.598Z,35.70
2019-03-24T11:43:09.279Z,36.57
2019-03-24T11:45:38.946Z,35.30
2019-03-24T11:48:08.681Z,37.07
2019-03-24T11:50:38.338Z,36.63
2019-03-24T11:53:08.150Z,36.30
2019-03-24T11:55:37.822Z,37.07
2019-03-24T11:58:07.646Z,33.57
2019-03-24T12:00:39.019Z,36.83
2019-03-24T12:03:08.757Z,36.83
2019-03-24T12:05:38.495Z,35.47
2019-03-24T12:08:08.587Z,34.53
2019-03-24T12:10:38.397Z,34.53
2019-03-24T12:13:08.135Z,35.73
2019-03-24T12:15:37.866Z,34.73
2019-03-24T12:18:09.381Z,35.00
2019-03-24T12:20:39.040Z,34.03
2019-03-24T12:23:08.697Z,35.00
2019-03-24T12:25:38.363Z,34.57
2019-03-24T12:28:08.100Z,36.20
2019-03-24T12:30:37.773Z,36.37
2019-03-24T12:33:07.447Z,34.23
2019-03-24T12:35:37.132Z,34.73
2019-03-24T12:38:06.862Z,35.80
2019-03-24T12:40:36.518Z,34.47
2019-03-24T12:43:06.255Z,32.50
2019-03-24T12:45:35.917Z,36.00
2019-03-24T12:48:07.388Z,36.63
2019-03-24T12:50:36.991Z,34.53
2019-03-24T12:53:06.732Z,36.80
2019-03-24T12:55:36.390Z,34.73
2019-03-24T12:58:06.132Z,36.90
2019-03-24T13:00:38.470Z,34.97
2019-03-24T13:03:08.653Z,34.90
2019-03-24T13:05:38.594Z,33.40
2019-03-24T13:08:16.160Z,32.43
2019-03-24T13:10:47.418Z,33.50
2019-03-24T13:13:17.074Z,32.97
2019-03-24T13:15:46.881Z,33.43
2019-03-24T13:18:16.550Z,31.53
2019-03-24T13:20:47.510Z,32.87
2019-03-24T13:23:17.162Z,31.27
2019-03-24T13:25:46.855Z,31.83
2019-03-24T13:28:16.510Z,30.93
2019-03-24T13:30:46.186Z,30.93
2019-03-24T13:33:15.856Z,31.70
2019-03-24T13:35:45.542Z,30.30
2019-03-24T13:38:15.199Z,31.00
2019-03-24T13:40:44.925Z,29.47
2019-03-24T13:43:14.590Z,29.23
2019-03-24T13:45:44.278Z,30.63
2019-03-24T13:48:14.007Z,29.20
2019-03-24T13:50:43.689Z,28.73
2019-03-24T13:53:13.376Z,28.83
2019-03-24T13:55:43.100Z,27.70
2019-03-24T13:58:12.824Z,28.13
2019-03-24T14:00:42.493Z,29.70
2019-03-24T14:03:12.159Z,30.00
2019-03-24T14:05:41.817Z,29.03
2019-03-24T14:08:11.477Z,29.27
2019-03-24T14:10:41.165Z,28.87
2019-03-24T14:13:10.820Z,29.67
2019-03-24T14:15:40.535Z,30.20
2019-03-24T14:18:10.207Z,30.73
2019-03-24T14:20:43.770Z,30.30
2019-03-24T14:23:11.344Z,28.87
2019-03-24T14:25:41.075Z,28.20
2019-03-24T14:28:10.741Z,29.40
2019-03-24T14:30:46.135Z,30.27
2019-03-24T14:33:16.535Z,30.23
2019-03-24T14:35:46.270Z,30.40
2019-03-24T14:38:15.960Z,29.53
2019-03-24T14:40:45.600Z,28.63
2019-03-24T14:43:15.265Z,29.13
2019-03-24T14:45:45.078Z,27.77
2019-03-24T14:48:14.816Z,26.93
2019-03-24T14:50:54.024Z,27.27
2019-03-24T14:53:15.863Z,28.73
2019-03-24T14:55:45.543Z,27.60
2019-03-24T14:58:15.212Z,28.67
2019-03-24T15:00:45.203Z,29.40
2019-03-24T15:03:15.000Z,29.63
2019-03-24T15:05:44.668Z,28.87
2019-03-24T15:08:14.326Z,28.63
2019-03-24T15:10:44.069Z,29.47
2019-03-24T15:13:13.794Z,29.53
2019-03-24T15:15:43.480Z,27.33
2019-03-24T15:18:13.216Z,27.67
2019-03-24T15:20:42.875Z,29.70
2019-03-24T15:23:12.565Z,27.43
2019-03-24T15:25:42.246Z,25.83
2019-03-24T15:28:11.897Z,26.43
2019-03-24T15:30:41.557Z,26.10
2019-03-24T15:33:11.225Z,24.47
2019-03-24T15:35:41.049Z,25.73
2019-03-24T15:38:10.734Z,26.67
2019-03-24T15:40:40.401Z,26.97
2019-03-24T15:43:10.116Z,26.03
2019-03-24T15:45:39.783Z,26.60
2019-03-24T15:48:09.655Z,26.20
2019-03-24T15:50:39.327Z,25.83
2019-03-24T15:53:10.373Z,26.03
2019-03-24T15:55:39.999Z,25.37
2019-03-24T15:58:09.651Z,24.20
2019-03-24T16:00:45.168Z,24.23
2019-03-24T16:03:15.081Z,22.97
2019-03-24T16:05:44.748Z,22.77
2019-03-24T16:08:14.474Z,21.30
2019-03-24T16:10:45.437Z,22.03
2019-03-24T16:13:15.113Z,22.90
2019-03-24T16:15:44.757Z,18.87
2019-03-24T16:18:17.516Z,20.27
2019-03-24T16:20:47.237Z,20.17
2019-03-24T16:23:16.885Z,20.43
2019-03-24T16:25:46.557Z,19.47
2019-03-24T16:28:16.229Z,18.63
2019-03-24T16:30:45.892Z,18.50
2019-03-24T16:33:15.588Z,18.10
2019-03-24T16:35:45.256Z,18.97
2019-03-24T16:38:14.940Z,17.70
2019-03-24T16:40:44.624Z,17.80
2019-03-24T16:43:14.276Z,17.77
2019-03-24T16:45:43.937Z,16.53
2019-03-24T16:48:13.678Z,16.07
2019-03-24T16:50:43.343Z,16.63
2019-03-24T16:53:13.031Z,16.10
2019-03-24T16:55:43.897Z,15.53
2019-03-24T16:58:13.568Z,16.30
2019-03-24T17:00:43.310Z,16.57
2019-03-24T17:03:12.974Z,16.93
2019-03-24T17:05:42.630Z,16.13
2019-03-24T17:08:12.306Z,15.60
2019-03-24T17:10:41.986Z,15.17
2019-03-24T17:13:11.655Z,14.63
2019-03-24T17:15:41.382Z,13.93
2019-03-24T17:18:11.272Z,13.10
2019-03-24T17:20:40.919Z,13.67
2019-03-24T17:23:10.597Z,13.63
2019-03-24T17:25:40.309Z,13.50
2019-03-24T17:28:09.977Z,13.27
2019-03-24T17:30:39.655Z,12.33
2019-03-24T17:33:09.313Z,13.80
2019-03-24T17:35:39.038Z,14.13
2019-03-24T17:38:08.711Z,14.03
2019-03-24T17:40:39.125Z,14.53
2019-03-24T17:43:09.088Z,13.27
2019-03-24T17:45:38.749Z,13.37
2019-03-24T17:48:08.419Z,13.53
2019-03-24T17:50:38.102Z,13.43
2019-03-24T17:53:07.916Z,12.50
2019-03-24T17:55:37.612Z,13.47
2019-03-24T17:58:07.260Z,13.40
2019-03-24T18:00:45.518Z,12.97
2019-03-24T18:03:15.242Z,13.33
2019-03-24T18:05:44.911Z,13.60
2019-03-24T18:08:14.568Z,12.67
2019-03-24T18:10:44.305Z,12.90
2019-03-24T18:13:13.981Z,14.70
2019-03-24T18:15:43.719Z,12.43
2019-03-24T18:18:13.467Z,13.30
2019-03-24T18:20:43.116Z,13.40
2019-03-24T18:23:14.120Z,12.57
2019-03-24T18:25:43.788Z,13.33
2019-03-24T18:28:13.450Z,13.33
2019-03-24T18:30:43.124Z,14.17
2019-03-24T18:33:12.782Z,14.30
2019-03-24T18:35:42.458Z,14.33
2019-03-24T18:38:12.126Z,13.10
2019-03-24T18:40:41.781Z,14.13
2019-03-24T18:43:11.521Z,15.80
2019-03-24T18:45:41.252Z,14.40
2019-03-24T18:48:10.906Z,15.47
2019-03-24T18:50:40.584Z,17.00
2019-03-24T18:53:10.415Z,16.73
2019-03-24T18:55:40.082Z,16.37
2019-03-24T18:58:09.759Z,15.97
2019-03-24T19:00:39.436Z,15.43
2019-03-24T19:03:09.159Z,16.07
2019-03-24T19:05:38.833Z,15.70
2019-03-24T19:08:08.583Z,15.40
2019-03-24T19:10:39.779Z,15.53
2019-03-24T19:13:09.583Z,15.53
2019-03-24T19:15:39.255Z,15.30
2019-03-24T19:18:08.981Z,14.87
2019-03-24T19:20:38.655Z,15.87
2019-03-24T19:23:08.339Z,17.00
2019-03-24T19:25:37.980Z,18.70
2019-03-24T19:28:07.719Z,17.93
2019-03-24T19:30:39.482Z,17.40
2019-03-24T19:33:09.221Z,17.57
2019-03-24T19:35:39.017Z,17.87
2019-03-24T19:38:08.679Z,16.73
2019-03-24T19:40:38.325Z,17.60
2019-03-24T19:43:08.004Z,17.53
2019-03-24T19:45:37.728Z,18.73
2019-03-24T19:48:07.421Z,18.90
2019-03-24T19:50:37.078Z,20.93
2019-03-24T19:53:07.075Z,20.37
2019-03-24T19:55:36.818Z,20.30
2019-03-24T19:58:06.475Z,19.77
2019-03-24T20:00:36.156Z,19.43
2019-03-24T20:03:05.945Z,20.77
2019-03-24T20:05:35.632Z,20.47
2019-03-24T20:08:05.360Z,21.53
2019-03-24T20:10:35.297Z,23.45
2019-03-24T20:13:05.038Z,22.00
2019-03-24T20:15:34.800Z,20.93
2019-03-24T20:18:04.534Z,23.00
2019-03-24T20:20:34.192Z,21.93
2019-03-24T20:23:03.873Z,20.23
2019-03-24T20:25:33.524Z,20.73
2019-03-24T20:28:03.198Z,18.80
2019-03-24T20:30:32.874Z,19.60
2019-03-24T20:33:02.545Z,17.40
2019-03-24T20:35:32.218Z,14.90
2019-03-24T20:38:01.889Z,13.53
2019-03-24T20:40:33.291Z,12.87
2019-03-24T20:43:02.955Z,12.33
2019-03-24T20:45:32.658Z,11.53
2019-03-24T20:48:02.322Z,11.30
2019-03-24T20:50:32.075Z,10.33
2019-03-24T20:53:05.610Z,10.10
2019-03-24T20:55:34.417Z,10.73
2019-03-24T20:58:04.348Z,10.57
2019-03-24T21:00:35.905Z,11.57
2019-03-24T21:03:07.575Z,10.43
2019-03-24T21:05:37.544Z,11.33
2019-03-24T21:08:07.442Z,10.57
2019-03-24T21:10:37.180Z,11.23
2019-03-24T21:13:07.045Z,9.97
2019-03-24T21:15:36.708Z,10.07
2019-03-24T21:18:08.136Z,10.07
2019-03-24T21:20:37.729Z,8.87
2019-03-24T21:23:08.713Z,10.37
2019-03-24T21:25:38.391Z,8.93
2019-03-24T21:28:08.186Z,10.43
2019-03-24T21:30:40.633Z,8.77
2019-03-24T21:33:10.433Z,8.37
2019-03-24T21:35:40.089Z,8.83
2019-03-24T21:38:09.821Z,8.83
2019-03-24T21:40:39.537Z,7.67
2019-03-24T21:43:09.207Z,7.30
2019-03-24T21:45:38.922Z,6.20
2019-03-24T21:48:08.593Z,7.63
2019-03-24T21:50:38.234Z,8.77
2019-03-24T21:53:07.967Z,8.10
2019-03-24T21:55:37.614Z,7.57
2019-03-24T21:58:07.296Z,9.00
2019-03-24T22:00:38.289Z,9.07
2019-03-24T22:03:08.303Z,6.97
2019-03-24T22:05:38.039Z,7.27
2019-03-24T22:08:08.029Z,6.93
2019-03-24T22:10:37.767Z,6.40
2019-03-24T22:13:07.651Z,6.87
2019-03-24T22:15:37.383Z,6.40
2019-03-24T22:18:07.268Z,6.33
2019-03-24T22:20:48.230Z,6.30
2019-03-24T22:23:08.384Z,5.70
2019-03-24T22:25:38.048Z,6.07
2019-03-24T22:28:07.700Z,6.27
2019-03-24T22:30:37.350Z,6.50
2019-03-24T22:33:07.072Z,5.83
2019-03-24T22:35:36.752Z,5.90
2019-03-24T22:38:06.379Z,5.90
2019-03-24T22:40:36.045Z,6.50
2019-03-24T22:43:05.776Z,7.13
2019-03-24T22:45:35.697Z,6.83
2019-03-24T22:48:05.603Z,7.17
2019-03-24T22:50:35.320Z,6.20
2019-03-24T22:53:05.190Z,6.63
2019-03-24T22:55:36.555Z,6.50
2019-03-24T22:58:06.193Z,6.33
2019-03-24T23:03:24.781Z,8.97
2019-03-24T23:05:53.612Z,11.13
2019-03-24T23:08:23.280Z,10.97
2019-03-24T23:10:52.939Z,9.63
2019-03-24T23:13:22.612Z,10.70
2019-03-24T23:15:52.268Z,10.20
2019-03-24T23:18:21.933Z,8.43
2019-03-24T23:20:52.643Z,8.60
2019-03-24T23:23:22.237Z,7.40
2019-03-24T23:25:51.892Z,8.37
2019-03-24T23:28:21.539Z,7.20
2019-03-24T23:30:51.199Z,7.70
2019-03-24T23:33:20.858Z,6.97
2019-03-24T23:35:50.521Z,7.60
2019-03-24T23:38:20.240Z,7.77
2019-03-24T23:40:50.974Z,6.73
2019-03-24T23:43:20.619Z,7.10
2019-03-24T23:45:50.278Z,7.57
2019-03-24T23:48:19.986Z,7.57
2019-03-24T23:50:49.983Z,6.97
2019-03-24T23:53:19.697Z,7.63
2019-03-24T23:55:49.369Z,6.67
2019-03-24T23:58:19.029Z,6.10
