createdAt,value
2018-11-21T00:00:36.616Z,8.53
2018-11-21T00:03:08.925Z,8.55
2018-11-21T00:05:41.347Z,8.98
2018-11-21T00:08:13.593Z,8.73
2018-11-21T00:10:45.611Z,8.10
2018-11-21T00:13:17.851Z,8.40
2018-11-21T00:15:50.128Z,7.30
2018-11-21T00:18:22.380Z,7.72
2018-11-21T00:20:54.620Z,8.50
2018-11-21T00:23:26.853Z,8.00
2018-11-21T00:25:59.249Z,8.13
2018-11-21T00:28:31.616Z,7.80
2018-11-21T00:31:03.854Z,8.88
2018-11-21T00:33:36.254Z,8.03
2018-11-21T00:36:08.663Z,8.03
2018-11-21T00:38:41.291Z,9.23
2018-11-21T00:41:13.188Z,8.47
2018-11-21T00:43:45.446Z,8.33
2018-11-21T00:46:17.619Z,7.72
2018-11-21T00:48:49.860Z,9.35
2018-11-21T00:51:22.152Z,8.73
2018-11-21T00:53:54.380Z,8.57
2018-11-21T00:56:26.614Z,8.45
2018-11-21T00:58:59.331Z,9.20
2018-11-21T01:01:31.665Z,54.48
2018-11-21T01:04:04.033Z,55.57
2018-11-21T01:06:36.336Z,57.45
2018-11-21T01:09:09.788Z,54.65
2018-11-21T01:11:41.787Z,61.80
2018-11-21T01:14:14.293Z,55.03
2018-11-21T01:16:46.626Z,53.48
2018-11-21T01:19:18.808Z,60.98
2018-11-21T01:21:51.294Z,55.48
2018-11-21T01:24:23.817Z,58.42
2018-11-21T01:26:56.257Z,59.60
2018-11-21T01:29:28.606Z,53.42
2018-11-21T01:32:00.810Z,48.80
2018-11-21T01:34:33.251Z,55.63
2018-11-21T01:37:05.363Z,56.20
2018-11-21T01:42:08.804Z,56.50
2018-11-21T01:44:41.242Z,59.47
2018-11-21T01:47:14.192Z,62.03
2018-11-21T01:49:46.414Z,58.00
2018-11-21T01:52:18.798Z,56.50
2018-11-21T01:54:51.389Z,57.08
2018-11-21T01:59:56.969Z,56.53
2018-11-21T02:02:30.871Z,54.75
2018-11-21T02:05:06.278Z,57.25
2018-11-21T02:07:50.068Z,54.60
2018-11-21T02:10:22.868Z,55.30
2018-11-21T02:12:55.350Z,57.40
2018-11-21T02:17:58.700Z,51.77
2018-11-21T02:20:31.354Z,50.83
2018-11-21T02:23:03.670Z,56.73
2018-11-21T02:25:35.792Z,57.80
2018-11-21T02:28:08.316Z,55.63
2018-11-21T02:30:40.567Z,53.73
2018-11-21T02:33:12.791Z,54.50
2018-11-21T02:35:45.232Z,58.17
2018-11-21T02:38:17.581Z,57.23
2018-11-21T02:40:49.866Z,58.83
2018-11-21T02:43:22.362Z,58.17
2018-11-21T02:45:54.562Z,58.53
2018-11-21T02:48:27.069Z,56.35
2018-11-21T02:51:00.231Z,55.70
2018-11-21T02:53:32.590Z,55.63
2018-11-21T02:56:04.797Z,58.27
2018-11-21T02:58:40.955Z,55.35
2018-11-21T03:01:16.399Z,57.40
2018-11-21T03:06:45.243Z,56.92
2018-11-21T03:09:38.227Z,57.78
2018-11-21T03:12:13.587Z,57.88
2018-11-21T03:14:47.973Z,57.80
2018-11-21T03:17:23.868Z,56.25
2018-11-21T03:19:58.641Z,56.48
2018-11-21T03:22:30.909Z,56.70
2018-11-21T03:25:05.101Z,56.73
2018-11-21T03:27:37.376Z,55.10
2018-11-21T03:32:42.310Z,56.55
2018-11-21T03:35:14.631Z,57.63
2018-11-21T03:37:46.870Z,54.85
2018-11-21T03:40:19.365Z,55.23
2018-11-21T03:45:25.352Z,56.83
2018-11-21T03:50:31.319Z,59.50
2018-11-21T03:53:03.924Z,57.33
2018-11-21T03:55:36.599Z,57.20
2018-11-21T03:58:08.970Z,57.60
2018-11-21T04:00:41.463Z,54.10
2018-11-21T04:03:13.803Z,55.73
2018-11-21T04:05:45.983Z,56.90
2018-11-21T04:08:18.233Z,56.77
2018-11-21T04:10:53.189Z,59.05
2018-11-21T04:13:26.160Z,7.10
2018-11-21T04:15:58.354Z,4.05
2018-11-21T04:21:01.378Z,5.13
2018-11-21T04:23:33.577Z,4.93
2018-11-21T04:26:05.788Z,6.53
2018-11-21T04:28:38.224Z,32.93
2018-11-21T04:31:10.587Z,21.95
2018-11-21T04:33:42.792Z,17.52
2018-11-21T04:36:15.594Z,13.98
2018-11-21T04:38:47.812Z,12.53
2018-11-21T04:41:20.187Z,10.53
2018-11-21T04:43:52.374Z,9.60
2018-11-21T04:46:24.556Z,10.00
2018-11-21T04:48:56.794Z,8.80
2018-11-21T04:51:29.229Z,8.18
2018-11-21T04:54:01.582Z,7.80
2018-11-21T04:56:33.797Z,7.23
2018-11-21T04:59:06.269Z,7.17
2018-11-21T05:01:38.836Z,7.62
2018-11-21T05:04:11.182Z,7.50
2018-11-21T05:06:43.285Z,8.33
2018-11-21T05:11:50.033Z,8.60
2018-11-21T05:14:34.032Z,7.73
2018-11-21T05:17:17.913Z,7.00
2018-11-21T05:20:01.379Z,6.40
2018-11-21T05:23:10.440Z,6.12
2018-11-21T05:28:54.263Z,7.13
2018-11-21T05:31:37.567Z,7.78
2018-11-21T05:34:20.593Z,7.58
2018-11-21T05:37:03.814Z,6.80
2018-11-21T05:39:47.234Z,6.08
2018-11-21T05:42:47.804Z,6.00
2018-11-21T05:45:31.408Z,6.47
2018-11-21T05:51:13.581Z,7.60
2018-11-21T05:53:46.232Z,7.47
2018-11-21T05:56:18.647Z,6.75
2018-11-21T05:58:51.265Z,6.80
2018-11-21T06:01:23.556Z,8.40
2018-11-21T06:03:55.794Z,8.60
2018-11-21T06:06:28.231Z,8.13
2018-11-21T06:09:03.357Z,7.30
2018-11-21T06:11:35.795Z,7.90
2018-11-21T06:14:08.425Z,8.48
2018-11-21T06:19:11.698Z,7.70
2018-11-21T06:21:43.975Z,7.67
2018-11-21T06:24:16.482Z,7.15
2018-11-21T06:27:07.303Z,8.50
2018-11-21T06:29:51.284Z,7.97
2018-11-21T06:32:34.254Z,8.18
2018-11-21T06:35:17.545Z,8.75
2018-11-21T06:38:00.933Z,8.50
2018-11-21T06:41:03.384Z,10.00
2018-11-21T06:43:46.399Z,8.90
2018-11-21T06:49:08.985Z,11.60
2018-11-21T06:52:22.295Z,11.03
2018-11-21T06:55:19.453Z,11.73
2018-11-21T06:58:03.278Z,13.08
2018-11-21T07:00:46.445Z,14.15
2018-11-21T07:06:19.428Z,12.15
2018-11-21T07:12:36.337Z,12.35
2018-11-21T07:15:27.408Z,11.43
2018-11-21T07:18:00.065Z,11.75
2018-11-21T07:21:09.296Z,13.03
2018-11-21T07:32:51.402Z,14.40
2018-11-21T07:35:34.969Z,13.33
2018-11-21T07:41:35.389Z,16.07
2018-11-21T07:44:08.247Z,16.02
2018-11-21T07:46:40.570Z,17.57
2018-11-21T07:51:43.358Z,17.23
2018-11-21T07:54:15.792Z,17.05
2018-11-21T07:57:14.807Z,17.00
2018-11-21T08:00:24.455Z,15.60
2018-11-21T08:24:48.342Z,10.85
2018-11-21T08:27:50.229Z,12.90
2018-11-21T08:30:34.260Z,11.05
2018-11-21T08:33:17.024Z,12.50
2018-11-21T08:36:08.558Z,10.63
2018-11-21T08:39:10.906Z,10.90
2018-11-21T08:41:54.823Z,10.55
2018-11-21T08:45:03.969Z,12.03
2018-11-21T08:50:56.253Z,10.82
2018-11-21T08:54:05.558Z,10.63
2018-11-21T08:59:49.974Z,9.63
2018-11-21T09:02:32.928Z,9.75
2018-11-21T09:08:17.380Z,9.73
2018-11-21T09:11:26.545Z,9.43
2018-11-21T09:17:10.822Z,9.38
2018-11-21T09:19:54.251Z,9.43
2018-11-21T09:23:03.383Z,9.60
2018-11-21T09:28:47.085Z,9.40
2018-11-21T09:37:57.349Z,8.63
2018-11-21T09:43:48.000Z,10.08
2018-11-21T09:50:06.893Z,11.25
2018-11-21T09:52:50.523Z,10.13
2018-11-21T09:55:32.794Z,11.35
2018-11-21T09:58:16.558Z,11.78
2018-11-21T10:00:59.794Z,9.53
2018-11-21T10:09:53.945Z,10.80
2018-11-21T10:12:37.568Z,11.25
2018-11-21T10:15:46.544Z,9.60
2018-11-21T10:21:32.559Z,9.70
2018-11-21T10:27:42.951Z,9.98
2018-11-21T10:36:45.972Z,9.70
2018-11-21T10:39:29.227Z,8.73
2018-11-21T10:42:12.798Z,8.68
2018-11-21T10:49:20.895Z,8.18
2018-11-21T10:52:23.092Z,8.25
2018-11-21T10:55:25.048Z,7.97
2018-11-21T10:58:27.117Z,7.47
2018-11-21T11:04:36.386Z,8.43
2018-11-21T11:14:48.894Z,7.60
2018-11-21T11:20:38.479Z,7.35
2018-11-21T11:23:41.071Z,7.42
2018-11-21T11:33:26.391Z,7.22
2018-11-21T11:36:27.735Z,6.90
2018-11-21T11:39:29.925Z,6.60
2018-11-21T11:42:31.100Z,6.83
2018-11-21T11:45:33.112Z,6.50
2018-11-21T11:55:08.681Z,6.50
2018-11-21T11:58:10.587Z,6.50
2018-11-21T12:01:12.911Z,6.08
2018-11-21T12:04:39.919Z,5.92
2018-11-21T12:10:28.510Z,5.87
2018-11-21T12:13:30.933Z,6.13
2018-11-21T12:19:46.108Z,5.65
2018-11-21T12:22:48.104Z,5.50
2018-11-21T12:26:15.424Z,5.70
2018-11-21T12:32:02.650Z,5.43
2018-11-21T12:35:05.389Z,5.30
2018-11-21T12:38:07.664Z,5.20
2018-11-21T12:41:09.720Z,4.93
