createdAt,value
2019-06-26T00:00:51.000Z,98859
2019-06-26T00:02:13.000Z,98864
2019-06-26T00:04:14.000Z,98866
2019-06-26T00:05:38.000Z,98868
2019-06-26T00:07:40.000Z,98868
2019-06-26T00:09:02.000Z,98867
2019-06-26T00:11:04.000Z,98867
2019-06-26T00:12:26.000Z,98866
2019-06-26T00:14:27.000Z,98867
2019-06-26T00:15:50.000Z,98867
2019-06-26T00:17:51.000Z,98868
2019-06-26T00:19:14.000Z,98869
2019-06-26T00:21:18.000Z,98868
2019-06-26T00:22:43.000Z,98870
2019-06-26T00:24:45.000Z,98871
2019-06-26T00:26:07.000Z,98873
2019-06-26T00:28:08.000Z,98874
2019-06-26T00:29:31.000Z,98875
2019-06-26T00:31:33.000Z,98874
2019-06-26T00:32:56.000Z,98876
2019-06-26T00:34:57.000Z,98877
2019-06-26T00:36:19.000Z,98879
2019-06-26T00:38:21.000Z,98877
2019-06-26T00:39:44.000Z,98878
2019-06-26T00:41:46.000Z,98877
2019-06-26T00:43:08.000Z,98876
2019-06-26T00:45:09.000Z,98874
2019-06-26T00:46:31.000Z,98875
2019-06-26T00:48:32.000Z,98871
2019-06-26T00:49:55.000Z,98873
2019-06-26T00:51:56.000Z,98875
2019-06-26T00:53:18.000Z,98876
2019-06-26T00:55:19.000Z,98875
2019-06-26T00:56:44.000Z,98875
2019-06-26T00:58:46.000Z,98873
2019-06-26T01:00:09.000Z,98873
2019-06-26T01:02:10.000Z,98874
2019-06-26T01:03:33.000Z,98873
2019-06-26T01:05:36.000Z,98875
2019-06-26T01:06:59.000Z,98876
2019-06-26T01:09:02.000Z,98878
2019-06-26T01:10:26.000Z,98879
2019-06-26T01:12:29.000Z,98878
2019-06-26T01:13:53.000Z,98880
2019-06-26T01:16:00.000Z,98879
2019-06-26T01:17:22.000Z,98879
2019-06-26T01:19:29.000Z,98878
2019-06-26T01:20:52.000Z,98876
2019-06-26T01:22:53.000Z,98876
2019-06-26T01:24:16.000Z,98875
2019-06-26T01:26:18.000Z,98878
2019-06-26T01:27:44.000Z,98878
2019-06-26T01:29:47.000Z,98878
2019-06-26T01:31:12.000Z,98879
2019-06-26T01:33:18.000Z,98882
2019-06-26T01:34:43.000Z,98882
2019-06-26T01:36:46.000Z,98882
2019-06-26T01:38:13.000Z,98883
2019-06-26T01:40:15.000Z,98883
2019-06-26T01:41:40.000Z,98883
2019-06-26T01:43:43.000Z,98884
2019-06-26T01:45:06.000Z,98885
2019-06-26T01:47:10.000Z,98884
2019-06-26T01:48:36.000Z,98883
2019-06-26T01:50:40.000Z,98884
2019-06-26T01:52:03.000Z,98883
2019-06-26T01:54:07.000Z,98885
2019-06-26T01:55:37.000Z,98884
2019-06-26T01:57:41.000Z,98886
2019-06-26T01:59:05.000Z,98888
2019-06-26T02:01:12.000Z,98890
2019-06-26T02:02:35.000Z,98892
2019-06-26T02:04:41.000Z,98896
2019-06-26T02:06:05.000Z,98897
2019-06-26T02:08:13.000Z,98896
2019-06-26T02:09:44.000Z,98893
2019-06-26T02:11:47.000Z,98892
2019-06-26T02:13:11.000Z,98892
2019-06-26T02:15:15.000Z,98892
2019-06-26T02:16:44.000Z,98892
2019-06-26T02:18:51.000Z,98893
2019-06-26T02:20:14.000Z,98891
2019-06-26T02:22:19.000Z,98891
2019-06-26T02:23:44.000Z,98890
2019-06-26T02:25:46.000Z,98891
2019-06-26T02:27:12.000Z,98890
2019-06-26T02:29:20.000Z,98891
2019-06-26T02:30:49.000Z,98892
2019-06-26T02:32:57.000Z,98889
2019-06-26T02:34:20.000Z,98891
2019-06-26T02:36:25.000Z,98890
2019-06-26T02:37:51.000Z,98891
2019-06-26T02:39:59.000Z,98891
2019-06-26T02:41:26.000Z,98892
2019-06-26T02:43:32.000Z,98892
2019-06-26T02:45:01.000Z,98889
2019-06-26T02:47:10.000Z,98890
2019-06-26T02:48:50.000Z,98889
2019-06-26T02:50:56.000Z,98891
2019-06-26T02:52:24.000Z,98891
2019-06-26T02:54:31.000Z,98893
2019-06-26T02:55:59.000Z,98892
2019-06-26T02:58:05.000Z,98893
2019-06-26T02:59:36.000Z,98895
2019-06-26T03:01:44.000Z,98893
2019-06-26T03:03:13.000Z,98895
2019-06-26T03:05:22.000Z,98895
2019-06-26T03:06:46.000Z,98895
2019-06-26T03:08:51.000Z,98897
2019-06-26T03:10:16.000Z,98898
2019-06-26T03:12:21.000Z,98900
2019-06-26T03:13:47.000Z,98900
2019-06-26T03:15:52.000Z,98901
2019-06-26T03:17:21.000Z,98902
2019-06-26T03:19:27.000Z,98904
2019-06-26T03:21:01.000Z,98906
2019-06-26T03:23:10.000Z,98906
2019-06-26T03:24:41.000Z,98906
2019-06-26T03:26:43.000Z,98908
2019-06-26T03:28:14.000Z,98910
2019-06-26T03:30:26.000Z,98914
2019-06-26T03:31:53.000Z,98914
2019-06-26T03:34:04.000Z,98916
2019-06-26T03:35:35.000Z,98916
2019-06-26T03:37:46.000Z,98917
2019-06-26T03:39:17.000Z,98917
2019-06-26T03:41:22.000Z,98919
2019-06-26T03:42:55.000Z,98919
2019-06-26T03:45:05.000Z,98920
2019-06-26T03:46:37.000Z,98925
2019-06-26T03:48:50.000Z,98926
2019-06-26T03:50:22.000Z,98929
2019-06-26T03:52:34.000Z,98933
2019-06-26T03:54:07.000Z,98933
2019-06-26T03:56:23.000Z,98934
2019-06-26T03:57:50.000Z,98932
2019-06-26T04:00:00.000Z,98931
2019-06-26T04:01:32.000Z,98934
2019-06-26T04:03:42.000Z,98938
2019-06-26T04:05:11.000Z,98941
2019-06-26T04:07:18.000Z,98942
2019-06-26T04:08:49.000Z,98944
2019-06-26T04:11:02.000Z,98947
2019-06-26T04:12:32.000Z,98948
2019-06-26T04:15:53.000Z,98954
2019-06-26T04:17:15.000Z,98956
2019-06-26T04:19:21.000Z,98958
2019-06-26T04:20:43.000Z,98957
2019-06-26T04:22:43.000Z,98958
2019-06-26T04:24:09.000Z,98960
2019-06-26T04:26:11.000Z,98963
2019-06-26T04:27:33.000Z,98961
2019-06-26T04:29:35.000Z,98960
2019-06-26T04:30:57.000Z,98960
2019-06-26T04:32:58.000Z,98960
2019-06-26T04:34:20.000Z,98961
2019-06-26T04:36:21.000Z,98963
2019-06-26T04:37:43.000Z,98964
2019-06-26T04:39:46.000Z,98963
2019-06-26T04:41:08.000Z,98964
2019-06-26T04:43:09.000Z,98966
2019-06-26T04:44:32.000Z,98968
2019-06-26T04:46:34.000Z,98969
2019-06-26T04:47:57.000Z,98971
2019-06-26T04:49:58.000Z,98971
2019-06-26T04:51:21.000Z,98972
2019-06-26T04:53:32.000Z,98972
2019-06-26T04:54:55.000Z,98976
2019-06-26T04:56:56.000Z,98975
2019-06-26T04:58:21.000Z,98975
2019-06-26T05:00:22.000Z,98977
2019-06-26T05:01:45.000Z,98977
2019-06-26T05:03:46.000Z,98977
2019-06-26T05:05:08.000Z,98979
2019-06-26T05:07:12.000Z,98982
2019-06-26T05:08:35.000Z,98980
2019-06-26T05:10:37.000Z,98976
2019-06-26T05:11:59.000Z,98982
2019-06-26T05:14:02.000Z,98986
2019-06-26T05:15:25.000Z,98983
2019-06-26T05:17:26.000Z,98979
2019-06-26T05:18:49.000Z,98982
2019-06-26T05:20:51.000Z,98986
2019-06-26T05:22:13.000Z,98986
2019-06-26T05:24:15.000Z,98984
2019-06-26T05:25:40.000Z,98986
2019-06-26T05:27:42.000Z,98987
2019-06-26T05:29:05.000Z,98988
2019-06-26T05:31:07.000Z,98989
2019-06-26T05:32:34.000Z,98987
2019-06-26T05:34:36.000Z,98990
2019-06-26T05:35:58.000Z,98993
2019-06-26T05:38:00.000Z,98992
2019-06-26T05:39:21.000Z,98992
2019-06-26T05:41:22.000Z,98992
2019-06-26T05:42:46.000Z,98998
2019-06-26T05:44:49.000Z,99001
2019-06-26T05:46:13.000Z,99001
2019-06-26T05:48:16.000Z,98998
2019-06-26T05:49:40.000Z,99002
2019-06-26T05:51:41.000Z,99005
2019-06-26T05:53:04.000Z,99006
2019-06-26T05:55:05.000Z,99007
2019-06-26T05:56:30.000Z,99008
2019-06-26T05:58:33.000Z,99006
2019-06-26T05:59:55.000Z,99008
2019-06-26T06:02:01.000Z,99008
2019-06-26T06:03:24.000Z,99011
2019-06-26T06:05:27.000Z,99012
2019-06-26T06:06:52.000Z,99012
2019-06-26T06:08:53.000Z,99013
2019-06-26T06:10:16.000Z,99011
2019-06-26T06:12:23.000Z,99011
2019-06-26T06:13:47.000Z,99010
2019-06-26T06:15:49.000Z,99012
2019-06-26T06:17:17.000Z,99012
2019-06-26T06:19:20.000Z,99012
2019-06-26T06:20:42.000Z,99013
2019-06-26T06:22:43.000Z,99013
2019-06-26T06:24:06.000Z,99015
2019-06-26T06:26:08.000Z,99015
2019-06-26T06:27:33.000Z,99017
2019-06-26T06:29:35.000Z,99019
2019-06-26T06:30:57.000Z,99021
2019-06-26T06:32:59.000Z,99022
2019-06-26T06:34:22.000Z,99023
2019-06-26T06:36:28.000Z,99025
2019-06-26T06:37:50.000Z,99021
2019-06-26T06:39:53.000Z,99024
2019-06-26T06:41:21.000Z,99025
2019-06-26T06:43:25.000Z,99026
2019-06-26T06:44:50.000Z,99025
2019-06-26T06:46:57.000Z,99023
2019-06-26T06:48:27.000Z,99024
2019-06-26T06:50:35.000Z,99026
2019-06-26T06:51:57.000Z,99026
2019-06-26T06:53:58.000Z,99028
2019-06-26T06:55:25.000Z,99028
2019-06-26T06:57:32.000Z,99026
2019-06-26T06:59:01.000Z,99025
2019-06-26T07:01:06.000Z,99026
2019-06-26T07:02:41.000Z,99026
2019-06-26T07:04:47.000Z,99028
2019-06-26T07:06:13.000Z,99029
2019-06-26T07:08:21.000Z,99031
2019-06-26T07:09:44.000Z,99034
2019-06-26T07:11:52.000Z,99036
2019-06-26T07:13:15.000Z,99037
2019-06-26T07:15:18.000Z,99040
2019-06-26T07:16:44.000Z,99039
2019-06-26T07:18:51.000Z,99039
2019-06-26T07:20:15.000Z,99040
2019-06-26T07:22:17.000Z,99041
2019-06-26T07:23:48.000Z,99042
2019-06-26T07:25:54.000Z,99040
2019-06-26T07:27:20.000Z,99042
2019-06-26T07:29:25.000Z,99043
2019-06-26T07:30:55.000Z,99044
2019-06-26T07:33:01.000Z,99046
2019-06-26T07:34:31.000Z,99048
2019-06-26T07:36:34.000Z,99048
2019-06-26T07:38:01.000Z,99050
2019-06-26T07:40:09.000Z,99051
2019-06-26T07:41:39.000Z,99052
2019-06-26T07:43:44.000Z,99054
2019-06-26T07:45:11.000Z,99055
2019-06-26T07:47:16.000Z,99055
2019-06-26T07:48:54.000Z,99055
2019-06-26T07:51:05.000Z,99058
2019-06-26T07:52:31.000Z,99062
2019-06-26T07:54:37.000Z,99064
2019-06-26T07:56:03.000Z,99065
2019-06-26T07:58:10.000Z,99065
2019-06-26T07:59:37.000Z,99065
2019-06-26T08:01:46.000Z,99067
2019-06-26T08:03:12.000Z,99067
2019-06-26T08:05:25.000Z,99065
2019-06-26T08:06:55.000Z,99064
2019-06-26T08:09:02.000Z,99060
2019-06-26T08:10:28.000Z,99059
2019-06-26T08:12:36.000Z,99059
2019-06-26T08:14:09.000Z,99060
2019-06-26T08:16:22.000Z,99059
2019-06-26T08:17:47.000Z,99057
2019-06-26T08:20:14.000Z,99057
2019-06-26T08:21:43.000Z,99057
2019-06-26T08:23:49.000Z,99057
2019-06-26T08:25:18.000Z,99057
2019-06-26T08:27:29.000Z,99057
2019-06-26T08:28:58.000Z,99059
2019-06-26T08:31:11.000Z,99061
2019-06-26T08:32:40.000Z,99061
2019-06-26T08:34:51.000Z,99061
2019-06-26T08:36:20.000Z,99060
2019-06-26T08:38:26.000Z,99060
2019-06-26T08:39:52.000Z,99061
2019-06-26T08:42:00.000Z,99060
2019-06-26T08:43:31.000Z,99059
2019-06-26T08:45:44.000Z,99059
2019-06-26T08:47:12.000Z,99056
2019-06-26T08:49:24.000Z,99055
2019-06-26T08:50:59.000Z,99059
2019-06-26T08:53:04.000Z,99060
2019-06-26T08:54:33.000Z,99060
2019-06-26T08:56:43.000Z,99058
2019-06-26T08:58:14.000Z,99056
2019-06-26T09:00:22.000Z,99055
2019-06-26T09:01:50.000Z,99055
2019-06-26T09:05:12.000Z,99056
2019-06-26T09:06:34.000Z,99058
2019-06-26T09:08:35.000Z,99057
2019-06-26T09:09:57.000Z,99058
2019-06-26T09:11:58.000Z,99058
2019-06-26T09:13:20.000Z,99060
2019-06-26T09:15:23.000Z,99057
2019-06-26T09:16:45.000Z,99057
2019-06-26T09:18:46.000Z,99057
2019-06-26T09:20:09.000Z,99057
2019-06-26T09:22:09.000Z,99056
2019-06-26T09:23:32.000Z,99056
2019-06-26T09:25:33.000Z,99058
2019-06-26T09:26:55.000Z,99060
2019-06-26T09:28:56.000Z,99060
2019-06-26T09:30:18.000Z,99062
2019-06-26T09:32:20.000Z,99061
2019-06-26T09:33:42.000Z,99060
2019-06-26T09:35:43.000Z,99059
2019-06-26T09:37:05.000Z,99058
2019-06-26T09:39:06.000Z,99060
2019-06-26T09:40:28.000Z,99062
2019-06-26T09:42:32.000Z,99059
2019-06-26T09:43:55.000Z,99059
2019-06-26T09:45:57.000Z,99060
2019-06-26T09:47:20.000Z,99058
2019-06-26T09:49:22.000Z,99058
2019-06-26T09:50:45.000Z,99057
2019-06-26T09:52:46.000Z,99059
2019-06-26T09:54:08.000Z,99058
2019-06-26T09:56:10.000Z,99056
2019-06-26T09:57:34.000Z,99057
2019-06-26T09:59:36.000Z,99056
2019-06-26T10:00:59.000Z,99057
2019-06-26T10:03:00.000Z,99052
2019-06-26T10:04:22.000Z,99051
2019-06-26T10:06:26.000Z,99052
2019-06-26T10:07:48.000Z,99049
2019-06-26T10:09:49.000Z,99047
2019-06-26T10:11:12.000Z,99052
2019-06-26T10:13:14.000Z,99051
2019-06-26T10:14:36.000Z,99052
2019-06-26T10:16:48.000Z,99046
2019-06-26T10:18:11.000Z,99044
2019-06-26T10:20:13.000Z,99049
2019-06-26T10:21:36.000Z,99050
2019-06-26T10:23:38.000Z,99047
2019-06-26T10:25:01.000Z,99049
2019-06-26T10:27:03.000Z,99049
2019-06-26T10:28:27.000Z,99046
2019-06-26T10:30:28.000Z,99044
2019-06-26T10:31:51.000Z,99047
2019-06-26T10:33:53.000Z,99044
2019-06-26T10:35:16.000Z,99048
2019-06-26T10:37:18.000Z,99046
2019-06-26T10:38:39.000Z,99043
2019-06-26T10:40:40.000Z,99043
2019-06-26T10:42:02.000Z,99046
2019-06-26T10:44:05.000Z,99046
2019-06-26T10:45:27.000Z,99044
2019-06-26T10:47:30.000Z,99042
2019-06-26T10:48:53.000Z,99044
2019-06-26T10:50:54.000Z,99045
2019-06-26T10:52:20.000Z,99047
2019-06-26T10:54:23.000Z,99047
2019-06-26T10:55:48.000Z,99043
2019-06-26T10:57:51.000Z,99045
2019-06-26T10:59:17.000Z,99041
2019-06-26T11:01:20.000Z,99039
2019-06-26T11:02:45.000Z,99036
2019-06-26T11:04:49.000Z,99030
2019-06-26T11:06:17.000Z,99027
2019-06-26T11:09:51.000Z,99028
2019-06-26T11:10:43.000Z,99028
2019-06-26T11:12:07.000Z,99023
2019-06-26T11:14:08.000Z,99021
2019-06-26T11:15:33.000Z,99021
2019-06-26T11:17:34.000Z,99017
2019-06-26T11:18:59.000Z,99016
2019-06-26T11:21:03.000Z,99014
2019-06-26T11:22:28.000Z,99014
2019-06-26T11:24:34.000Z,99013
2019-06-26T11:25:57.000Z,99013
2019-06-26T11:28:03.000Z,99008
2019-06-26T11:29:27.000Z,99005
2019-06-26T11:31:32.000Z,99006
2019-06-26T11:33:01.000Z,99003
2019-06-26T11:35:03.000Z,99000
2019-06-26T11:36:29.000Z,98997
2019-06-26T11:38:34.000Z,98998
2019-06-26T11:39:59.000Z,98998
2019-06-26T11:42:04.000Z,98996
2019-06-26T11:43:32.000Z,98998
2019-06-26T11:45:33.000Z,98994
2019-06-26T11:46:57.000Z,98997
2019-06-26T11:49:05.000Z,98991
2019-06-26T11:50:28.000Z,98991
2019-06-26T11:52:31.000Z,98990
2019-06-26T11:53:59.000Z,98983
2019-06-26T11:56:06.000Z,98982
2019-06-26T11:57:32.000Z,98981
2019-06-26T11:59:40.000Z,98979
2019-06-26T12:01:03.000Z,98981
2019-06-26T12:03:08.000Z,98982
2019-06-26T12:04:36.000Z,98980
2019-06-26T12:06:42.000Z,98980
2019-06-26T12:08:15.000Z,98980
2019-06-26T12:10:23.000Z,98978
2019-06-26T12:11:55.000Z,98976
2019-06-26T12:14:01.000Z,98973
2019-06-26T12:15:26.000Z,98974
2019-06-26T12:17:35.000Z,98973
2019-06-26T12:19:00.000Z,98973
2019-06-26T12:21:04.000Z,98974
2019-06-26T12:22:31.000Z,98973
2019-06-26T12:24:39.000Z,98972
2019-06-26T12:26:04.000Z,98975
2019-06-26T12:28:07.000Z,98976
2019-06-26T12:29:33.000Z,98978
2019-06-26T12:31:40.000Z,98979
2019-06-26T12:33:09.000Z,98979
2019-06-26T12:35:19.000Z,98979
2019-06-26T12:36:50.000Z,98980
2019-06-26T12:38:54.000Z,98976
2019-06-26T12:40:23.000Z,98980
2019-06-26T12:42:28.000Z,98979
2019-06-26T12:43:57.000Z,98980
2019-06-26T12:46:03.000Z,98983
2019-06-26T12:47:33.000Z,98981
2019-06-26T12:49:43.000Z,98979
2019-06-26T12:51:10.000Z,98977
2019-06-26T12:53:23.000Z,98976
2019-06-26T12:54:53.000Z,98976
2019-06-26T12:57:04.000Z,98974
2019-06-26T12:58:31.000Z,98975
2019-06-26T13:00:38.000Z,98970
2019-06-26T13:02:09.000Z,98971
2019-06-26T13:04:22.000Z,98969
2019-06-26T13:05:51.000Z,98966
2019-06-26T13:07:59.000Z,98962
2019-06-26T13:09:27.000Z,98958
2019-06-26T13:11:35.000Z,98951
2019-06-26T13:13:03.000Z,98952
2019-06-26T13:15:14.000Z,98946
2019-06-26T13:16:48.000Z,98946
2019-06-26T13:19:00.000Z,98947
2019-06-26T13:20:32.000Z,98946
2019-06-26T13:22:42.000Z,98948
2019-06-26T13:24:14.000Z,98948
2019-06-26T13:26:25.000Z,98947
2019-06-26T13:27:51.000Z,98948
2019-06-26T13:30:04.000Z,98949
2019-06-26T13:31:33.000Z,98949
2019-06-26T13:33:43.000Z,98945
2019-06-26T13:35:13.000Z,98947
2019-06-26T13:37:21.000Z,98946
2019-06-26T13:38:53.000Z,98944
2019-06-26T13:41:03.000Z,98946
2019-06-26T13:42:37.000Z,98946
2019-06-26T13:44:48.000Z,98947
2019-06-26T13:46:17.000Z,98943
2019-06-26T13:48:27.000Z,98940
2019-06-26T13:49:59.000Z,98939
2019-06-26T13:53:22.000Z,98936
2019-06-26T13:54:44.000Z,98937
2019-06-26T13:56:46.000Z,98933
2019-06-26T13:58:08.000Z,98931
2019-06-26T14:00:09.000Z,98933
2019-06-26T14:01:32.000Z,98935
2019-06-26T14:03:32.000Z,98933
2019-06-26T14:04:54.000Z,98936
2019-06-26T14:06:55.000Z,98936
2019-06-26T14:08:18.000Z,98934
2019-06-26T14:10:19.000Z,98937
2019-06-26T14:11:41.000Z,98936
2019-06-26T14:13:42.000Z,98931
2019-06-26T14:15:04.000Z,98937
2019-06-26T14:17:05.000Z,98936
2019-06-26T14:18:27.000Z,98936
2019-06-26T14:20:31.000Z,98939
2019-06-26T14:21:53.000Z,98935
2019-06-26T14:23:54.000Z,98934
2019-06-26T14:25:16.000Z,98932
2019-06-26T14:27:18.000Z,98932
2019-06-26T14:28:40.000Z,98934
2019-06-26T14:30:41.000Z,98933
2019-06-26T14:32:03.000Z,98931
2019-06-26T14:34:04.000Z,98930
2019-06-26T14:35:27.000Z,98930
2019-06-26T14:37:28.000Z,98929
2019-06-26T14:38:50.000Z,98928
2019-06-26T14:40:51.000Z,98927
2019-06-26T14:42:13.000Z,98925
2019-06-26T14:44:14.000Z,98925
2019-06-26T14:45:37.000Z,98922
2019-06-26T14:47:38.000Z,98920
2019-06-26T14:49:00.000Z,98920
2019-06-26T14:51:01.000Z,98921
2019-06-26T14:52:24.000Z,98921
2019-06-26T14:54:25.000Z,98919
2019-06-26T14:55:48.000Z,98919
2019-06-26T14:57:49.000Z,98919
2019-06-26T14:59:11.000Z,98919
2019-06-26T15:01:13.000Z,98916
2019-06-26T15:02:35.000Z,98917
2019-06-26T15:04:36.000Z,98915
2019-06-26T15:05:58.000Z,98915
2019-06-26T15:08:17.000Z,98916
2019-06-26T15:09:39.000Z,98916
2019-06-26T15:11:42.000Z,98915
2019-06-26T15:13:05.000Z,98914
2019-06-26T15:15:07.000Z,98910
2019-06-26T15:16:29.000Z,98911
2019-06-26T15:18:32.000Z,98909
2019-06-26T15:19:55.000Z,98905
2019-06-26T15:22:07.000Z,98904
2019-06-26T15:23:29.000Z,98902
2019-06-26T15:25:33.000Z,98898
2019-06-26T15:26:55.000Z,98898
2019-06-26T15:28:56.000Z,98894
2019-06-26T15:30:20.000Z,98894
2019-06-26T15:32:21.000Z,98893
2019-06-26T15:33:47.000Z,98891
2019-06-26T15:37:23.000Z,98890
2019-06-26T15:39:38.000Z,98886
2019-06-26T15:41:00.000Z,98885
2019-06-26T15:43:04.000Z,98888
2019-06-26T15:44:26.000Z,98885
2019-06-26T15:46:28.000Z,98884
2019-06-26T15:47:52.000Z,98881
2019-06-26T15:49:53.000Z,98881
2019-06-26T15:51:15.000Z,98879
2019-06-26T15:53:17.000Z,98878
2019-06-26T15:54:39.000Z,98874
2019-06-26T15:56:40.000Z,98873
2019-06-26T15:58:02.000Z,98871
2019-06-26T16:00:05.000Z,98872
2019-06-26T16:01:27.000Z,98873
2019-06-26T16:03:28.000Z,98875
2019-06-26T16:04:51.000Z,98874
2019-06-26T16:06:52.000Z,98868
2019-06-26T16:08:14.000Z,98868
2019-06-26T16:10:16.000Z,98868
2019-06-26T16:11:38.000Z,98866
2019-06-26T16:13:40.000Z,98866
2019-06-26T16:15:03.000Z,98865
2019-06-26T16:17:10.000Z,98864
2019-06-26T16:18:33.000Z,98865
2019-06-26T16:20:34.000Z,98863
2019-06-26T16:21:58.000Z,98861
2019-06-26T16:24:00.000Z,98858
2019-06-26T16:25:22.000Z,98857
2019-06-26T16:27:24.000Z,98856
2019-06-26T16:28:46.000Z,98855
2019-06-26T16:30:47.000Z,98855
2019-06-26T16:32:08.000Z,98855
2019-06-26T16:34:09.000Z,98855
2019-06-26T16:35:32.000Z,98853
2019-06-26T16:37:33.000Z,98851
2019-06-26T16:38:55.000Z,98852
2019-06-26T16:40:57.000Z,98856
2019-06-26T16:42:20.000Z,98854
2019-06-26T16:44:23.000Z,98854
2019-06-26T16:45:48.000Z,98853
2019-06-26T16:47:50.000Z,98850
2019-06-26T16:49:13.000Z,98850
2019-06-26T16:51:16.000Z,98849
2019-06-26T16:52:38.000Z,98849
2019-06-26T16:54:51.000Z,98850
2019-06-26T16:56:13.000Z,98849
2019-06-26T16:58:14.000Z,98845
2019-06-26T16:59:38.000Z,98843
2019-06-26T17:01:39.000Z,98841
2019-06-26T17:03:01.000Z,98844
2019-06-26T17:05:04.000Z,98841
2019-06-26T17:06:26.000Z,98842
2019-06-26T17:08:28.000Z,98844
2019-06-26T17:09:50.000Z,98846
2019-06-26T17:11:51.000Z,98846
2019-06-26T17:13:13.000Z,98844
2019-06-26T17:15:15.000Z,98844
2019-06-26T17:16:39.000Z,98845
2019-06-26T17:18:41.000Z,98846
2019-06-26T17:20:04.000Z,98848
2019-06-26T17:22:07.000Z,98848
2019-06-26T17:23:30.000Z,98847
2019-06-26T17:25:32.000Z,98847
2019-06-26T17:26:57.000Z,98847
2019-06-26T17:29:02.000Z,98846
2019-06-26T17:30:24.000Z,98847
2019-06-26T17:32:26.000Z,98847
2019-06-26T17:33:52.000Z,98847
2019-06-26T17:37:28.000Z,98845
2019-06-26T17:39:13.000Z,98846
2019-06-26T17:40:35.000Z,98844
2019-06-26T17:42:36.000Z,98842
2019-06-26T17:43:58.000Z,98839
2019-06-26T17:45:59.000Z,98838
2019-06-26T17:47:21.000Z,98837
2019-06-26T17:49:22.000Z,98838
2019-06-26T17:50:44.000Z,98841
2019-06-26T17:52:46.000Z,98841
2019-06-26T17:54:09.000Z,98844
2019-06-26T17:56:10.000Z,98841
2019-06-26T17:57:32.000Z,98843
2019-06-26T17:59:33.000Z,98842
2019-06-26T18:00:56.000Z,98844
2019-06-26T18:02:57.000Z,98848
2019-06-26T18:04:19.000Z,98853
2019-06-26T18:06:20.000Z,98853
2019-06-26T18:07:43.000Z,98861
2019-06-26T18:09:44.000Z,98862
2019-06-26T18:11:06.000Z,98864
2019-06-26T18:13:07.000Z,98867
2019-06-26T18:14:29.000Z,98869
2019-06-26T18:16:33.000Z,98871
2019-06-26T18:17:55.000Z,98873
2019-06-26T18:19:56.000Z,98876
2019-06-26T18:21:19.000Z,98877
2019-06-26T18:23:21.000Z,98878
2019-06-26T18:25:00.000Z,98880
2019-06-26T18:27:02.000Z,98882
2019-06-26T18:28:24.000Z,98888
2019-06-26T18:30:26.000Z,98890
2019-06-26T18:31:49.000Z,98892
2019-06-26T18:33:50.000Z,98893
2019-06-26T18:35:18.000Z,98892
2019-06-26T18:37:23.000Z,98891
2019-06-26T18:38:45.000Z,98896
2019-06-26T18:40:46.000Z,98898
2019-06-26T18:42:08.000Z,98899
2019-06-26T18:44:09.000Z,98900
2019-06-26T18:45:33.000Z,98904
2019-06-26T18:47:34.000Z,98908
2019-06-26T18:48:56.000Z,98910
2019-06-26T18:50:58.000Z,98914
2019-06-26T18:52:20.000Z,98914
2019-06-26T18:54:22.000Z,98916
2019-06-26T18:55:47.000Z,98918
2019-06-26T18:57:50.000Z,98920
2019-06-26T18:59:13.000Z,98924
2019-06-26T19:01:14.000Z,98926
2019-06-26T19:02:39.000Z,98926
2019-06-26T19:04:41.000Z,98929
2019-06-26T19:06:06.000Z,98930
2019-06-26T19:08:09.000Z,98928
2019-06-26T19:09:31.000Z,98931
2019-06-26T19:11:34.000Z,98933
2019-06-26T19:12:56.000Z,98932
2019-06-26T19:15:00.000Z,98935
2019-06-26T19:16:23.000Z,98940
2019-06-26T19:18:26.000Z,98944
2019-06-26T19:19:49.000Z,98947
2019-06-26T19:21:55.000Z,98944
2019-06-26T19:23:17.000Z,98950
2019-06-26T19:25:19.000Z,98951
2019-06-26T19:26:41.000Z,98953
2019-06-26T19:28:45.000Z,98954
2019-06-26T19:30:08.000Z,98955
2019-06-26T19:32:10.000Z,98957
2019-06-26T19:33:34.000Z,98960
2019-06-26T19:35:41.000Z,98962
2019-06-26T19:37:04.000Z,98966
2019-06-26T19:39:07.000Z,98967
2019-06-26T19:40:33.000Z,98972
2019-06-26T19:42:37.000Z,98977
2019-06-26T19:44:03.000Z,98984
2019-06-26T19:46:07.000Z,98991
2019-06-26T19:47:32.000Z,98994
2019-06-26T19:49:38.000Z,98996
2019-06-26T19:51:03.000Z,99000
2019-06-26T19:53:07.000Z,99002
2019-06-26T19:54:34.000Z,99005
2019-06-26T19:56:38.000Z,99008
2019-06-26T19:58:03.000Z,99011
2019-06-26T20:00:07.000Z,99015
2019-06-26T20:01:32.000Z,99020
2019-06-26T20:03:39.000Z,99023
2019-06-26T20:05:06.000Z,99026
2019-06-26T20:07:08.000Z,99026
2019-06-26T20:08:37.000Z,99026
2019-06-26T20:11:00.000Z,99030
2019-06-26T20:12:25.000Z,99031
2019-06-26T20:14:28.000Z,99030
2019-06-26T20:15:55.000Z,99030
2019-06-26T20:17:58.000Z,99031
2019-06-26T20:19:20.000Z,99030
2019-06-26T20:21:26.000Z,99031
2019-06-26T20:22:50.000Z,99033
2019-06-26T20:24:54.000Z,99035
2019-06-26T20:26:22.000Z,99034
2019-06-26T20:28:28.000Z,99035
2019-06-26T20:29:55.000Z,99035
2019-06-26T20:31:58.000Z,99038
2019-06-26T20:33:21.000Z,99038
2019-06-26T20:35:26.000Z,99040
2019-06-26T20:36:52.000Z,99041
2019-06-26T20:38:57.000Z,99041
2019-06-26T20:40:24.000Z,99044
2019-06-26T20:42:30.000Z,99047
2019-06-26T20:44:03.000Z,99048
2019-06-26T20:46:09.000Z,99050
2019-06-26T20:47:35.000Z,99051
2019-06-26T20:49:41.000Z,99053
2019-06-26T20:51:19.000Z,99053
2019-06-26T20:53:29.000Z,99055
2019-06-26T20:54:54.000Z,99057
2019-06-26T20:57:11.000Z,99058
2019-06-26T20:58:38.000Z,99056
2019-06-26T21:00:45.000Z,99059
2019-06-26T21:02:18.000Z,99060
2019-06-26T21:06:17.000Z,99064
2019-06-26T21:07:39.000Z,99066
2019-06-26T21:09:40.000Z,99067
2019-06-26T21:11:02.000Z,99067
2019-06-26T21:13:04.000Z,99067
2019-06-26T21:14:26.000Z,99064
2019-06-26T21:16:29.000Z,99063
2019-06-26T21:17:51.000Z,99061
2019-06-26T21:19:53.000Z,99062
2019-06-26T21:21:15.000Z,99063
2019-06-26T21:23:16.000Z,99067
2019-06-26T21:24:41.000Z,99067
2019-06-26T21:26:42.000Z,99069
2019-06-26T21:28:04.000Z,99074
2019-06-26T21:30:05.000Z,99074
2019-06-26T21:31:27.000Z,99074
2019-06-26T21:33:27.000Z,99075
2019-06-26T21:34:49.000Z,99078
2019-06-26T21:36:50.000Z,99079
2019-06-26T21:38:12.000Z,99079
2019-06-26T21:40:13.000Z,99078
2019-06-26T21:41:36.000Z,99078
2019-06-26T21:43:37.000Z,99079
2019-06-26T21:44:59.000Z,99079
2019-06-26T21:47:01.000Z,99082
2019-06-26T21:48:24.000Z,99086
2019-06-26T21:50:25.000Z,99087
2019-06-26T21:51:53.000Z,99088
2019-06-26T21:55:28.000Z,99090
2019-06-26T21:56:08.000Z,99090
2019-06-26T21:57:31.000Z,99093
2019-06-26T21:59:32.000Z,99093
2019-06-26T22:00:55.000Z,99093
2019-06-26T22:02:56.000Z,99094
2019-06-26T22:04:19.000Z,99097
2019-06-26T22:06:20.000Z,99097
2019-06-26T22:07:45.000Z,99099
2019-06-26T22:09:47.000Z,99098
2019-06-26T22:11:12.000Z,99098
2019-06-26T22:13:14.000Z,99098
2019-06-26T22:14:37.000Z,99099
2019-06-26T22:16:38.000Z,99101
2019-06-26T22:18:00.000Z,99104
2019-06-26T22:20:01.000Z,99102
2019-06-26T22:21:23.000Z,99103
2019-06-26T22:23:25.000Z,99107
2019-06-26T22:24:49.000Z,99107
2019-06-26T22:26:53.000Z,99106
2019-06-26T22:28:17.000Z,99106
2019-06-26T22:30:21.000Z,99106
2019-06-26T22:31:44.000Z,99107
2019-06-26T22:33:47.000Z,99109
2019-06-26T22:35:12.000Z,99111
2019-06-26T22:37:13.000Z,99114