createdAt,value
2018-09-09T00:00:45.944Z,0.00
2018-09-09T00:01:46.095Z,0.00
2018-09-09T00:02:46.240Z,0.00
2018-09-09T00:03:46.392Z,0.00
2018-09-09T00:04:46.547Z,0.00
2018-09-09T00:05:46.696Z,0.00
2018-09-09T00:06:46.844Z,0.00
2018-09-09T00:07:46.993Z,0.00
2018-09-09T00:08:47.141Z,0.00
2018-09-09T00:09:47.291Z,0.00
2018-09-09T00:10:47.441Z,0.00
2018-09-09T00:11:47.592Z,0.00
2018-09-09T00:12:47.741Z,0.00
2018-09-09T00:13:47.891Z,0.00
2018-09-09T00:14:48.040Z,0.00
2018-09-09T00:15:48.191Z,0.00
2018-09-09T00:16:48.341Z,0.00
2018-09-09T00:17:48.490Z,0.00
2018-09-09T00:18:48.636Z,0.00
2018-09-09T00:19:48.787Z,0.00
2018-09-09T00:20:48.938Z,0.00
2018-09-09T00:21:49.090Z,0.00
2018-09-09T00:22:49.237Z,0.00
2018-09-09T00:23:49.388Z,0.00
2018-09-09T00:24:49.538Z,0.00
2018-09-09T00:25:49.690Z,0.00
2018-09-09T00:26:49.844Z,0.00
2018-09-09T00:27:49.990Z,0.00
2018-09-09T00:28:50.141Z,0.00
2018-09-09T00:29:50.288Z,0.00
2018-09-09T00:30:50.437Z,0.00
2018-09-09T00:31:50.590Z,0.00
2018-09-09T00:32:50.741Z,0.00
2018-09-09T00:33:50.892Z,0.00
2018-09-09T00:34:51.039Z,0.00
2018-09-09T00:35:51.192Z,0.00
2018-09-09T00:36:51.344Z,0.00
2018-09-09T00:37:51.494Z,0.00
2018-09-09T00:38:51.645Z,0.00
2018-09-09T00:39:51.795Z,0.00
2018-09-09T00:40:51.944Z,0.00
2018-09-09T00:41:52.093Z,0.00
2018-09-09T00:42:52.244Z,0.00
2018-09-09T00:43:52.395Z,0.00
2018-09-09T00:44:52.543Z,0.00
2018-09-09T00:45:52.692Z,0.00
2018-09-09T00:46:52.855Z,0.00
2018-09-09T00:47:52.993Z,0.00
2018-09-09T00:48:53.144Z,0.00
2018-09-09T00:49:53.294Z,0.00
2018-09-09T00:50:53.445Z,0.00
2018-09-09T00:51:53.597Z,0.00
2018-09-09T00:52:53.746Z,0.00
2018-09-09T00:53:53.896Z,0.00
2018-09-09T00:54:54.048Z,0.00
2018-09-09T00:55:54.199Z,0.00
2018-09-09T00:56:54.349Z,0.00
2018-09-09T00:57:54.498Z,0.00
2018-09-09T00:58:54.649Z,0.00
2018-09-09T00:59:54.799Z,0.00
2018-09-09T01:00:54.949Z,0.00
2018-09-09T01:01:55.099Z,0.00
2018-09-09T01:02:55.247Z,0.00
2018-09-09T01:03:55.399Z,0.00
2018-09-09T01:04:55.551Z,0.00
2018-09-09T01:05:55.697Z,0.00
2018-09-09T01:06:55.846Z,0.00
2018-09-09T01:07:55.993Z,0.00
2018-09-09T01:08:56.141Z,0.00
2018-09-09T01:09:56.293Z,0.00
2018-09-09T01:10:56.443Z,0.00
2018-09-09T01:11:56.595Z,0.00
2018-09-09T01:12:56.746Z,0.00
2018-09-09T01:13:56.894Z,0.00
2018-09-09T01:14:57.046Z,0.00
2018-09-09T01:15:57.195Z,0.00
2018-09-09T01:16:57.347Z,0.00
2018-09-09T01:17:57.498Z,0.00
2018-09-09T01:18:57.647Z,0.00
2018-09-09T01:19:57.795Z,0.00
2018-09-09T01:20:57.948Z,0.00
2018-09-09T01:21:58.100Z,0.00
2018-09-09T01:22:58.248Z,0.00
2018-09-09T01:23:58.396Z,0.00
2018-09-09T01:24:58.546Z,0.00
2018-09-09T01:25:58.694Z,0.00
2018-09-09T01:26:58.844Z,0.00
2018-09-09T01:27:58.996Z,0.00
2018-09-09T01:28:59.143Z,0.00
2018-09-09T01:29:59.291Z,0.00
2018-09-09T01:30:59.442Z,0.00
2018-09-09T01:31:59.592Z,0.00
2018-09-09T01:32:59.742Z,0.00
2018-09-09T01:33:59.891Z,0.00
2018-09-09T01:35:00.045Z,0.00
2018-09-09T01:36:00.190Z,0.00
2018-09-09T01:37:00.338Z,0.00
2018-09-09T01:38:00.490Z,0.00
2018-09-09T01:39:00.639Z,0.00
2018-09-09T01:40:00.789Z,0.00
2018-09-09T01:41:00.937Z,0.00
2018-09-09T01:42:01.091Z,0.00
2018-09-09T01:43:01.238Z,0.00
2018-09-09T01:44:01.388Z,0.00
2018-09-09T01:45:01.538Z,0.00
2018-09-09T01:46:01.685Z,0.00
2018-09-09T01:47:01.835Z,0.00
2018-09-09T01:48:01.984Z,0.00
2018-09-09T01:49:02.136Z,0.00
2018-09-09T01:50:02.286Z,0.00
2018-09-09T01:51:02.436Z,0.00
2018-09-09T01:52:02.590Z,0.00
2018-09-09T01:53:02.740Z,0.00
2018-09-09T01:54:02.888Z,0.00
2018-09-09T01:55:03.036Z,0.00
2018-09-09T01:56:03.183Z,0.00
2018-09-09T01:57:03.335Z,0.00
2018-09-09T01:58:03.483Z,0.00
2018-09-09T01:59:03.632Z,0.00
2018-09-09T02:00:03.782Z,0.00
2018-09-09T02:01:03.932Z,0.00
2018-09-09T02:02:04.080Z,0.00
2018-09-09T02:03:04.229Z,0.00
2018-09-09T02:04:04.381Z,0.00
2018-09-09T02:05:04.530Z,0.00
2018-09-09T02:06:04.678Z,0.00
2018-09-09T02:07:04.826Z,0.00
2018-09-09T02:08:04.975Z,0.00
2018-09-09T02:09:05.127Z,0.00
2018-09-09T02:10:05.278Z,0.00
2018-09-09T02:11:05.432Z,0.00
2018-09-09T02:12:05.576Z,0.00
2018-09-09T02:13:05.728Z,0.00
2018-09-09T02:14:05.872Z,0.00
2018-09-09T02:15:06.022Z,0.00
2018-09-09T02:16:06.173Z,0.00
2018-09-09T02:17:06.323Z,0.00
2018-09-09T02:18:06.470Z,0.00
2018-09-09T02:19:06.619Z,0.00
2018-09-09T02:20:06.772Z,0.00
2018-09-09T02:21:06.921Z,0.00
2018-09-09T02:22:07.069Z,0.00
2018-09-09T02:23:07.226Z,0.00
2018-09-09T02:24:07.372Z,0.00
2018-09-09T02:25:07.521Z,0.00
2018-09-09T02:26:07.667Z,0.00
2018-09-09T02:27:07.819Z,0.00
2018-09-09T02:28:07.969Z,0.00
2018-09-09T02:29:08.117Z,0.00
2018-09-09T02:30:08.268Z,0.00
2018-09-09T02:31:08.421Z,0.00
2018-09-09T02:32:08.568Z,0.00
2018-09-09T02:33:08.720Z,0.00
2018-09-09T02:34:08.867Z,0.00
2018-09-09T02:35:09.016Z,0.00
2018-09-09T02:36:09.163Z,0.00
2018-09-09T02:37:09.311Z,0.00
2018-09-09T02:38:09.467Z,0.00
2018-09-09T02:39:09.617Z,0.00
2018-09-09T02:40:09.769Z,0.00
2018-09-09T02:41:09.916Z,0.00
2018-09-09T02:42:10.066Z,0.00
2018-09-09T02:43:10.216Z,0.00
2018-09-09T02:44:10.368Z,0.00
2018-09-09T02:45:10.516Z,0.00
2018-09-09T02:46:10.668Z,0.00
2018-09-09T02:47:10.848Z,0.00
2018-09-09T02:48:10.969Z,0.00
2018-09-09T02:49:11.118Z,0.00
2018-09-09T02:50:11.266Z,0.00
2018-09-09T02:51:11.417Z,0.00
2018-09-09T02:52:11.567Z,0.00
2018-09-09T02:53:11.715Z,0.00
2018-09-09T02:54:11.866Z,0.00
2018-09-09T02:55:12.012Z,0.00
2018-09-09T02:56:12.164Z,0.00
2018-09-09T02:57:12.310Z,0.00
2018-09-09T02:58:12.460Z,0.00
2018-09-09T02:59:12.608Z,0.00
2018-09-09T03:00:12.757Z,0.00
2018-09-09T03:01:12.907Z,0.00
2018-09-09T03:02:13.057Z,0.00
2018-09-09T03:03:13.202Z,0.00
2018-09-09T03:04:13.353Z,0.00
2018-09-09T03:05:13.502Z,0.00
2018-09-09T03:06:13.651Z,0.00
2018-09-09T03:07:13.800Z,0.00
2018-09-09T03:08:13.950Z,0.00
2018-09-09T03:09:14.100Z,0.00
2018-09-09T03:10:14.247Z,0.00
2018-09-09T03:11:14.395Z,0.00
2018-09-09T03:12:14.546Z,0.00
2018-09-09T03:13:14.694Z,0.00
2018-09-09T03:14:14.844Z,0.00
2018-09-09T03:15:14.993Z,0.00
2018-09-09T03:16:15.141Z,0.00
2018-09-09T03:17:15.289Z,0.00
2018-09-09T03:18:15.440Z,0.00
2018-09-09T03:19:15.590Z,0.00
2018-09-09T03:20:15.737Z,0.00
2018-09-09T03:21:15.885Z,0.00
2018-09-09T03:22:16.035Z,0.00
2018-09-09T03:23:16.184Z,0.00
2018-09-09T03:24:16.331Z,0.00
2018-09-09T03:25:16.480Z,0.00
2018-09-09T03:26:16.631Z,0.00
2018-09-09T03:27:16.780Z,0.00
2018-09-09T03:28:16.928Z,0.00
2018-09-09T03:29:17.077Z,0.00
2018-09-09T03:30:17.227Z,0.00
2018-09-09T03:31:17.375Z,0.00
2018-09-09T03:32:17.544Z,0.00
2018-09-09T03:33:17.674Z,0.00
2018-09-09T03:34:17.827Z,0.00
2018-09-09T03:35:17.975Z,0.00
2018-09-09T03:36:18.125Z,0.00
2018-09-09T03:37:18.274Z,0.00
2018-09-09T03:38:18.425Z,0.00
2018-09-09T03:39:18.572Z,0.00
2018-09-09T03:40:18.724Z,0.00
2018-09-09T03:41:18.869Z,0.00
2018-09-09T03:42:19.018Z,0.00
2018-09-09T03:43:19.166Z,0.00
2018-09-09T03:44:19.315Z,0.00
2018-09-09T03:45:19.507Z,0.00
2018-09-09T03:46:19.631Z,0.00
2018-09-09T03:47:19.775Z,0.00
2018-09-09T03:48:19.925Z,0.00
2018-09-09T03:49:20.076Z,0.00
2018-09-09T03:50:20.259Z,0.00
2018-09-09T03:51:20.405Z,0.00
2018-09-09T03:52:20.552Z,0.00
2018-09-09T03:53:20.699Z,0.00
2018-09-09T03:54:20.849Z,0.00
2018-09-09T03:55:20.998Z,0.00
2018-09-09T03:56:21.145Z,0.00
2018-09-09T03:57:21.297Z,0.00
2018-09-09T03:58:21.451Z,0.00
2018-09-09T03:59:21.598Z,0.00
2018-09-09T04:00:21.744Z,0.00
2018-09-09T04:01:21.892Z,0.00
2018-09-09T04:02:22.043Z,0.00
2018-09-09T04:03:22.190Z,0.00
2018-09-09T04:04:22.340Z,0.00
2018-09-09T04:05:22.487Z,0.00
2018-09-09T04:06:22.642Z,0.00
2018-09-09T04:07:22.795Z,0.00
2018-09-09T04:08:22.943Z,0.00
2018-09-09T04:09:23.092Z,0.00
2018-09-09T04:10:23.237Z,0.00
2018-09-09T04:11:23.385Z,0.00
2018-09-09T04:12:23.536Z,0.00
2018-09-09T04:13:23.684Z,0.00
2018-09-09T04:14:23.834Z,0.00
2018-09-09T04:15:23.981Z,0.00
2018-09-09T04:16:24.132Z,0.00
2018-09-09T04:17:24.281Z,0.00
2018-09-09T04:18:24.428Z,0.00
2018-09-09T04:19:24.577Z,0.00
2018-09-09T04:20:24.726Z,0.00
2018-09-09T04:21:24.876Z,0.00
2018-09-09T04:22:25.026Z,0.00
2018-09-09T04:23:25.178Z,0.00
2018-09-09T04:24:25.326Z,0.00
2018-09-09T04:25:25.474Z,0.00
2018-09-09T04:26:25.625Z,0.00
2018-09-09T04:27:25.773Z,0.00
2018-09-09T04:28:25.924Z,0.00
2018-09-09T04:29:26.074Z,0.00
2018-09-09T04:30:26.224Z,0.00
2018-09-09T04:31:26.372Z,0.00
2018-09-09T04:32:26.519Z,0.00
2018-09-09T04:33:26.667Z,0.00
2018-09-09T04:34:26.814Z,0.00
2018-09-09T04:35:26.962Z,0.00
2018-09-09T04:36:27.111Z,0.00
2018-09-09T04:37:27.258Z,0.00
2018-09-09T04:38:27.407Z,0.00
2018-09-09T04:39:27.558Z,0.00
2018-09-09T04:40:27.706Z,0.00
2018-09-09T04:41:27.857Z,0.00
2018-09-09T04:42:28.004Z,0.00
2018-09-09T04:43:28.154Z,0.00
2018-09-09T04:44:28.302Z,0.00
2018-09-09T04:45:28.449Z,0.00
2018-09-09T04:46:28.653Z,0.00
2018-09-09T04:47:28.751Z,5.63
2018-09-09T04:48:28.898Z,5.63
2018-09-09T04:49:29.059Z,5.63
2018-09-09T04:50:29.197Z,5.63
2018-09-09T04:51:29.347Z,5.63
2018-09-09T04:52:29.495Z,5.63
2018-09-09T04:53:29.649Z,5.63
2018-09-09T04:54:29.794Z,11.25
2018-09-09T04:55:29.945Z,11.25
2018-09-09T04:56:30.091Z,11.25
2018-09-09T04:57:30.241Z,11.25
2018-09-09T04:58:30.387Z,11.25
2018-09-09T04:59:30.540Z,16.88
2018-09-09T05:00:30.688Z,16.88
2018-09-09T05:01:30.841Z,16.88
2018-09-09T05:02:30.990Z,16.88
2018-09-09T05:03:31.138Z,16.88
2018-09-09T05:04:31.286Z,16.88
2018-09-09T05:05:31.437Z,16.88
2018-09-09T05:06:31.587Z,22.50
2018-09-09T05:07:31.740Z,22.50
2018-09-09T05:08:31.886Z,22.50
2018-09-09T05:09:32.036Z,22.50
2018-09-09T05:10:32.186Z,22.50
2018-09-09T05:11:32.334Z,22.50
2018-09-09T05:12:32.485Z,28.13
2018-09-09T05:13:32.637Z,28.13
2018-09-09T05:14:32.784Z,28.13
2018-09-09T05:15:32.934Z,28.13
2018-09-09T05:16:33.084Z,28.13
2018-09-09T05:17:33.234Z,28.13
2018-09-09T05:18:33.385Z,28.13
2018-09-09T05:19:33.534Z,28.13
2018-09-09T05:20:33.682Z,33.75
2018-09-09T05:21:33.835Z,33.75
2018-09-09T05:22:33.979Z,33.75
2018-09-09T05:23:34.130Z,39.38
2018-09-09T05:24:34.279Z,45.00
2018-09-09T05:25:34.427Z,45.00
2018-09-09T05:26:34.577Z,50.63
2018-09-09T05:27:34.723Z,56.25
2018-09-09T05:28:34.872Z,67.50
2018-09-09T05:29:35.020Z,73.13
2018-09-09T05:30:35.172Z,78.75
2018-09-09T05:31:35.323Z,84.38
2018-09-09T05:32:35.468Z,90.00
2018-09-09T05:33:35.622Z,95.63
2018-09-09T05:34:35.767Z,101.25
2018-09-09T05:35:35.917Z,106.88
2018-09-09T05:36:36.070Z,118.13
2018-09-09T05:37:36.218Z,123.75
2018-09-09T05:38:36.366Z,129.38
2018-09-09T05:39:36.516Z,135.00
2018-09-09T05:40:36.664Z,140.63
2018-09-09T05:41:36.817Z,146.25
2018-09-09T05:42:36.971Z,146.25
2018-09-09T05:43:37.116Z,146.25
2018-09-09T05:44:37.308Z,151.88
2018-09-09T05:45:37.415Z,151.88
2018-09-09T05:46:37.567Z,146.25
2018-09-09T05:47:37.717Z,146.25
2018-09-09T05:48:37.865Z,146.25
2018-09-09T05:49:38.018Z,140.63
2018-09-09T05:50:38.168Z,140.63
2018-09-09T05:51:38.321Z,140.63
2018-09-09T05:52:38.467Z,140.63
2018-09-09T05:53:38.620Z,140.63
2018-09-09T05:54:38.768Z,146.25
2018-09-09T05:55:38.917Z,146.25
2018-09-09T05:56:39.068Z,151.88
2018-09-09T05:57:39.231Z,157.50
2018-09-09T05:58:39.375Z,157.50
2018-09-09T05:59:39.517Z,157.50
2018-09-09T06:00:39.669Z,157.50
2018-09-09T06:01:39.818Z,157.50
2018-09-09T06:02:39.967Z,157.50
2018-09-09T06:03:40.117Z,151.88
2018-09-09T06:04:40.267Z,151.88
2018-09-09T06:05:40.417Z,151.88
2018-09-09T06:06:40.565Z,151.88
2018-09-09T06:07:40.718Z,157.50
2018-09-09T06:08:40.862Z,157.50
2018-09-09T06:09:41.019Z,157.50
2018-09-09T06:10:41.163Z,163.13
2018-09-09T06:11:41.312Z,168.75
2018-09-09T06:12:41.463Z,168.75
2018-09-09T06:13:41.611Z,174.38
2018-09-09T06:14:41.759Z,180.00
2018-09-09T06:15:41.910Z,185.63
2018-09-09T06:16:42.062Z,191.25
2018-09-09T06:17:42.213Z,196.88
2018-09-09T06:18:42.360Z,202.50
2018-09-09T06:19:42.512Z,208.13
2018-09-09T06:20:42.659Z,208.13
2018-09-09T06:21:42.811Z,208.13
2018-09-09T06:22:42.960Z,213.75
2018-09-09T06:23:43.110Z,225.00
2018-09-09T06:24:43.258Z,230.63
2018-09-09T06:25:43.441Z,253.13
2018-09-09T06:26:43.558Z,264.38
2018-09-09T06:27:43.709Z,258.75
2018-09-09T06:28:43.857Z,270.00
2018-09-09T06:29:44.009Z,275.63
2018-09-09T06:30:44.158Z,286.88
2018-09-09T06:31:44.313Z,286.88
2018-09-09T06:32:44.463Z,286.88
2018-09-09T06:33:44.668Z,309.38
2018-09-09T06:34:44.763Z,315.00
2018-09-09T06:35:44.914Z,337.50
2018-09-09T06:36:45.064Z,303.75
2018-09-09T06:37:45.213Z,303.75
2018-09-09T06:38:45.365Z,309.38
2018-09-09T06:39:45.516Z,326.25
2018-09-09T06:40:45.664Z,388.13
2018-09-09T06:41:45.816Z,416.25
2018-09-09T06:42:45.966Z,405.00
2018-09-09T06:43:46.119Z,365.63
2018-09-09T06:44:46.268Z,433.13
2018-09-09T06:45:46.420Z,461.25
2018-09-09T06:46:46.574Z,472.50
2018-09-09T06:47:46.719Z,410.63
2018-09-09T06:48:46.871Z,455.63
2018-09-09T06:49:47.021Z,455.63
2018-09-09T06:50:47.173Z,444.38
2018-09-09T06:51:47.326Z,410.63
2018-09-09T06:52:47.474Z,393.75
2018-09-09T06:53:47.623Z,376.88
2018-09-09T06:54:47.778Z,348.75
2018-09-09T06:55:47.927Z,331.88
2018-09-09T06:56:48.080Z,326.25
2018-09-09T06:57:48.232Z,326.25
2018-09-09T06:58:48.381Z,331.88
2018-09-09T06:59:48.531Z,343.13
2018-09-09T07:00:48.685Z,348.75
2018-09-09T07:01:48.834Z,360.00
2018-09-09T07:02:48.985Z,365.63
2018-09-09T07:03:49.138Z,371.25
2018-09-09T07:04:49.291Z,371.25
2018-09-09T07:05:49.445Z,376.88
2018-09-09T07:06:49.595Z,382.50
2018-09-09T07:07:49.747Z,388.13
2018-09-09T07:08:49.899Z,371.25
2018-09-09T07:09:50.051Z,382.50
2018-09-09T07:10:50.281Z,376.88
2018-09-09T07:11:50.467Z,382.50
2018-09-09T07:12:50.532Z,388.13
2018-09-09T07:13:50.677Z,393.75
2018-09-09T07:14:50.832Z,388.13
2018-09-09T07:15:50.989Z,388.13
2018-09-09T07:16:51.141Z,382.50
2018-09-09T07:17:51.293Z,382.50
2018-09-09T07:18:51.440Z,382.50
2018-09-09T07:19:51.597Z,382.50
2018-09-09T07:20:51.750Z,376.88
2018-09-09T07:21:51.909Z,376.88
2018-09-09T07:22:52.056Z,371.25
2018-09-09T07:23:52.209Z,365.63
2018-09-09T07:24:52.362Z,360.00
2018-09-09T07:25:52.513Z,348.75
2018-09-09T07:26:52.667Z,337.50
2018-09-09T07:27:52.820Z,326.25
2018-09-09T07:28:52.973Z,326.25
2018-09-09T07:29:53.126Z,320.63
2018-09-09T07:30:53.278Z,326.25
2018-09-09T07:31:53.432Z,331.88
2018-09-09T07:32:53.583Z,343.13
2018-09-09T07:33:53.737Z,354.38
2018-09-09T07:34:53.890Z,365.63
2018-09-09T07:35:54.043Z,371.25
2018-09-09T07:36:54.196Z,388.13
2018-09-09T07:37:54.347Z,405.00
2018-09-09T07:38:54.503Z,416.25
2018-09-09T07:39:54.659Z,433.13
2018-09-09T07:40:54.808Z,438.75
2018-09-09T07:41:54.959Z,450.00
2018-09-09T07:42:55.119Z,450.00
2018-09-09T07:43:55.265Z,450.00
2018-09-09T07:44:55.420Z,444.38
2018-09-09T07:45:55.575Z,438.75
2018-09-09T07:46:55.729Z,427.50
2018-09-09T07:47:55.890Z,421.88
2018-09-09T07:48:56.037Z,416.25
2018-09-09T07:49:56.188Z,416.25
2018-09-09T07:50:56.345Z,410.63
2018-09-09T07:51:56.493Z,410.63
2018-09-09T07:52:56.649Z,410.63
2018-09-09T07:53:56.802Z,410.63
2018-09-09T07:54:56.954Z,405.00
2018-09-09T07:55:57.108Z,399.38
2018-09-09T07:56:57.260Z,393.75
2018-09-09T07:57:57.414Z,388.13
2018-09-09T07:58:57.567Z,388.13
2018-09-09T07:59:57.723Z,388.13
2018-09-09T08:00:57.874Z,388.13
2018-09-09T08:01:58.028Z,393.75
2018-09-09T08:02:58.183Z,393.75
2018-09-09T08:03:58.336Z,399.38
2018-09-09T08:04:58.490Z,405.00
2018-09-09T08:05:58.643Z,410.63
2018-09-09T08:06:58.798Z,416.25
2018-09-09T08:07:58.954Z,421.88
2018-09-09T08:08:59.101Z,433.13
2018-09-09T08:09:59.256Z,438.75
2018-09-09T08:10:59.410Z,433.13
2018-09-09T08:11:59.580Z,427.50
2018-09-09T08:12:59.723Z,433.13
2018-09-09T08:13:59.872Z,444.38
2018-09-09T08:15:00.030Z,450.00
2018-09-09T08:16:00.189Z,461.25
2018-09-09T08:17:00.338Z,472.50
2018-09-09T08:18:00.494Z,506.25
2018-09-09T08:19:00.648Z,506.25
2018-09-09T08:20:00.802Z,517.50
2018-09-09T08:21:01.243Z,551.25
2018-09-09T08:22:01.139Z,551.25
2018-09-09T08:23:01.294Z,534.38
2018-09-09T08:24:01.447Z,551.25
2018-09-09T08:25:01.607Z,556.88
2018-09-09T08:26:01.753Z,568.13
2018-09-09T08:27:01.907Z,562.50
2018-09-09T08:28:02.066Z,551.25
2018-09-09T08:29:02.215Z,556.88
2018-09-09T08:30:02.372Z,556.88
2018-09-09T08:31:02.525Z,545.63
2018-09-09T08:32:02.682Z,568.13
2018-09-09T08:33:02.835Z,568.13
2018-09-09T08:34:02.992Z,573.75
2018-09-09T08:35:03.145Z,585.00
2018-09-09T08:36:03.306Z,585.00
2018-09-09T08:37:03.454Z,596.25
2018-09-09T08:38:03.609Z,601.88
2018-09-09T08:39:03.762Z,613.13
2018-09-09T08:40:03.918Z,618.75
2018-09-09T08:41:04.074Z,613.13
2018-09-09T08:42:04.229Z,573.75
2018-09-09T08:43:04.382Z,579.38
2018-09-09T08:44:04.539Z,562.50
2018-09-09T08:45:04.693Z,551.25
2018-09-09T08:46:04.850Z,540.00
2018-09-09T08:47:05.005Z,540.00
2018-09-09T08:48:05.161Z,545.63
2018-09-09T08:49:05.320Z,545.63
2018-09-09T08:50:05.475Z,540.00
2018-09-09T08:51:05.630Z,528.75
2018-09-09T08:52:05.862Z,523.13
2018-09-09T08:53:05.939Z,511.88
2018-09-09T08:54:06.099Z,506.25
2018-09-09T08:55:06.255Z,506.25
2018-09-09T08:56:06.418Z,506.25
2018-09-09T08:57:06.579Z,506.25
2018-09-09T08:58:06.733Z,506.25
2018-09-09T08:59:06.891Z,500.63
2018-09-09T09:00:07.045Z,500.63
2018-09-09T09:01:07.201Z,517.50
2018-09-09T09:02:07.356Z,528.75
2018-09-09T09:03:07.516Z,545.63
2018-09-09T09:04:07.668Z,540.00
2018-09-09T09:05:07.823Z,540.00
2018-09-09T09:06:07.980Z,545.63
2018-09-09T09:07:08.151Z,551.25
2018-09-09T09:08:08.353Z,585.00
2018-09-09T09:09:08.456Z,607.50
2018-09-09T09:10:08.607Z,607.50
2018-09-09T09:11:08.773Z,596.25
2018-09-09T09:12:08.964Z,601.88
2018-09-09T09:13:09.088Z,590.63
2018-09-09T09:14:09.246Z,562.50
2018-09-09T09:15:09.398Z,590.63
2018-09-09T09:16:09.556Z,511.88
2018-09-09T09:17:09.710Z,562.50
2018-09-09T09:18:09.868Z,495.00
2018-09-09T09:19:10.027Z,483.75
2018-09-09T09:20:10.190Z,495.00
2018-09-09T09:21:10.336Z,506.25
2018-09-09T09:22:10.503Z,495.00
2018-09-09T09:23:10.654Z,500.63
2018-09-09T09:24:10.810Z,500.63
2018-09-09T09:25:10.976Z,506.25
2018-09-09T09:26:11.121Z,506.25
2018-09-09T09:27:11.280Z,506.25
2018-09-09T09:28:11.434Z,511.88
2018-09-09T09:29:11.590Z,511.88
2018-09-09T09:30:11.749Z,517.50
2018-09-09T09:31:11.902Z,517.50
2018-09-09T09:32:12.057Z,528.75
2018-09-09T09:33:12.212Z,528.75
2018-09-09T09:34:12.370Z,534.38
2018-09-09T09:35:12.526Z,534.38
2018-09-09T09:36:12.683Z,528.75
2018-09-09T09:37:12.837Z,528.75
2018-09-09T09:38:12.994Z,534.38
2018-09-09T09:39:13.169Z,540.00
2018-09-09T09:40:13.304Z,545.63
2018-09-09T09:41:13.458Z,545.63
2018-09-09T09:42:13.612Z,551.25
2018-09-09T09:43:13.769Z,551.25
2018-09-09T09:44:13.926Z,551.25
2018-09-09T09:45:14.079Z,545.63
2018-09-09T09:46:14.233Z,545.63
2018-09-09T09:47:14.391Z,540.00
2018-09-09T09:48:14.556Z,540.00
2018-09-09T09:49:14.717Z,540.00
2018-09-09T09:50:14.872Z,545.63
2018-09-09T09:51:15.032Z,545.63
2018-09-09T09:52:15.192Z,551.25
2018-09-09T09:53:15.371Z,556.88
2018-09-09T09:54:15.503Z,568.13
2018-09-09T09:55:15.720Z,579.38
2018-09-09T09:56:15.814Z,585.00
2018-09-09T09:57:15.972Z,601.88
2018-09-09T09:58:16.127Z,601.88
2018-09-09T09:59:16.287Z,590.63
2018-09-09T10:00:16.443Z,585.00
2018-09-09T10:01:16.599Z,590.63
2018-09-09T10:02:16.756Z,596.25
2018-09-09T10:03:16.916Z,613.13
2018-09-09T10:04:17.078Z,630.00
2018-09-09T10:05:17.234Z,646.88
2018-09-09T10:06:17.392Z,708.75
2018-09-09T10:07:17.550Z,742.50
2018-09-09T10:08:17.708Z,731.25
2018-09-09T10:09:17.866Z,714.38
2018-09-09T10:10:18.024Z,686.25
2018-09-09T10:11:18.183Z,691.88
2018-09-09T10:12:18.337Z,663.75
2018-09-09T10:13:18.497Z,658.13
2018-09-09T10:14:18.660Z,646.88
2018-09-09T10:15:18.814Z,658.13
2018-09-09T10:16:18.971Z,613.13
2018-09-09T10:17:19.128Z,596.25
2018-09-09T10:18:19.286Z,601.88
2018-09-09T10:19:19.444Z,601.88
2018-09-09T10:20:19.600Z,641.25
2018-09-09T10:21:19.756Z,663.75
2018-09-09T10:22:19.932Z,675.00
2018-09-09T10:23:20.073Z,641.25
2018-09-09T10:24:20.227Z,652.50
2018-09-09T10:25:20.397Z,675.00
2018-09-09T10:26:20.565Z,669.38
2018-09-09T10:27:20.716Z,658.13
2018-09-09T10:28:20.876Z,691.88
2018-09-09T10:29:21.032Z,646.88
2018-09-09T10:30:21.188Z,607.50
2018-09-09T10:31:21.352Z,669.38
2018-09-09T10:32:21.506Z,658.13
2018-09-09T10:33:21.666Z,630.00
2018-09-09T10:34:21.828Z,635.63
2018-09-09T10:35:21.982Z,601.88
2018-09-09T10:36:22.141Z,613.13
2018-09-09T10:37:22.300Z,624.38
2018-09-09T10:38:22.464Z,658.13
2018-09-09T10:39:22.636Z,697.50
2018-09-09T10:40:22.804Z,725.63
2018-09-09T10:41:22.961Z,742.50
2018-09-09T10:42:23.122Z,742.50
2018-09-09T10:43:23.279Z,748.13
2018-09-09T10:44:23.441Z,776.25
2018-09-09T10:45:23.604Z,759.38
2018-09-09T10:46:23.992Z,686.25
2018-09-09T10:47:23.921Z,686.25
2018-09-09T10:48:24.077Z,669.38
2018-09-09T10:49:24.236Z,703.13
2018-09-09T10:50:24.392Z,613.13
2018-09-09T10:51:24.554Z,652.50
2018-09-09T10:52:24.714Z,646.88
2018-09-09T10:53:24.884Z,607.50
2018-09-09T10:54:25.041Z,635.63
2018-09-09T10:55:25.200Z,613.13
2018-09-09T10:56:25.359Z,596.25
2018-09-09T10:57:25.521Z,641.25
2018-09-09T10:58:25.678Z,641.25
2018-09-09T10:59:25.843Z,669.38
2018-09-09T11:00:26.003Z,691.88
2018-09-09T11:01:26.162Z,663.75
2018-09-09T11:02:26.321Z,793.13
2018-09-09T11:03:26.481Z,770.63
2018-09-09T11:04:26.644Z,708.75
2018-09-09T11:05:26.797Z,691.88
2018-09-09T11:06:26.956Z,753.75
2018-09-09T11:07:27.118Z,725.63
2018-09-09T11:08:27.274Z,658.13
2018-09-09T11:09:27.436Z,630.00
2018-09-09T11:10:27.594Z,601.88
2018-09-09T11:11:27.753Z,646.88
2018-09-09T11:12:27.931Z,618.75
2018-09-09T11:13:28.075Z,652.50
2018-09-09T11:14:28.236Z,748.13
2018-09-09T11:15:28.395Z,753.75
2018-09-09T11:16:28.574Z,691.88
2018-09-09T11:17:28.731Z,697.50
2018-09-09T11:18:28.891Z,697.50
2018-09-09T11:19:29.053Z,697.50
2018-09-09T11:20:29.228Z,703.13
2018-09-09T11:21:29.381Z,720.00
2018-09-09T11:22:29.551Z,781.88
2018-09-09T11:23:29.713Z,748.13
2018-09-09T11:24:29.944Z,759.38
2018-09-09T11:25:30.044Z,725.63
2018-09-09T11:26:30.201Z,697.50
2018-09-09T11:27:30.363Z,675.00
2018-09-09T11:28:30.523Z,658.13
2018-09-09T11:29:30.683Z,624.38
2018-09-09T11:30:30.845Z,613.13
2018-09-09T11:31:31.003Z,590.63
2018-09-09T11:32:31.163Z,579.38
2018-09-09T11:33:31.323Z,568.13
2018-09-09T11:34:31.488Z,573.75
2018-09-09T11:35:31.681Z,562.50
2018-09-09T11:36:31.846Z,551.25
2018-09-09T11:37:32.027Z,545.63
2018-09-09T11:38:32.246Z,551.25
2018-09-09T11:39:32.406Z,590.63
2018-09-09T11:40:32.608Z,613.13
2018-09-09T11:41:32.740Z,630.00
2018-09-09T11:42:32.903Z,618.75
2018-09-09T11:43:33.063Z,641.25
2018-09-09T11:44:33.230Z,630.00
2018-09-09T11:45:33.389Z,613.13
2018-09-09T11:46:33.551Z,613.13
2018-09-09T11:47:33.717Z,596.25
2018-09-09T11:48:33.872Z,663.75
2018-09-09T11:49:34.030Z,675.00
2018-09-09T11:50:34.191Z,725.63
2018-09-09T11:51:34.349Z,753.75
2018-09-09T11:52:34.508Z,770.63
2018-09-09T11:53:34.672Z,714.38
2018-09-09T11:54:34.832Z,787.50
2018-09-09T11:55:34.993Z,781.88
2018-09-09T11:56:35.152Z,781.88
2018-09-09T11:57:35.314Z,781.88
2018-09-09T11:58:35.473Z,798.75
2018-09-09T11:59:35.635Z,770.63
2018-09-09T12:00:35.797Z,725.63
2018-09-09T12:01:35.956Z,697.50
2018-09-09T12:02:36.119Z,613.13
2018-09-09T12:03:36.280Z,680.63
2018-09-09T12:04:36.438Z,596.25
2018-09-09T12:05:36.595Z,641.25
2018-09-09T12:06:36.759Z,686.25
2018-09-09T12:07:36.933Z,708.75
2018-09-09T12:08:37.077Z,613.13
2018-09-09T12:09:37.237Z,579.38
2018-09-09T12:10:37.398Z,675.00
2018-09-09T12:11:37.559Z,686.25
2018-09-09T12:12:37.721Z,590.63
2018-09-09T12:13:37.889Z,579.38
2018-09-09T12:14:38.040Z,624.38
2018-09-09T12:15:38.198Z,528.75
2018-09-09T12:16:38.366Z,500.63
2018-09-09T12:17:38.523Z,495.00
2018-09-09T12:18:38.680Z,489.38
2018-09-09T12:19:38.841Z,500.63
2018-09-09T12:20:39.003Z,495.00
2018-09-09T12:21:39.165Z,495.00
2018-09-09T12:22:39.358Z,506.25
2018-09-09T12:23:39.588Z,506.25
2018-09-09T12:24:39.645Z,523.13
2018-09-09T12:25:39.806Z,545.63
2018-09-09T12:26:39.966Z,579.38
2018-09-09T12:27:40.126Z,585.00
2018-09-09T12:28:40.287Z,697.50
2018-09-09T12:29:40.448Z,686.25
2018-09-09T12:30:40.607Z,720.00
2018-09-09T12:31:40.766Z,691.88
2018-09-09T12:32:40.955Z,736.88
2018-09-09T12:33:41.086Z,765.00
2018-09-09T12:34:41.247Z,776.25
2018-09-09T12:35:41.414Z,787.50
2018-09-09T12:36:41.568Z,781.88
2018-09-09T12:37:41.765Z,776.25
2018-09-09T12:38:41.891Z,765.00
2018-09-09T12:39:42.053Z,787.50
2018-09-09T12:40:42.214Z,725.63
2018-09-09T12:41:42.376Z,708.75
2018-09-09T12:42:42.546Z,731.25
2018-09-09T12:43:42.707Z,573.75
2018-09-09T12:44:42.869Z,731.25
2018-09-09T12:45:43.026Z,703.13
2018-09-09T12:46:43.190Z,708.75
2018-09-09T12:47:43.349Z,686.25
2018-09-09T12:48:43.509Z,675.00
2018-09-09T12:49:43.670Z,669.38
2018-09-09T12:50:43.830Z,669.38