createdAt,value
2023-01-26T00:01:29.886Z,37.20
2023-01-26T00:03:58.506Z,38.10
2023-01-26T00:06:27.045Z,39.13
2023-01-26T00:08:56.750Z,37.33
2023-01-26T00:11:30.280Z,37.40
2023-01-26T00:14:00.859Z,38.57
2023-01-26T00:16:31.508Z,41.87
2023-01-26T00:18:59.743Z,37.70
2023-01-26T00:21:27.911Z,38.03
2023-01-26T00:24:00.129Z,37.47
2023-01-26T00:26:31.825Z,34.80
2023-01-26T00:29:02.383Z,38.93
2023-01-26T00:31:32.701Z,38.50
2023-01-26T00:34:00.904Z,38.23
2023-01-26T00:36:31.390Z,36.53
2023-01-26T00:38:59.515Z,36.60
2023-01-26T00:41:48.832Z,36.53
2023-01-26T00:44:16.943Z,37.27
2023-01-26T00:46:45.123Z,34.73
2023-01-26T00:49:13.231Z,37.20
2023-01-26T00:51:41.368Z,37.60
2023-01-26T00:54:09.644Z,39.30
2023-01-26T00:56:39.109Z,39.03
2023-01-26T00:59:10.023Z,35.17
2023-01-26T01:01:38.173Z,36.77
2023-01-26T01:04:07.908Z,39.47
2023-01-26T01:06:36.207Z,39.80
2023-01-26T01:09:04.616Z,38.30
2023-01-26T01:11:33.115Z,40.07
2023-01-26T01:14:02.586Z,36.67
2023-01-26T01:16:30.858Z,38.93
2023-01-26T01:18:59.070Z,40.93
2023-01-26T01:21:27.218Z,40.57
2023-01-26T01:23:55.447Z,36.07
2023-01-26T01:26:23.799Z,37.53
2023-01-26T01:28:55.121Z,37.63
2023-01-26T01:31:29.290Z,39.37
2023-01-26T01:33:59.769Z,36.60
2023-01-26T01:36:29.229Z,36.73
2023-01-26T01:38:57.336Z,34.03
2023-01-26T01:41:26.067Z,38.53
2023-01-26T01:44:13.900Z,36.97
2023-01-26T01:46:47.159Z,35.67
2023-01-26T01:49:21.918Z,39.47
2023-01-26T01:51:56.525Z,35.40
2023-01-26T01:54:31.495Z,37.03
2023-01-26T01:57:15.722Z,34.13
2023-01-26T01:59:46.733Z,36.97
2023-01-26T02:02:16.404Z,36.07
2023-01-26T02:04:44.933Z,37.23
2023-01-26T02:07:13.231Z,33.33
2023-01-26T02:10:00.199Z,34.33
2023-01-26T02:12:33.724Z,32.63
2023-01-26T02:15:05.167Z,37.27
2023-01-26T02:17:34.661Z,31.70
2023-01-26T02:20:12.467Z,34.10
2023-01-26T02:22:49.131Z,33.53
2023-01-26T02:25:26.765Z,33.50
2023-01-26T02:27:58.738Z,34.10
2023-01-26T02:30:29.508Z,33.07
2023-01-26T02:32:57.579Z,33.27
2023-01-26T02:35:25.848Z,33.23
2023-01-26T02:37:56.495Z,33.43
2023-01-26T02:40:33.934Z,34.67
2023-01-26T02:43:02.614Z,32.80
2023-01-26T02:45:35.148Z,35.47
2023-01-26T02:48:04.874Z,31.63
2023-01-26T02:50:32.797Z,33.50
2023-01-26T02:53:03.698Z,32.70
2023-01-26T02:55:31.346Z,34.00
2023-01-26T02:58:01.298Z,32.03
2023-01-26T03:00:37.137Z,33.50
2023-01-26T03:03:12.447Z,31.13
2023-01-26T03:05:43.035Z,30.03
2023-01-26T03:08:13.841Z,34.20
2023-01-26T03:10:42.391Z,32.30
2023-01-26T03:13:10.825Z,33.07
2023-01-26T03:15:47.976Z,32.80
2023-01-26T03:18:48.590Z,33.17
2023-01-26T03:21:35.356Z,31.60
2023-01-26T03:24:24.741Z,32.50
2023-01-26T03:27:12.919Z,30.67
2023-01-26T03:29:44.016Z,29.87
2023-01-26T03:32:16.632Z,31.00
2023-01-26T03:34:44.874Z,34.30
2023-01-26T03:37:13.168Z,30.30
2023-01-26T03:40:03.924Z,32.67
2023-01-26T03:42:49.551Z,30.50
2023-01-26T03:45:35.414Z,31.30
2023-01-26T03:48:26.329Z,28.97
2023-01-26T03:51:11.874Z,29.10
2023-01-26T03:53:57.603Z,28.80
2023-01-26T03:56:25.751Z,28.57
2023-01-26T03:59:08.349Z,30.70
2023-01-26T04:01:41.777Z,28.47
2023-01-26T04:04:29.848Z,28.93
2023-01-26T04:07:15.231Z,28.60
2023-01-26T04:09:47.855Z,29.33
2023-01-26T04:12:16.191Z,28.50
2023-01-26T04:15:14.493Z,27.37
2023-01-26T04:18:00.024Z,27.13
2023-01-26T04:20:46.899Z,27.97
2023-01-26T04:23:19.220Z,26.10
2023-01-26T04:25:51.018Z,25.17
2023-01-26T04:28:19.886Z,25.83
2023-01-26T04:30:49.572Z,27.13
2023-01-26T04:33:17.818Z,29.07
2023-01-26T04:35:47.399Z,26.33
2023-01-26T04:38:15.807Z,24.77
2023-01-26T04:40:46.012Z,24.47
2023-01-26T04:43:16.228Z,25.00
2023-01-26T04:45:44.648Z,24.50
2023-01-26T04:48:12.743Z,25.27
2023-01-26T04:50:40.906Z,23.93
2023-01-26T04:53:10.446Z,27.23
2023-01-26T04:55:40.560Z,22.67
2023-01-26T04:58:08.770Z,24.27
2023-01-26T05:00:39.071Z,25.47
2023-01-26T05:03:08.970Z,24.67
2023-01-26T05:05:39.790Z,22.67
2023-01-26T05:08:08.231Z,22.53
2023-01-26T05:10:40.876Z,23.93
2023-01-26T05:13:21.583Z,21.40
2023-01-26T05:16:16.153Z,20.93
2023-01-26T05:19:07.435Z,23.77
2023-01-26T05:22:13.802Z,20.60
2023-01-26T05:24:50.095Z,19.33
2023-01-26T05:27:28.196Z,21.03
2023-01-26T05:30:01.001Z,21.33
2023-01-26T05:32:32.445Z,23.47
2023-01-26T05:35:03.112Z,23.23
2023-01-26T05:37:32.783Z,21.63
2023-01-26T05:40:01.714Z,21.27
2023-01-26T05:42:33.752Z,22.67
2023-01-26T05:45:21.299Z,21.33
2023-01-26T05:47:51.764Z,19.87
2023-01-26T05:50:20.904Z,20.93
2023-01-26T05:53:09.008Z,20.33
2023-01-26T05:55:38.658Z,19.53
2023-01-26T05:58:08.301Z,19.33
2023-01-26T06:00:36.451Z,18.53
2023-01-26T06:03:10.329Z,20.67
2023-01-26T06:05:38.842Z,20.47
2023-01-26T06:08:17.930Z,18.97
2023-01-26T06:11:00.243Z,18.70
2023-01-26T06:13:58.831Z,22.47
2023-01-26T06:16:28.840Z,18.97
2023-01-26T06:18:59.579Z,18.87
2023-01-26T06:21:30.184Z,18.20
2023-01-26T06:23:58.375Z,19.03
2023-01-26T06:26:26.985Z,18.13
2023-01-26T06:28:59.954Z,18.03
2023-01-26T06:31:31.521Z,18.67
2023-01-26T06:34:01.616Z,17.50
2023-01-26T06:36:29.788Z,16.47
2023-01-26T06:39:00.799Z,17.17
2023-01-26T06:41:29.417Z,17.13
2023-01-26T06:43:58.892Z,16.87
2023-01-26T06:46:27.199Z,16.57
2023-01-26T06:48:56.299Z,16.00
2023-01-26T06:51:56.783Z,15.00
2023-01-26T06:54:35.650Z,13.93
2023-01-26T06:57:24.500Z,13.53
2023-01-26T07:00:08.554Z,14.87
2023-01-26T07:02:57.920Z,13.70
2023-01-26T07:05:26.029Z,13.73
2023-01-26T07:07:54.157Z,13.43
2023-01-26T07:10:22.520Z,13.87
2023-01-26T07:12:50.643Z,13.90
2023-01-26T07:15:22.566Z,12.57
2023-01-26T07:17:50.604Z,12.00
2023-01-26T07:20:18.991Z,12.90
2023-01-26T07:22:47.039Z,11.83
2023-01-26T07:25:15.302Z,12.07
2023-01-26T07:27:43.430Z,12.47
2023-01-26T07:30:14.239Z,12.67
2023-01-26T07:32:43.830Z,11.53
2023-01-26T07:35:14.312Z,12.17
2023-01-26T07:37:44.469Z,13.80
2023-01-26T07:40:13.939Z,12.63
2023-01-26T07:42:42.234Z,11.97
2023-01-26T07:45:19.833Z,11.57
2023-01-26T07:47:49.294Z,11.93
2023-01-26T07:50:18.426Z,12.13
2023-01-26T07:52:46.500Z,12.73
2023-01-26T07:55:14.687Z,11.50
2023-01-26T07:57:46.328Z,11.83
2023-01-26T08:00:15.429Z,12.47
2023-01-26T08:02:43.670Z,12.33
2023-01-26T08:05:13.085Z,11.90
2023-01-26T08:07:41.275Z,12.73
2023-01-26T08:10:12.515Z,11.30
2023-01-26T08:12:41.348Z,11.90
2023-01-26T08:15:10.623Z,9.63
2023-01-26T08:17:38.716Z,9.73
2023-01-26T08:20:10.867Z,11.07
2023-01-26T08:22:41.230Z,10.80
2023-01-26T08:25:09.967Z,9.50
2023-01-26T08:27:38.031Z,10.83
2023-01-26T08:30:10.252Z,9.97
2023-01-26T08:32:38.857Z,9.23
2023-01-26T08:35:09.858Z,8.53
2023-01-26T08:37:37.924Z,9.80
2023-01-26T08:40:10.607Z,8.57
2023-01-26T08:42:41.294Z,8.87
2023-01-26T08:45:10.275Z,8.43
2023-01-26T08:47:38.463Z,8.27
2023-01-26T08:50:07.455Z,8.00
2023-01-26T08:52:35.491Z,7.50
2023-01-26T08:55:04.658Z,8.27
2023-01-26T08:57:34.100Z,9.97
2023-01-26T09:00:02.227Z,8.43
2023-01-26T09:02:30.487Z,7.47
2023-01-26T09:04:58.677Z,7.37
2023-01-26T09:07:28.825Z,7.07
2023-01-26T09:09:56.898Z,7.80
2023-01-26T09:12:25.025Z,7.30
2023-01-26T09:14:54.488Z,7.87
2023-01-26T09:17:24.591Z,8.03
2023-01-26T09:19:52.698Z,8.17
2023-01-26T09:22:20.859Z,7.93
2023-01-26T09:24:48.964Z,8.43
2023-01-26T09:27:17.032Z,7.60
2023-01-26T09:29:45.134Z,8.00
2023-01-26T09:32:17.065Z,7.13
2023-01-26T09:34:46.127Z,7.90
2023-01-26T09:37:14.773Z,7.37
2023-01-26T09:39:43.598Z,7.00
2023-01-26T09:42:45.158Z,7.30
2023-01-26T09:45:31.638Z,7.50
2023-01-26T09:48:25.342Z,6.30
2023-01-26T09:51:00.444Z,6.47
2023-01-26T09:53:35.715Z,6.67
2023-01-26T09:56:03.795Z,6.80
2023-01-26T09:58:38.541Z,6.97
2023-01-26T10:01:14.244Z,6.77
2023-01-26T10:03:49.951Z,7.17
2023-01-26T10:06:26.704Z,7.63
2023-01-26T10:09:17.251Z,7.17
2023-01-26T10:11:49.647Z,7.73
2023-01-26T10:14:22.636Z,7.00
2023-01-26T10:16:54.861Z,6.90
2023-01-26T10:19:35.552Z,10.20
2023-01-26T10:22:10.972Z,8.57
2023-01-26T10:24:40.392Z,7.17
2023-01-26T10:27:14.070Z,7.60
2023-01-26T10:29:44.829Z,7.10
2023-01-26T10:32:15.679Z,6.50
2023-01-26T10:34:49.262Z,6.43
2023-01-26T10:37:27.512Z,6.63
2023-01-26T10:40:00.913Z,6.17
2023-01-26T10:42:33.602Z,6.60
2023-01-26T10:45:03.875Z,6.50
2023-01-26T10:47:32.258Z,6.50
2023-01-26T10:50:22.002Z,7.60
2023-01-26T10:53:00.989Z,8.23
2023-01-26T10:55:29.875Z,7.40
2023-01-26T10:57:58.173Z,7.80
2023-01-26T11:00:29.831Z,8.17
2023-01-26T11:03:07.939Z,7.87
2023-01-26T11:05:40.019Z,7.77
2023-01-26T11:08:33.799Z,8.07
2023-01-26T11:11:03.512Z,6.83
2023-01-26T11:13:31.736Z,7.77
2023-01-26T11:16:06.731Z,8.60
2023-01-26T11:18:45.400Z,9.23
2023-01-26T11:21:21.571Z,7.87
2023-01-26T11:24:01.167Z,8.90
2023-01-26T11:26:49.439Z,7.40
2023-01-26T11:30:01.812Z,7.80
2023-01-26T11:32:42.623Z,7.60
2023-01-26T11:35:18.729Z,7.73
2023-01-26T11:37:54.003Z,6.90
2023-01-26T11:40:37.878Z,7.73
2023-01-26T11:43:27.379Z,7.90
2023-01-26T11:46:17.520Z,8.83
2023-01-26T11:48:58.293Z,7.77
2023-01-26T11:51:40.376Z,7.40
2023-01-26T11:54:32.228Z,8.90
2023-01-26T11:57:11.339Z,8.27
2023-01-26T11:59:43.726Z,8.17
2023-01-26T12:02:28.336Z,9.23
2023-01-26T12:04:58.827Z,8.43
2023-01-26T12:07:34.539Z,9.47
2023-01-26T12:10:06.423Z,10.30
2023-01-26T12:12:41.013Z,9.87
2023-01-26T12:15:14.468Z,10.60
2023-01-26T12:17:57.084Z,11.70
2023-01-26T12:20:31.302Z,10.57
2023-01-26T12:23:05.918Z,13.20
2023-01-26T12:25:37.378Z,11.70
2023-01-26T12:28:17.638Z,10.03
2023-01-26T12:30:55.119Z,11.00
2023-01-26T12:33:23.426Z,12.70
2023-01-26T12:36:21.307Z,13.13
2023-01-26T12:39:12.859Z,13.53
2023-01-26T12:42:13.835Z,13.67
2023-01-26T12:44:43.657Z,14.10
2023-01-26T12:47:18.047Z,13.30
2023-01-26T12:49:53.085Z,16.57
2023-01-26T12:52:26.607Z,15.60
2023-01-26T12:55:02.041Z,14.43
2023-01-26T12:57:38.097Z,16.50
2023-01-26T13:00:20.625Z,15.60
2023-01-26T13:02:52.508Z,17.03
2023-01-26T13:05:29.363Z,16.60
2023-01-26T13:07:57.840Z,19.10
2023-01-26T13:10:31.018Z,16.63
2023-01-26T13:13:28.112Z,15.63
2023-01-26T13:16:32.612Z,16.03
2023-01-26T13:19:04.154Z,16.53
2023-01-26T13:21:44.709Z,14.67
2023-01-26T13:24:44.783Z,15.53
2023-01-26T13:27:32.113Z,13.40
2023-01-26T13:30:02.328Z,14.67
2023-01-26T13:33:10.104Z,14.53
2023-01-26T13:35:39.058Z,13.70
2023-01-26T13:38:17.659Z,14.87
2023-01-26T13:40:50.715Z,14.20
2023-01-26T13:43:28.256Z,13.60
2023-01-26T13:46:09.699Z,15.23
2023-01-26T13:48:46.709Z,15.23
2023-01-26T13:51:20.561Z,14.57
2023-01-26T13:53:54.551Z,14.90
2023-01-26T13:56:29.213Z,14.30
2023-01-26T13:59:06.727Z,16.90
2023-01-26T14:01:42.658Z,19.83
2023-01-26T14:04:15.495Z,19.50
2023-01-26T14:06:47.742Z,14.83
2023-01-26T14:09:16.605Z,14.27
2023-01-26T14:11:54.875Z,12.97
2023-01-26T14:14:27.336Z,11.73
2023-01-26T14:17:01.639Z,10.97
2023-01-26T14:19:30.324Z,11.90
2023-01-26T14:22:01.191Z,10.53
2023-01-26T14:24:34.639Z,11.73
2023-01-26T14:27:05.432Z,12.47
2023-01-26T14:29:39.445Z,13.07
2023-01-26T14:32:17.185Z,14.83
2023-01-26T14:34:54.311Z,14.93
2023-01-26T14:37:22.528Z,13.77
2023-01-26T14:40:11.842Z,12.37
2023-01-26T14:42:41.056Z,12.13
2023-01-26T14:45:13.356Z,12.20
2023-01-26T14:47:45.238Z,10.63
2023-01-26T14:50:28.174Z,9.07
2023-01-26T14:52:56.640Z,9.47
2023-01-26T14:55:29.150Z,9.00
2023-01-26T14:57:58.152Z,8.13
2023-01-26T15:00:29.706Z,9.33
2023-01-26T15:03:05.498Z,9.03
2023-01-26T15:05:38.834Z,16.73
2023-01-26T15:08:19.283Z,16.00
2023-01-26T15:10:55.649Z,13.70
2023-01-26T15:13:26.031Z,13.23
2023-01-26T15:16:05.411Z,12.90
2023-01-26T15:18:35.929Z,15.77
2023-01-26T15:21:14.039Z,13.10
2023-01-26T15:23:47.658Z,13.57
2023-01-26T15:26:26.979Z,12.40
2023-01-26T15:28:56.889Z,13.17
2023-01-26T15:31:31.240Z,11.57
2023-01-26T15:34:01.806Z,14.00
2023-01-26T15:36:33.524Z,14.20
2023-01-26T15:39:04.469Z,13.33
2023-01-26T15:41:32.615Z,13.33
2023-01-26T15:44:00.784Z,11.40
2023-01-26T15:46:28.919Z,12.30
2023-01-26T15:49:00.716Z,13.93
2023-01-26T15:51:28.961Z,14.17
2023-01-26T15:53:57.123Z,11.80
2023-01-26T15:56:25.602Z,11.30
2023-01-26T15:58:53.757Z,10.27
2023-01-26T16:01:23.359Z,13.30
2023-01-26T16:03:52.207Z,12.10
2023-01-26T16:06:27.173Z,12.90
2023-01-26T16:08:58.915Z,13.20
2023-01-26T16:11:32.298Z,12.27
2023-01-26T16:14:04.281Z,11.93
2023-01-26T16:16:33.475Z,12.47
2023-01-26T16:19:04.336Z,11.80
2023-01-26T16:21:41.034Z,11.97
2023-01-26T16:24:12.340Z,20.83
2023-01-26T16:26:42.859Z,17.87
2023-01-26T16:29:11.102Z,14.40
2023-01-26T16:31:41.698Z,13.90
2023-01-26T16:34:13.073Z,12.40
2023-01-26T16:36:42.658Z,12.57
2023-01-26T16:39:10.911Z,12.87
2023-01-26T16:41:39.078Z,15.20
2023-01-26T16:44:14.422Z,17.07
2023-01-26T16:46:44.541Z,17.20
2023-01-26T16:49:15.712Z,15.73
2023-01-26T16:51:45.432Z,14.90
2023-01-26T16:54:15.867Z,13.17
2023-01-26T16:56:44.260Z,12.50
2023-01-26T16:59:12.474Z,11.43
2023-01-26T17:01:40.779Z,9.03
2023-01-26T17:04:11.576Z,9.27
2023-01-26T17:06:42.018Z,8.20
2023-01-26T17:09:11.628Z,6.80
2023-01-26T17:11:39.841Z,5.70
2023-01-26T17:14:08.031Z,4.77
2023-01-26T17:16:37.403Z,4.97
2023-01-26T17:19:09.386Z,5.13
2023-01-26T17:21:37.968Z,4.57
2023-01-26T17:24:07.281Z,4.57
2023-01-26T17:26:37.213Z,4.30
2023-01-26T17:29:05.417Z,3.23
2023-01-26T17:31:34.314Z,2.80
2023-01-26T17:34:02.538Z,3.30
2023-01-26T17:36:33.036Z,4.37
2023-01-26T17:39:03.634Z,4.60
2023-01-26T17:41:31.945Z,3.40
2023-01-26T17:44:01.521Z,4.10
2023-01-26T17:46:29.678Z,2.20
2023-01-26T17:48:57.799Z,1.93
2023-01-26T17:51:25.899Z,1.50
2023-01-26T17:53:54.429Z,2.33
2023-01-26T17:56:23.479Z,2.07
2023-01-26T17:58:55.391Z,1.73
2023-01-26T18:01:26.727Z,1.97
2023-01-26T18:03:54.940Z,2.13
2023-01-26T18:06:23.304Z,1.80
2023-01-26T18:08:54.359Z,2.40
2023-01-26T18:11:25.085Z,1.90
2023-01-26T18:13:55.557Z,2.13
2023-01-26T18:16:25.607Z,1.93
2023-01-26T18:18:56.942Z,2.27
2023-01-26T18:21:27.065Z,1.87
2023-01-26T18:24:01.012Z,1.40
2023-01-26T18:26:35.280Z,1.60
2023-01-26T18:29:07.017Z,2.30
2023-01-26T18:31:40.577Z,4.47
2023-01-26T18:34:09.046Z,6.43
2023-01-26T18:36:37.199Z,6.13
2023-01-26T18:39:14.422Z,3.57
2023-01-26T18:41:45.150Z,4.00
2023-01-26T18:44:13.323Z,1.93
2023-01-26T18:46:42.821Z,1.83
2023-01-26T18:49:11.567Z,2.17
2023-01-26T18:51:39.766Z,1.57
2023-01-26T18:54:10.377Z,2.27
2023-01-26T18:56:38.663Z,2.67
2023-01-26T18:59:09.450Z,1.90
2023-01-26T19:01:38.218Z,2.07
2023-01-26T19:04:07.880Z,1.60
2023-01-26T19:06:36.360Z,1.57
2023-01-26T19:09:06.623Z,1.73
2023-01-26T19:11:36.743Z,2.00
2023-01-26T19:14:06.099Z,1.90
2023-01-26T19:16:34.386Z,1.70
2023-01-26T19:19:02.621Z,1.73
2023-01-26T19:21:33.992Z,2.40
2023-01-26T19:24:06.111Z,1.33
2023-01-26T19:26:36.708Z,1.90
2023-01-26T19:29:07.270Z,1.90
2023-01-26T19:31:36.541Z,1.60
2023-01-26T19:34:14.026Z,2.40
2023-01-26T19:36:43.859Z,1.83
2023-01-26T19:39:13.704Z,2.00
2023-01-26T19:41:46.191Z,2.93
2023-01-26T19:44:14.348Z,2.40
2023-01-26T19:46:45.562Z,2.40
2023-01-26T19:49:15.030Z,1.40
2023-01-26T19:51:44.531Z,2.90
2023-01-26T19:54:13.800Z,1.67
2023-01-26T19:56:42.937Z,1.50
2023-01-26T19:59:13.193Z,3.53
2023-01-26T20:01:41.358Z,2.30
2023-01-26T20:04:12.584Z,2.00
2023-01-26T20:06:40.803Z,2.00
2023-01-26T20:09:12.597Z,2.10
2023-01-26T20:11:43.126Z,2.40
2023-01-26T20:14:12.578Z,2.40
2023-01-26T20:16:41.028Z,1.90
2023-01-26T20:19:09.199Z,2.17
2023-01-26T20:21:38.786Z,1.80
2023-01-26T20:24:14.549Z,1.87
2023-01-26T20:26:45.382Z,2.37
2023-01-26T20:29:16.440Z,1.80
2023-01-26T20:31:45.197Z,1.77
2023-01-26T20:34:14.689Z,1.70
2023-01-26T20:36:45.517Z,1.90
2023-01-26T20:39:17.608Z,1.67
2023-01-26T20:41:45.844Z,1.90
2023-01-26T20:44:14.162Z,2.30
2023-01-26T20:46:43.699Z,2.43
2023-01-26T20:49:14.045Z,1.77
2023-01-26T20:51:43.469Z,2.13
2023-01-26T20:54:16.929Z,1.80
2023-01-26T20:56:48.960Z,1.80
2023-01-26T20:59:17.242Z,2.20
2023-01-26T21:01:45.574Z,3.93
2023-01-26T21:04:13.857Z,2.57
2023-01-26T21:06:42.077Z,2.60
2023-01-26T21:09:12.685Z,2.67
2023-01-26T21:11:42.484Z,4.20
2023-01-26T21:14:13.363Z,2.90
2023-01-26T21:16:41.879Z,2.60
2023-01-26T21:19:12.241Z,1.83
2023-01-26T21:21:44.523Z,3.77
2023-01-26T21:24:15.106Z,4.30
2023-01-26T21:26:47.880Z,3.40
2023-01-26T21:29:18.178Z,3.40
2023-01-26T21:31:49.308Z,4.17
2023-01-26T21:34:17.549Z,3.50
2023-01-26T21:36:46.407Z,3.73
2023-01-26T21:39:17.320Z,3.73
2023-01-26T21:41:59.523Z,4.23
2023-01-26T21:44:29.335Z,4.40
2023-01-26T21:46:59.734Z,3.37
2023-01-26T21:49:30.648Z,3.10
2023-01-26T21:52:12.833Z,3.50
2023-01-26T21:54:43.116Z,4.67
2023-01-26T21:57:30.554Z,3.77
2023-01-26T21:59:58.746Z,3.93
2023-01-26T22:02:29.412Z,4.10
2023-01-26T22:04:57.720Z,3.80
2023-01-26T22:07:28.047Z,4.43
2023-01-26T22:09:58.755Z,4.93
2023-01-26T22:12:30.833Z,4.07
2023-01-26T22:15:00.974Z,3.33
2023-01-26T22:17:31.626Z,5.40
2023-01-26T22:19:59.687Z,5.77
2023-01-26T22:22:29.905Z,6.13
2023-01-26T22:24:58.152Z,6.10
2023-01-26T22:27:29.859Z,9.43
2023-01-26T22:29:57.958Z,6.67
2023-01-26T22:32:26.073Z,7.53
2023-01-26T22:34:54.163Z,6.87
2023-01-26T22:37:24.561Z,7.30
2023-01-26T22:39:52.877Z,7.27
2023-01-26T22:42:23.275Z,7.60
2023-01-26T22:44:55.051Z,7.37
2023-01-26T22:47:23.237Z,7.47
2023-01-26T22:49:53.774Z,7.93
2023-01-26T22:52:21.905Z,7.37
2023-01-26T22:54:50.186Z,7.13
2023-01-26T22:57:18.326Z,7.47
2023-01-26T22:59:49.316Z,7.70
2023-01-26T23:02:19.111Z,7.97
2023-01-26T23:04:47.219Z,7.83
2023-01-26T23:07:15.371Z,7.67
2023-01-26T23:09:43.550Z,7.53
2023-01-26T23:12:11.748Z,8.00
2023-01-26T23:14:39.925Z,7.67
2023-01-26T23:17:08.211Z,7.23
2023-01-26T23:19:37.773Z,7.53
2023-01-26T23:22:06.037Z,7.20
2023-01-26T23:24:36.411Z,6.90
2023-01-26T23:27:07.143Z,7.07
2023-01-26T23:29:37.391Z,7.03
2023-01-26T23:32:05.969Z,7.07
2023-01-26T23:34:34.136Z,7.87
2023-01-26T23:37:03.626Z,7.23
2023-01-26T23:39:34.805Z,8.50
2023-01-26T23:42:02.951Z,9.27
2023-01-26T23:44:31.036Z,8.10
2023-01-26T23:47:01.643Z,9.37
2023-01-26T23:49:31.941Z,8.47
2023-01-26T23:52:00.018Z,8.37
2023-01-26T23:54:32.055Z,9.00
2023-01-26T23:57:00.160Z,8.67
2023-01-26T23:59:31.177Z,9.40
