createdAt,value
2023-05-24T00:01:25.175Z,95587.66
2023-05-24T00:03:51.916Z,95587.19
2023-05-24T00:06:19.921Z,95574.44
2023-05-24T00:08:46.649Z,95580.09
2023-05-24T00:11:13.049Z,95577.97
2023-05-24T00:13:39.403Z,95568.19
2023-05-24T00:16:05.919Z,95575.44
2023-05-24T00:18:32.329Z,95572.81
2023-05-24T00:20:58.768Z,95560.09
2023-05-24T00:23:26.210Z,95566.66
2023-05-24T00:25:52.778Z,95566.44
2023-05-24T00:28:19.105Z,95567.03
2023-05-24T00:30:45.621Z,95563.00
2023-05-24T00:33:11.990Z,95559.47
2023-05-24T00:35:38.405Z,95568.75
2023-05-24T00:38:04.726Z,95562.91
2023-05-24T00:40:31.948Z,95560.97
2023-05-24T00:42:58.319Z,95563.72
2023-05-24T00:45:24.692Z,95564.00
2023-05-24T00:47:51.103Z,95555.94
2023-05-24T00:50:18.704Z,95551.19
2023-05-24T00:52:47.370Z,95557.56
2023-05-24T00:55:13.944Z,95556.94
2023-05-24T00:57:41.172Z,95558.56
2023-05-24T01:00:10.500Z,95562.38
2023-05-24T01:02:37.890Z,95562.50
2023-05-24T01:05:05.463Z,95561.78
2023-05-24T01:07:51.752Z,95552.59
2023-05-24T01:10:37.610Z,95559.06
2023-05-24T01:13:13.530Z,95552.00
2023-05-24T01:15:48.766Z,95550.38
2023-05-24T01:18:21.304Z,95548.66
2023-05-24T01:20:51.602Z,95544.41
2023-05-24T01:23:31.148Z,95543.59
2023-05-24T01:26:08.111Z,95546.03
2023-05-24T01:28:35.694Z,95547.06
2023-05-24T01:31:03.674Z,95545.44
2023-05-24T01:33:30.159Z,95546.75
2023-05-24T01:35:56.575Z,95546.97
2023-05-24T01:38:22.904Z,95546.06
2023-05-24T01:40:57.359Z,95546.16
2023-05-24T01:43:31.171Z,95543.81
2023-05-24T01:46:06.293Z,95553.41
2023-05-24T01:48:37.979Z,95551.69
2023-05-24T01:51:06.944Z,95555.44
2023-05-24T01:53:35.153Z,95559.06
2023-05-24T01:56:04.570Z,95550.59
2023-05-24T01:58:33.138Z,95548.16
2023-05-24T02:01:01.309Z,95559.78
2023-05-24T02:03:27.814Z,95551.81
2023-05-24T02:05:54.194Z,95550.59
2023-05-24T02:08:21.405Z,95539.69
2023-05-24T02:10:47.754Z,95545.56
2023-05-24T02:13:15.550Z,95538.88
2023-05-24T02:15:42.508Z,95542.63
2023-05-24T02:18:10.595Z,95539.69
2023-05-24T02:20:37.286Z,95544.63
2023-05-24T02:23:04.139Z,95547.16
2023-05-24T02:25:31.313Z,95545.03
2023-05-24T02:27:57.809Z,95546.44
2023-05-24T02:30:24.145Z,95543.72
2023-05-24T02:32:50.589Z,95539.69
2023-05-24T02:35:17.725Z,95548.44
2023-05-24T02:37:44.169Z,95543.81
2023-05-24T02:40:11.618Z,95551.25
2023-05-24T02:42:38.058Z,95548.53
2023-05-24T02:45:05.451Z,95559.72
2023-05-24T02:47:31.779Z,95548.53
2023-05-24T02:49:58.178Z,95546.31
2023-05-24T02:52:26.014Z,95540.19
2023-05-24T02:54:52.386Z,95541.78
2023-05-24T02:57:18.755Z,95536.75
2023-05-24T02:59:45.216Z,95533.69
2023-05-24T03:02:12.989Z,95534.41
2023-05-24T03:04:39.394Z,95540.84
2023-05-24T03:07:06.079Z,95537.63
2023-05-24T03:09:33.090Z,95536.59
2023-05-24T03:11:59.429Z,95537.91
2023-05-24T03:14:25.801Z,95539.53
2023-05-24T03:16:52.229Z,95532.38
2023-05-24T03:19:18.584Z,95541.66
2023-05-24T03:21:44.980Z,95533.78
2023-05-24T03:24:12.390Z,95541.16
2023-05-24T03:26:39.550Z,95536.22
2023-05-24T03:29:06.420Z,95536.22
2023-05-24T03:31:32.817Z,95536.00
2023-05-24T03:33:59.260Z,95534.16
2023-05-24T03:36:27.238Z,95542.25
2023-05-24T03:38:54.240Z,95545.88
2023-05-24T03:41:20.597Z,95551.94
2023-05-24T03:43:47.627Z,95547.59
2023-05-24T03:46:13.960Z,95551.72
2023-05-24T03:48:40.355Z,95553.63
2023-05-24T03:51:08.476Z,95550.03
2023-05-24T03:53:35.053Z,95564.53
2023-05-24T03:56:01.422Z,95556.75
2023-05-24T03:58:29.023Z,95565.19
2023-05-24T04:00:56.070Z,95562.78
2023-05-24T04:03:22.510Z,95561.16
2023-05-24T04:05:49.081Z,95562.78
2023-05-24T04:08:15.708Z,95561.88
2023-05-24T04:10:42.342Z,95569.47
2023-05-24T04:13:08.831Z,95563.94
2023-05-24T04:15:35.353Z,95568.00
2023-05-24T04:18:02.526Z,95562.72
2023-05-24T04:20:29.237Z,95557.13
2023-05-24T04:22:55.736Z,95558.81
2023-05-24T04:25:22.392Z,95556.59
2023-05-24T04:27:49.580Z,95564.06
2023-05-24T04:30:16.438Z,95562.28
2023-05-24T04:32:43.961Z,95570.47
2023-05-24T04:35:11.287Z,95564.13
2023-05-24T04:37:37.609Z,95562.38
2023-05-24T04:40:05.111Z,95559.06
2023-05-24T04:42:31.418Z,95561.88
2023-05-24T04:44:57.980Z,95570.16
2023-05-24T04:47:24.445Z,95564.59
2023-05-24T04:49:51.286Z,95563.41
2023-05-24T04:52:18.388Z,95561.63
2023-05-24T04:54:44.827Z,95562.44
2023-05-24T04:57:11.346Z,95560.59
2023-05-24T04:59:37.668Z,95564.03
2023-05-24T05:02:04.727Z,95560.81
2023-05-24T05:04:31.118Z,95569.16
2023-05-24T05:06:57.540Z,95570.91
2023-05-24T05:09:24.517Z,95576.66
2023-05-24T05:11:50.983Z,95578.72
2023-05-24T05:14:17.475Z,95577.59
2023-05-24T05:16:44.986Z,95581.41
2023-05-24T05:19:12.762Z,95578.66
2023-05-24T05:21:39.239Z,95574.72
2023-05-24T05:24:05.728Z,95577.28
2023-05-24T05:26:32.769Z,95576.56
2023-05-24T05:28:59.183Z,95572.16
2023-05-24T05:31:25.636Z,95571.06
2023-05-24T05:33:52.330Z,95573.72
2023-05-24T05:36:18.940Z,95569.88
2023-05-24T05:38:45.801Z,95570.59
2023-05-24T05:41:12.205Z,95562.03
2023-05-24T05:43:39.285Z,95558.88
2023-05-24T05:46:06.119Z,95554.41
2023-05-24T05:48:32.542Z,95547.47
2023-05-24T05:50:58.915Z,95551.00
2023-05-24T05:53:25.248Z,95547.25
2023-05-24T05:55:51.674Z,95552.16
2023-05-24T05:58:18.007Z,95546.19
2023-05-24T06:00:45.063Z,95542.25
2023-05-24T06:03:11.533Z,95537.28
2023-05-24T06:05:38.247Z,95536.09
2023-05-24T06:08:04.625Z,95546.69
2023-05-24T06:10:30.980Z,95551.50
2023-05-24T06:12:57.296Z,95549.03
2023-05-24T06:15:23.727Z,95553.75
2023-05-24T06:17:52.014Z,95544.84
2023-05-24T06:20:18.716Z,95550.44
2023-05-24T06:22:45.564Z,95542.19
2023-05-24T06:25:14.788Z,95545.22
2023-05-24T06:27:41.214Z,95543.88
2023-05-24T06:30:08.727Z,95537.19
2023-05-24T06:32:35.447Z,95551.44
2023-05-24T06:35:03.336Z,95534.56
2023-05-24T06:37:33.462Z,95538.53
2023-05-24T06:39:59.793Z,95542.09
2023-05-24T06:42:26.249Z,95535.81
2023-05-24T06:44:52.632Z,95539.13
2023-05-24T06:47:19.103Z,95541.75
2023-05-24T06:49:47.298Z,95535.97
2023-05-24T06:52:14.326Z,95546.00
2023-05-24T06:54:40.847Z,95550.06
2023-05-24T06:57:08.097Z,95545.31
2023-05-24T06:59:34.438Z,95545.31
2023-05-24T07:02:03.428Z,95544.34
2023-05-24T07:04:30.478Z,95551.28
2023-05-24T07:06:57.174Z,95552.41
2023-05-24T07:09:24.210Z,95547.09
2023-05-24T07:11:50.647Z,95548.66
2023-05-24T07:14:17.026Z,95553.97
2023-05-24T07:16:43.403Z,95553.69
2023-05-24T07:19:09.815Z,95544.13
2023-05-24T07:21:36.771Z,95542.53
2023-05-24T07:24:03.897Z,95543.19
2023-05-24T07:26:30.949Z,95550.75
2023-05-24T07:28:57.307Z,95544.78
2023-05-24T07:31:23.702Z,95539.66
2023-05-24T07:33:50.126Z,95545.81
2023-05-24T07:36:16.558Z,95548.88
2023-05-24T07:38:42.906Z,95546.47
2023-05-24T07:41:09.334Z,95540.81
2023-05-24T07:43:36.889Z,95546.28
2023-05-24T07:46:03.529Z,95554.81
2023-05-24T07:48:29.883Z,95554.97
2023-05-24T07:50:56.215Z,95549.50
2023-05-24T07:53:22.708Z,95540.47
2023-05-24T07:55:50.098Z,95550.63
2023-05-24T07:58:16.515Z,95544.63
2023-05-24T08:00:43.738Z,95551.25
2023-05-24T08:03:12.796Z,95552.38
2023-05-24T08:05:39.451Z,95548.84
2023-05-24T08:08:05.842Z,95552.88
2023-05-24T08:10:32.183Z,95554.47
2023-05-24T08:12:58.563Z,95548.53
2023-05-24T08:15:24.933Z,95548.78
2023-05-24T08:17:51.939Z,95551.00
2023-05-24T08:20:18.477Z,95553.03
2023-05-24T08:22:44.909Z,95555.34
2023-05-24T08:25:11.499Z,95559.72
2023-05-24T08:27:37.982Z,95562.78
2023-05-24T08:30:05.449Z,95560.19
2023-05-24T08:32:31.929Z,95559.88
2023-05-24T08:35:11.086Z,95559.19
2023-05-24T08:37:45.391Z,95556.97
2023-05-24T08:40:12.344Z,95558.97
2023-05-24T08:42:38.909Z,95563.00
2023-05-24T08:45:10.516Z,95562.19
2023-05-24T08:47:38.014Z,95564.50
2023-05-24T08:50:07.566Z,95562.03
2023-05-24T08:52:35.324Z,95570.81
2023-05-24T08:55:02.252Z,95575.47
2023-05-24T08:57:30.113Z,95581.41
2023-05-24T08:59:56.538Z,95576.59
2023-05-24T09:02:23.585Z,95580.00
2023-05-24T09:04:52.684Z,95573.50
2023-05-24T09:07:22.776Z,95576.75
2023-05-24T09:09:56.738Z,95573.03
2023-05-24T09:12:36.698Z,95567.53
2023-05-24T09:15:06.117Z,95571.91
2023-05-24T09:17:34.039Z,95584.94
2023-05-24T09:20:00.824Z,95582.22
2023-05-24T09:22:29.881Z,95589.63
2023-05-24T09:24:59.029Z,95583.53
2023-05-24T09:27:25.742Z,95593.84
2023-05-24T09:29:52.680Z,95592.88
2023-05-24T09:32:23.332Z,95584.25
2023-05-24T09:34:52.605Z,95586.44
2023-05-24T09:37:24.457Z,95591.06
2023-05-24T09:39:54.720Z,95583.50
2023-05-24T09:42:23.766Z,95596.41
2023-05-24T09:45:00.009Z,95602.69
2023-05-24T09:47:28.948Z,95592.06
2023-05-24T09:49:55.297Z,95593.19
2023-05-24T09:52:22.116Z,95597.97
2023-05-24T09:54:49.281Z,95589.78
2023-05-24T09:57:16.483Z,95594.66
2023-05-24T09:59:43.648Z,95595.13
2023-05-24T10:02:11.435Z,95594.63
2023-05-24T10:04:38.061Z,95610.72
2023-05-24T10:07:05.635Z,95599.78
2023-05-24T10:09:33.434Z,95600.66
2023-05-24T10:12:03.695Z,95605.94
2023-05-24T10:14:33.358Z,95609.47
2023-05-24T10:16:59.854Z,95603.72
2023-05-24T10:19:26.525Z,95613.88
2023-05-24T10:21:53.437Z,95618.78
2023-05-24T10:24:25.616Z,95616.53
2023-05-24T10:26:53.863Z,95618.00
2023-05-24T10:29:33.321Z,95621.84
2023-05-24T10:32:00.880Z,95619.28
2023-05-24T10:34:30.032Z,95629.31
2023-05-24T10:36:58.167Z,95625.50
2023-05-24T10:39:26.016Z,95634.38
2023-05-24T10:41:56.275Z,95630.75
2023-05-24T10:44:32.712Z,95630.84
2023-05-24T10:47:07.409Z,95628.25
2023-05-24T10:49:33.834Z,95635.59
2023-05-24T10:52:07.832Z,95641.28
2023-05-24T10:54:35.010Z,95628.72
2023-05-24T10:57:03.716Z,95636.69
2023-05-24T10:59:44.673Z,95627.09
2023-05-24T11:02:14.163Z,95631.00
2023-05-24T11:04:42.885Z,95627.22
2023-05-24T11:07:10.731Z,95617.06
2023-05-24T11:09:45.141Z,95618.25
2023-05-24T11:12:15.323Z,95614.78
2023-05-24T11:14:47.888Z,95614.41
2023-05-24T11:17:15.643Z,95614.94
2023-05-24T11:19:47.294Z,95619.28
2023-05-24T11:22:14.482Z,95618.47
2023-05-24T11:24:41.453Z,95624.22
2023-05-24T11:27:10.530Z,95623.41
2023-05-24T11:29:40.749Z,95615.84
2023-05-24T11:32:07.415Z,95616.09
2023-05-24T11:34:34.986Z,95609.06
2023-05-24T11:37:04.751Z,95617.66
2023-05-24T11:39:31.803Z,95608.66
2023-05-24T11:41:58.327Z,95600.38
2023-05-24T11:44:25.293Z,95616.50
2023-05-24T11:46:57.350Z,95609.53
2023-05-24T11:49:23.659Z,95608.63
2023-05-24T11:51:53.086Z,95614.75
2023-05-24T11:54:20.585Z,95614.38
2023-05-24T11:56:47.381Z,95598.91
2023-05-24T11:59:15.669Z,95599.03
2023-05-24T12:01:42.485Z,95602.06
2023-05-24T12:04:09.353Z,95597.19
2023-05-24T12:06:37.682Z,95609.50
2023-05-24T12:09:08.419Z,95609.16
2023-05-24T12:11:37.697Z,95607.06
2023-05-24T12:14:04.791Z,95613.34
2023-05-24T12:16:32.504Z,95608.63
2023-05-24T12:19:05.295Z,95609.91
2023-05-24T12:21:35.824Z,95617.69
2023-05-24T12:24:10.148Z,95621.97
2023-05-24T12:26:37.394Z,95617.84
2023-05-24T12:29:04.175Z,95617.97
2023-05-24T12:31:31.075Z,95606.50
2023-05-24T12:33:57.516Z,95617.63
2023-05-24T12:36:23.875Z,95614.75
2023-05-24T12:38:50.279Z,95612.69
2023-05-24T12:41:19.378Z,95619.38
2023-05-24T12:43:45.698Z,95618.56
2023-05-24T12:46:12.499Z,95621.00
2023-05-24T12:48:38.849Z,95611.34
2023-05-24T12:51:05.383Z,95616.25
2023-05-24T12:53:31.746Z,95621.31
2023-05-24T12:55:59.797Z,95615.19
2023-05-24T12:58:26.838Z,95604.59
2023-05-24T13:00:53.635Z,95606.38
2023-05-24T13:03:20.099Z,95594.66
2023-05-24T13:05:46.579Z,95594.50
2023-05-24T13:08:13.856Z,95591.69
2023-05-24T13:10:40.497Z,95592.38
2023-05-24T13:13:07.120Z,95593.97
2023-05-24T13:15:34.207Z,95586.53
2023-05-24T13:18:00.641Z,95589.22
2023-05-24T13:20:27.123Z,95588.72
2023-05-24T13:22:53.520Z,95598.69
2023-05-24T13:25:21.817Z,95591.78
2023-05-24T13:27:48.332Z,95594.78
2023-05-24T13:30:16.438Z,95598.69
2023-05-24T13:32:43.519Z,95597.88
2023-05-24T13:35:09.885Z,95591.13
2023-05-24T13:37:36.274Z,95590.00
2023-05-24T13:40:03.479Z,95604.31
2023-05-24T13:42:30.151Z,95592.56
2023-05-24T13:44:58.407Z,95594.16
2023-05-24T13:47:38.530Z,95598.22
2023-05-24T13:50:07.788Z,95596.06
2023-05-24T13:52:34.272Z,95599.31
2023-05-24T13:55:04.070Z,95608.22
2023-05-24T13:57:46.920Z,95610.63
2023-05-24T14:00:17.421Z,95615.88
2023-05-24T14:02:43.857Z,95619.09
2023-05-24T14:05:25.870Z,95607.22
2023-05-24T14:07:54.308Z,95599.59
2023-05-24T14:10:21.736Z,95593.59
2023-05-24T14:12:59.676Z,95595.38
2023-05-24T14:15:30.368Z,95605.66
2023-05-24T14:17:57.341Z,95610.28
2023-05-24T14:20:24.438Z,95606.28
2023-05-24T14:22:50.924Z,95607.03
2023-05-24T14:25:17.315Z,95601.56
2023-05-24T14:27:44.854Z,95606.22
2023-05-24T14:30:12.092Z,95601.69
2023-05-24T14:32:38.436Z,95606.06
2023-05-24T14:35:05.562Z,95606.50
2023-05-24T14:37:32.575Z,95605.56
2023-05-24T14:39:58.949Z,95595.28
2023-05-24T14:42:25.356Z,95594.53
2023-05-24T14:44:51.728Z,95598.22
2023-05-24T14:47:18.089Z,95597.97
2023-05-24T14:49:44.437Z,95596.06
2023-05-24T14:52:10.774Z,95597.16
2023-05-24T14:54:37.806Z,95600.09
2023-05-24T14:57:06.595Z,95602.22
2023-05-24T14:59:32.971Z,95605.19
2023-05-24T15:01:59.350Z,95601.88
2023-05-24T15:04:26.362Z,95595.13
2023-05-24T15:06:52.715Z,95590.13
2023-05-24T15:09:19.154Z,95588.53
2023-05-24T15:11:46.164Z,95581.91
2023-05-24T15:14:12.584Z,95582.25
2023-05-24T15:16:38.974Z,95591.22
2023-05-24T15:19:05.416Z,95582.97
2023-05-24T15:21:31.785Z,95583.16
2023-05-24T15:24:00.176Z,95585.06
2023-05-24T15:26:26.874Z,95571.19
2023-05-24T15:28:54.238Z,95575.63
2023-05-24T15:31:20.616Z,95575.56
2023-05-24T15:33:47.012Z,95568.53
2023-05-24T15:36:16.081Z,95570.94
2023-05-24T15:38:42.748Z,95573.09
2023-05-24T15:41:09.131Z,95561.81
2023-05-24T15:43:35.484Z,95569.72
2023-05-24T15:46:02.523Z,95569.19
2023-05-24T15:48:28.891Z,95562.13
2023-05-24T15:51:42.931Z,95559.59
2023-05-24T15:53:41.604Z,95560.41
2023-05-24T15:56:08.909Z,95563.16
2023-05-24T15:58:35.438Z,95561.75
2023-05-24T16:01:02.473Z,95560.53
2023-05-24T16:03:28.955Z,95560.63
2023-05-24T16:05:55.395Z,95552.13
2023-05-24T16:08:26.840Z,95552.50
2023-05-24T16:10:53.329Z,95559.06
2023-05-24T16:13:20.766Z,95564.16
2023-05-24T16:15:50.684Z,95565.38
2023-05-24T16:18:18.298Z,95553.09
2023-05-24T16:20:45.798Z,95546.84
2023-05-24T16:23:12.567Z,95547.16
2023-05-24T16:25:38.917Z,95550.94
2023-05-24T16:28:05.282Z,95549.06
2023-05-24T16:30:31.750Z,95540.00
2023-05-24T16:32:58.186Z,95538.31
2023-05-24T16:35:25.291Z,95543.84
2023-05-24T16:37:51.644Z,95535.97
2023-05-24T16:40:18.054Z,95532.19
2023-05-24T16:42:44.402Z,95534.59
2023-05-24T16:45:11.155Z,95539.41
2023-05-24T16:47:42.026Z,95537.06
2023-05-24T16:50:14.039Z,95541.38
2023-05-24T16:52:41.216Z,95546.31
2023-05-24T16:55:08.529Z,95548.94
2023-05-24T16:57:35.284Z,95548.19
2023-05-24T17:00:03.235Z,95557.56
2023-05-24T17:02:29.679Z,95551.66
2023-05-24T17:04:56.094Z,95555.50
2023-05-24T17:07:22.533Z,95546.84
2023-05-24T17:09:50.695Z,95557.56
2023-05-24T17:12:17.441Z,95551.94
2023-05-24T17:14:43.901Z,95559.53
2023-05-24T17:17:11.795Z,95552.88
2023-05-24T17:19:38.394Z,95558.94
2023-05-24T17:22:05.812Z,95562.25
2023-05-24T17:24:32.197Z,95569.13
2023-05-24T17:27:01.220Z,95574.38
2023-05-24T17:29:29.223Z,95569.53
2023-05-24T17:31:55.610Z,95572.50
2023-05-24T17:34:21.969Z,95573.22
2023-05-24T17:36:48.471Z,95578.78
2023-05-24T17:39:16.613Z,95578.88
2023-05-24T17:41:43.684Z,95571.53
2023-05-24T17:44:10.765Z,95569.31
2023-05-24T17:46:39.726Z,95575.53
2023-05-24T17:49:07.754Z,95572.22
2023-05-24T17:51:34.594Z,95577.03
2023-05-24T17:54:00.893Z,95573.59
2023-05-24T17:56:28.349Z,95575.13
2023-05-24T17:58:54.897Z,95578.47
2023-05-24T18:01:22.322Z,95571.72
2023-05-24T18:03:48.716Z,95577.31
2023-05-24T18:06:15.195Z,95577.00
2023-05-24T18:08:42.574Z,95584.56
2023-05-24T18:11:09.584Z,95587.47
2023-05-24T18:13:37.157Z,95594.50
2023-05-24T18:16:03.561Z,95590.34
2023-05-24T18:18:30.603Z,95594.41
2023-05-24T18:20:56.952Z,95599.09
2023-05-24T18:23:23.338Z,95603.66
2023-05-24T18:25:49.705Z,95602.13
2023-05-24T18:28:16.060Z,95599.63
2023-05-24T18:30:42.584Z,95611.34
2023-05-24T18:33:09.153Z,95615.50
2023-05-24T18:35:36.262Z,95608.72
2023-05-24T18:38:06.476Z,95621.66
2023-05-24T18:40:32.841Z,95621.34
2023-05-24T18:42:59.237Z,95624.38
2023-05-24T18:45:25.630Z,95625.41
2023-05-24T18:47:53.399Z,95621.22
2023-05-24T18:50:23.119Z,95617.28
2023-05-24T18:52:50.680Z,95627.28
2023-05-24T18:55:17.053Z,95624.63
2023-05-24T18:57:43.359Z,95627.25
2023-05-24T19:00:11.158Z,95628.97
2023-05-24T19:02:39.031Z,95626.84
2023-05-24T19:05:06.367Z,95635.91
2023-05-24T19:07:33.315Z,95640.34
2023-05-24T19:10:00.424Z,95639.81
2023-05-24T19:12:26.820Z,95647.09
2023-05-24T19:14:53.199Z,95641.38
2023-05-24T19:17:19.701Z,95640.25
2023-05-24T19:19:47.299Z,95635.31
2023-05-24T19:22:13.661Z,95638.84
2023-05-24T19:24:40.067Z,95642.38
2023-05-24T19:27:07.176Z,95646.72
2023-05-24T19:29:34.057Z,95648.94
2023-05-24T19:32:00.516Z,95644.31
2023-05-24T19:34:27.881Z,95653.06
2023-05-24T19:36:54.287Z,95661.03
2023-05-24T19:39:21.095Z,95663.66
2023-05-24T19:41:47.571Z,95663.13
2023-05-24T19:44:14.598Z,95665.34
2023-05-24T19:46:40.958Z,95679.63
2023-05-24T19:49:08.704Z,95677.81
2023-05-24T19:51:36.738Z,95680.44
2023-05-24T19:54:03.213Z,95682.47
2023-05-24T19:56:29.734Z,95683.34
2023-05-24T19:58:56.089Z,95682.25
2023-05-24T20:01:23.100Z,95685.34
2023-05-24T20:03:49.596Z,95679.06
2023-05-24T20:06:16.748Z,95680.50
2023-05-24T20:08:44.084Z,95685.44
2023-05-24T20:11:11.305Z,95682.59
2023-05-24T20:13:37.823Z,95683.22
2023-05-24T20:16:04.362Z,95682.59
2023-05-24T20:18:34.315Z,95679.69
2023-05-24T20:21:00.851Z,95685.72
2023-05-24T20:23:27.269Z,95679.69
2023-05-24T20:25:54.674Z,95683.94
2023-05-24T20:28:30.080Z,95684.03
2023-05-24T20:30:57.457Z,95669.44
2023-05-24T20:33:23.827Z,95665.41
2023-05-24T20:35:52.265Z,95668.63
2023-05-24T20:38:18.715Z,95664.75
2023-05-24T20:40:47.974Z,95673.78
2023-05-24T20:43:14.412Z,95661.22
2023-05-24T20:45:40.969Z,95672.00
2023-05-24T20:48:07.477Z,95671.47
2023-05-24T20:50:33.956Z,95676.16
2023-05-24T20:53:01.017Z,95674.31
2023-05-24T20:55:27.409Z,95680.34
2023-05-24T20:57:53.884Z,95671.44
2023-05-24T21:00:20.481Z,95675.78
2023-05-24T21:02:46.976Z,95671.16
2023-05-24T21:05:13.591Z,95678.78
2023-05-24T21:07:40.086Z,95681.50
2023-05-24T21:10:08.682Z,95678.25
2023-05-24T21:12:35.064Z,95688.06
2023-05-24T21:15:01.630Z,95680.22
2023-05-24T21:17:28.042Z,95685.38
2023-05-24T21:19:54.481Z,95681.31
2023-05-24T21:22:20.901Z,95690.72
2023-05-24T21:24:47.281Z,95687.00
2023-05-24T21:27:14.344Z,95692.41
2023-05-24T21:29:41.105Z,95689.00
2023-05-24T21:32:07.509Z,95689.31
2023-05-24T21:34:35.026Z,95687.47
2023-05-24T21:37:01.396Z,95684.47
2023-05-24T21:39:27.732Z,95680.94
2023-05-24T21:41:54.082Z,95688.28
2023-05-24T21:44:21.112Z,95687.53
2023-05-24T21:46:47.574Z,95685.34
2023-05-24T21:49:14.461Z,95696.50
2023-05-24T21:51:40.832Z,95686.28
2023-05-24T21:54:07.263Z,95694.94
2023-05-24T21:56:33.663Z,95699.06
2023-05-24T21:59:00.110Z,95696.41
2023-05-24T22:01:28.226Z,95702.06
2023-05-24T22:03:54.888Z,95700.16
2023-05-24T22:06:22.963Z,95703.69
2023-05-24T22:08:50.296Z,95697.22
2023-05-24T22:11:17.118Z,95699.28
2023-05-24T22:13:43.478Z,95701.84
2023-05-24T22:16:10.035Z,95698.31
2023-05-24T22:18:37.116Z,95703.19
2023-05-24T22:21:03.711Z,95696.41
2023-05-24T22:23:30.382Z,95698.31
2023-05-24T22:25:56.737Z,95698.75
2023-05-24T22:28:24.126Z,95705.88
2023-05-24T22:30:51.540Z,95706.41
2023-05-24T22:33:17.939Z,95698.53
2023-05-24T22:35:45.164Z,95702.66
2023-05-24T22:38:12.206Z,95698.81
2023-05-24T22:40:41.310Z,95702.59
2023-05-24T22:43:07.683Z,95700.78
2023-05-24T22:45:34.075Z,95700.25
2023-05-24T22:48:00.481Z,95694.50
2023-05-24T22:50:26.909Z,95692.34
2023-05-24T22:57:48.310Z,95703.91
2023-05-24T23:00:15.666Z,95703.63
2023-05-24T23:02:42.058Z,95696.34
2023-05-24T23:05:10.414Z,95692.28
2023-05-24T23:07:37.322Z,95694.47
2023-05-24T23:10:04.095Z,95694.50
2023-05-24T23:12:30.448Z,95694.31
2023-05-24T23:14:57.643Z,95687.47
2023-05-24T23:17:24.023Z,95684.00
2023-05-24T23:19:50.574Z,95683.19
2023-05-24T23:22:17.872Z,95685.03
2023-05-24T23:24:46.783Z,95679.00
2023-05-24T23:27:13.227Z,95681.72
2023-05-24T23:29:40.054Z,95683.63
2023-05-24T23:32:08.179Z,95682.53
2023-05-24T23:34:34.827Z,95681.00
2023-05-24T23:37:01.322Z,95680.75
2023-05-24T23:39:27.856Z,95679.91
2023-05-24T23:41:54.229Z,95684.28
2023-05-24T23:44:22.879Z,95679.66
2023-05-24T23:46:49.366Z,95681.31
2023-05-24T23:49:16.397Z,95686.44
2023-05-24T23:51:42.728Z,95676.97
2023-05-24T23:54:09.152Z,95682.66
2023-05-24T23:56:36.145Z,95684.00
2023-05-24T23:59:02.464Z,95684.53
