createdAt,value
2022-10-16T00:01:42.402Z,15.87
2022-10-16T00:04:11.637Z,15.83
2022-10-16T00:06:39.145Z,15.76
2022-10-16T00:09:07.042Z,15.75
2022-10-16T00:11:38.926Z,15.74
2022-10-16T00:14:09.385Z,15.76
2022-10-16T00:16:36.430Z,15.59
2022-10-16T00:19:05.653Z,15.64
2022-10-16T00:21:36.940Z,15.69
2022-10-16T00:24:11.454Z,15.75
2022-10-16T00:26:41.969Z,15.85
2022-10-16T00:29:10.002Z,15.90
2022-10-16T00:31:41.014Z,15.92
2022-10-16T00:34:08.585Z,15.94
2022-10-16T00:36:36.666Z,15.92
2022-10-16T00:39:04.492Z,15.93
2022-10-16T00:41:32.954Z,16.00
2022-10-16T00:44:03.326Z,16.08
2022-10-16T00:46:49.001Z,16.12
2022-10-16T00:49:17.786Z,16.12
2022-10-16T00:51:47.913Z,16.13
2022-10-16T00:54:30.542Z,16.18
2022-10-16T00:57:02.586Z,16.13
2022-10-16T00:59:33.217Z,16.09
2022-10-16T01:02:00.635Z,15.89
2022-10-16T01:04:39.348Z,16.01
2022-10-16T01:07:48.228Z,15.95
2022-10-16T01:10:54.878Z,16.03
2022-10-16T01:13:51.381Z,16.06
2022-10-16T01:16:26.211Z,15.98
2022-10-16T01:19:07.980Z,16.02
2022-10-16T01:21:40.490Z,16.00
2022-10-16T01:24:30.004Z,16.05
2022-10-16T01:27:16.897Z,15.98
2022-10-16T01:30:05.545Z,15.97
2022-10-16T01:32:53.843Z,15.98
2022-10-16T01:35:49.182Z,15.94
2022-10-16T01:38:19.834Z,16.00
2022-10-16T01:40:51.719Z,15.94
2022-10-16T01:43:26.231Z,15.98
2022-10-16T01:45:53.890Z,16.05
2022-10-16T01:48:24.941Z,16.10
2022-10-16T01:51:16.316Z,16.09
2022-10-16T01:53:57.355Z,16.05
2022-10-16T01:56:27.110Z,15.92
2022-10-16T01:59:05.302Z,15.87
2022-10-16T02:01:35.599Z,15.87
2022-10-16T02:04:11.069Z,15.89
2022-10-16T02:06:38.788Z,15.98
2022-10-16T02:09:09.684Z,15.98
2022-10-16T02:11:37.746Z,16.02
2022-10-16T02:14:07.563Z,15.98
2022-10-16T02:16:40.376Z,15.88
2022-10-16T02:19:08.813Z,15.92
2022-10-16T02:21:46.483Z,15.94
2022-10-16T02:24:52.994Z,15.95
2022-10-16T02:27:36.822Z,15.99
2022-10-16T02:30:21.852Z,15.95
2022-10-16T02:32:53.309Z,15.96
2022-10-16T02:35:23.172Z,15.96
2022-10-16T02:37:52.097Z,15.94
2022-10-16T02:40:25.196Z,15.99
2022-10-16T02:42:56.222Z,15.90
2022-10-16T02:45:26.558Z,15.85
2022-10-16T02:47:54.722Z,15.86
2022-10-16T02:50:24.291Z,15.85
2022-10-16T02:52:52.712Z,15.78
2022-10-16T02:55:20.571Z,15.81
2022-10-16T02:57:49.342Z,15.80
2022-10-16T03:00:19.356Z,15.86
2022-10-16T03:02:48.979Z,15.83
2022-10-16T03:05:18.890Z,15.93
2022-10-16T03:07:46.937Z,15.91
2022-10-16T03:10:14.791Z,15.88
2022-10-16T03:12:42.595Z,15.73
2022-10-16T03:15:12.743Z,15.75
2022-10-16T03:17:40.086Z,15.73
2022-10-16T03:20:09.022Z,15.78
2022-10-16T03:22:38.424Z,15.73
2022-10-16T03:25:08.374Z,15.66
2022-10-16T03:27:36.805Z,15.75
2022-10-16T03:30:05.700Z,15.75
2022-10-16T03:35:06.562Z,15.71
2022-10-16T03:37:35.871Z,15.59
2022-10-16T03:40:06.488Z,15.54
2022-10-16T03:42:36.155Z,15.57
2022-10-16T03:45:03.973Z,15.59
2022-10-16T03:47:31.507Z,15.54
2022-10-16T03:50:00.311Z,15.55
2022-10-16T03:52:28.107Z,15.50
2022-10-16T03:54:57.044Z,15.45
2022-10-16T03:57:25.271Z,15.59
2022-10-16T03:59:53.439Z,15.55
2022-10-16T04:02:24.136Z,15.41
2022-10-16T04:04:52.844Z,15.41
2022-10-16T04:07:21.308Z,15.37
2022-10-16T04:09:49.907Z,15.38
2022-10-16T04:12:18.350Z,15.31
2022-10-16T04:14:46.666Z,15.36
2022-10-16T04:17:13.903Z,15.24
2022-10-16T04:19:43.117Z,15.28
2022-10-16T04:22:12.305Z,15.25
2022-10-16T04:24:40.565Z,15.33
2022-10-16T04:27:11.164Z,15.27
2022-10-16T04:29:42.172Z,15.30
2022-10-16T04:32:12.930Z,15.32
2022-10-16T04:34:44.390Z,15.37
2022-10-16T04:37:14.833Z,15.31
2022-10-16T04:39:46.285Z,15.28
2022-10-16T04:42:15.985Z,15.28
2022-10-16T04:44:45.689Z,15.28
2022-10-16T04:47:14.218Z,15.22
2022-10-16T04:49:43.368Z,15.16
2022-10-16T04:52:11.297Z,15.11
2022-10-16T04:54:39.066Z,15.17
2022-10-16T04:57:09.668Z,15.23
2022-10-16T04:59:39.761Z,15.24
2022-10-16T05:02:08.695Z,15.24
2022-10-16T05:04:40.510Z,15.15
2022-10-16T05:07:11.427Z,15.10
2022-10-16T05:09:40.261Z,15.13
2022-10-16T05:12:13.234Z,15.06
2022-10-16T05:14:44.370Z,15.04
2022-10-16T05:17:14.036Z,15.10
2022-10-16T05:19:45.202Z,15.11
2022-10-16T05:22:16.311Z,15.12
2022-10-16T05:24:45.693Z,15.15
2022-10-16T05:27:20.172Z,15.33
2022-10-16T05:29:48.784Z,15.24
2022-10-16T05:32:17.308Z,15.13
2022-10-16T05:34:47.929Z,15.02
2022-10-16T05:37:17.507Z,15.13
2022-10-16T05:39:49.764Z,15.13
2022-10-16T05:42:19.575Z,15.17
2022-10-16T05:44:49.047Z,15.09
2022-10-16T05:47:17.986Z,15.15
2022-10-16T05:49:45.992Z,15.13
2022-10-16T05:52:13.829Z,15.12
2022-10-16T05:54:41.694Z,15.10
2022-10-16T05:57:12.362Z,15.15
2022-10-16T05:59:43.739Z,15.17
2022-10-16T06:02:17.958Z,15.14
2022-10-16T06:04:46.269Z,15.08
2022-10-16T06:07:16.797Z,15.14
2022-10-16T06:09:45.191Z,15.18
2022-10-16T06:12:18.069Z,15.17
2022-10-16T06:14:51.489Z,15.28
2022-10-16T06:17:20.276Z,15.26
2022-10-16T06:19:48.781Z,15.27
2022-10-16T06:22:18.125Z,15.36
2022-10-16T06:24:48.800Z,15.36
2022-10-16T06:27:19.964Z,15.42
2022-10-16T06:29:50.522Z,15.46
2022-10-16T06:32:18.789Z,15.49
2022-10-16T06:34:49.766Z,15.49
2022-10-16T06:37:20.514Z,15.48
2022-10-16T06:39:52.287Z,15.52
2022-10-16T06:42:26.034Z,15.46
2022-10-16T06:44:55.519Z,15.41
2022-10-16T06:47:26.683Z,15.50
2022-10-16T06:49:57.588Z,15.46
2022-10-16T06:52:30.410Z,15.54
2022-10-16T06:54:59.174Z,15.49
2022-10-16T06:57:30.937Z,15.54
2022-10-16T07:00:02.070Z,15.46
2022-10-16T07:02:32.289Z,15.51
2022-10-16T07:05:04.638Z,15.54
2022-10-16T07:07:38.682Z,15.55
2022-10-16T07:10:08.727Z,15.64
2022-10-16T07:12:41.147Z,15.67
2022-10-16T07:15:09.136Z,15.70
2022-10-16T07:17:38.909Z,15.74
2022-10-16T07:20:06.393Z,15.82
2022-10-16T07:22:36.181Z,15.85
2022-10-16T07:25:09.123Z,15.88
2022-10-16T07:27:39.417Z,15.94
2022-10-16T07:30:09.310Z,15.94
2022-10-16T07:32:40.571Z,15.99
2022-10-16T07:35:09.314Z,16.04
2022-10-16T07:37:39.779Z,16.03
2022-10-16T07:40:14.663Z,16.11
2022-10-16T07:42:47.232Z,16.12
2022-10-16T07:45:16.488Z,16.18
2022-10-16T07:47:47.704Z,16.19
2022-10-16T07:50:17.338Z,16.20
2022-10-16T07:52:49.221Z,16.16
2022-10-16T07:55:20.174Z,16.22
2022-10-16T07:57:50.435Z,16.24
2022-10-16T08:00:19.358Z,16.29
2022-10-16T08:02:49.340Z,16.31
2022-10-16T08:05:20.280Z,16.32
2022-10-16T08:07:54.570Z,16.29
2022-10-16T08:10:29.214Z,16.28
2022-10-16T08:12:59.133Z,16.31
2022-10-16T08:15:28.946Z,16.38
2022-10-16T08:17:59.803Z,16.38
2022-10-16T08:20:29.658Z,16.39
2022-10-16T08:22:58.428Z,16.41
2022-10-16T08:25:26.449Z,16.44
2022-10-16T08:27:56.528Z,16.42
2022-10-16T08:30:28.271Z,16.47
2022-10-16T08:32:55.493Z,16.53
2022-10-16T08:35:24.969Z,16.49
2022-10-16T08:37:55.274Z,16.46
2022-10-16T08:40:33.757Z,16.54
2022-10-16T08:43:33.678Z,16.61
2022-10-16T08:46:41.517Z,16.66
2022-10-16T08:49:16.861Z,16.61
2022-10-16T08:51:51.150Z,16.67
2022-10-16T08:54:42.386Z,16.63
2022-10-16T08:57:23.214Z,16.69
2022-10-16T08:59:56.213Z,16.77
2022-10-16T09:02:54.843Z,16.71
2022-10-16T09:06:00.555Z,16.80
2022-10-16T09:08:39.700Z,16.85
2022-10-16T09:11:32.263Z,16.92
2022-10-16T09:14:38.669Z,16.85
2022-10-16T09:17:43.937Z,16.96
2022-10-16T09:20:28.925Z,16.97
2022-10-16T09:23:16.197Z,17.01
2022-10-16T09:25:46.258Z,17.14
2022-10-16T09:28:13.973Z,17.21
2022-10-16T09:30:44.640Z,17.28
2022-10-16T09:33:14.263Z,17.49
2022-10-16T09:35:47.986Z,17.55
2022-10-16T09:38:36.193Z,17.61
2022-10-16T09:41:16.070Z,17.75
2022-10-16T09:43:54.279Z,17.85
2022-10-16T09:46:26.486Z,17.91
2022-10-16T09:48:56.288Z,17.95
2022-10-16T09:51:31.049Z,18.01
2022-10-16T09:54:22.166Z,18.03
2022-10-16T09:56:53.506Z,18.17
2022-10-16T09:59:25.066Z,18.35
2022-10-16T10:01:54.629Z,18.44
2022-10-16T10:04:26.899Z,18.53
2022-10-16T10:06:58.055Z,18.58
2022-10-16T10:09:26.844Z,18.50
2022-10-16T10:12:06.397Z,18.37
2022-10-16T10:14:42.080Z,18.27
2022-10-16T10:17:24.073Z,18.19
2022-10-16T10:19:58.704Z,18.20
2022-10-16T10:22:44.448Z,18.33
2022-10-16T10:26:07.347Z,18.39
2022-10-16T10:29:05.529Z,18.59
2022-10-16T10:31:54.418Z,18.68
2022-10-16T10:35:23.188Z,18.88
2022-10-16T10:38:36.155Z,18.92
2022-10-16T10:41:15.810Z,19.11
2022-10-16T10:43:46.283Z,19.08
2022-10-16T10:46:35.487Z,19.10
2022-10-16T10:49:49.242Z,19.07
2022-10-16T10:52:41.392Z,18.93
2022-10-16T10:55:43.740Z,18.94
2022-10-16T10:59:01.454Z,18.98
2022-10-16T11:01:44.704Z,19.01
2022-10-16T11:04:36.160Z,18.89
2022-10-16T11:07:26.854Z,18.97
2022-10-16T11:10:07.586Z,19.16
2022-10-16T11:12:43.447Z,19.21
2022-10-16T11:15:24.276Z,19.46
2022-10-16T11:18:29.622Z,19.55
2022-10-16T11:21:02.105Z,19.60
2022-10-16T11:23:54.981Z,19.72
2022-10-16T11:26:29.900Z,19.88
2022-10-16T11:29:01.122Z,19.97
2022-10-16T11:31:43.630Z,19.87
2022-10-16T11:34:32.953Z,19.93
2022-10-16T11:37:11.224Z,20.03
2022-10-16T11:39:40.170Z,20.13
2022-10-16T11:42:45.542Z,20.25
2022-10-16T11:45:40.424Z,20.24
2022-10-16T11:48:24.796Z,20.16
2022-10-16T11:50:56.968Z,20.10
2022-10-16T11:53:47.105Z,20.11
2022-10-16T11:56:21.318Z,20.12
2022-10-16T11:58:56.105Z,20.13
2022-10-16T12:01:54.375Z,20.24
2022-10-16T12:04:38.454Z,20.08
2022-10-16T12:07:11.285Z,20.20
2022-10-16T12:09:40.768Z,20.08
2022-10-16T12:12:33.029Z,20.08
2022-10-16T12:15:29.821Z,20.14
2022-10-16T12:18:05.112Z,20.22
2022-10-16T12:20:38.703Z,20.33
2022-10-16T12:23:09.522Z,20.53
2022-10-16T12:25:48.123Z,20.40
2022-10-16T12:28:30.384Z,20.38
2022-10-16T12:31:10.584Z,20.24
2022-10-16T12:33:59.463Z,20.37
2022-10-16T12:36:45.335Z,20.46
2022-10-16T12:39:23.120Z,20.54
2022-10-16T12:42:04.598Z,20.43
2022-10-16T12:44:39.094Z,20.49
2022-10-16T12:47:22.061Z,20.32
2022-10-16T12:49:57.135Z,20.38
2022-10-16T12:52:40.940Z,20.40
2022-10-16T12:55:18.548Z,20.32
2022-10-16T12:58:26.005Z,20.26
2022-10-16T13:01:00.123Z,20.32
2022-10-16T13:03:47.500Z,20.23
2022-10-16T13:06:36.124Z,20.18
2022-10-16T13:09:43.247Z,20.18
2022-10-16T13:12:25.032Z,20.22
2022-10-16T13:15:19.497Z,20.42
2022-10-16T13:18:23.708Z,20.32
2022-10-16T13:21:06.551Z,20.17
2022-10-16T13:23:41.291Z,20.16
2022-10-16T13:26:26.220Z,20.22
2022-10-16T13:28:54.098Z,20.18
2022-10-16T13:31:25.933Z,20.32
2022-10-16T13:34:00.318Z,20.39
2022-10-16T13:36:32.241Z,20.46
2022-10-16T13:39:09.194Z,20.53
2022-10-16T13:41:36.230Z,20.57
2022-10-16T13:44:04.308Z,20.57
2022-10-16T13:46:35.746Z,20.47
2022-10-16T13:49:05.949Z,20.37
2022-10-16T13:51:34.205Z,20.30
2022-10-16T13:54:02.277Z,20.30
2022-10-16T13:56:32.721Z,20.32
2022-10-16T13:59:05.851Z,20.36
2022-10-16T14:01:45.463Z,20.20
2022-10-16T14:04:14.521Z,20.15
2022-10-16T14:06:44.905Z,20.17
2022-10-16T14:09:27.559Z,20.17
2022-10-16T14:12:01.251Z,20.21
2022-10-16T14:14:43.754Z,20.20
2022-10-16T14:17:22.311Z,20.25
2022-10-16T14:19:56.944Z,20.11
2022-10-16T14:22:31.852Z,20.17
2022-10-16T14:24:59.735Z,20.18
2022-10-16T14:27:34.649Z,20.10
2022-10-16T14:30:22.389Z,20.10
2022-10-16T14:33:05.241Z,20.07
2022-10-16T14:35:40.405Z,20.04
2022-10-16T14:38:15.935Z,20.08
2022-10-16T14:40:48.837Z,19.98
2022-10-16T14:43:23.443Z,20.00
2022-10-16T14:45:56.875Z,20.02
2022-10-16T14:48:24.022Z,19.97
2022-10-16T14:50:51.477Z,19.91
2022-10-16T14:53:19.705Z,19.88
2022-10-16T14:55:47.307Z,19.73
2022-10-16T14:58:33.240Z,19.73
2022-10-16T15:01:00.705Z,19.86
2022-10-16T15:03:28.283Z,19.88
2022-10-16T15:05:55.400Z,19.84
2022-10-16T15:08:24.289Z,19.81
2022-10-16T15:10:51.505Z,19.84
2022-10-16T15:13:18.513Z,19.77
2022-10-16T15:15:47.581Z,19.75
2022-10-16T15:18:25.152Z,19.66
2022-10-16T15:20:53.498Z,19.57
2022-10-16T15:23:23.330Z,19.63
2022-10-16T15:25:51.875Z,19.66
2022-10-16T15:28:20.141Z,19.59
2022-10-16T15:30:50.725Z,19.53
2022-10-16T15:33:20.781Z,19.46
2022-10-16T15:35:49.432Z,19.46
2022-10-16T15:38:17.643Z,19.36
2022-10-16T15:40:44.948Z,19.36
2022-10-16T15:43:13.708Z,19.35
2022-10-16T15:45:41.688Z,19.33
2022-10-16T15:48:14.038Z,19.30
2022-10-16T15:50:41.886Z,19.33
2022-10-16T15:53:09.426Z,19.30
2022-10-16T15:55:39.076Z,19.29
2022-10-16T15:58:07.064Z,19.28
2022-10-16T16:00:34.636Z,19.27
2022-10-16T16:03:03.053Z,19.22
2022-10-16T16:05:30.868Z,19.24
2022-10-16T16:07:58.739Z,19.20
2022-10-16T16:10:27.266Z,19.22
2022-10-16T16:12:54.481Z,19.16
2022-10-16T16:15:22.894Z,19.11
2022-10-16T16:17:50.962Z,19.07
2022-10-16T16:20:18.302Z,19.05
2022-10-16T16:22:45.383Z,18.96
2022-10-16T16:25:12.718Z,18.92
2022-10-16T16:27:39.965Z,18.83
2022-10-16T16:30:08.936Z,18.79
2022-10-16T16:32:36.684Z,18.64
2022-10-16T16:35:05.071Z,18.63
2022-10-16T16:37:33.022Z,18.56
2022-10-16T16:40:03.665Z,18.58
2022-10-16T16:42:32.802Z,18.51
2022-10-16T16:45:03.317Z,18.46
2022-10-16T16:47:34.352Z,18.39
2022-10-16T16:50:06.779Z,18.35
2022-10-16T16:52:37.497Z,18.32
2022-10-16T16:55:06.745Z,18.30
2022-10-16T16:57:34.269Z,18.28
2022-10-16T17:00:02.409Z,18.27
2022-10-16T17:02:33.206Z,18.27
2022-10-16T17:05:04.689Z,18.23
2022-10-16T17:07:35.779Z,18.11
2022-10-16T17:10:04.780Z,18.08
2022-10-16T17:12:33.847Z,18.07
2022-10-16T17:15:02.754Z,18.00
2022-10-16T17:17:31.983Z,17.99
2022-10-16T17:20:03.796Z,18.05
2022-10-16T17:22:33.343Z,18.02
2022-10-16T17:25:02.290Z,17.85
2022-10-16T17:27:32.720Z,17.92
2022-10-16T17:30:01.048Z,17.95
2022-10-16T17:32:29.536Z,17.93
2022-10-16T17:34:57.473Z,17.88
2022-10-16T17:37:25.002Z,17.90
2022-10-16T17:39:53.858Z,17.88
2022-10-16T17:42:23.047Z,17.97
2022-10-16T17:44:50.842Z,17.96
2022-10-16T17:47:18.440Z,17.86
2022-10-16T17:49:45.611Z,17.81
2022-10-16T17:52:16.344Z,17.68
2022-10-16T17:54:46.062Z,17.66
2022-10-16T17:57:16.149Z,17.58
2022-10-16T17:59:46.298Z,17.51
2022-10-16T18:02:16.037Z,17.58
2022-10-16T18:04:46.374Z,17.54
2022-10-16T18:07:18.090Z,17.51
2022-10-16T18:10:10.288Z,17.39
2022-10-16T18:12:36.887Z,17.39
2022-10-16T18:15:06.622Z,17.33
2022-10-16T18:17:40.573Z,17.26
2022-10-16T18:20:08.463Z,17.14
2022-10-16T18:22:37.746Z,17.09
2022-10-16T18:25:07.375Z,17.04
2022-10-16T18:27:37.103Z,16.99
2022-10-16T18:30:08.789Z,16.93
2022-10-16T18:32:36.095Z,16.91
2022-10-16T18:35:05.599Z,16.87
2022-10-16T18:37:38.807Z,16.83
2022-10-16T18:40:10.017Z,16.82
2022-10-16T18:42:41.085Z,16.83
2022-10-16T18:45:13.940Z,16.77
2022-10-16T18:47:46.027Z,16.74
2022-10-16T18:50:17.049Z,16.62
2022-10-16T18:52:49.733Z,16.62
2022-10-16T18:55:21.066Z,16.49
2022-10-16T18:57:53.419Z,16.47
2022-10-16T19:00:22.347Z,16.57
2022-10-16T19:02:51.739Z,16.52
2022-10-16T19:05:23.720Z,16.49
2022-10-16T19:07:53.406Z,16.52
2022-10-16T19:10:23.345Z,16.49
2022-10-16T19:12:52.345Z,16.47
2022-10-16T19:15:23.693Z,16.46
2022-10-16T19:17:54.856Z,16.49
2022-10-16T19:20:25.398Z,16.48
2022-10-16T19:22:59.639Z,16.51
2022-10-16T19:25:28.613Z,16.42
2022-10-16T19:27:57.740Z,16.50
2022-10-16T19:30:27.374Z,16.34
2022-10-16T19:32:58.160Z,16.36
2022-10-16T19:35:27.256Z,16.45
2022-10-16T19:37:58.112Z,16.45
2022-10-16T19:40:28.942Z,16.46
2022-10-16T19:43:00.331Z,16.36
2022-10-16T19:45:32.452Z,16.44
2022-10-16T19:48:04.671Z,16.33
2022-10-16T19:50:36.307Z,16.36
2022-10-16T19:53:06.102Z,16.29
2022-10-16T19:55:37.605Z,16.29
2022-10-16T19:58:08.863Z,16.29
2022-10-16T20:00:41.063Z,16.22
2022-10-16T20:03:10.344Z,16.19
2022-10-16T20:05:39.961Z,16.12
2022-10-16T20:08:09.719Z,16.13
2022-10-16T20:10:40.418Z,16.08
2022-10-16T20:13:11.432Z,16.03
2022-10-16T20:15:41.902Z,15.98
2022-10-16T20:18:12.794Z,16.14
2022-10-16T20:20:43.626Z,16.17
2022-10-16T20:23:12.220Z,16.05
2022-10-16T20:25:44.158Z,15.92
2022-10-16T20:28:21.341Z,15.93
2022-10-16T20:30:51.634Z,15.95
2022-10-16T20:33:21.737Z,15.90
2022-10-16T20:35:52.249Z,15.94
2022-10-16T20:38:22.035Z,15.89
2022-10-16T20:40:50.693Z,15.83
2022-10-16T20:43:20.874Z,15.85
2022-10-16T20:45:49.153Z,15.80
2022-10-16T20:48:16.873Z,15.75
2022-10-16T20:50:47.359Z,15.64
2022-10-16T20:53:18.718Z,15.76
2022-10-16T20:55:52.409Z,15.79
2022-10-16T20:58:21.853Z,15.70
2022-10-16T21:00:53.253Z,15.60
2022-10-16T21:03:25.133Z,15.66
2022-10-16T21:05:56.556Z,15.57
2022-10-16T21:08:30.349Z,15.59
2022-10-16T21:10:59.917Z,15.60
2022-10-16T21:13:30.749Z,15.52
2022-10-16T21:15:59.985Z,15.45
2022-10-16T21:18:28.131Z,15.36
2022-10-16T21:20:58.238Z,15.44
2022-10-16T21:23:27.258Z,15.43
2022-10-16T21:25:56.094Z,15.38
2022-10-16T21:28:30.360Z,15.35
2022-10-16T21:30:59.765Z,15.29
2022-10-16T21:33:28.977Z,15.28
2022-10-16T21:36:02.628Z,15.29
2022-10-16T21:38:30.764Z,15.29
2022-10-16T21:41:01.788Z,15.23
2022-10-16T21:43:31.563Z,15.27
2022-10-16T21:46:00.304Z,15.19
2022-10-16T21:48:31.091Z,15.19
2022-10-16T21:50:58.966Z,15.14
2022-10-16T21:53:28.920Z,15.14
2022-10-16T21:55:57.653Z,15.14
2022-10-16T21:58:27.688Z,15.18
2022-10-16T22:00:56.857Z,15.11
2022-10-16T22:03:27.826Z,15.07
2022-10-16T22:06:06.393Z,15.05
2022-10-16T22:08:40.342Z,15.03
2022-10-16T22:11:22.362Z,15.02
2022-10-16T22:13:54.273Z,14.94
2022-10-16T22:16:27.650Z,14.84
2022-10-16T22:18:58.247Z,14.88
2022-10-16T22:21:29.824Z,14.81
2022-10-16T22:23:59.510Z,14.81
2022-10-16T22:26:29.945Z,14.80
2022-10-16T22:28:59.479Z,14.69
2022-10-16T22:31:29.382Z,14.67
2022-10-16T22:34:02.842Z,14.62
2022-10-16T22:36:33.270Z,14.58
2022-10-16T22:39:01.524Z,14.52
2022-10-16T22:41:30.316Z,14.49
2022-10-16T22:44:00.799Z,14.41
2022-10-16T22:46:30.850Z,14.53
2022-10-16T22:48:59.310Z,14.38
2022-10-16T22:51:29.375Z,14.49
2022-10-16T22:53:58.907Z,14.38
2022-10-16T22:56:28.537Z,14.37
2022-10-16T22:58:58.435Z,14.37
2022-10-16T23:01:29.926Z,14.40
2022-10-16T23:03:59.879Z,14.29
2022-10-16T23:06:29.890Z,14.31
2022-10-16T23:08:59.812Z,14.29
2022-10-16T23:11:31.444Z,14.27
2022-10-16T23:14:01.127Z,14.49
2022-10-16T23:16:31.494Z,14.46
2022-10-16T23:19:03.230Z,14.31
2022-10-16T23:21:33.763Z,14.33
2022-10-16T23:24:03.580Z,14.27
2022-10-16T23:26:33.690Z,14.21
2022-10-16T23:29:04.885Z,14.16
2022-10-16T23:31:34.197Z,14.15
2022-10-16T23:34:04.444Z,14.07
2022-10-16T23:36:35.440Z,13.98
2022-10-16T23:39:06.758Z,13.82
2022-10-16T23:41:38.014Z,13.84
2022-10-16T23:44:07.882Z,13.81
2022-10-16T23:46:37.837Z,13.85
2022-10-16T23:49:11.504Z,13.89
2022-10-16T23:51:42.806Z,13.92
2022-10-16T23:54:14.432Z,13.77
2022-10-16T23:56:45.278Z,13.87
2022-10-16T23:59:17.234Z,13.80
