createdAt,value
2022-10-17T00:02:07.948Z,1.85
2022-10-17T00:07:10.028Z,1.75
2022-10-17T00:12:12.118Z,1.55
2022-10-17T00:17:15.518Z,2.22
2022-10-17T00:22:17.659Z,1.80
2022-10-17T00:27:19.898Z,1.60
2022-10-17T00:32:22.085Z,1.33
2022-10-17T00:37:24.322Z,2.15
2022-10-17T00:42:27.772Z,2.00
2022-10-17T00:47:34.067Z,1.38
2022-10-17T00:52:36.706Z,0.90
2022-10-17T00:57:39.865Z,1.20
2022-10-17T01:02:42.171Z,0.80
2022-10-17T01:07:46.016Z,0.80
2022-10-17T01:13:10.541Z,0.68
2022-10-17T01:18:39.845Z,0.60
2022-10-17T01:23:51.846Z,0.50
2022-10-17T01:29:29.016Z,0.52
2022-10-17T01:34:37.836Z,0.77
2022-10-17T01:39:52.694Z,0.68
2022-10-17T01:45:10.268Z,0.60
2022-10-17T01:50:25.811Z,0.50
2022-10-17T01:55:36.447Z,0.60
2022-10-17T02:00:42.751Z,0.43
2022-10-17T02:05:46.244Z,0.75
2022-10-17T02:11:02.832Z,0.40
2022-10-17T02:16:42.194Z,0.50
2022-10-17T02:22:17.238Z,0.45
2022-10-17T02:27:26.615Z,0.67
2022-10-17T02:32:58.006Z,0.80
2022-10-17T02:38:02.383Z,0.80
2022-10-17T02:43:05.104Z,0.70
2022-10-17T02:48:18.312Z,1.00
2022-10-17T02:53:31.634Z,0.90
2022-10-17T02:58:37.715Z,0.85
2022-10-17T03:03:39.943Z,1.00
2022-10-17T03:08:42.112Z,0.70
2022-10-17T03:13:44.245Z,1.02
2022-10-17T03:18:49.321Z,1.13
2022-10-17T03:23:52.608Z,0.85
2022-10-17T03:28:57.338Z,1.10
2022-10-17T03:33:59.555Z,1.00
2022-10-17T03:39:01.739Z,1.08
2022-10-17T03:44:04.844Z,0.57
2022-10-17T03:49:07.228Z,0.80
2022-10-17T03:54:10.536Z,0.90
2022-10-17T03:59:16.132Z,0.77
2022-10-17T04:04:24.776Z,0.80
2022-10-17T04:09:27.097Z,0.68
2022-10-17T04:14:36.478Z,0.90
2022-10-17T04:19:38.809Z,0.68
2022-10-17T04:24:41.979Z,1.00
2022-10-17T04:29:46.674Z,0.73
2022-10-17T04:34:56.366Z,0.60
2022-10-17T04:39:59.239Z,0.70
2022-10-17T04:45:03.045Z,0.80
2022-10-17T04:50:06.398Z,0.63
2022-10-17T04:55:10.450Z,0.77
2022-10-17T05:00:14.005Z,0.50
2022-10-17T05:05:31.998Z,0.60
2022-10-17T05:10:39.901Z,0.80
2022-10-17T05:15:42.683Z,0.60
2022-10-17T05:20:46.414Z,0.80
2022-10-17T05:25:53.475Z,0.70
2022-10-17T05:30:55.680Z,0.80
2022-10-17T05:35:58.587Z,0.70
2022-10-17T05:41:02.570Z,1.15
2022-10-17T05:46:09.812Z,1.10
2022-10-17T05:51:12.085Z,1.33
2022-10-17T05:56:15.752Z,2.42
2022-10-17T06:01:18.054Z,5.38
2022-10-17T06:06:20.442Z,11.43
2022-10-17T06:11:23.875Z,18.85
2022-10-17T06:16:26.200Z,43.17
2022-10-17T06:21:28.879Z,28.63
2022-10-17T06:26:41.864Z,14.98
2022-10-17T06:31:45.837Z,10.13
2022-10-17T06:36:48.565Z,8.68
2022-10-17T06:41:53.107Z,6.03
2022-10-17T06:46:55.657Z,5.03
2022-10-17T06:51:58.060Z,4.03
2022-10-17T06:57:13.506Z,2.97
2022-10-17T07:02:27.423Z,2.72
2022-10-17T07:07:32.612Z,5.53
2022-10-17T07:12:35.612Z,5.22
2022-10-17T07:17:37.889Z,4.20
2022-10-17T07:22:40.384Z,3.15
2022-10-17T07:27:42.613Z,2.58
2022-10-17T07:32:45.352Z,2.90
2022-10-17T07:37:47.760Z,1.92
2022-10-17T07:42:53.039Z,1.60
2022-10-17T07:47:57.644Z,1.10
2022-10-17T07:53:00.124Z,1.17
2022-10-17T07:58:02.302Z,1.02
2022-10-17T08:03:05.477Z,1.23
2022-10-17T08:08:07.665Z,0.90
2022-10-17T08:13:09.828Z,1.00
2022-10-17T08:18:12.419Z,1.20
2022-10-17T08:23:14.601Z,0.90
2022-10-17T08:28:16.757Z,0.75
2022-10-17T08:33:18.937Z,0.82
2022-10-17T08:38:22.578Z,1.02
2022-10-17T08:43:48.199Z,1.27
2022-10-17T08:48:52.444Z,0.98
2022-10-17T08:54:16.953Z,0.90
2022-10-17T08:59:29.426Z,0.90
2022-10-17T09:04:40.394Z,0.95
2022-10-17T09:09:45.257Z,0.90
2022-10-17T09:15:14.895Z,0.80
2022-10-17T09:20:22.355Z,1.30
2022-10-17T09:25:25.175Z,0.95
2022-10-17T09:31:05.409Z,1.23
2022-10-17T09:36:14.928Z,1.20
2022-10-17T09:41:51.533Z,1.27
2022-10-17T09:47:04.827Z,1.90
2022-10-17T09:52:19.830Z,1.60
2022-10-17T09:57:22.752Z,1.33
2022-10-17T10:02:26.644Z,1.40
2022-10-17T10:07:31.210Z,1.52
2022-10-17T10:12:36.845Z,1.40
2022-10-17T10:17:44.489Z,1.40
2022-10-17T10:23:06.086Z,1.42
2022-10-17T10:28:12.110Z,1.42
2022-10-17T10:33:14.376Z,1.30
2022-10-17T10:38:17.988Z,1.20
2022-10-17T10:43:44.108Z,1.42
2022-10-17T10:48:56.548Z,1.33
2022-10-17T10:54:08.831Z,1.38
2022-10-17T10:59:19.878Z,1.20
2022-10-17T11:04:40.733Z,1.10
2022-10-17T11:09:56.435Z,1.15
2022-10-17T11:15:07.732Z,1.45
2022-10-17T11:20:09.813Z,1.60
2022-10-17T11:25:11.871Z,2.00
2022-10-17T11:30:16.186Z,1.02
2022-10-17T11:35:20.463Z,1.23
2022-10-17T11:40:29.990Z,1.08
2022-10-17T11:45:40.710Z,1.10
2022-10-17T11:56:19.195Z,1.10
2022-10-17T12:01:27.094Z,1.42
2022-10-17T12:07:06.729Z,0.93
2022-10-17T12:12:09.553Z,1.30
2022-10-17T12:17:35.535Z,1.00
2022-10-17T12:22:51.520Z,1.00
2022-10-17T12:28:07.037Z,1.00
2022-10-17T12:33:34.417Z,1.30
2022-10-17T12:38:36.572Z,0.90
2022-10-17T12:43:46.426Z,1.00
2022-10-17T12:49:01.194Z,1.15
2022-10-17T12:54:16.492Z,0.70
2022-10-17T12:59:25.339Z,1.03
2022-10-17T13:04:29.738Z,1.05
2022-10-17T13:09:36.828Z,0.90
2022-10-17T13:14:42.181Z,0.98
2022-10-17T13:19:46.508Z,0.70
2022-10-17T13:24:50.132Z,1.05
2022-10-17T13:29:52.451Z,0.88
2022-10-17T13:35:09.179Z,1.30
2022-10-17T13:40:40.874Z,0.95
2022-10-17T13:45:55.195Z,0.82
2022-10-17T13:51:02.669Z,0.57
2022-10-17T13:56:29.878Z,0.90
2022-10-17T14:01:32.729Z,0.90
2022-10-17T14:06:37.261Z,0.90
2022-10-17T14:11:44.605Z,0.73
2022-10-17T14:16:46.866Z,1.10
2022-10-17T14:21:52.565Z,0.90
2022-10-17T14:27:00.087Z,1.02
2022-10-17T14:32:08.753Z,0.90
2022-10-17T14:37:34.631Z,0.80
2022-10-17T14:42:40.575Z,1.23
2022-10-17T14:47:44.141Z,0.75
2022-10-17T14:53:04.808Z,0.80
2022-10-17T14:58:17.689Z,1.17
2022-10-17T15:03:20.109Z,1.20
2022-10-17T15:08:24.134Z,0.90
2022-10-17T15:13:28.243Z,1.10
2022-10-17T15:18:32.412Z,1.00
2022-10-17T15:23:34.486Z,0.80
2022-10-17T15:28:36.593Z,1.00
2022-10-17T15:33:39.057Z,0.85
2022-10-17T15:38:41.310Z,0.90
2022-10-17T15:43:43.535Z,0.80
2022-10-17T15:48:45.999Z,0.73
2022-10-17T15:53:49.902Z,0.75
2022-10-17T15:58:52.639Z,0.60
2022-10-17T16:03:55.395Z,0.90
2022-10-17T16:08:57.889Z,0.70
2022-10-17T16:14:04.135Z,0.90
2022-10-17T16:19:06.296Z,0.80
2022-10-17T16:24:12.287Z,0.80
2022-10-17T16:29:14.439Z,1.10
2022-10-17T16:34:16.723Z,0.90
2022-10-17T16:39:18.994Z,1.00
2022-10-17T16:44:21.313Z,0.70
2022-10-17T16:49:23.429Z,0.70
2022-10-17T16:54:25.697Z,1.08
2022-10-17T16:59:28.761Z,1.17
2022-10-17T17:04:31.001Z,0.80
2022-10-17T17:09:33.187Z,0.55
2022-10-17T17:14:35.409Z,0.60
2022-10-17T17:19:37.538Z,0.57
2022-10-17T17:24:39.704Z,0.85
2022-10-17T17:29:41.854Z,0.73
2022-10-17T17:34:44.049Z,0.70
2022-10-17T17:39:46.177Z,0.60
2022-10-17T17:44:49.719Z,2.03
2022-10-17T17:49:51.897Z,5.70
2022-10-17T17:54:54.053Z,4.85
2022-10-17T17:59:56.396Z,4.13
2022-10-17T18:04:58.536Z,3.28
2022-10-17T18:10:01.261Z,2.78
2022-10-17T18:15:04.882Z,2.92
2022-10-17T18:20:08.237Z,3.00
2022-10-17T18:25:10.417Z,2.38
2022-10-17T18:30:14.117Z,1.70
2022-10-17T18:35:16.323Z,1.55
2022-10-17T18:40:18.467Z,1.80
2022-10-17T18:45:21.179Z,1.13
2022-10-17T18:50:24.842Z,1.45
2022-10-17T18:55:26.919Z,2.38
2022-10-17T19:00:30.407Z,2.13
2022-10-17T19:05:34.056Z,2.22
2022-10-17T19:10:37.626Z,1.70
2022-10-17T19:15:39.746Z,1.90
2022-10-17T19:20:41.890Z,1.60
2022-10-17T19:25:44.083Z,1.23
2022-10-17T19:30:46.294Z,1.00
2022-10-17T19:35:59.899Z,0.90
2022-10-17T19:41:10.309Z,1.00
2022-10-17T19:46:17.828Z,1.30
2022-10-17T19:51:24.340Z,1.42
2022-10-17T19:56:28.058Z,3.78
2022-10-17T20:01:33.799Z,2.47
2022-10-17T20:06:36.013Z,2.00
2022-10-17T20:11:38.183Z,1.80
2022-10-17T20:16:40.373Z,1.38
2022-10-17T20:21:43.552Z,1.40
2022-10-17T20:26:46.137Z,1.42
2022-10-17T20:31:48.942Z,2.50
2022-10-17T20:36:51.551Z,2.00
2022-10-17T20:41:53.750Z,1.50
2022-10-17T20:47:02.152Z,1.40
2022-10-17T20:52:04.905Z,1.50
2022-10-17T20:57:07.135Z,1.55
2022-10-17T21:02:12.611Z,1.70
2022-10-17T21:07:14.912Z,1.40
2022-10-17T21:12:25.989Z,1.55
2022-10-17T21:17:34.128Z,1.40
2022-10-17T21:22:36.220Z,1.50
2022-10-17T21:27:38.385Z,1.30
2022-10-17T21:32:51.354Z,1.40
2022-10-17T21:37:54.072Z,2.20
2022-10-17T21:42:56.123Z,1.60
2022-10-17T21:48:13.763Z,1.58
2022-10-17T21:53:16.063Z,2.25
2022-10-17T21:58:19.371Z,2.13
2022-10-17T22:03:21.510Z,1.83
2022-10-17T22:08:23.629Z,1.67
2022-10-17T22:13:25.774Z,1.58
2022-10-17T22:18:28.463Z,2.00
2022-10-17T22:23:30.746Z,2.05
2022-10-17T22:28:33.608Z,2.20
2022-10-17T22:33:37.757Z,1.83
2022-10-17T22:38:40.468Z,1.88
2022-10-17T22:43:42.860Z,1.92
2022-10-17T22:48:45.077Z,1.90
2022-10-17T22:53:47.455Z,1.42
2022-10-17T22:58:49.862Z,1.02
2022-10-17T23:03:52.935Z,1.00
2022-10-17T23:08:55.606Z,1.00
2022-10-17T23:13:57.775Z,0.70
2022-10-17T23:18:59.903Z,0.90
2022-10-17T23:24:02.066Z,0.80
2022-10-17T23:29:04.212Z,0.70
2022-10-17T23:34:06.908Z,0.98
2022-10-17T23:39:09.259Z,0.70
2022-10-17T23:44:11.894Z,0.88
2022-10-17T23:49:14.089Z,0.80
2022-10-17T23:54:16.391Z,1.00
2022-10-17T23:59:18.532Z,0.90
