createdAt,value
2019-03-30T00:00:18.113Z,5.67
2019-03-30T00:01:17.087Z,5.70
2019-03-30T00:02:12.580Z,5.66
2019-03-30T00:03:11.907Z,5.73
2019-03-30T00:04:15.084Z,5.71
2019-03-30T00:05:13.078Z,5.67
2019-03-30T00:06:13.080Z,5.66
2019-03-30T00:07:11.548Z,5.75
2019-03-30T00:08:13.607Z,5.70
2019-03-30T00:09:27.595Z,5.75
2019-03-30T00:10:16.116Z,5.73
2019-03-30T00:11:14.080Z,5.68
2019-03-30T00:12:14.084Z,5.67
2019-03-30T00:13:12.566Z,5.74
2019-03-30T00:14:12.670Z,5.66
2019-03-30T00:15:12.768Z,5.64
2019-03-30T00:16:15.532Z,5.63
2019-03-30T00:17:13.156Z,5.68
2019-03-30T00:18:15.094Z,5.56
2019-03-30T00:19:13.413Z,5.59
2019-03-30T00:20:15.596Z,5.68
2019-03-30T00:21:17.614Z,5.64
2019-03-30T00:22:13.945Z,5.66
2019-03-30T00:23:15.793Z,5.55
2019-03-30T00:24:16.158Z,5.64
2019-03-30T00:25:16.077Z,5.64
2019-03-30T00:26:16.578Z,5.68
2019-03-30T00:27:14.785Z,5.60
2019-03-30T00:28:15.038Z,5.57
2019-03-30T00:29:19.084Z,5.64
2019-03-30T00:30:18.860Z,5.63
2019-03-30T00:31:15.638Z,5.60
2019-03-30T00:32:15.871Z,5.53
2019-03-30T00:33:17.577Z,5.48
2019-03-30T00:34:20.094Z,5.50
2019-03-30T00:35:18.095Z,5.52
2019-03-30T00:36:18.076Z,5.40
2019-03-30T00:37:37.708Z,5.48
2019-03-30T00:38:17.903Z,5.41
2019-03-30T00:39:17.115Z,5.40
2019-03-30T00:40:17.334Z,5.38
2019-03-30T00:41:19.084Z,5.41
2019-03-30T00:42:38.667Z,5.31
2019-03-30T00:43:19.578Z,5.28
2019-03-30T00:44:19.033Z,5.31
2019-03-30T00:45:26.076Z,5.27
2019-03-30T00:46:20.084Z,5.17
2019-03-30T00:47:21.112Z,5.12
2019-03-30T00:48:20.578Z,5.14
2019-03-30T00:49:19.815Z,5.20
2019-03-30T00:50:19.045Z,5.12
2019-03-30T00:51:21.082Z,5.13
2019-03-30T00:52:23.084Z,5.10
2019-03-30T00:53:21.111Z,5.14
2019-03-30T00:54:21.080Z,5.10
2019-03-30T00:55:23.579Z,5.13
2019-03-30T00:56:20.925Z,5.07
2019-03-30T00:57:26.111Z,5.09
2019-03-30T00:58:22.084Z,5.10
2019-03-30T00:59:20.410Z,4.96
2019-03-30T01:00:22.078Z,5.13
2019-03-30T01:01:22.579Z,4.98
2019-03-30T01:02:21.790Z,4.95
2019-03-30T01:03:24.575Z,4.92
2019-03-30T01:04:22.156Z,4.89
2019-03-30T01:05:23.081Z,5.04
2019-03-30T01:06:27.112Z,5.01
2019-03-30T01:07:21.659Z,4.94
2019-03-30T01:08:25.576Z,4.91
2019-03-30T01:09:25.576Z,4.83
2019-03-30T01:10:22.151Z,4.92
2019-03-30T01:11:22.352Z,5.01
2019-03-30T01:12:24.104Z,4.92
2019-03-30T01:13:24.582Z,4.80
2019-03-30T01:14:23.953Z,4.72
2019-03-30T01:15:24.133Z,4.72
2019-03-30T01:16:25.093Z,4.70
2019-03-30T01:17:23.555Z,4.61
2019-03-30T01:18:23.765Z,4.64
2019-03-30T01:19:25.574Z,4.70
2019-03-30T01:20:24.176Z,4.84
2019-03-30T01:21:26.079Z,4.77
2019-03-30T01:22:28.079Z,4.75
2019-03-30T01:23:28.599Z,4.67
2019-03-30T01:24:26.577Z,4.76
2019-03-30T01:25:25.021Z,4.79
2019-03-30T01:26:27.080Z,4.75
2019-03-30T01:27:25.404Z,4.72
2019-03-30T01:28:25.663Z,4.72
2019-03-30T01:29:27.599Z,4.72
2019-03-30T01:30:25.911Z,4.70
2019-03-30T01:31:28.076Z,4.59
2019-03-30T01:32:28.080Z,4.61
2019-03-30T01:33:26.415Z,4.64
2019-03-30T01:34:28.586Z,4.69
2019-03-30T01:35:28.558Z,4.58
2019-03-30T01:36:26.954Z,4.59
2019-03-30T01:37:27.108Z,4.62
2019-03-30T01:38:29.125Z,4.59
2019-03-30T01:39:27.451Z,4.55
2019-03-30T01:40:31.578Z,4.47
2019-03-30T01:41:29.577Z,4.55
2019-03-30T01:42:28.914Z,4.62
2019-03-30T01:43:40.579Z,4.64
2019-03-30T01:44:36.114Z,4.47
2019-03-30T01:45:30.079Z,4.40
2019-03-30T01:46:28.551Z,4.42
2019-03-30T01:47:28.742Z,4.39
2019-03-30T01:48:44.574Z,4.46
2019-03-30T01:49:33.079Z,4.36
2019-03-30T01:50:31.075Z,4.44
2019-03-30T01:51:31.080Z,4.36
2019-03-30T01:52:31.080Z,4.42
2019-03-30T01:53:31.578Z,4.43
2019-03-30T01:54:29.802Z,4.40
2019-03-30T01:55:29.999Z,4.50
2019-03-30T01:56:30.211Z,4.40
2019-03-30T01:57:32.077Z,4.42
2019-03-30T01:58:33.079Z,4.40
2019-03-30T01:59:32.578Z,4.32
2019-03-30T02:00:31.795Z,4.46
2019-03-30T02:01:31.017Z,4.40
2019-03-30T02:02:32.245Z,4.32
2019-03-30T02:03:39.085Z,4.26
2019-03-30T02:04:33.088Z,4.21
2019-03-30T02:05:31.661Z,4.22
2019-03-30T02:06:33.576Z,4.21
2019-03-30T02:07:33.576Z,4.10
2019-03-30T02:08:48.074Z,4.22
2019-03-30T02:09:38.265Z,4.21
2019-03-30T02:10:37.098Z,4.19
2019-03-30T02:11:34.582Z,4.14
2019-03-30T02:12:34.581Z,4.18
2019-03-30T02:13:32.900Z,4.15
2019-03-30T02:14:33.104Z,4.14
2019-03-30T02:15:35.032Z,4.07
2019-03-30T02:16:35.074Z,4.14
2019-03-30T02:17:35.627Z,4.14
2019-03-30T02:18:40.605Z,4.14
2019-03-30T02:19:37.578Z,4.10
2019-03-30T02:20:34.276Z,3.96
2019-03-30T02:21:34.469Z,4.00
2019-03-30T02:22:34.722Z,4.04
2019-03-30T02:23:36.544Z,3.89
2019-03-30T02:24:56.016Z,3.94
2019-03-30T02:25:37.098Z,3.89
2019-03-30T02:26:40.047Z,4.06
2019-03-30T02:27:37.077Z,3.92
2019-03-30T02:28:38.537Z,4.03
2019-03-30T02:29:37.585Z,3.96
2019-03-30T02:30:36.070Z,4.07
2019-03-30T02:31:36.223Z,4.10
2019-03-30T02:32:36.374Z,4.19
2019-03-30T02:33:43.082Z,4.12
2019-03-30T02:34:42.648Z,4.14
2019-03-30T02:35:37.020Z,4.07
2019-03-30T02:36:39.084Z,4.01
2019-03-30T02:37:45.079Z,4.08
2019-03-30T02:38:37.523Z,4.01
2019-03-30T02:39:39.605Z,4.06
2019-03-30T02:40:37.944Z,3.94
2019-03-30T02:41:38.160Z,4.01
2019-03-30T02:42:40.098Z,4.00
2019-03-30T02:43:38.535Z,4.00
2019-03-30T02:44:38.672Z,3.86
2019-03-30T02:45:42.578Z,3.89
2019-03-30T02:46:40.059Z,3.89
2019-03-30T02:47:47.087Z,3.76
2019-03-30T02:48:41.081Z,3.80
2019-03-30T02:49:41.080Z,3.80
2019-03-30T02:50:49.150Z,3.82
2019-03-30T02:51:41.579Z,3.79
2019-03-30T02:52:43.578Z,3.65
2019-03-30T02:53:40.923Z,3.76
2019-03-30T02:54:40.172Z,3.72
2019-03-30T02:55:40.436Z,3.83
2019-03-30T02:56:40.535Z,3.76
2019-03-30T02:57:41.754Z,3.70
2019-03-30T02:58:42.579Z,3.75
2019-03-30T02:59:45.114Z,3.60
2019-03-30T03:00:43.107Z,3.65
2019-03-30T03:01:47.437Z,3.75
2019-03-30T03:02:45.609Z,3.64
2019-03-30T03:03:49.615Z,3.67
2019-03-30T03:04:42.542Z,3.62
2019-03-30T03:05:42.140Z,3.54
2019-03-30T03:06:42.365Z,3.58
2019-03-30T03:07:43.527Z,3.52
2019-03-30T03:08:44.582Z,3.53
2019-03-30T03:09:46.585Z,3.50
2019-03-30T03:10:44.608Z,3.49
2019-03-30T03:11:44.586Z,3.53
2019-03-30T03:12:45.103Z,3.50
2019-03-30T03:13:49.438Z,3.47
2019-03-30T03:14:47.617Z,3.46
2019-03-30T03:15:43.815Z,3.42
2019-03-30T03:16:45.576Z,3.39
2019-03-30T03:17:45.171Z,3.40
2019-03-30T03:18:44.378Z,3.40
2019-03-30T03:19:52.086Z,3.39
2019-03-30T03:20:46.624Z,3.24
2019-03-30T03:21:45.962Z,3.33
2019-03-30T03:22:47.084Z,3.39
2019-03-30T03:23:47.089Z,3.27
2019-03-30T03:24:47.079Z,3.33
2019-03-30T03:25:45.537Z,3.27
2019-03-30T03:26:47.605Z,3.21
2019-03-30T03:27:45.806Z,3.23
2019-03-30T03:28:46.011Z,3.30
2019-03-30T03:29:47.030Z,3.33
2019-03-30T03:30:48.116Z,3.39
2019-03-30T03:31:48.080Z,3.33
2019-03-30T03:32:46.706Z,3.46
2019-03-30T03:33:46.802Z,3.42
2019-03-30T03:34:46.877Z,3.34
2019-03-30T03:36:08.117Z,3.39
2019-03-30T03:36:51.078Z,3.36
2019-03-30T03:37:48.441Z,3.42
2019-03-30T03:38:51.099Z,3.30
2019-03-30T03:39:47.673Z,3.30
2019-03-30T03:40:49.580Z,3.15
2019-03-30T03:41:49.038Z,3.20
2019-03-30T03:42:49.061Z,3.20
2019-03-30T03:43:50.123Z,3.09
2019-03-30T03:44:49.590Z,3.00
2019-03-30T03:45:48.830Z,3.10
2019-03-30T03:46:50.586Z,3.07
2019-03-30T03:47:55.032Z,3.15
2019-03-30T03:48:50.241Z,3.09
2019-03-30T03:51:26.692Z,2.92
2019-03-30T03:52:26.988Z,2.91
2019-03-30T03:53:23.960Z,2.95
2019-03-30T03:54:24.489Z,3.02
2019-03-30T03:55:34.618Z,3.05
2019-03-30T03:56:23.934Z,3.10
2019-03-30T03:57:23.928Z,3.15
2019-03-30T03:58:25.029Z,3.16
2019-03-30T03:59:24.327Z,3.13
2019-03-30T04:00:24.683Z,3.10
2019-03-30T04:01:25.466Z,2.97
2019-03-30T04:02:25.458Z,3.07
2019-03-30T04:03:25.471Z,3.07
2019-03-30T04:04:25.960Z,3.03
2019-03-30T04:05:24.172Z,3.05
2019-03-30T04:06:30.967Z,2.97
2019-03-30T04:07:26.490Z,2.95
2019-03-30T04:08:25.420Z,2.98
2019-03-30T04:09:25.941Z,2.94
2019-03-30T04:10:26.963Z,2.94
2019-03-30T04:11:26.970Z,2.94
2019-03-30T04:12:25.448Z,2.97
2019-03-30T04:13:27.459Z,2.95
2019-03-30T04:14:25.878Z,2.94
2019-03-30T04:15:27.913Z,2.92
2019-03-30T04:16:27.969Z,2.98
2019-03-30T04:17:27.963Z,2.94
2019-03-30T04:18:26.432Z,2.97
2019-03-30T04:19:26.533Z,2.74
2019-03-30T04:20:28.466Z,2.89
2019-03-30T04:21:42.761Z,2.79
2019-03-30T04:22:27.918Z,2.84
2019-03-30T04:23:28.960Z,2.73
2019-03-30T04:24:28.960Z,2.73
2019-03-30T04:25:27.605Z,2.79
2019-03-30T04:26:31.460Z,2.74
2019-03-30T04:27:28.921Z,2.76
2019-03-30T04:28:32.002Z,2.77
2019-03-30T04:29:28.377Z,2.71
2019-03-30T04:30:29.984Z,2.77
2019-03-30T04:31:28.653Z,2.77
2019-03-30T04:32:30.457Z,2.74
2019-03-30T04:33:30.969Z,2.73
2019-03-30T04:34:31.063Z,2.85
2019-03-30T04:35:30.959Z,2.88
2019-03-30T04:36:31.471Z,2.82
2019-03-30T04:37:33.474Z,2.84
2019-03-30T04:38:31.494Z,2.92
2019-03-30T04:39:37.500Z,2.84
2019-03-30T04:40:31.972Z,2.77
2019-03-30T04:41:30.348Z,2.88
2019-03-30T04:42:30.448Z,2.92
2019-03-30T04:43:31.677Z,2.94
2019-03-30T04:44:34.504Z,3.00
2019-03-30T04:45:32.465Z,3.02
2019-03-30T04:46:31.062Z,3.06
2019-03-30T04:47:32.987Z,3.10
2019-03-30T04:48:32.324Z,3.09
2019-03-30T04:49:32.577Z,3.18
2019-03-30T04:50:33.486Z,3.20
2019-03-30T04:51:31.809Z,3.09
2019-03-30T04:52:33.969Z,3.21
2019-03-30T04:53:35.957Z,3.13
2019-03-30T04:54:33.969Z,3.20
2019-03-30T04:55:35.995Z,3.15
2019-03-30T04:56:34.460Z,3.13
2019-03-30T04:57:34.459Z,3.20
2019-03-30T04:58:32.775Z,3.18
2019-03-30T04:59:39.983Z,3.10
2019-03-30T05:00:34.963Z,3.15
2019-03-30T05:01:40.957Z,3.16
2019-03-30T05:02:34.971Z,3.07
2019-03-30T05:03:35.467Z,3.18
2019-03-30T05:04:34.690Z,3.18
2019-03-30T05:05:35.459Z,3.16
2019-03-30T05:06:41.423Z,3.16
2019-03-30T05:07:35.961Z,3.24
2019-03-30T05:08:37.964Z,3.20
2019-03-30T05:09:36.984Z,3.28
2019-03-30T05:10:35.413Z,3.31
2019-03-30T05:11:42.468Z,3.25
2019-03-30T05:12:34.960Z,3.13
2019-03-30T05:13:36.967Z,3.13
2019-03-30T05:14:39.597Z,3.23
2019-03-30T05:15:35.298Z,3.24
2019-03-30T05:16:43.493Z,3.24
2019-03-30T05:17:47.061Z,3.33
2019-03-30T05:18:36.938Z,3.27
2019-03-30T05:19:37.961Z,3.34
2019-03-30T05:20:37.956Z,3.33
2019-03-30T05:21:36.421Z,3.28
2019-03-30T05:22:36.625Z,3.28
2019-03-30T05:23:38.409Z,3.39
2019-03-30T05:24:37.006Z,3.34
2019-03-30T05:25:38.957Z,3.34
2019-03-30T05:26:40.957Z,3.49
2019-03-30T05:27:39.004Z,3.46
2019-03-30T05:28:39.504Z,3.47
2019-03-30T05:29:40.476Z,3.46
2019-03-30T05:30:39.460Z,3.46
2019-03-30T05:32:00.971Z,3.30
2019-03-30T05:32:42.135Z,3.27
2019-03-30T05:33:38.294Z,3.16
2019-03-30T05:34:38.515Z,3.18
2019-03-30T05:35:40.457Z,3.21
2019-03-30T05:36:38.902Z,3.27
2019-03-30T05:37:40.956Z,3.33
2019-03-30T05:38:40.970Z,3.39
2019-03-30T05:39:40.438Z,3.50
2019-03-30T05:40:41.457Z,3.44
2019-03-30T05:41:39.666Z,3.47
2019-03-30T05:42:41.471Z,3.47
2019-03-30T05:43:40.079Z,3.57
2019-03-30T05:44:41.960Z,3.61
2019-03-30T05:45:40.288Z,3.57
2019-03-30T05:46:41.511Z,3.62
2019-03-30T05:47:42.458Z,3.50
2019-03-30T05:48:42.455Z,3.60
2019-03-30T05:49:42.961Z,3.58
2019-03-30T05:50:42.194Z,3.62
2019-03-30T05:51:41.289Z,3.65
2019-03-30T05:52:42.029Z,3.65
2019-03-30T05:53:43.455Z,3.72
2019-03-30T05:54:49.488Z,3.72
2019-03-30T05:55:41.949Z,3.76
2019-03-30T05:56:53.959Z,3.85
2019-03-30T05:57:46.002Z,3.89
2019-03-30T05:58:44.003Z,3.88
2019-03-30T05:59:44.454Z,3.97
2019-03-30T06:00:46.474Z,4.00
2019-03-30T06:01:42.953Z,3.94
2019-03-30T06:02:49.772Z,3.88
2019-03-30T06:03:44.414Z,4.00
2019-03-30T06:04:43.492Z,3.92
2019-03-30T06:05:44.703Z,3.89
2019-03-30T06:06:47.468Z,4.00
2019-03-30T06:07:44.052Z,3.97
2019-03-30T06:08:45.959Z,3.70
2019-03-30T06:09:51.980Z,3.72
2019-03-30T06:10:45.410Z,3.79
2019-03-30T06:11:45.780Z,3.89
2019-03-30T06:12:44.867Z,4.04
2019-03-30T06:13:46.986Z,4.15
2019-03-30T06:14:46.285Z,4.10
2019-03-30T06:15:45.504Z,4.03
2019-03-30T06:16:47.462Z,3.92
2019-03-30T06:17:47.460Z,4.00
2019-03-30T06:18:52.463Z,4.03
2019-03-30T06:19:49.008Z,4.14
2019-03-30T06:21:01.959Z,4.16
2019-03-30T06:22:08.963Z,4.32
2019-03-30T06:22:46.532Z,4.18
2019-03-30T06:23:48.650Z,4.21
2019-03-30T06:24:50.460Z,4.39
2019-03-30T06:25:47.157Z,4.39
2019-03-30T06:26:50.954Z,4.44
2019-03-30T06:27:48.417Z,4.29
2019-03-30T06:28:51.472Z,4.40
2019-03-30T06:29:51.458Z,4.26
2019-03-30T06:30:49.486Z,4.28
2019-03-30T06:31:49.248Z,4.21
2019-03-30T06:32:48.345Z,4.36
2019-03-30T06:33:49.558Z,4.42
2019-03-30T06:34:48.765Z,4.39
2019-03-30T06:35:52.955Z,4.36
2019-03-30T06:36:49.149Z,4.33
2019-03-30T06:37:52.958Z,4.26
2019-03-30T06:38:49.535Z,4.36
2019-03-30T06:39:51.457Z,4.15
2019-03-30T06:40:53.464Z,4.25
2019-03-30T06:41:50.980Z,4.12
2019-03-30T06:42:51.957Z,4.04
2019-03-30T06:43:53.957Z,4.10
2019-03-30T06:44:54.456Z,4.22
2019-03-30T06:45:54.463Z,4.14
2019-03-30T06:46:50.790Z,4.26
2019-03-30T06:47:54.973Z,4.40
2019-03-30T06:48:52.959Z,4.58
2019-03-30T06:49:51.402Z,4.62
2019-03-30T06:50:53.472Z,4.58
2019-03-30T06:51:51.811Z,4.62
2019-03-30T06:52:58.114Z,4.72
2019-03-30T06:53:53.971Z,4.59
2019-03-30T06:54:52.288Z,4.72
2019-03-30T06:55:54.462Z,4.79
2019-03-30T06:56:53.668Z,4.77
2019-03-30T06:57:56.455Z,4.73
2019-03-30T06:58:54.960Z,4.67
2019-03-30T06:59:54.153Z,4.70
2019-03-30T07:00:53.373Z,4.73
2019-03-30T07:02:14.584Z,4.99
2019-03-30T07:02:55.478Z,5.05
2019-03-30T07:03:55.455Z,5.01
2019-03-30T07:04:59.985Z,5.09
2019-03-30T07:05:55.974Z,5.17
2019-03-30T07:06:54.437Z,5.38
2019-03-30T07:07:54.653Z,5.43
2019-03-30T07:08:56.462Z,5.38
2019-03-30T07:09:55.055Z,5.46
2019-03-30T07:10:55.267Z,5.46
2019-03-30T07:11:55.493Z,5.55
2019-03-30T07:12:55.689Z,5.67
2019-03-30T07:13:55.890Z,5.63
2019-03-30T07:14:56.102Z,5.85
2019-03-30T07:15:56.287Z,5.73
2019-03-30T07:16:57.504Z,5.95
2019-03-30T07:18:00.455Z,6.13
2019-03-30T07:18:56.902Z,6.09
2019-03-30T07:19:58.996Z,6.32
2019-03-30T07:20:58.342Z,6.28
2019-03-30T07:21:57.431Z,6.21
2019-03-30T07:23:10.750Z,6.04
2019-03-30T07:23:59.464Z,6.22
2019-03-30T07:24:57.924Z,6.53
2019-03-30T07:25:58.122Z,6.54
2019-03-30T07:27:00.977Z,6.44
2019-03-30T07:27:58.568Z,6.62
2019-03-30T07:28:58.768Z,6.63
2019-03-30T07:29:59.976Z,6.77
2019-03-30T07:30:59.179Z,6.81
2019-03-30T07:31:59.377Z,7.04
2019-03-30T07:32:59.582Z,7.26
2019-03-30T07:34:01.033Z,7.42
2019-03-30T07:35:00.378Z,7.32
2019-03-30T07:36:00.126Z,7.56
2019-03-30T07:37:00.331Z,7.77
2019-03-30T07:38:02.654Z,7.85
2019-03-30T07:39:00.742Z,8.08
2019-03-30T07:40:04.479Z,8.26
2019-03-30T07:41:01.176Z,8.25
2019-03-30T07:42:02.955Z,8.17
2019-03-30T07:43:01.548Z,8.11
2019-03-30T07:44:01.758Z,8.20
2019-03-30T07:45:01.963Z,8.39
2019-03-30T07:46:02.173Z,8.54
2019-03-30T07:47:02.379Z,8.54
2019-03-30T07:48:04.459Z,8.60
2019-03-30T07:49:02.785Z,8.90
2019-03-30T07:50:04.957Z,9.32
2019-03-30T07:51:03.190Z,9.27
2019-03-30T07:52:03.430Z,9.30
2019-03-30T07:53:03.613Z,9.52
2019-03-30T07:54:03.833Z,9.85
2019-03-30T07:55:04.034Z,10.28
2019-03-30T07:56:08.787Z,10.46
2019-03-30T07:57:16.586Z,10.37
2019-03-30T07:58:04.676Z,10.63
2019-03-30T07:59:06.459Z,11.06
2019-03-30T08:00:05.045Z,10.76
2019-03-30T08:01:05.254Z,11.32
2019-03-30T08:02:05.467Z,11.49
2019-03-30T08:03:07.486Z,11.93
2019-03-30T08:04:05.806Z,12.27
2019-03-30T08:05:06.012Z,12.16
2019-03-30T08:06:07.963Z,12.84
2019-03-30T08:07:07.959Z,12.96
2019-03-30T08:08:06.540Z,12.69
2019-03-30T08:09:06.744Z,12.96
2019-03-30T08:10:09.466Z,13.21
2019-03-30T08:11:08.958Z,13.63
2019-03-30T08:12:07.369Z,13.98
2019-03-30T08:13:07.515Z,14.38
2019-03-30T08:14:07.746Z,15.03
2019-03-30T08:15:07.851Z,15.66
2019-03-30T08:16:07.986Z,15.88
2019-03-30T08:17:08.233Z,15.72
2019-03-30T08:18:32.972Z,14.91
2019-03-30T08:19:10.518Z,15.39
2019-03-30T08:20:12.495Z,15.89
2019-03-30T08:21:10.465Z,16.56
2019-03-30T08:22:09.912Z,17.23
2019-03-30T08:23:11.490Z,17.44
2019-03-30T08:24:32.458Z,17.04
2019-03-30T08:25:12.955Z,17.46
2019-03-30T08:26:13.413Z,17.26
2019-03-30T08:27:10.932Z,17.78
2019-03-30T08:28:11.951Z,18.04
2019-03-30T08:29:12.936Z,17.97
2019-03-30T08:30:13.447Z,18.39
2019-03-30T08:31:12.606Z,18.61
2019-03-30T08:32:13.945Z,18.80
2019-03-30T08:33:12.960Z,18.64
2019-03-30T08:34:13.510Z,18.39
2019-03-30T08:35:11.519Z,18.95
2019-03-30T08:36:12.609Z,18.91
2019-03-30T08:37:12.001Z,18.98
2019-03-30T08:38:13.592Z,18.90
2019-03-30T08:39:14.209Z,18.62
2019-03-30T08:40:14.078Z,18.91
2019-03-30T08:41:12.875Z,19.11
2019-03-30T08:42:13.014Z,19.38
2019-03-30T08:43:14.905Z,19.36
2019-03-30T08:44:13.917Z,19.88
2019-03-30T08:45:16.124Z,20.33
2019-03-30T08:46:15.966Z,20.58
2019-03-30T08:47:14.970Z,20.77
2019-03-30T08:48:13.918Z,20.76
2019-03-30T08:49:21.462Z,20.62
2019-03-30T08:50:13.959Z,20.09
2019-03-30T08:51:16.385Z,19.94
2019-03-30T08:52:16.648Z,19.80
2019-03-30T08:53:18.352Z,20.12
2019-03-30T08:54:19.794Z,20.27
2019-03-30T08:55:17.356Z,20.31
2019-03-30T08:56:15.257Z,20.53
2019-03-30T08:57:31.231Z,20.91
2019-03-30T08:58:31.157Z,21.44
2019-03-30T08:59:17.676Z,21.17
2019-03-30T09:00:16.557Z,21.30
2019-03-30T09:01:23.569Z,21.06
2019-03-30T09:02:17.363Z,21.38
2019-03-30T09:03:16.214Z,21.32
2019-03-30T09:04:17.280Z,21.26
2019-03-30T09:05:18.844Z,21.78
2019-03-30T09:06:18.226Z,22.32
2019-03-30T09:07:18.988Z,22.54
2019-03-30T09:08:18.865Z,22.75
2019-03-30T09:09:25.004Z,23.31
2019-03-30T09:10:24.132Z,23.50
2019-03-30T09:11:22.431Z,23.92
2019-03-30T09:12:18.830Z,24.24
2019-03-30T09:13:23.700Z,23.65
2019-03-30T09:14:22.916Z,23.92
2019-03-30T09:15:21.827Z,23.92
2019-03-30T09:16:24.669Z,24.26
2019-03-30T09:17:19.834Z,24.41
2019-03-30T09:18:21.470Z,24.83
2019-03-30T09:19:23.041Z,24.83
2019-03-30T09:20:21.958Z,24.85
2019-03-30T09:21:22.402Z,24.45
2019-03-30T09:22:23.419Z,24.67
2019-03-30T09:23:23.971Z,24.39
2019-03-30T09:24:25.042Z,24.85
2019-03-30T09:25:25.023Z,24.85
2019-03-30T09:26:37.468Z,24.87
2019-03-30T09:27:24.469Z,24.68
2019-03-30T09:28:21.259Z,24.88
2019-03-30T09:29:21.366Z,25.13
2019-03-30T09:30:21.577Z,25.10
2019-03-30T09:31:23.470Z,25.09
2019-03-30T09:32:24.955Z,25.34
2019-03-30T09:33:21.984Z,25.49
2019-03-30T09:34:34.066Z,25.62
2019-03-30T09:35:26.020Z,25.98
2019-03-30T09:36:22.578Z,25.75
2019-03-30T09:37:26.924Z,25.62
2019-03-30T09:38:39.147Z,25.50
2019-03-30T09:39:25.010Z,25.62
2019-03-30T09:40:23.593Z,26.09
2019-03-30T09:41:25.445Z,25.97
2019-03-30T09:42:25.471Z,25.74
2019-03-30T09:43:30.486Z,25.94
2019-03-30T09:44:40.428Z,26.22
2019-03-30T09:45:25.927Z,26.94
2019-03-30T09:46:26.433Z,26.96
2019-03-30T09:47:45.556Z,27.14
2019-03-30T09:48:26.429Z,27.38
2019-03-30T09:49:31.643Z,27.57
2019-03-30T09:50:25.150Z,27.86
2019-03-30T09:51:25.294Z,28.29
2019-03-30T09:52:27.544Z,28.53
2019-03-30T09:53:29.472Z,28.62
2019-03-30T09:54:30.655Z,28.60
2019-03-30T09:55:28.971Z,28.77
2019-03-30T09:56:49.815Z,28.47
2019-03-30T09:57:27.427Z,27.94
2019-03-30T09:58:30.901Z,27.92
2019-03-30T09:59:30.973Z,28.32
2019-03-30T10:00:29.964Z,27.86
2019-03-30T10:01:29.016Z,27.77
2019-03-30T10:02:27.588Z,27.21
2019-03-30T10:03:29.692Z,27.95
2019-03-30T10:04:29.992Z,27.64
2019-03-30T10:05:31.081Z,27.62
2019-03-30T10:06:34.245Z,27.70
2019-03-30T10:07:30.487Z,27.48
2019-03-30T10:08:32.454Z,27.31
2019-03-30T10:09:41.406Z,27.31
2019-03-30T10:10:30.291Z,27.35
2019-03-30T10:11:32.437Z,27.61
2019-03-30T10:12:35.556Z,27.70
2019-03-30T10:13:31.522Z,28.07
2019-03-30T10:14:31.012Z,28.16
2019-03-30T10:15:34.485Z,28.46
2019-03-30T10:16:33.986Z,28.13
2019-03-30T10:17:31.976Z,27.70
2019-03-30T10:18:33.490Z,27.51
2019-03-30T10:19:32.934Z,27.66
2019-03-30T10:20:37.974Z,27.47
2019-03-30T10:21:35.925Z,27.58
2019-03-30T10:22:34.966Z,27.61
2019-03-30T10:23:32.432Z,27.54
2019-03-30T10:24:38.431Z,27.47
2019-03-30T10:25:55.951Z,28.31
2019-03-30T10:26:34.868Z,28.29
2019-03-30T10:27:34.048Z,29.06
2019-03-30T10:28:32.837Z,29.45
2019-03-30T10:29:34.991Z,29.52
2019-03-30T10:30:33.057Z,29.19
2019-03-30T10:31:33.193Z,29.41
2019-03-30T10:32:38.255Z,29.72
2019-03-30T10:33:33.483Z,29.86
2019-03-30T10:34:39.467Z,29.44
2019-03-30T10:35:35.481Z,28.96
2019-03-30T10:36:40.932Z,29.25
2019-03-30T10:37:35.999Z,28.90
2019-03-30T10:38:37.969Z,28.73
2019-03-30T10:39:46.512Z,29.03
2019-03-30T10:40:47.475Z,29.62
2019-03-30T10:41:37.971Z,29.90
2019-03-30T10:42:38.418Z,30.09
2019-03-30T10:43:38.431Z,30.61
2019-03-30T10:44:38.445Z,30.87
2019-03-30T10:45:38.484Z,30.64
2019-03-30T10:46:36.093Z,29.01
2019-03-30T10:47:38.930Z,29.03
2019-03-30T10:48:36.548Z,29.40
2019-03-30T10:49:38.471Z,29.38
2019-03-30T10:50:37.185Z,29.72
2019-03-30T10:51:54.489Z,30.45
2019-03-30T10:52:39.014Z,30.23
2019-03-30T10:53:37.535Z,30.38
2019-03-30T10:54:52.006Z,30.27
2019-03-30T10:55:39.478Z,30.15
2019-03-30T10:56:41.967Z,29.84
2019-03-30T10:57:39.968Z,30.14
2019-03-30T10:58:41.526Z,30.18
2019-03-30T10:59:38.772Z,30.65
2019-03-30T11:00:40.932Z,31.11
2019-03-30T11:01:43.663Z,31.38
2019-03-30T11:02:39.442Z,31.54
2019-03-30T11:03:43.511Z,31.79
2019-03-30T11:04:41.045Z,31.53
2019-03-30T11:05:44.026Z,31.54
2019-03-30T11:06:40.927Z,30.90
2019-03-30T11:07:43.010Z,30.94
2019-03-30T11:08:40.649Z,30.56
2019-03-30T11:09:40.859Z,29.75
2019-03-30T11:10:41.105Z,29.15
2019-03-30T11:11:41.378Z,29.44
2019-03-30T11:12:41.473Z,29.44
2019-03-30T11:13:43.504Z,29.41
2019-03-30T11:14:45.013Z,28.28
2019-03-30T11:15:55.001Z,28.32
2019-03-30T11:16:42.353Z,28.29
2019-03-30T11:17:42.601Z,28.51
2019-03-30T11:18:42.720Z,28.14
2019-03-30T11:19:50.185Z,28.70
2019-03-30T11:20:44.977Z,28.23
2019-03-30T11:21:55.523Z,28.58
2019-03-30T11:22:46.072Z,28.73
2019-03-30T11:23:44.589Z,28.72
2019-03-30T11:24:43.719Z,28.50
2019-03-30T11:25:45.507Z,28.43
2019-03-30T11:26:56.114Z,28.31
2019-03-30T11:27:45.966Z,28.50
2019-03-30T11:30:24.430Z,29.60
2019-03-30T11:31:22.458Z,30.30
2019-03-30T11:32:19.187Z,29.06
2019-03-30T11:33:18.816Z,28.31
2019-03-30T11:34:18.339Z,28.97
2019-03-30T11:35:19.758Z,29.00
2019-03-30T11:36:21.210Z,28.73
2019-03-30T11:37:25.228Z,28.46
2019-03-30T11:38:20.724Z,28.65
2019-03-30T11:39:19.710Z,27.67
2019-03-30T11:40:21.256Z,27.70
2019-03-30T11:41:24.694Z,27.26
2019-03-30T11:42:21.720Z,26.21
2019-03-30T11:43:21.168Z,25.47
2019-03-30T11:44:28.348Z,24.85
2019-03-30T11:45:22.335Z,25.17
2019-03-30T11:46:22.317Z,26.06
2019-03-30T11:47:24.720Z,25.38
2019-03-30T11:48:21.122Z,25.47
2019-03-30T11:49:27.256Z,26.12
2019-03-30T11:50:23.367Z,26.76
2019-03-30T11:51:21.664Z,27.54
2019-03-30T11:52:24.833Z,27.67
2019-03-30T11:53:24.678Z,28.31
2019-03-30T11:54:23.299Z,28.29
2019-03-30T11:55:34.362Z,27.43
2019-03-30T11:56:25.664Z,26.65
2019-03-30T11:57:26.738Z,26.44
2019-03-30T11:58:26.174Z,26.20
2019-03-30T11:59:26.194Z,26.89
2019-03-30T12:00:26.189Z,27.70
2019-03-30T12:01:24.691Z,28.26
2019-03-30T12:02:28.475Z,27.98
2019-03-30T12:03:31.766Z,27.85
2019-03-30T12:04:27.717Z,27.86
2019-03-30T12:05:25.682Z,28.50
2019-03-30T12:06:40.261Z,28.56
2019-03-30T12:07:24.825Z,28.75
2019-03-30T12:08:34.789Z,28.41
2019-03-30T12:09:28.459Z,28.19
2019-03-30T12:10:27.258Z,28.35
2019-03-30T12:11:28.169Z,28.13
2019-03-30T12:12:31.776Z,27.38
2019-03-30T12:13:29.721Z,27.21
2019-03-30T12:14:28.692Z,27.69
2019-03-30T12:15:38.318Z,27.84
2019-03-30T12:16:38.479Z,27.85
2019-03-30T12:17:28.737Z,28.19
2019-03-30T12:18:28.728Z,28.40
2019-03-30T12:19:28.897Z,28.17
2019-03-30T12:20:35.764Z,28.69
2019-03-30T12:21:53.216Z,28.97
2019-03-30T12:22:29.731Z,29.00
2019-03-30T12:23:29.713Z,28.70
2019-03-30T12:24:29.730Z,28.66
2019-03-30T12:25:35.779Z,29.01
2019-03-30T12:26:32.326Z,28.93
2019-03-30T12:27:29.185Z,28.03
2019-03-30T12:28:30.739Z,27.85
2019-03-30T12:29:29.686Z,27.73
2019-03-30T12:30:30.181Z,27.09
2019-03-30T12:31:31.262Z,27.21
2019-03-30T12:32:31.217Z,27.11
2019-03-30T12:33:29.852Z,26.44
2019-03-30T12:34:31.728Z,26.17
2019-03-30T12:35:30.295Z,25.94
2019-03-30T12:36:31.521Z,25.65
2019-03-30T12:37:33.208Z,26.46
2019-03-30T12:38:32.911Z,26.77
2019-03-30T12:39:32.721Z,26.84
2019-03-30T12:40:33.216Z,26.92
2019-03-30T12:41:33.255Z,27.43
2019-03-30T12:42:38.754Z,27.71
2019-03-30T12:43:33.972Z,27.66
2019-03-30T12:44:33.725Z,27.79
2019-03-30T12:45:35.233Z,27.64
2019-03-30T12:46:36.685Z,27.06
2019-03-30T12:47:34.738Z,26.67
2019-03-30T12:48:37.386Z,26.64
2019-03-30T12:49:33.198Z,26.25
2019-03-30T12:50:37.298Z,25.98
2019-03-30T12:51:35.173Z,25.53
2019-03-30T12:52:36.175Z,25.49
2019-03-30T12:53:49.998Z,25.72
2019-03-30T12:54:41.718Z,25.74
2019-03-30T12:55:48.301Z,25.75
2019-03-30T12:56:36.221Z,25.52
2019-03-30T12:57:37.203Z,24.75
2019-03-30T12:58:36.904Z,24.87
2019-03-30T12:59:35.121Z,24.60
2019-03-30T13:00:35.351Z,24.75
2019-03-30T13:01:36.760Z,24.73
2019-03-30T13:02:37.718Z,25.05
2019-03-30T13:03:36.003Z,25.27
2019-03-30T13:04:39.679Z,26.04
2019-03-30T13:05:38.235Z,26.01
2019-03-30T13:06:38.563Z,25.93
2019-03-30T13:07:40.719Z,25.67
2019-03-30T13:08:38.740Z,26.05
2019-03-30T13:09:39.480Z,26.59
2019-03-30T13:10:41.432Z,26.80
2019-03-30T13:11:39.219Z,27.17
2019-03-30T13:12:39.338Z,26.72