createdAt,value
2023-01-12T00:02:01.617Z,5.30
2023-01-12T00:04:31.016Z,5.30
2023-01-12T00:06:58.912Z,5.40
2023-01-12T00:09:26.892Z,5.40
2023-01-12T00:11:54.873Z,5.50
2023-01-12T00:14:23.973Z,5.50
2023-01-12T00:16:51.811Z,5.50
2023-01-12T00:19:21.049Z,5.50
2023-01-12T00:21:56.472Z,5.50
2023-01-12T00:24:25.782Z,5.50
2023-01-12T00:26:54.298Z,5.50
2023-01-12T00:29:24.035Z,5.40
2023-01-12T00:31:53.199Z,5.40
2023-01-12T00:34:21.239Z,5.40
2023-01-12T00:36:49.381Z,5.40
2023-01-12T00:39:18.174Z,5.40
2023-01-12T00:42:03.853Z,5.50
2023-01-12T00:44:50.634Z,5.50
2023-01-12T00:47:19.502Z,5.50
2023-01-12T00:49:47.477Z,5.50
2023-01-12T00:52:29.398Z,5.60
2023-01-12T00:54:58.654Z,5.50
2023-01-12T00:57:26.467Z,5.60
2023-01-12T00:59:57.878Z,5.50
2023-01-12T01:02:25.882Z,5.50
2023-01-12T01:04:53.723Z,5.60
2023-01-12T01:07:22.397Z,5.50
2023-01-12T01:09:50.374Z,5.60
2023-01-12T01:12:18.485Z,5.50
2023-01-12T01:14:47.751Z,5.50
2023-01-12T01:17:16.896Z,5.60
2023-01-12T01:19:44.739Z,5.50
2023-01-12T01:22:13.029Z,5.50
2023-01-12T01:24:40.939Z,5.50
2023-01-12T01:27:08.715Z,5.50
2023-01-12T01:29:36.450Z,5.60
2023-01-12T01:32:04.364Z,5.60
2023-01-12T01:34:33.422Z,5.70
2023-01-12T01:37:01.362Z,5.70
2023-01-12T01:39:29.114Z,5.70
2023-01-12T01:41:56.864Z,5.70
2023-01-12T01:44:49.531Z,5.70
2023-01-12T01:47:27.339Z,5.70
2023-01-12T01:49:58.506Z,5.80
2023-01-12T01:52:32.462Z,5.70
2023-01-12T01:55:04.011Z,5.70
2023-01-12T01:57:36.809Z,5.80
2023-01-12T02:00:07.867Z,5.80
2023-01-12T02:02:36.777Z,5.90
2023-01-12T02:05:06.681Z,5.90
2023-01-12T02:07:34.897Z,6.00
2023-01-12T02:10:02.890Z,6.00
2023-01-12T02:12:59.784Z,6.00
2023-01-12T02:15:49.054Z,6.10
2023-01-12T02:18:26.584Z,6.10
2023-01-12T02:21:07.201Z,6.10
2023-01-12T02:24:01.697Z,6.20
2023-01-12T02:27:10.624Z,6.20
2023-01-12T02:30:15.188Z,6.20
2023-01-12T02:32:53.387Z,6.30
2023-01-12T02:35:25.814Z,6.30
2023-01-12T02:38:02.455Z,6.40
2023-01-12T02:40:36.598Z,6.40
2023-01-12T02:43:07.535Z,6.50
2023-01-12T02:45:42.935Z,6.60
2023-01-12T02:48:17.331Z,6.60
2023-01-12T02:50:52.225Z,6.50
2023-01-12T02:53:25.828Z,6.40
2023-01-12T02:55:54.268Z,6.40
2023-01-12T02:58:24.540Z,6.40
2023-01-12T03:00:56.417Z,6.40
2023-01-12T03:03:26.344Z,6.30
2023-01-12T03:05:56.660Z,6.40
2023-01-12T03:08:28.719Z,6.40
2023-01-12T03:11:08.212Z,6.50
2023-01-12T03:13:38.169Z,6.50
2023-01-12T03:16:07.613Z,6.40
2023-01-12T03:18:40.519Z,6.50
2023-01-12T03:21:12.278Z,6.50
2023-01-12T03:23:45.444Z,6.50
2023-01-12T03:26:16.103Z,6.50
2023-01-12T03:28:50.034Z,6.50
2023-01-12T03:31:17.752Z,6.40
2023-01-12T03:33:47.047Z,6.50
2023-01-12T03:36:25.186Z,6.40
2023-01-12T03:39:03.615Z,6.50
2023-01-12T03:41:41.857Z,6.50
2023-01-12T03:44:16.451Z,6.50
2023-01-12T03:46:48.082Z,6.50
2023-01-12T03:49:24.358Z,6.50
2023-01-12T03:51:53.638Z,6.60
2023-01-12T03:54:23.333Z,6.50
2023-01-12T03:56:54.564Z,6.50
2023-01-12T03:59:23.760Z,6.50
2023-01-12T04:01:52.031Z,6.50
2023-01-12T04:04:21.245Z,6.50
2023-01-12T04:06:48.979Z,6.50
2023-01-12T04:09:16.733Z,6.50
2023-01-12T04:12:02.057Z,6.50
2023-01-12T04:14:29.785Z,6.60
2023-01-12T04:16:57.556Z,6.60
2023-01-12T04:19:26.625Z,6.70
2023-01-12T04:22:12.115Z,6.70
2023-01-12T04:24:39.871Z,6.70
2023-01-12T04:27:07.672Z,6.80
2023-01-12T04:29:35.404Z,6.80
2023-01-12T04:32:03.209Z,6.80
2023-01-12T04:34:32.291Z,6.90
2023-01-12T04:37:01.902Z,6.90
2023-01-12T04:39:30.206Z,6.90
2023-01-12T04:41:58.281Z,6.90
2023-01-12T04:44:26.022Z,6.90
2023-01-12T04:46:53.736Z,6.90
2023-01-12T04:49:21.546Z,7.00
2023-01-12T04:51:50.600Z,7.00
2023-01-12T04:54:18.321Z,7.00
2023-01-12T04:56:46.044Z,7.00
2023-01-12T04:59:13.824Z,7.00
2023-01-12T05:01:41.661Z,7.00
2023-01-12T05:04:09.911Z,7.10
2023-01-12T05:06:37.640Z,7.00
2023-01-12T05:09:24.136Z,7.00
2023-01-12T05:11:51.848Z,7.00
2023-01-12T05:14:19.567Z,7.10
2023-01-12T05:16:47.320Z,7.20
2023-01-12T05:19:15.094Z,7.10
2023-01-12T05:21:43.603Z,7.20
2023-01-12T05:24:12.787Z,7.30
2023-01-12T05:26:40.483Z,7.30
2023-01-12T05:29:09.138Z,7.30
2023-01-12T05:31:36.890Z,7.30
2023-01-12T05:34:04.955Z,7.30
2023-01-12T05:36:32.711Z,7.40
2023-01-12T05:39:00.536Z,7.30
2023-01-12T05:41:29.563Z,7.30
2023-01-12T05:43:56.367Z,7.30
2023-01-12T05:46:25.868Z,7.30
2023-01-12T05:48:54.911Z,7.30
2023-01-12T05:51:23.537Z,7.40
2023-01-12T05:53:51.331Z,7.40
2023-01-12T05:56:21.123Z,7.50
2023-01-12T05:58:54.902Z,7.40
2023-01-12T06:01:23.499Z,7.40
2023-01-12T06:03:52.415Z,7.50
2023-01-12T06:06:21.586Z,7.40
2023-01-12T06:08:52.137Z,7.40
2023-01-12T06:11:38.431Z,7.40
2023-01-12T06:14:08.058Z,7.40
2023-01-12T06:16:38.964Z,7.40
2023-01-12T06:19:06.947Z,7.40
2023-01-12T06:21:35.435Z,7.50
2023-01-12T06:24:03.295Z,7.50
2023-01-12T06:26:31.035Z,7.40
2023-01-12T06:28:58.760Z,7.30
2023-01-12T06:31:27.873Z,7.30
2023-01-12T06:33:55.660Z,7.30
2023-01-12T06:36:23.371Z,7.30
2023-01-12T06:38:51.117Z,7.30
2023-01-12T06:41:36.239Z,7.40
2023-01-12T06:44:03.960Z,7.40
2023-01-12T06:46:33.092Z,7.50
2023-01-12T06:49:00.866Z,7.50
2023-01-12T06:51:28.695Z,7.50
2023-01-12T06:53:56.420Z,7.60
2023-01-12T06:56:24.152Z,7.60
2023-01-12T06:58:51.870Z,7.60
2023-01-12T07:01:19.703Z,7.70
2023-01-12T07:03:48.843Z,7.70
2023-01-12T07:06:16.641Z,7.60
2023-01-12T07:08:44.360Z,7.70
2023-01-12T07:11:12.799Z,7.70
2023-01-12T07:13:40.517Z,7.70
2023-01-12T07:16:08.867Z,7.70
2023-01-12T07:18:36.732Z,7.70
2023-01-12T07:21:10.857Z,7.70
2023-01-12T07:23:42.017Z,7.70
2023-01-12T07:26:10.826Z,7.80
2023-01-12T07:28:38.588Z,7.80
2023-01-12T07:31:07.957Z,7.80
2023-01-12T07:33:37.736Z,7.80
2023-01-12T07:36:06.028Z,7.80
2023-01-12T07:38:35.131Z,7.80
2023-01-12T07:41:03.252Z,7.80
2023-01-12T07:43:33.424Z,7.80
2023-01-12T07:46:02.133Z,7.80
2023-01-12T07:48:30.726Z,7.80
2023-01-12T07:51:00.066Z,7.90
2023-01-12T07:53:27.801Z,7.90
2023-01-12T07:55:59.543Z,8.00
2023-01-12T07:58:27.696Z,8.00
2023-01-12T08:00:59.598Z,8.00
2023-01-12T08:03:27.369Z,8.10
2023-01-12T08:05:55.891Z,8.00
2023-01-12T08:08:23.673Z,8.00
2023-01-12T08:10:51.608Z,8.00
2023-01-12T08:13:22.918Z,8.00
2023-01-12T08:15:52.505Z,8.10
2023-01-12T08:18:24.315Z,8.10
2023-01-12T08:20:54.632Z,8.00
2023-01-12T08:23:26.025Z,8.10
2023-01-12T08:25:59.181Z,8.10
2023-01-12T08:28:33.748Z,8.20
2023-01-12T08:31:01.848Z,8.30
2023-01-12T08:33:29.785Z,8.30
2023-01-12T08:35:57.589Z,8.40
2023-01-12T08:38:25.385Z,8.50
2023-01-12T08:41:10.443Z,8.50
2023-01-12T08:43:57.109Z,8.50
2023-01-12T08:46:24.939Z,8.50
2023-01-12T08:48:53.937Z,8.50
2023-01-12T08:51:21.702Z,8.60
2023-01-12T08:53:49.969Z,8.50
2023-01-12T08:56:17.769Z,8.60
2023-01-12T08:58:47.364Z,8.60
2023-01-12T09:01:17.505Z,8.60
2023-01-12T09:03:45.696Z,8.70
2023-01-12T09:06:15.419Z,8.70
2023-01-12T09:08:43.322Z,8.80
2023-01-12T09:11:13.018Z,8.80
2023-01-12T09:13:41.226Z,8.90
2023-01-12T09:16:14.584Z,8.90
2023-01-12T09:18:43.344Z,8.90
2023-01-12T09:21:13.069Z,9.00
2023-01-12T09:23:41.120Z,9.10
2023-01-12T09:26:10.207Z,9.20
2023-01-12T09:28:38.569Z,9.20
2023-01-12T09:31:08.957Z,9.30
2023-01-12T09:33:39.591Z,9.30
2023-01-12T09:36:09.819Z,9.30
2023-01-12T09:38:38.939Z,9.40
2023-01-12T09:41:11.992Z,9.30
2023-01-12T09:43:59.236Z,9.30
2023-01-12T09:46:49.225Z,9.30
2023-01-12T09:49:22.263Z,9.40
2023-01-12T09:51:54.243Z,9.40
2023-01-12T09:54:22.096Z,9.60
2023-01-12T09:56:55.618Z,9.70
2023-01-12T09:59:33.138Z,9.90
2023-01-12T10:02:01.438Z,10.10
2023-01-12T10:04:30.653Z,10.20
2023-01-12T10:06:58.414Z,10.10
2023-01-12T10:09:26.690Z,10.20
2023-01-12T10:12:01.410Z,10.10
2023-01-12T10:14:53.647Z,9.90
2023-01-12T10:17:50.346Z,9.80
2023-01-12T10:20:28.086Z,9.60
2023-01-12T10:23:00.771Z,9.60
2023-01-12T10:25:36.067Z,9.60
2023-01-12T10:28:08.291Z,9.80
2023-01-12T10:30:37.850Z,10.30
2023-01-12T10:33:13.807Z,10.70
2023-01-12T10:35:55.502Z,11.10
2023-01-12T10:38:26.031Z,11.00
2023-01-12T10:41:13.440Z,11.00
2023-01-12T10:43:43.197Z,10.80
2023-01-12T10:46:13.720Z,10.70
2023-01-12T10:48:43.658Z,10.80
2023-01-12T10:51:30.217Z,11.10
2023-01-12T10:54:02.248Z,11.20
2023-01-12T10:56:35.584Z,11.10
2023-01-12T10:59:05.974Z,10.80
2023-01-12T11:01:48.088Z,10.70
2023-01-12T11:04:17.279Z,10.50
2023-01-12T11:06:56.363Z,10.50
2023-01-12T11:09:26.988Z,10.50
2023-01-12T11:11:56.775Z,10.40
2023-01-12T11:14:30.606Z,10.20
2023-01-12T11:17:12.207Z,10.10
2023-01-12T11:19:43.419Z,10.00
2023-01-12T11:22:18.715Z,9.80
2023-01-12T11:24:52.950Z,9.60
2023-01-12T11:27:27.073Z,9.60
2023-01-12T11:29:59.694Z,9.50
2023-01-12T11:32:34.780Z,9.50
2023-01-12T11:35:06.750Z,9.40
2023-01-12T11:37:42.578Z,9.40
2023-01-12T11:40:23.573Z,9.30
2023-01-12T11:43:10.963Z,9.30
2023-01-12T11:45:46.543Z,9.20
2023-01-12T11:48:22.524Z,9.10
2023-01-12T11:50:51.763Z,9.00
2023-01-12T11:53:23.415Z,9.00
2023-01-12T11:56:06.124Z,9.00
2023-01-12T11:58:41.885Z,9.00
2023-01-12T12:01:16.798Z,9.00
2023-01-12T12:03:55.494Z,9.10
2023-01-12T12:07:02.458Z,9.20
2023-01-12T12:09:45.168Z,9.30
2023-01-12T12:12:20.879Z,9.40
2023-01-12T12:15:04.517Z,9.40
2023-01-12T12:17:42.180Z,9.50
2023-01-12T12:20:20.542Z,9.50
2023-01-12T12:23:08.501Z,9.50
2023-01-12T12:25:51.580Z,9.50
2023-01-12T12:28:43.537Z,9.70
2023-01-12T12:31:34.076Z,9.80
2023-01-12T12:34:28.599Z,9.90
2023-01-12T12:37:02.618Z,10.00
2023-01-12T12:39:44.477Z,10.00
2023-01-12T12:42:55.167Z,9.90
2023-01-12T12:45:30.363Z,9.90
2023-01-12T12:48:14.489Z,9.90
2023-01-12T12:50:48.170Z,9.90
2023-01-12T12:53:23.506Z,9.90
2023-01-12T12:55:53.047Z,9.90
2023-01-12T12:58:30.705Z,9.80
2023-01-12T13:01:43.621Z,9.90
2023-01-12T13:04:14.461Z,9.90
2023-01-12T13:06:45.512Z,9.80
2023-01-12T13:09:39.825Z,9.80
2023-01-12T13:12:20.387Z,9.80
2023-01-12T13:15:26.865Z,9.80
2023-01-12T13:17:56.710Z,9.80
2023-01-12T13:20:37.262Z,9.90
2023-01-12T13:23:30.384Z,9.90
2023-01-12T13:25:58.546Z,9.80
2023-01-12T13:28:26.340Z,9.80
2023-01-12T13:30:55.564Z,9.80
2023-01-12T13:33:27.091Z,9.80
2023-01-12T13:36:10.786Z,9.80
2023-01-12T13:39:08.199Z,9.80
2023-01-12T13:41:55.602Z,9.80
2023-01-12T13:44:28.097Z,9.80
2023-01-12T13:47:04.222Z,9.80
2023-01-12T13:49:35.024Z,9.80
2023-01-12T13:52:05.920Z,9.80
2023-01-12T13:54:34.910Z,9.80
2023-01-12T13:57:05.398Z,9.90
2023-01-12T13:59:34.961Z,9.90
2023-01-12T14:02:03.486Z,9.80
2023-01-12T14:04:50.106Z,9.80
2023-01-12T14:07:27.015Z,9.80
2023-01-12T14:10:05.904Z,9.80
2023-01-12T14:12:56.024Z,9.80
2023-01-12T14:15:54.532Z,9.80
2023-01-12T14:18:24.518Z,9.70
2023-01-12T14:20:55.294Z,9.70
2023-01-12T14:23:28.800Z,9.70
2023-01-12T14:26:08.117Z,9.80
2023-01-12T14:28:37.047Z,9.80
2023-01-12T14:31:06.966Z,9.80
2023-01-12T14:33:37.933Z,9.80
2023-01-12T14:36:13.067Z,9.80
2023-01-12T14:38:43.629Z,9.80
2023-01-12T14:41:31.782Z,9.70
2023-01-12T14:44:17.041Z,9.70
2023-01-12T14:46:49.134Z,9.80
2023-01-12T14:49:22.565Z,9.80
2023-01-12T14:51:56.261Z,9.80
2023-01-12T14:54:27.431Z,9.70
2023-01-12T14:56:59.627Z,9.70
2023-01-12T14:59:30.503Z,9.80
2023-01-12T15:02:20.180Z,9.80
2023-01-12T15:04:53.604Z,9.80
2023-01-12T15:07:23.961Z,9.80
2023-01-12T15:09:55.788Z,9.70
2023-01-12T15:12:44.102Z,9.70
2023-01-12T15:15:20.434Z,9.80
2023-01-12T15:18:06.934Z,9.70
2023-01-12T15:20:54.002Z,9.70
2023-01-12T15:23:46.532Z,9.70
2023-01-12T15:26:14.450Z,9.70
2023-01-12T15:28:42.956Z,9.70
2023-01-12T15:31:21.950Z,9.80
2023-01-12T15:33:49.834Z,9.80
2023-01-12T15:36:17.567Z,9.70
2023-01-12T15:38:46.643Z,9.70
2023-01-12T15:41:18.424Z,9.70
2023-01-12T15:43:46.183Z,9.60
2023-01-12T15:46:19.593Z,9.70
2023-01-12T15:48:47.515Z,9.70
2023-01-12T15:51:16.605Z,9.70
2023-01-12T15:53:45.665Z,9.80
2023-01-12T15:56:16.151Z,9.80
2023-01-12T15:58:43.858Z,9.80
2023-01-12T16:01:16.868Z,9.80
2023-01-12T16:04:09.624Z,9.80
2023-01-12T16:06:33.852Z,9.80
2023-01-12T16:09:02.909Z,9.80
2023-01-12T16:11:30.643Z,9.80
2023-01-12T16:13:58.480Z,9.80
2023-01-12T16:16:28.508Z,9.80
2023-01-12T16:18:58.521Z,9.80
2023-01-12T16:21:27.891Z,9.80
2023-01-12T16:23:57.847Z,9.80
2023-01-12T16:26:28.186Z,9.80
2023-01-12T16:28:57.519Z,9.80
2023-01-12T16:31:26.025Z,9.80
2023-01-12T16:33:53.820Z,9.90
2023-01-12T16:36:21.671Z,9.80
2023-01-12T16:38:51.527Z,9.90
2023-01-12T16:41:22.308Z,9.90
2023-01-12T16:43:51.644Z,10.00
2023-01-12T16:46:19.657Z,10.00
2023-01-12T16:48:47.393Z,10.00
2023-01-12T16:51:16.513Z,10.00
2023-01-12T16:53:46.232Z,10.00
2023-01-12T16:56:16.378Z,10.00
2023-01-12T16:58:48.161Z,10.00
2023-01-12T17:01:21.097Z,10.00
2023-01-12T17:03:50.667Z,10.00
2023-01-12T17:06:20.809Z,10.00
2023-01-12T17:08:49.705Z,10.00
2023-01-12T17:11:19.676Z,10.00
2023-01-12T17:13:52.383Z,10.00
2023-01-12T17:16:23.747Z,10.00
2023-01-12T17:18:51.876Z,10.10
2023-01-12T17:21:20.667Z,10.10
2023-01-12T17:23:48.591Z,10.10
2023-01-12T17:26:18.297Z,10.10
2023-01-12T17:28:52.599Z,10.10
2023-01-12T17:31:22.055Z,10.10
2023-01-12T17:33:50.661Z,10.10
2023-01-12T17:36:19.401Z,10.20
2023-01-12T17:38:47.371Z,10.20
2023-01-12T17:41:31.117Z,10.20
2023-01-12T17:43:59.802Z,10.10
2023-01-12T17:46:29.709Z,10.10
2023-01-12T17:48:59.156Z,10.10
2023-01-12T17:51:27.284Z,10.10
2023-01-12T17:53:55.302Z,10.10
2023-01-12T17:56:23.173Z,10.10
2023-01-12T17:58:51.427Z,10.10
2023-01-12T18:01:19.605Z,10.10
2023-01-12T18:03:48.749Z,10.00
2023-01-12T18:06:25.931Z,10.10
2023-01-12T18:08:56.255Z,10.10
2023-01-12T18:11:24.786Z,10.10
2023-01-12T18:13:52.768Z,10.20
2023-01-12T18:16:20.659Z,10.20
2023-01-12T18:18:50.029Z,10.20
2023-01-12T18:21:21.088Z,10.20
2023-01-12T18:23:49.863Z,10.20
2023-01-12T18:26:21.334Z,10.20
2023-01-12T18:28:49.251Z,10.20
2023-01-12T18:31:18.956Z,10.20
2023-01-12T18:33:47.558Z,10.20
2023-01-12T18:36:19.166Z,10.20
2023-01-12T18:38:46.899Z,10.20
2023-01-12T18:41:32.140Z,10.30
2023-01-12T18:44:00.840Z,10.30
2023-01-12T18:46:53.675Z,10.30
2023-01-12T18:49:21.456Z,10.30
2023-01-12T18:52:08.077Z,10.40
2023-01-12T18:54:36.303Z,10.40
2023-01-12T18:57:04.146Z,10.50
2023-01-12T18:59:32.940Z,10.40
2023-01-12T19:02:01.038Z,10.50
2023-01-12T19:04:48.129Z,10.50
2023-01-12T19:07:19.139Z,10.50
2023-01-12T19:09:47.500Z,10.50
2023-01-12T19:12:15.262Z,10.40
2023-01-12T19:15:00.747Z,10.50
2023-01-12T19:17:29.792Z,10.50
2023-01-12T19:19:59.101Z,10.50
2023-01-12T19:22:46.338Z,10.40
2023-01-12T19:25:32.430Z,10.30
2023-01-12T19:28:17.843Z,10.20
2023-01-12T19:30:46.108Z,10.10
2023-01-12T19:33:14.361Z,10.00
2023-01-12T19:35:42.825Z,10.00
2023-01-12T19:38:13.173Z,9.90
2023-01-12T19:40:46.249Z,9.80
2023-01-12T19:43:18.860Z,9.70
2023-01-12T19:45:47.943Z,9.70
2023-01-12T19:48:17.143Z,9.60
2023-01-12T19:50:45.161Z,9.50
2023-01-12T19:53:15.700Z,9.50
2023-01-12T19:55:44.124Z,9.50
2023-01-12T19:58:12.439Z,9.50
2023-01-12T20:00:44.881Z,9.40
2023-01-12T20:03:13.528Z,9.40
2023-01-12T20:05:42.772Z,9.40
2023-01-12T20:08:11.440Z,9.40
2023-01-12T20:10:41.064Z,9.40
2023-01-12T20:13:12.029Z,9.40
2023-01-12T20:15:41.439Z,9.30
2023-01-12T20:18:09.401Z,9.40
2023-01-12T20:20:37.271Z,9.40
2023-01-12T20:23:05.049Z,9.30
2023-01-12T20:25:32.909Z,9.30
2023-01-12T20:28:02.146Z,9.30
2023-01-12T20:30:37.829Z,9.20
2023-01-12T20:33:07.482Z,9.30
2023-01-12T20:35:35.928Z,9.20
2023-01-12T20:38:06.698Z,9.20
2023-01-12T20:40:35.300Z,9.10
2023-01-12T20:43:04.451Z,9.10
2023-01-12T20:45:33.574Z,9.10
2023-01-12T20:48:01.396Z,9.10
2023-01-12T20:50:29.255Z,9.20
2023-01-12T20:52:57.295Z,9.20
2023-01-12T20:55:25.390Z,9.20
2023-01-12T20:57:53.785Z,9.20
2023-01-12T21:00:23.185Z,9.20
2023-01-12T21:02:50.955Z,9.20
2023-01-12T21:05:18.816Z,9.30
2023-01-12T21:07:48.648Z,9.30
2023-01-12T21:10:18.147Z,9.30
2023-01-12T21:12:46.356Z,9.30
2023-01-12T21:15:14.449Z,9.20
2023-01-12T21:17:43.546Z,9.20
2023-01-12T21:20:12.578Z,9.20
2023-01-12T21:22:40.328Z,9.20
2023-01-12T21:25:09.496Z,9.20
2023-01-12T21:27:37.407Z,9.10
2023-01-12T21:30:06.240Z,9.10
2023-01-12T21:32:34.002Z,9.10
2023-01-12T21:35:03.202Z,9.10
2023-01-12T21:37:30.957Z,9.10
2023-01-12T21:39:58.710Z,9.10
2023-01-12T21:42:44.027Z,9.10
2023-01-12T21:45:12.038Z,9.10
2023-01-12T21:47:39.858Z,9.10
2023-01-12T21:50:10.508Z,9.10
2023-01-12T21:52:38.265Z,9.00
2023-01-12T21:55:06.864Z,9.10
2023-01-12T21:57:34.606Z,9.00
2023-01-12T22:00:02.391Z,9.00
2023-01-12T22:02:31.354Z,9.10
2023-01-12T22:05:00.371Z,9.10
2023-01-12T22:07:29.785Z,9.10
2023-01-12T22:10:17.554Z,9.10
2023-01-12T22:12:45.387Z,9.10
2023-01-12T22:15:13.423Z,9.10
2023-01-12T22:17:41.150Z,9.10
2023-01-12T22:20:10.552Z,9.10
2023-01-12T22:22:40.039Z,9.10
2023-01-12T22:25:08.984Z,9.10
2023-01-12T22:27:37.739Z,9.10
2023-01-12T22:30:07.530Z,9.10
2023-01-12T22:32:35.346Z,9.10
2023-01-12T22:35:04.160Z,9.10
2023-01-12T22:37:35.169Z,9.10
2023-01-12T22:40:04.858Z,9.10
2023-01-12T22:42:55.649Z,9.00
2023-01-12T22:45:23.469Z,9.00
2023-01-12T22:47:54.978Z,9.00
2023-01-12T22:50:23.408Z,9.00
2023-01-12T22:52:52.395Z,9.00
2023-01-12T22:55:22.853Z,9.00
2023-01-12T22:57:50.733Z,8.90
2023-01-12T23:00:19.605Z,8.90
2023-01-12T23:03:10.330Z,8.90
2023-01-12T23:05:45.965Z,8.90
2023-01-12T23:08:14.514Z,8.90
2023-01-12T23:10:44.635Z,8.90
2023-01-12T23:13:17.142Z,8.90
2023-01-12T23:15:47.313Z,8.90
2023-01-12T23:18:17.235Z,8.90
2023-01-12T23:20:45.972Z,8.90
2023-01-12T23:23:14.168Z,8.90
2023-01-12T23:25:44.646Z,8.90
2023-01-12T23:28:13.703Z,9.00
2023-01-12T23:30:41.731Z,8.90
2023-01-12T23:33:10.347Z,9.00
2023-01-12T23:35:39.978Z,8.90
2023-01-12T23:38:08.831Z,9.00
2023-01-12T23:40:36.641Z,8.90
2023-01-12T23:43:05.754Z,8.90
2023-01-12T23:45:34.400Z,8.90
2023-01-12T23:48:02.230Z,8.90
2023-01-12T23:50:30.081Z,8.90
2023-01-12T23:52:57.876Z,8.90
2023-01-12T23:55:27.032Z,8.90
2023-01-12T23:57:54.816Z,8.90
