createdAt,value
2019-03-08T00:00:41.456Z,60.20
2019-03-08T00:03:09.850Z,60.20
2019-03-08T00:05:38.256Z,60.10
2019-03-08T00:08:06.672Z,60.60
2019-03-08T00:10:35.066Z,60.00
2019-03-08T00:13:05.311Z,60.00
2019-03-08T00:15:33.625Z,60.00
2019-03-08T00:18:02.191Z,59.90
2019-03-08T00:20:30.639Z,60.00
2019-03-08T00:22:59.074Z,60.00
2019-03-08T00:25:27.493Z,60.00
2019-03-08T00:27:55.904Z,59.90
2019-03-08T00:30:24.489Z,59.80
2019-03-08T00:32:52.900Z,59.70
2019-03-08T00:35:21.289Z,59.90
2019-03-08T00:37:49.708Z,59.70
2019-03-08T00:40:18.172Z,59.80
2019-03-08T00:42:46.744Z,59.90
2019-03-08T00:45:16.453Z,59.90
2019-03-08T00:47:44.872Z,60.00
2019-03-08T00:50:15.085Z,60.00
2019-03-08T00:52:43.574Z,60.30
2019-03-08T00:55:12.813Z,60.40
2019-03-08T00:57:41.523Z,60.60
2019-03-08T01:00:16.779Z,60.60
2019-03-08T01:02:45.138Z,60.80
2019-03-08T01:05:13.851Z,61.00
2019-03-08T01:07:42.402Z,61.20
2019-03-08T01:10:18.770Z,61.30
2019-03-08T01:12:47.483Z,61.20
2019-03-08T01:15:19.508Z,61.10
2019-03-08T01:17:47.972Z,61.90
2019-03-08T01:20:20.336Z,61.10
2019-03-08T01:22:48.774Z,61.00
2019-03-08T01:25:17.477Z,61.00
2019-03-08T01:27:59.456Z,61.00
2019-03-08T01:30:29.106Z,61.10
2019-03-08T01:32:59.765Z,61.10
2019-03-08T01:35:28.070Z,61.00
2019-03-08T01:37:56.626Z,60.80
2019-03-08T01:40:25.084Z,60.80
2019-03-08T01:42:53.459Z,60.70
2019-03-08T01:45:21.940Z,60.70
2019-03-08T01:47:50.349Z,60.70
2019-03-08T01:50:18.829Z,60.70
2019-03-08T01:52:47.120Z,60.60
2019-03-08T01:55:15.687Z,60.60
2019-03-08T01:57:44.063Z,60.80
2019-03-08T02:00:20.803Z,60.80
2019-03-08T02:02:52.129Z,60.80
2019-03-08T02:05:21.273Z,60.80
2019-03-08T02:07:49.662Z,60.80
2019-03-08T02:10:18.145Z,61.00
2019-03-08T02:12:46.538Z,61.00
2019-03-08T02:15:17.209Z,60.70
2019-03-08T02:17:45.589Z,60.80
2019-03-08T02:20:19.137Z,60.60
2019-03-08T02:22:47.526Z,60.70
2019-03-08T02:25:16.126Z,60.60
2019-03-08T02:27:44.491Z,60.60
2019-03-08T02:30:14.833Z,60.40
2019-03-08T02:32:43.615Z,60.30
2019-03-08T02:35:12.333Z,60.20
2019-03-08T02:37:40.697Z,60.60
2019-03-08T02:40:31.362Z,60.20
2019-03-08T02:43:00.539Z,60.30
2019-03-08T02:45:28.940Z,60.40
2019-03-08T02:47:57.408Z,60.40
2019-03-08T02:50:25.798Z,60.40
2019-03-08T02:52:54.327Z,60.20
2019-03-08T02:55:22.740Z,60.00
2019-03-08T02:57:51.575Z,60.00
2019-03-08T03:00:20.031Z,60.60
2019-03-08T03:02:48.506Z,59.80
2019-03-08T03:05:17.000Z,59.70
2019-03-08T03:07:45.391Z,59.70
2019-03-08T03:10:14.143Z,60.00
2019-03-08T03:12:42.479Z,59.50
2019-03-08T03:15:14.147Z,59.40
2019-03-08T03:17:42.480Z,59.20
2019-03-08T03:20:12.670Z,59.10
2019-03-08T03:22:41.076Z,59.00
2019-03-08T03:25:11.847Z,59.60
2019-03-08T03:27:40.286Z,59.10
2019-03-08T03:30:12.051Z,59.20
2019-03-08T03:32:40.431Z,59.10
2019-03-08T03:35:09.188Z,59.00
2019-03-08T03:37:37.644Z,58.90
2019-03-08T03:40:11.738Z,58.60
2019-03-08T03:42:40.218Z,58.60
2019-03-08T03:45:11.289Z,58.50
2019-03-08T03:47:39.774Z,58.10
2019-03-08T03:50:12.757Z,58.00
2019-03-08T03:52:41.499Z,57.80
2019-03-08T03:55:12.507Z,57.50
2019-03-08T03:57:41.201Z,57.50
2019-03-08T04:00:21.756Z,57.20
2019-03-08T04:02:50.114Z,56.90
2019-03-08T04:05:18.507Z,56.70
2019-03-08T04:07:47.113Z,56.30
2019-03-08T04:10:17.317Z,56.40
2019-03-08T04:12:45.197Z,56.20
2019-03-08T04:15:18.449Z,56.00
2019-03-08T04:17:47.107Z,56.10
2019-03-08T04:20:16.669Z,56.20
2019-03-08T04:22:45.143Z,56.40
2019-03-08T04:25:14.198Z,56.00
2019-03-08T04:27:42.587Z,56.30
2019-03-08T04:30:17.006Z,56.00
2019-03-08T04:32:45.631Z,55.80
2019-03-08T04:35:14.030Z,56.30
2019-03-08T04:37:42.421Z,55.60
2019-03-08T04:40:14.318Z,55.40
2019-03-08T04:42:42.733Z,55.50
2019-03-08T04:45:13.031Z,55.70
2019-03-08T04:47:41.422Z,55.40
2019-03-08T04:50:14.128Z,55.30
2019-03-08T04:52:42.510Z,55.30
2019-03-08T04:55:17.028Z,55.30
2019-03-08T04:57:46.929Z,55.30
2019-03-08T05:00:18.409Z,55.10
2019-03-08T05:02:46.894Z,55.40
2019-03-08T05:05:15.317Z,55.10
2019-03-08T05:07:44.050Z,55.10
2019-03-08T05:10:19.663Z,55.10
2019-03-08T05:12:48.190Z,54.60
2019-03-08T05:15:16.833Z,54.90
2019-03-08T05:17:45.197Z,54.90
2019-03-08T05:20:13.590Z,54.80
2019-03-08T05:22:42.066Z,54.80
2019-03-08T05:25:14.851Z,54.80
2019-03-08T05:27:43.242Z,54.90
2019-03-08T05:30:13.864Z,54.90
2019-03-08T05:32:42.309Z,54.60
2019-03-08T05:35:11.089Z,54.80
2019-03-08T05:37:39.631Z,54.90
2019-03-08T05:40:11.107Z,54.80
2019-03-08T05:42:39.638Z,54.70
2019-03-08T05:45:09.580Z,54.90
2019-03-08T05:47:38.088Z,54.90
2019-03-08T05:50:08.243Z,54.80
2019-03-08T05:52:36.715Z,54.50
2019-03-08T05:55:07.653Z,54.60
2019-03-08T05:57:36.308Z,54.70
2019-03-08T06:00:13.560Z,54.40
2019-03-08T06:02:42.310Z,54.60
2019-03-08T06:05:10.765Z,54.50
2019-03-08T06:07:39.536Z,54.60
2019-03-08T06:10:28.239Z,54.50
2019-03-08T06:12:57.327Z,54.40
2019-03-08T06:15:25.899Z,54.60
2019-03-08T06:17:56.352Z,54.80
2019-03-08T06:20:24.751Z,55.00
2019-03-08T06:22:53.153Z,54.80
2019-03-08T06:25:21.669Z,54.70
2019-03-08T06:27:50.216Z,54.70
2019-03-08T06:30:18.607Z,54.60
2019-03-08T06:32:47.151Z,54.70
2019-03-08T06:35:15.540Z,54.60
2019-03-08T06:37:43.927Z,55.00
2019-03-08T06:40:13.475Z,55.10
2019-03-08T06:42:41.913Z,54.90
2019-03-08T06:45:16.719Z,55.00
2019-03-08T06:47:45.636Z,54.80
2019-03-08T06:50:17.747Z,55.30
2019-03-08T06:52:45.740Z,54.80
2019-03-08T06:55:15.358Z,55.00
2019-03-08T06:57:43.696Z,54.90
2019-03-08T07:00:35.759Z,55.00
2019-03-08T07:03:05.805Z,55.30
2019-03-08T07:05:34.231Z,55.80
2019-03-08T07:08:02.616Z,55.60
2019-03-08T07:10:31.062Z,55.70
2019-03-08T07:13:03.241Z,56.10
2019-03-08T07:15:29.796Z,56.50
2019-03-08T07:17:58.242Z,56.60
2019-03-08T07:20:34.100Z,56.60
2019-03-08T07:23:27.587Z,56.00
2019-03-08T07:25:59.869Z,56.00
2019-03-08T07:28:36.005Z,56.20
2019-03-08T07:31:05.960Z,56.30
2019-03-08T07:33:53.601Z,56.30
2019-03-08T07:36:29.357Z,56.20
2019-03-08T07:39:11.569Z,56.40
2019-03-08T07:41:56.599Z,56.40
2019-03-08T07:44:42.857Z,56.50
2019-03-08T07:47:18.999Z,56.40
2019-03-08T07:50:00.880Z,56.60
2019-03-08T07:52:30.949Z,56.40
2019-03-08T07:55:10.026Z,56.40
2019-03-08T07:57:51.724Z,56.40
2019-03-08T08:00:39.509Z,56.20
2019-03-08T08:03:12.346Z,56.30
2019-03-08T08:05:42.363Z,56.20
2019-03-08T08:08:12.421Z,56.20
2019-03-08T08:10:42.475Z,56.30
2019-03-08T08:13:12.525Z,56.20
2019-03-08T08:15:51.616Z,56.70
2019-03-08T08:18:24.456Z,56.20
2019-03-08T08:20:54.601Z,56.00
2019-03-08T08:23:34.248Z,56.10
2019-03-08T08:26:08.225Z,56.20
2019-03-08T08:28:49.636Z,56.20
2019-03-08T08:31:19.194Z,56.00
2019-03-08T08:33:55.215Z,56.10
2019-03-08T08:36:25.529Z,56.40
2019-03-08T08:39:10.672Z,56.50
2019-03-08T08:41:57.032Z,56.50
2019-03-08T08:44:27.219Z,56.90
2019-03-08T08:47:09.021Z,57.10
2019-03-08T08:49:39.078Z,57.10
2019-03-08T08:52:24.078Z,57.20
2019-03-08T08:55:03.213Z,57.40
2019-03-08T08:57:39.020Z,57.50
2019-03-08T09:00:15.117Z,57.30
2019-03-08T09:02:45.214Z,57.50
2019-03-08T09:05:18.226Z,57.40
2019-03-08T09:08:00.363Z,57.20
2019-03-08T09:10:36.419Z,57.40
2019-03-08T09:13:21.610Z,57.40
2019-03-08T09:16:03.819Z,57.60
2019-03-08T09:18:42.872Z,57.70
2019-03-08T09:21:28.162Z,58.00
2019-03-08T09:24:00.735Z,58.30
2019-03-08T09:26:56.254Z,59.20
2019-03-08T09:29:47.308Z,59.50
2019-03-08T09:32:17.485Z,59.50
2019-03-08T09:34:47.530Z,60.00
2019-03-08T09:37:35.877Z,62.10
2019-03-08T09:40:32.077Z,62.20
2019-03-08T09:43:02.111Z,62.60
2019-03-08T09:45:41.107Z,63.10
2019-03-08T09:48:11.276Z,63.10
2019-03-08T09:50:46.588Z,63.10
2019-03-08T09:53:19.672Z,62.80
2019-03-08T09:55:52.944Z,62.70
2019-03-08T09:58:22.992Z,62.80
2019-03-08T10:01:02.135Z,62.60
2019-03-08T10:03:32.094Z,63.80
2019-03-08T10:06:17.472Z,63.30
2019-03-08T10:09:03.713Z,64.10
2019-03-08T10:11:49.047Z,64.80
2019-03-08T10:14:19.043Z,64.30
2019-03-08T10:16:54.802Z,65.40
2019-03-08T10:19:41.267Z,65.40
2019-03-08T10:22:11.474Z,65.60
2019-03-08T10:24:41.663Z,64.40
2019-03-08T10:27:26.963Z,64.30
2019-03-08T10:30:06.301Z,64.70
2019-03-08T10:32:37.563Z,65.60
2019-03-08T10:35:28.871Z,68.20
2019-03-08T10:37:58.832Z,70.20
2019-03-08T10:40:44.932Z,71.60
2019-03-08T10:43:24.537Z,71.80
2019-03-08T10:46:15.779Z,71.80
2019-03-08T10:48:42.525Z,70.50
2019-03-08T10:51:12.608Z,70.00
2019-03-08T10:53:48.649Z,69.70
2019-03-08T10:56:24.508Z,68.60
2019-03-08T10:58:57.296Z,68.50
2019-03-08T11:01:27.364Z,68.00
2019-03-08T11:04:00.303Z,67.10
2019-03-08T11:06:30.314Z,66.60
2019-03-08T11:09:03.298Z,66.80
2019-03-08T11:11:39.413Z,65.80
2019-03-08T11:14:19.037Z,65.30
2019-03-08T11:17:04.425Z,66.50
2019-03-08T11:19:43.261Z,66.60
2019-03-08T11:22:13.297Z,67.70
2019-03-08T11:25:08.145Z,68.20
2019-03-08T11:27:33.596Z,67.70
2019-03-08T11:30:22.166Z,67.50
2019-03-08T11:33:04.717Z,67.70
2019-03-08T11:35:44.077Z,68.10
2019-03-08T11:38:14.199Z,67.90
2019-03-08T11:40:44.267Z,68.70
2019-03-08T11:43:23.365Z,69.70
2019-03-08T11:45:56.113Z,69.10
2019-03-08T11:48:41.378Z,71.60
2019-03-08T11:51:17.723Z,74.20
2019-03-08T11:54:03.286Z,78.30
2019-03-08T11:56:34.991Z,80.10
2019-03-08T11:59:13.959Z,81.10
2019-03-08T12:01:47.135Z,82.30
2019-03-08T12:04:29.110Z,81.80
2019-03-08T12:07:05.011Z,82.70
2019-03-08T12:09:35.081Z,81.90
2019-03-08T12:12:20.243Z,83.30
2019-03-08T12:14:50.304Z,83.50
2019-03-08T12:17:35.458Z,85.10
2019-03-08T12:20:09.540Z,84.30
2019-03-08T12:22:48.762Z,84.50
2019-03-08T12:25:21.648Z,83.30
2019-03-08T12:28:02.389Z,82.70
2019-03-08T12:30:50.832Z,81.40
2019-03-08T12:33:23.580Z,80.10
2019-03-08T12:36:12.049Z,80.40
2019-03-08T12:38:42.251Z,79.30
2019-03-08T12:41:18.410Z,74.30
2019-03-08T12:44:06.938Z,74.00
2019-03-08T12:46:49.066Z,72.00
2019-03-08T12:49:35.799Z,70.30
2019-03-08T12:52:05.937Z,66.80
2019-03-08T12:54:38.946Z,65.90
2019-03-08T12:57:12.818Z,65.40
2019-03-08T12:59:51.954Z,63.20
2019-03-08T13:02:22.043Z,64.90
2019-03-08T13:05:04.296Z,64.10
2019-03-08T13:07:46.387Z,60.70
2019-03-08T13:10:15.699Z,61.40
2019-03-08T13:12:44.564Z,60.80
2019-03-08T13:15:15.216Z,61.20
2019-03-08T13:17:43.695Z,61.30
2019-03-08T13:20:17.168Z,61.40
2019-03-08T13:22:45.617Z,61.80
2019-03-08T13:25:14.540Z,62.00
2019-03-08T13:27:42.998Z,61.20
2019-03-08T13:30:17.360Z,60.80
2019-03-08T13:32:47.701Z,60.20
2019-03-08T13:35:16.147Z,60.40
2019-03-08T13:37:44.810Z,60.30
2019-03-08T13:40:15.465Z,59.90
2019-03-08T13:42:43.264Z,59.60
2019-03-08T13:45:22.255Z,59.50
2019-03-08T13:47:50.941Z,57.90
2019-03-08T13:50:19.464Z,57.00
2019-03-08T13:52:51.162Z,57.10
2019-03-08T13:55:19.720Z,56.60
2019-03-08T13:57:48.363Z,58.00
2019-03-08T14:00:20.397Z,57.50
2019-03-08T14:02:48.875Z,57.10
2019-03-08T14:05:17.442Z,58.00
2019-03-08T14:07:45.821Z,58.00
2019-03-08T14:10:19.840Z,56.40
2019-03-08T14:12:48.240Z,55.80
2019-03-08T14:15:17.378Z,53.80
2019-03-08T14:17:45.853Z,53.60
2019-03-08T14:20:17.739Z,53.70
2019-03-08T14:22:46.440Z,53.40
2019-03-08T14:25:14.945Z,54.20
2019-03-08T14:27:43.447Z,52.00
2019-03-08T14:30:20.589Z,52.00
2019-03-08T14:32:49.237Z,51.10
2019-03-08T14:35:17.743Z,50.00
2019-03-08T14:37:46.274Z,50.50
2019-03-08T14:40:20.731Z,51.00
2019-03-08T14:42:51.412Z,51.00
2019-03-08T14:45:21.674Z,50.80
2019-03-08T14:47:49.522Z,50.80
2019-03-08T14:50:17.920Z,50.20
2019-03-08T14:52:46.401Z,48.50
2019-03-08T14:55:15.088Z,45.90
2019-03-08T14:57:43.537Z,44.30
2019-03-08T15:00:15.117Z,42.90
2019-03-08T15:02:47.143Z,43.10
2019-03-08T15:05:15.432Z,41.70
2019-03-08T15:07:44.072Z,41.30
2019-03-08T15:10:15.947Z,41.00
2019-03-08T15:12:48.979Z,41.60
2019-03-08T15:15:15.982Z,42.20
2019-03-08T15:17:44.481Z,41.00
2019-03-08T15:20:15.591Z,40.70
2019-03-08T15:22:44.032Z,39.80
2019-03-08T15:25:14.158Z,40.30
2019-03-08T15:27:42.526Z,42.10
2019-03-08T15:30:19.047Z,43.40
2019-03-08T15:32:47.394Z,44.40
2019-03-08T15:35:16.691Z,44.80
2019-03-08T15:37:45.096Z,44.40
2019-03-08T15:40:16.239Z,44.10
2019-03-08T15:42:44.721Z,44.40
2019-03-08T15:45:13.057Z,43.90
2019-03-08T15:47:41.484Z,45.10
2019-03-08T15:50:12.558Z,45.40
2019-03-08T15:52:42.540Z,45.20
2019-03-08T15:55:11.203Z,45.50
2019-03-08T15:57:39.956Z,45.00
2019-03-08T16:00:17.054Z,45.20
2019-03-08T16:02:45.581Z,45.60
2019-03-08T16:05:15.613Z,47.20
2019-03-08T16:07:44.359Z,48.00
2019-03-08T16:10:19.307Z,50.50
2019-03-08T16:12:48.093Z,48.10
2019-03-08T16:15:16.603Z,48.60
2019-03-08T16:17:44.992Z,48.90
2019-03-08T16:20:18.226Z,49.60
2019-03-08T16:22:46.649Z,49.90
2019-03-08T16:25:16.717Z,51.00
2019-03-08T16:27:45.245Z,51.30
2019-03-08T16:30:24.216Z,51.20
2019-03-08T16:33:11.634Z,51.60
2019-03-08T16:35:41.662Z,52.00
2019-03-08T16:38:14.453Z,52.50
2019-03-08T16:40:50.557Z,52.40
2019-03-08T16:43:37.688Z,52.60
2019-03-08T16:46:20.143Z,53.20
2019-03-08T16:48:50.142Z,53.60
2019-03-08T16:51:20.177Z,53.60
2019-03-08T16:53:50.337Z,53.70
2019-03-08T16:56:26.591Z,54.00
2019-03-08T16:59:14.949Z,54.40
2019-03-08T17:02:01.192Z,54.70
2019-03-08T17:04:37.142Z,54.90
2019-03-08T17:07:28.394Z,55.20
2019-03-08T17:10:04.525Z,55.20
2019-03-08T17:12:34.585Z,55.60
2019-03-08T17:15:21.251Z,55.70
2019-03-08T17:17:54.354Z,55.50
2019-03-08T17:20:39.120Z,55.60
2019-03-08T17:23:09.192Z,55.90
2019-03-08T17:25:47.176Z,56.00
2019-03-08T17:28:20.347Z,55.60
2019-03-08T17:31:06.019Z,55.50
2019-03-08T17:33:54.192Z,55.40
2019-03-08T17:36:29.871Z,54.90
2019-03-08T17:39:09.160Z,54.70
2019-03-08T17:41:57.445Z,54.40
2019-03-08T17:44:27.929Z,54.40
2019-03-08T17:47:00.673Z,54.40
2019-03-08T17:49:30.749Z,54.40
2019-03-08T17:52:03.514Z,54.20
2019-03-08T17:54:39.562Z,54.20
2019-03-08T17:57:09.585Z,54.20
2019-03-08T17:59:39.673Z,53.90
2019-03-08T18:02:27.744Z,53.60
2019-03-08T18:04:57.805Z,53.60
2019-03-08T18:07:32.437Z,53.50
2019-03-08T18:10:08.308Z,53.60
2019-03-08T18:12:50.430Z,53.60
2019-03-08T18:15:36.959Z,53.50
2019-03-08T18:18:07.053Z,53.70
2019-03-08T18:20:52.345Z,53.90
2019-03-08T18:23:22.414Z,54.20
2019-03-08T18:26:08.850Z,54.50
2019-03-08T18:28:47.956Z,54.80
2019-03-08T18:31:20.799Z,55.00
2019-03-08T18:34:07.205Z,55.10
2019-03-08T18:36:43.337Z,55.40
2019-03-08T18:39:22.480Z,55.10
2019-03-08T18:41:55.612Z,55.20
2019-03-08T18:44:25.838Z,55.20
2019-03-08T18:47:12.099Z,55.50
2019-03-08T18:49:42.195Z,55.60
2019-03-08T18:52:12.307Z,56.00
2019-03-08T18:54:51.217Z,56.50
2019-03-08T18:57:21.159Z,56.70
2019-03-08T19:00:03.213Z,57.10
2019-03-08T19:02:33.536Z,57.50
2019-03-08T19:05:03.561Z,57.90
2019-03-08T19:07:33.677Z,58.20
2019-03-08T19:10:12.386Z,58.50
2019-03-08T19:12:42.454Z,58.60
2019-03-08T19:15:32.087Z,58.90
2019-03-08T19:18:14.383Z,59.00
2019-03-08T19:20:53.226Z,58.90
2019-03-08T19:23:23.277Z,58.80
2019-03-08T19:25:53.292Z,58.80
2019-03-08T19:28:25.850Z,59.30
2019-03-08T19:31:01.835Z,58.90
2019-03-08T19:33:43.949Z,58.20
2019-03-08T19:36:20.276Z,58.30
2019-03-08T19:39:08.586Z,58.30
2019-03-08T19:41:41.557Z,58.00
2019-03-08T19:44:20.518Z,58.10
2019-03-08T19:46:53.368Z,58.20
2019-03-08T19:49:29.077Z,58.30
2019-03-08T19:52:08.063Z,58.30
2019-03-08T19:54:50.589Z,59.00
2019-03-08T19:57:38.906Z,59.00
2019-03-08T20:00:22.338Z,59.00
2019-03-08T20:02:55.212Z,58.80
2019-03-08T20:05:25.348Z,58.50
2019-03-08T20:08:01.405Z,58.50
2019-03-08T20:10:34.421Z,58.80
2019-03-08T20:13:10.976Z,58.70
2019-03-08T20:15:42.905Z,58.70
2019-03-08T20:18:24.586Z,59.00
2019-03-08T20:21:10.748Z,59.30
2019-03-08T20:23:49.716Z,59.60
2019-03-08T20:26:29.088Z,60.00
2019-03-08T20:28:59.296Z,60.50
2019-03-08T20:31:45.569Z,60.80
2019-03-08T20:34:34.040Z,61.00
2019-03-08T20:37:06.852Z,61.20
2019-03-08T20:39:43.018Z,61.60
2019-03-08T20:42:24.916Z,62.00
2019-03-08T20:45:00.711Z,62.00
2019-03-08T20:47:30.784Z,62.30
2019-03-08T20:49:59.182Z,62.70
2019-03-08T20:52:27.592Z,63.10
2019-03-08T20:54:56.017Z,63.50
2019-03-08T20:57:24.319Z,63.40
2019-03-08T20:59:52.788Z,63.60
2019-03-08T21:02:21.197Z,63.90
2019-03-08T21:04:49.795Z,64.30
2019-03-08T21:07:18.388Z,64.40
2019-03-08T21:09:46.740Z,64.50
2019-03-08T21:12:15.127Z,64.90
2019-03-08T21:14:43.553Z,64.90
2019-03-08T21:17:12.029Z,65.20
2019-03-08T21:19:40.520Z,65.40
2019-03-08T21:22:08.944Z,65.60
2019-03-08T21:24:37.346Z,65.90
2019-03-08T21:27:05.833Z,66.00
2019-03-08T21:29:34.353Z,66.30
2019-03-08T21:32:03.007Z,66.60
2019-03-08T21:34:31.477Z,66.40
2019-03-08T21:36:59.968Z,67.10
2019-03-08T21:39:28.299Z,67.70
2019-03-08T21:41:56.987Z,66.70
2019-03-08T21:44:25.445Z,66.30
2019-03-08T21:46:53.852Z,66.50
2019-03-08T21:49:22.299Z,66.60
2019-03-08T21:51:50.671Z,66.80
2019-03-08T21:54:19.052Z,67.00
2019-03-08T21:56:47.509Z,67.20
2019-03-08T21:59:16.295Z,67.30
2019-03-08T22:01:44.656Z,67.40
2019-03-08T22:04:14.667Z,67.40
2019-03-08T22:06:43.094Z,67.70
2019-03-08T22:09:15.918Z,67.80
2019-03-08T22:11:45.171Z,67.70
2019-03-08T22:14:13.636Z,67.60
2019-03-08T22:16:42.230Z,67.80
2019-03-08T22:19:10.678Z,67.90
2019-03-08T22:21:39.084Z,68.10
2019-03-08T22:24:13.346Z,68.20
2019-03-08T22:26:37.634Z,68.70
2019-03-08T22:29:06.115Z,68.60
2019-03-08T22:31:34.745Z,69.00
2019-03-08T22:34:03.205Z,69.40
2019-03-08T22:36:31.711Z,69.40
2019-03-08T22:39:00.499Z,69.70
2019-03-08T22:41:28.908Z,69.80
2019-03-08T22:43:57.608Z,69.70
2019-03-08T22:46:26.006Z,70.80
2019-03-08T22:48:54.379Z,69.90
2019-03-08T22:51:23.037Z,70.10
2019-03-08T22:53:51.472Z,70.10
2019-03-08T22:56:19.973Z,71.00
2019-03-08T22:58:48.267Z,70.00
2019-03-08T23:01:18.721Z,69.80
2019-03-08T23:03:47.235Z,69.80
2019-03-08T23:06:16.071Z,70.00
2019-03-08T23:08:44.590Z,69.50
2019-03-08T23:11:13.032Z,69.80
2019-03-08T23:13:41.414Z,69.20
2019-03-08T23:16:09.943Z,69.20
2019-03-08T23:18:38.307Z,69.40
2019-03-08T23:21:06.804Z,69.30
2019-03-08T23:23:35.186Z,69.00
2019-03-08T23:26:03.674Z,69.00
2019-03-08T23:28:42.597Z,69.00
2019-03-08T23:31:15.543Z,69.00
2019-03-08T23:33:44.173Z,68.90
2019-03-08T23:36:12.489Z,69.00
2019-03-08T23:38:42.813Z,69.10
2019-03-08T23:41:10.476Z,69.10
2019-03-08T23:43:39.035Z,68.70
2019-03-08T23:46:07.542Z,68.90
2019-03-08T23:48:36.156Z,68.90
2019-03-08T23:51:04.560Z,68.50
2019-03-08T23:53:33.053Z,68.60
2019-03-08T23:56:01.503Z,68.60
2019-03-08T23:58:29.852Z,68.40
