createdAt,value
2019-01-11T04:01:10.484Z,1.53
2019-01-11T04:02:10.870Z,1.52
2019-01-11T04:03:10.346Z,1.55
2019-01-11T04:04:10.489Z,1.60
2019-01-11T04:05:10.554Z,1.52
2019-01-11T04:06:10.765Z,1.52
2019-01-11T04:07:10.928Z,1.52
2019-01-11T04:08:11.030Z,1.56
2019-01-11T04:09:11.171Z,1.56
2019-01-11T04:10:11.410Z,1.52
2019-01-11T04:11:11.507Z,1.53
2019-01-11T04:12:11.753Z,1.52
2019-01-11T04:13:11.898Z,1.35
2019-01-11T04:14:12.087Z,1.38
2019-01-11T04:15:12.886Z,1.35
2019-01-11T04:16:12.446Z,1.40
2019-01-11T04:17:12.608Z,1.37
2019-01-11T04:18:12.718Z,1.37
2019-01-11T04:19:13.747Z,1.42
2019-01-11T04:20:13.028Z,1.32
2019-01-11T04:21:13.221Z,1.37
2019-01-11T04:22:13.349Z,1.35
2019-01-11T04:23:13.477Z,1.32
2019-01-11T04:24:13.653Z,1.32
2019-01-11T04:25:13.771Z,1.38
2019-01-11T04:26:13.942Z,1.42
2019-01-11T04:27:14.139Z,1.45
2019-01-11T04:28:14.252Z,1.49
2019-01-11T04:29:14.409Z,1.55
2019-01-11T04:30:14.579Z,1.56
2019-01-11T04:31:14.764Z,1.44
2019-01-11T04:32:14.871Z,1.56
2019-01-11T04:33:15.045Z,1.50
2019-01-11T04:34:15.184Z,1.53
2019-01-11T04:35:15.411Z,1.53
2019-01-11T04:36:15.571Z,1.48
2019-01-11T04:37:15.711Z,1.55
2019-01-11T04:38:15.853Z,1.67
2019-01-11T04:39:16.026Z,1.60
2019-01-11T04:40:16.182Z,1.59
2019-01-11T04:41:16.377Z,1.68
2019-01-11T04:42:16.470Z,1.63
2019-01-11T04:43:16.624Z,1.49
2019-01-11T04:44:16.786Z,1.55
2019-01-11T04:45:16.911Z,1.58
2019-01-11T04:46:17.131Z,1.55
2019-01-11T04:47:17.262Z,1.59
2019-01-11T04:48:17.431Z,1.59
2019-01-11T04:49:17.606Z,1.53
2019-01-11T04:50:17.814Z,1.35
2019-01-11T04:51:17.885Z,1.50
2019-01-11T04:52:18.089Z,1.49
2019-01-11T04:53:18.267Z,1.42
2019-01-11T04:54:18.390Z,1.49
2019-01-11T04:55:18.624Z,1.53
2019-01-11T04:56:18.778Z,1.48
2019-01-11T04:57:18.901Z,1.48
2019-01-11T04:58:19.042Z,1.40
2019-01-11T04:59:19.165Z,1.38
2019-01-11T05:00:19.444Z,1.38
2019-01-11T05:01:19.478Z,1.38
2019-01-11T05:02:19.744Z,1.35
2019-01-11T05:03:19.832Z,1.44
2019-01-11T05:04:19.942Z,1.53
2019-01-11T05:05:20.079Z,1.58
2019-01-11T05:06:20.234Z,1.55
2019-01-11T05:07:20.398Z,1.62
2019-01-11T05:08:20.626Z,1.63
2019-01-11T05:09:20.750Z,1.59
2019-01-11T05:10:20.963Z,1.59
2019-01-11T05:11:21.132Z,1.59
2019-01-11T05:12:21.328Z,1.50
2019-01-11T05:13:21.422Z,1.55
2019-01-11T05:14:21.621Z,1.53
2019-01-11T05:15:21.751Z,1.44
2019-01-11T05:16:21.950Z,1.52
2019-01-11T05:17:22.050Z,1.56
2019-01-11T05:18:22.182Z,1.60
2019-01-11T05:19:22.372Z,1.53
2019-01-11T05:20:22.558Z,1.62
2019-01-11T05:21:22.716Z,1.71
2019-01-11T05:22:22.930Z,1.67
2019-01-11T05:23:23.015Z,1.71
2019-01-11T05:24:23.150Z,1.67
2019-01-11T05:25:23.306Z,1.63
2019-01-11T05:26:23.511Z,1.63
2019-01-11T05:27:23.721Z,1.63
2019-01-11T05:28:23.886Z,1.70
2019-01-11T05:29:23.909Z,1.74
2019-01-11T05:30:24.160Z,1.74
2019-01-11T05:31:24.268Z,1.58
2019-01-11T05:32:24.461Z,1.66
2019-01-11T05:33:24.626Z,1.60
2019-01-11T05:34:24.749Z,1.60
2019-01-11T05:35:24.833Z,1.53
2019-01-11T05:36:25.015Z,1.63
2019-01-11T05:37:25.249Z,1.60
2019-01-11T05:38:25.421Z,1.55
2019-01-11T05:39:25.538Z,1.52
2019-01-11T05:40:25.702Z,1.44
2019-01-11T05:41:25.804Z,1.58
2019-01-11T05:42:26.018Z,1.56
2019-01-11T05:43:26.146Z,1.49
2019-01-11T05:44:26.395Z,1.52
2019-01-11T05:45:26.575Z,1.53
2019-01-11T05:46:26.724Z,1.62
2019-01-11T05:47:26.777Z,1.67
2019-01-11T05:48:26.995Z,1.67
2019-01-11T05:49:27.160Z,1.68
2019-01-11T05:50:27.360Z,1.63
2019-01-11T05:51:27.419Z,1.71
2019-01-11T05:52:27.626Z,1.68
2019-01-11T05:53:27.754Z,1.66
2019-01-11T05:54:27.917Z,1.76
2019-01-11T05:55:28.010Z,1.59
2019-01-11T05:56:28.227Z,1.70
2019-01-11T05:57:28.364Z,1.68
2019-01-11T05:58:28.498Z,1.67
2019-01-11T05:59:28.706Z,1.77
2019-01-11T06:00:28.867Z,1.80
2019-01-11T06:01:29.002Z,1.76
2019-01-11T06:02:29.195Z,1.80
2019-01-11T06:03:29.307Z,1.87
2019-01-11T06:04:29.506Z,1.78
2019-01-11T06:05:29.597Z,1.77
2019-01-11T06:06:29.764Z,1.84
2019-01-11T06:07:29.913Z,1.74
2019-01-11T06:08:30.174Z,1.88
2019-01-11T06:09:30.336Z,1.74
2019-01-11T06:10:30.425Z,1.70
2019-01-11T06:11:30.599Z,1.85
2019-01-11T06:12:30.710Z,1.81
2019-01-11T06:13:30.945Z,1.81
2019-01-11T06:14:31.103Z,1.71
2019-01-11T06:15:31.209Z,1.68
2019-01-11T06:16:31.375Z,1.80
2019-01-11T06:17:31.569Z,1.77
2019-01-11T06:18:31.739Z,1.77
2019-01-11T06:19:31.937Z,1.80
2019-01-11T06:20:32.028Z,1.80
2019-01-11T06:21:32.131Z,1.76
2019-01-11T06:22:32.297Z,1.70
2019-01-11T06:23:32.405Z,1.71
2019-01-11T06:24:32.598Z,1.67
2019-01-11T06:25:32.783Z,1.71
2019-01-11T06:26:32.951Z,1.59
2019-01-11T06:27:33.091Z,1.59
2019-01-11T06:28:33.243Z,1.63
2019-01-11T06:29:33.383Z,1.58
2019-01-11T06:30:33.610Z,1.50
2019-01-11T06:31:33.782Z,1.58
2019-01-11T06:32:33.911Z,1.62
2019-01-11T06:33:34.054Z,1.70
2019-01-11T06:34:34.234Z,1.78
2019-01-11T06:35:34.358Z,1.74
2019-01-11T06:36:34.515Z,1.70
2019-01-11T06:37:34.676Z,1.80
2019-01-11T06:38:34.857Z,1.73
2019-01-11T06:39:34.974Z,1.68
2019-01-11T06:40:35.313Z,1.84
2019-01-11T06:41:35.279Z,1.85
2019-01-11T06:42:35.451Z,1.73
2019-01-11T06:43:35.620Z,1.73
2019-01-11T06:44:38.989Z,1.80
2019-01-11T06:45:36.016Z,1.77
2019-01-11T06:46:36.271Z,1.84
2019-01-11T06:47:36.283Z,1.87
2019-01-11T06:48:36.587Z,1.80
2019-01-11T06:49:36.774Z,1.77
2019-01-11T06:50:36.846Z,1.78
2019-01-11T06:51:37.033Z,1.85
2019-01-11T06:52:37.633Z,1.74
2019-01-11T06:53:37.444Z,1.77
2019-01-11T06:54:37.535Z,1.74
2019-01-11T06:55:37.693Z,1.87
2019-01-11T06:56:37.878Z,1.80
2019-01-11T06:57:38.003Z,1.76
2019-01-11T06:58:38.159Z,1.71
2019-01-11T06:59:38.251Z,1.77
2019-01-11T07:00:38.511Z,1.81
2019-01-11T07:01:38.623Z,1.74
2019-01-11T07:02:38.731Z,1.74
2019-01-11T07:03:38.898Z,1.80
2019-01-11T07:04:39.068Z,1.76
2019-01-11T07:05:39.180Z,1.78
2019-01-11T07:06:39.433Z,1.81
2019-01-11T07:07:39.483Z,1.76
2019-01-11T07:08:39.727Z,1.80
2019-01-11T07:09:39.814Z,1.81
2019-01-11T07:10:40.048Z,1.84
2019-01-11T07:11:40.198Z,1.85
2019-01-11T07:12:40.392Z,1.77
2019-01-11T07:13:40.547Z,1.87
2019-01-11T07:14:40.659Z,1.91
2019-01-11T07:15:40.825Z,1.91
2019-01-11T07:16:40.953Z,1.92
2019-01-11T07:17:41.102Z,1.92
2019-01-11T07:18:41.219Z,1.91
2019-01-11T07:19:41.432Z,1.99
2019-01-11T07:20:42.991Z,2.02
2019-01-11T07:21:41.721Z,2.15
2019-01-11T07:22:41.900Z,2.10
2019-01-11T07:23:42.024Z,2.14
2019-01-11T07:24:42.179Z,2.13
2019-01-11T07:25:42.346Z,2.24
2019-01-11T07:26:42.561Z,2.25
2019-01-11T07:27:42.706Z,2.13
2019-01-11T07:28:42.821Z,2.06
2019-01-11T07:29:43.025Z,2.17
2019-01-11T07:30:43.186Z,2.24
2019-01-11T07:31:43.392Z,2.22
2019-01-11T07:32:43.502Z,2.24
2019-01-11T07:33:43.674Z,2.13
2019-01-11T07:34:43.799Z,2.17
2019-01-11T07:35:44.012Z,2.13
2019-01-11T07:36:44.164Z,2.11
2019-01-11T07:37:44.290Z,2.08
2019-01-11T07:38:44.473Z,2.11
2019-01-11T07:39:44.614Z,2.15
2019-01-11T07:40:44.809Z,2.17
2019-01-11T07:41:45.009Z,2.17
2019-01-11T07:42:45.139Z,2.22
2019-01-11T07:43:45.319Z,2.20
2019-01-11T07:44:45.488Z,2.24
2019-01-11T07:45:45.666Z,2.18
2019-01-11T07:46:45.749Z,2.26
2019-01-11T07:47:45.908Z,2.26
2019-01-11T07:48:46.023Z,2.35
2019-01-11T07:49:46.209Z,2.33
2019-01-11T07:50:49.389Z,2.32
2019-01-11T07:51:46.592Z,2.29
2019-01-11T07:52:46.641Z,2.25
2019-01-11T07:53:46.843Z,2.28
2019-01-11T07:54:46.972Z,2.31
2019-01-11T07:55:47.174Z,2.33
2019-01-11T07:56:47.403Z,2.26
2019-01-11T07:57:47.553Z,2.25
2019-01-11T07:58:47.670Z,2.25
2019-01-11T07:59:47.782Z,2.28
2019-01-11T08:00:47.991Z,2.32
2019-01-11T08:01:48.105Z,2.28
2019-01-11T08:02:48.314Z,2.28
2019-01-11T08:03:48.456Z,2.33
2019-01-11T08:04:48.586Z,2.33
2019-01-11T08:05:48.710Z,2.44
2019-01-11T08:06:48.899Z,2.29
2019-01-11T08:07:49.029Z,2.35
2019-01-11T08:08:49.249Z,2.31
2019-01-11T08:09:49.461Z,2.31
2019-01-11T08:10:49.587Z,2.33
2019-01-11T08:11:49.743Z,2.32
2019-01-11T08:12:49.860Z,2.35
2019-01-11T08:13:50.040Z,2.25
2019-01-11T08:14:50.227Z,2.31
2019-01-11T08:15:50.340Z,2.29
2019-01-11T08:16:50.497Z,2.29
2019-01-11T08:17:50.644Z,2.24
2019-01-11T08:18:50.833Z,2.29
2019-01-11T08:19:51.024Z,2.38
2019-01-11T08:20:56.229Z,2.29
2019-01-11T08:21:51.332Z,2.38
2019-01-11T08:22:51.475Z,2.33
2019-01-11T08:23:51.657Z,2.42
2019-01-11T08:24:51.803Z,2.36
2019-01-11T08:25:51.974Z,2.31
2019-01-11T08:26:52.095Z,2.29
2019-01-11T08:27:52.201Z,2.39
2019-01-11T08:28:52.360Z,2.39
2019-01-11T08:29:52.591Z,2.36
2019-01-11T08:30:52.721Z,2.44
2019-01-11T08:31:52.971Z,2.38
2019-01-11T08:32:53.122Z,2.38
2019-01-11T08:33:53.362Z,2.42
2019-01-11T08:34:53.422Z,2.43
2019-01-11T08:35:53.653Z,2.44
2019-01-11T08:36:53.771Z,2.43
2019-01-11T08:37:53.882Z,2.53
2019-01-11T08:38:54.056Z,2.53
2019-01-11T08:39:54.270Z,2.49
2019-01-11T08:40:54.376Z,2.62
2019-01-11T08:41:54.531Z,2.51
2019-01-11T08:42:54.734Z,2.61
2019-01-11T08:43:54.859Z,2.60
2019-01-11T08:44:54.994Z,2.57
2019-01-11T08:45:55.196Z,2.57
2019-01-11T08:46:55.371Z,2.61
2019-01-11T08:47:55.537Z,2.71
2019-01-11T08:48:55.660Z,2.75
2019-01-11T08:49:55.828Z,2.49
2019-01-11T08:51:02.363Z,2.60
2019-01-11T08:51:56.105Z,2.51
2019-01-11T08:52:56.283Z,2.61
2019-01-11T08:53:56.477Z,2.50
2019-01-11T08:54:56.657Z,2.56
2019-01-11T08:55:56.806Z,2.65
2019-01-11T08:56:56.977Z,2.62
2019-01-11T08:57:57.122Z,2.71
2019-01-11T08:58:57.225Z,2.67
2019-01-11T08:59:57.361Z,2.72
2019-01-11T09:00:57.554Z,2.75
2019-01-11T09:01:57.773Z,2.68
2019-01-11T09:02:57.955Z,2.67
2019-01-11T09:03:58.101Z,2.65
2019-01-11T09:04:58.265Z,2.82
2019-01-11T09:05:58.320Z,2.65
2019-01-11T09:06:58.608Z,2.60
2019-01-11T09:07:58.737Z,2.60
2019-01-11T09:08:58.875Z,2.54
2019-01-11T09:09:59.081Z,2.54
2019-01-11T09:10:59.163Z,2.51
2019-01-11T09:11:59.282Z,2.56
2019-01-11T09:12:59.575Z,2.47
2019-01-11T09:13:59.683Z,2.50
2019-01-11T09:15:00.241Z,2.50
2019-01-11T09:16:00.057Z,2.57
2019-01-11T09:17:00.206Z,2.38
2019-01-11T09:18:00.354Z,2.53
2019-01-11T09:19:00.508Z,2.54
2019-01-11T09:20:00.707Z,2.50
2019-01-11T09:21:00.864Z,2.62
2019-01-11T09:22:01.083Z,2.60
2019-01-11T09:23:01.183Z,2.64
2019-01-11T09:24:01.341Z,2.62
2019-01-11T09:25:01.484Z,2.60
2019-01-11T09:26:01.751Z,2.60
2019-01-11T09:27:01.813Z,2.60
2019-01-11T09:28:02.036Z,2.62
2019-01-11T09:29:02.347Z,2.62
2019-01-11T09:30:02.321Z,2.54
2019-01-11T09:31:02.446Z,2.57
2019-01-11T09:32:02.652Z,2.50
2019-01-11T09:33:02.880Z,2.54
2019-01-11T09:34:02.991Z,2.51
2019-01-11T09:35:03.192Z,2.54
2019-01-11T09:36:03.304Z,2.56
2019-01-11T09:37:03.449Z,2.61
2019-01-11T09:38:03.592Z,2.69
2019-01-11T09:39:03.723Z,2.61
2019-01-11T09:40:03.795Z,2.49
2019-01-11T09:41:03.972Z,2.61
2019-01-11T09:42:04.295Z,2.57
2019-01-11T09:43:04.397Z,2.61
2019-01-11T09:44:04.530Z,2.61
2019-01-11T09:45:04.656Z,2.65
2019-01-11T09:46:04.885Z,2.68
2019-01-11T09:47:05.108Z,2.69
2019-01-11T09:48:05.241Z,2.71
2019-01-11T09:49:05.362Z,2.72
2019-01-11T09:50:05.492Z,2.77
2019-01-11T09:51:05.694Z,2.69
2019-01-11T09:52:05.872Z,2.65
2019-01-11T09:53:06.018Z,2.82
2019-01-11T09:54:06.235Z,2.62
2019-01-11T09:55:06.413Z,2.71
2019-01-11T09:56:06.603Z,2.65
2019-01-11T09:57:06.677Z,2.67
2019-01-11T09:58:06.807Z,2.64
2019-01-11T09:59:07.094Z,2.77
2019-01-11T10:00:07.241Z,2.69
2019-01-11T10:01:07.392Z,2.74
2019-01-11T10:02:07.514Z,2.77
2019-01-11T10:03:07.712Z,2.74
2019-01-11T10:04:07.810Z,2.64
2019-01-11T10:05:08.522Z,2.72
2019-01-11T10:06:08.326Z,2.77
2019-01-11T10:07:08.390Z,2.85
2019-01-11T10:08:08.481Z,2.86
2019-01-11T10:09:08.701Z,2.85
2019-01-11T10:10:08.780Z,2.80
2019-01-11T10:11:09.027Z,2.87
2019-01-11T10:12:09.180Z,2.93
2019-01-11T10:13:09.329Z,2.90
2019-01-11T10:14:09.503Z,3.00
2019-01-11T10:15:09.617Z,2.95
2019-01-11T10:16:09.780Z,3.01
2019-01-11T10:17:10.050Z,2.92
2019-01-11T10:18:10.160Z,2.93
2019-01-11T10:19:10.360Z,2.83
2019-01-11T10:20:10.581Z,2.80
2019-01-11T10:21:10.841Z,2.83
2019-01-11T10:22:11.081Z,2.89
2019-01-11T10:23:11.031Z,2.85
2019-01-11T10:24:11.295Z,2.87
2019-01-11T10:25:11.322Z,2.85
2019-01-11T10:26:11.543Z,2.90
2019-01-11T10:27:11.695Z,2.92
2019-01-11T10:28:11.867Z,2.92
2019-01-11T10:29:12.002Z,2.92
2019-01-11T10:30:12.134Z,2.83
2019-01-11T10:31:12.285Z,2.85
2019-01-11T10:32:12.441Z,2.85
2019-01-11T10:33:12.592Z,2.82
2019-01-11T10:34:12.788Z,2.83
2019-01-11T10:35:12.952Z,2.85
2019-01-11T10:36:13.117Z,2.80
2019-01-11T10:37:13.247Z,2.83
2019-01-11T10:38:13.342Z,2.83
2019-01-11T10:39:13.609Z,2.93
2019-01-11T10:40:13.762Z,2.80
2019-01-11T10:41:13.982Z,2.79
2019-01-11T10:42:14.329Z,2.82
2019-01-11T10:43:14.418Z,2.79
2019-01-11T10:44:14.740Z,2.86
2019-01-11T10:45:15.066Z,2.89
2019-01-11T10:46:14.986Z,2.93
2019-01-11T10:47:15.110Z,3.01
2019-01-11T10:48:15.415Z,3.13
2019-01-11T10:49:15.631Z,3.14
2019-01-11T10:50:15.987Z,3.11
2019-01-11T10:51:19.085Z,3.19
2019-01-11T10:52:16.133Z,3.21
2019-01-11T10:53:16.266Z,3.23
2019-01-11T10:54:16.343Z,3.22
2019-01-11T10:55:16.419Z,3.21
2019-01-11T10:56:16.901Z,3.18
2019-01-11T10:57:16.894Z,3.16
2019-01-11T10:58:16.957Z,3.19
2019-01-11T10:59:17.146Z,3.21
2019-01-11T11:00:17.426Z,3.19
2019-01-11T11:01:17.499Z,3.14
2019-01-11T11:02:17.605Z,3.19
2019-01-11T11:03:17.805Z,3.11
2019-01-11T11:04:17.933Z,3.18
2019-01-11T11:05:18.042Z,3.26
2019-01-11T11:06:18.339Z,3.31
2019-01-11T11:07:18.299Z,3.31
2019-01-11T11:08:18.591Z,3.22
2019-01-11T11:09:18.708Z,3.14
2019-01-11T11:10:18.971Z,3.13
2019-01-11T11:11:18.967Z,3.16
2019-01-11T11:12:19.236Z,3.14
2019-01-11T11:13:19.419Z,3.08
2019-01-11T11:14:19.655Z,3.14
2019-01-11T11:15:19.767Z,3.04
2019-01-11T11:16:20.062Z,3.11
2019-01-11T11:17:20.074Z,3.10
2019-01-11T11:18:20.335Z,3.14
2019-01-11T11:19:20.426Z,3.10
2019-01-11T11:20:20.825Z,3.18
2019-01-11T11:21:20.627Z,3.22
2019-01-11T11:22:21.029Z,3.34
2019-01-11T11:23:21.119Z,3.31
2019-01-11T11:24:21.367Z,3.29
2019-01-11T11:25:21.558Z,3.32
2019-01-11T11:26:21.722Z,3.37
2019-01-11T11:27:21.970Z,3.32
2019-01-11T11:28:22.004Z,3.32
2019-01-11T11:29:22.353Z,3.32
2019-01-11T11:30:22.295Z,3.05
2019-01-11T11:31:22.576Z,3.07
2019-01-11T11:32:22.745Z,3.10
2019-01-11T11:33:22.899Z,3.08
2019-01-11T11:34:23.134Z,3.14
2019-01-11T11:35:23.225Z,3.16
2019-01-11T11:36:23.357Z,3.22
2019-01-11T11:37:23.690Z,3.19
2019-01-11T11:38:24.020Z,3.18
2019-01-11T11:39:24.453Z,3.34
2019-01-11T11:40:24.161Z,3.28
2019-01-11T11:41:24.219Z,3.37
2019-01-11T11:42:24.490Z,3.19
2019-01-11T11:43:24.618Z,3.18
2019-01-11T11:44:24.817Z,3.29
2019-01-11T11:45:25.138Z,3.29
2019-01-11T11:46:25.127Z,3.31
2019-01-11T11:47:25.312Z,3.29
2019-01-11T11:48:25.485Z,3.26
2019-01-11T11:49:25.711Z,3.42
2019-01-11T11:50:25.887Z,3.37
2019-01-11T11:51:25.999Z,3.42
2019-01-11T11:52:26.086Z,3.45
2019-01-11T11:53:26.219Z,3.44
2019-01-11T11:54:26.404Z,3.47
2019-01-11T11:55:26.684Z,3.55
2019-01-11T11:56:27.280Z,3.66
2019-01-11T11:57:26.886Z,3.66
2019-01-11T11:58:26.963Z,3.58
2019-01-11T11:59:27.147Z,3.59
2019-01-11T12:00:27.355Z,3.47
2019-01-11T12:01:27.483Z,3.45
2019-01-11T12:02:28.378Z,3.56
2019-01-11T12:03:27.922Z,3.58
2019-01-11T12:04:28.018Z,3.60
2019-01-11T12:05:28.275Z,3.41
2019-01-11T12:06:28.305Z,3.53
2019-01-11T12:07:28.573Z,3.45
2019-01-11T12:08:28.622Z,3.44
2019-01-11T12:09:28.938Z,3.34
2019-01-11T12:10:29.022Z,3.23
2019-01-11T12:11:29.274Z,3.25
2019-01-11T12:12:29.380Z,3.32
2019-01-11T12:13:29.630Z,3.40
2019-01-11T12:14:29.678Z,3.29
2019-01-11T12:15:29.916Z,3.40
2019-01-11T12:16:29.955Z,3.36
2019-01-11T12:17:30.169Z,3.37
2019-01-11T12:18:30.296Z,3.36
2019-01-11T12:19:30.414Z,3.41
2019-01-11T12:20:30.582Z,3.42
2019-01-11T12:21:30.897Z,3.36
2019-01-11T12:22:31.100Z,3.37
2019-01-11T12:23:31.277Z,3.41
2019-01-11T12:24:31.536Z,3.36
2019-01-11T12:25:32.280Z,3.23
2019-01-11T12:26:32.056Z,3.31
2019-01-11T12:27:31.962Z,3.26
2019-01-11T12:28:32.393Z,3.31
2019-01-11T12:29:33.246Z,3.31
2019-01-11T12:30:32.773Z,3.36
2019-01-11T12:31:32.910Z,3.45
2019-01-11T12:32:32.757Z,3.50
2019-01-11T12:33:33.093Z,3.51
2019-01-11T12:34:33.038Z,3.48
2019-01-11T12:35:33.098Z,3.51
2019-01-11T12:36:33.400Z,3.55
2019-01-11T12:37:33.578Z,3.41
2019-01-11T12:38:33.721Z,3.36
2019-01-11T12:39:33.831Z,3.29
2019-01-11T12:40:34.111Z,3.42
2019-01-11T12:42:34.386Z,3.31
2019-01-11T12:43:34.547Z,3.53
2019-01-11T12:44:34.687Z,3.37
2019-01-11T12:45:34.847Z,3.59
2019-01-11T12:46:35.231Z,3.51
2019-01-11T12:47:35.217Z,3.48
2019-01-11T12:48:35.367Z,3.42
2019-01-11T12:49:35.603Z,3.48
2019-01-11T12:50:35.846Z,3.34
2019-01-11T12:51:35.997Z,3.45
2019-01-11T12:52:36.139Z,3.37
2019-01-11T12:53:36.366Z,3.45
2019-01-11T12:54:36.487Z,3.44
2019-01-11T12:56:36.810Z,3.59
2019-01-11T12:57:36.969Z,3.50
2019-01-11T12:58:37.135Z,3.56
2019-01-11T12:59:37.315Z,3.53
2019-01-11T13:00:37.718Z,3.55
2019-01-11T13:01:37.796Z,3.62
2019-01-11T13:02:37.984Z,3.68
2019-01-11T13:03:38.158Z,3.62
2019-01-11T13:04:38.237Z,3.58
2019-01-11T13:05:38.320Z,3.50
2019-01-11T13:06:38.666Z,3.59
2019-01-11T13:07:38.718Z,3.56
2019-01-11T13:08:38.929Z,3.59
2019-01-11T13:09:39.231Z,3.69
2019-01-11T13:10:39.330Z,3.63
2019-01-11T13:11:39.629Z,3.59
2019-01-11T13:12:39.819Z,3.65
2019-01-11T13:13:39.910Z,3.62
2019-01-11T13:14:40.213Z,3.55
2019-01-11T13:15:40.428Z,3.40
2019-01-11T13:16:40.637Z,3.50
2019-01-11T13:17:40.684Z,3.58
2019-01-11T13:18:41.019Z,3.55
2019-01-11T13:19:41.159Z,3.42
2019-01-11T13:20:41.894Z,3.51
2019-01-11T13:21:41.495Z,3.58
2019-01-11T13:22:41.717Z,3.59
2019-01-11T13:23:41.914Z,3.60
2019-01-11T13:24:42.013Z,3.41
2019-01-11T13:25:42.358Z,3.51
2019-01-11T13:26:42.517Z,3.47
2019-01-11T13:27:42.546Z,3.37
2019-01-11T13:28:42.940Z,3.42
2019-01-11T13:29:42.983Z,3.31
2019-01-11T13:30:43.214Z,3.36
2019-01-11T13:31:43.306Z,3.40
2019-01-11T13:32:43.458Z,3.58
2019-01-11T13:33:43.662Z,3.42
2019-01-11T13:34:43.669Z,3.58
2019-01-11T13:35:43.941Z,3.60
2019-01-11T13:36:44.219Z,3.53
2019-01-11T13:37:44.502Z,3.63
2019-01-11T13:38:44.603Z,3.58
2019-01-11T13:39:44.839Z,3.65
2019-01-11T13:40:44.972Z,3.55
2019-01-11T13:41:45.078Z,3.45
2019-01-11T13:42:45.187Z,3.48
2019-01-11T13:43:45.336Z,3.50
2019-01-11T13:44:45.559Z,3.42
2019-01-11T13:45:45.758Z,3.56
2019-01-11T13:46:45.856Z,3.42
2019-01-11T13:47:45.898Z,3.53
2019-01-11T13:48:46.227Z,3.63
2019-01-11T13:49:46.408Z,3.62
2019-01-11T13:50:46.534Z,3.68
2019-01-11T13:51:46.858Z,3.76
2019-01-11T13:52:46.845Z,3.65
2019-01-11T13:53:47.175Z,3.63
2019-01-11T13:54:47.139Z,3.74
2019-01-11T13:55:47.468Z,3.70
2019-01-11T13:56:47.500Z,3.66
2019-01-11T13:57:47.780Z,3.70
2019-01-11T13:58:47.836Z,3.73
2019-01-11T13:59:48.106Z,3.62
2019-01-11T14:00:48.299Z,3.73
2019-01-11T14:01:48.443Z,3.69
2019-01-11T14:02:48.782Z,3.74
2019-01-11T14:03:49.563Z,3.70
2019-01-11T14:07:11.202Z,3.62
2019-01-11T14:08:04.330Z,3.69
2019-01-11T14:09:04.156Z,3.69
2019-01-11T14:10:04.546Z,3.60
2019-01-11T14:11:04.529Z,3.80
2019-01-11T14:12:04.223Z,3.68
2019-01-11T14:13:02.904Z,3.78
2019-01-11T14:14:02.785Z,3.76
2019-01-11T14:15:02.994Z,3.78
2019-01-11T14:16:03.175Z,3.70
2019-01-11T14:17:03.262Z,3.74
2019-01-11T14:18:03.395Z,3.74
2019-01-11T14:19:03.689Z,3.81
2019-01-11T14:20:03.851Z,3.78
2019-01-11T14:21:04.034Z,3.83
2019-01-11T14:22:04.089Z,3.83
2019-01-11T14:23:04.362Z,3.74
2019-01-11T14:24:04.694Z,3.70
2019-01-11T14:25:04.684Z,3.83
2019-01-11T14:26:04.849Z,3.74
2019-01-11T14:27:05.072Z,3.60
2019-01-11T14:28:05.628Z,3.76
2019-01-11T14:29:05.541Z,3.70
2019-01-11T14:30:06.137Z,3.59
2019-01-11T14:31:05.834Z,3.69
2019-01-11T14:32:05.789Z,3.76
2019-01-11T14:33:06.044Z,3.78
2019-01-11T14:34:06.191Z,3.84
2019-01-11T14:35:06.685Z,3.84
2019-01-11T14:36:06.677Z,3.86
2019-01-11T14:37:06.730Z,3.87
2019-01-11T14:38:06.816Z,3.86
2019-01-11T14:39:06.911Z,3.84
2019-01-11T14:40:06.996Z,3.86
2019-01-11T14:41:07.555Z,3.73
2019-01-11T14:42:07.530Z,3.81
2019-01-11T14:43:07.761Z,3.77
2019-01-11T14:44:07.960Z,3.74
2019-01-11T14:45:08.029Z,3.76
2019-01-11T14:46:08.371Z,3.80
2019-01-11T14:47:08.375Z,3.80
2019-01-11T14:48:08.457Z,3.80
2019-01-11T14:49:08.742Z,3.87
2019-01-11T14:50:08.956Z,3.78
2019-01-11T14:51:08.991Z,3.84
2019-01-11T14:52:09.393Z,3.77
2019-01-11T14:54:10.383Z,3.86
2019-01-11T14:56:09.905Z,3.74
2019-01-11T14:57:10.401Z,3.73
2019-01-11T14:58:10.645Z,3.81
2019-01-11T14:59:10.616Z,3.77
2019-01-11T15:00:10.756Z,3.77
2019-01-11T15:01:11.061Z,3.83
2019-01-11T15:02:11.165Z,3.80
2019-01-11T15:03:12.212Z,3.78
2019-01-11T15:04:11.428Z,3.70
2019-01-11T15:05:12.224Z,3.69
2019-01-11T15:06:11.677Z,3.63
2019-01-11T15:07:11.980Z,3.78
2019-01-11T15:10:14.420Z,3.86
2019-01-11T15:11:10.232Z,3.81
2019-01-11T15:13:10.694Z,3.73
2019-01-11T15:15:11.931Z,3.63
2019-01-11T15:16:20.112Z,3.62
2019-01-11T15:17:11.373Z,3.66
2019-01-11T15:18:11.906Z,3.70
2019-01-11T15:19:13.996Z,3.77
2019-01-11T15:20:09.700Z,3.66
2019-01-11T15:21:10.013Z,3.77
2019-01-11T15:22:10.612Z,3.69
2019-01-11T15:23:13.507Z,3.76
2019-01-11T15:24:10.326Z,3.81
2019-01-11T15:25:10.591Z,3.77
2019-01-11T15:26:10.926Z,3.77
2019-01-11T15:27:10.866Z,3.81
2019-01-11T15:28:11.586Z,3.78
2019-01-11T15:29:11.677Z,3.60
2019-01-11T15:30:23.356Z,3.80
2019-01-11T15:31:28.268Z,3.77
2019-01-11T15:32:17.500Z,3.77
2019-01-11T15:33:15.871Z,3.70
2019-01-11T15:34:14.533Z,3.70
2019-01-11T15:35:14.461Z,3.70
2019-01-11T15:36:14.604Z,3.65
2019-01-11T15:37:14.878Z,3.77
2019-01-11T15:38:15.256Z,3.76
2019-01-11T15:39:13.922Z,3.83
2019-01-11T15:41:55.319Z,3.76
2019-01-11T15:42:55.242Z,3.81
2019-01-11T15:43:55.331Z,3.78
2019-01-11T15:44:55.484Z,3.76
2019-01-11T15:45:55.707Z,3.77
2019-01-11T15:46:55.743Z,3.77
2019-01-11T15:47:56.385Z,3.78
2019-01-11T15:48:56.043Z,3.84
2019-01-11T15:49:56.277Z,3.87
2019-01-11T15:50:56.394Z,3.88
2019-01-11T15:51:56.500Z,3.83
2019-01-11T15:52:56.989Z,3.84
2019-01-11T15:53:56.864Z,3.74
2019-01-11T15:54:57.080Z,3.78
2019-01-11T15:55:57.205Z,3.76
2019-01-11T15:56:57.405Z,3.80
2019-01-11T15:57:57.530Z,3.84
2019-01-11T15:58:57.659Z,3.86
2019-01-11T15:59:57.930Z,3.84
2019-01-11T16:00:57.995Z,3.87
2019-01-11T16:01:59.009Z,3.80
2019-01-11T16:02:58.445Z,3.78
2019-01-11T16:03:58.568Z,3.83
2019-01-11T16:04:58.685Z,3.87
2019-01-11T16:05:58.894Z,3.91
2019-01-11T16:06:59.047Z,3.80
2019-01-11T16:07:59.165Z,3.83
2019-01-11T16:08:59.351Z,3.87
2019-01-11T16:09:59.539Z,3.84
2019-01-11T16:10:59.682Z,3.87
2019-01-11T16:11:59.909Z,3.83
2019-01-11T16:13:00.110Z,3.83
2019-01-11T16:14:00.107Z,3.88
2019-01-11T16:15:00.320Z,3.87
2019-01-11T16:16:00.401Z,3.74
2019-01-11T16:17:00.728Z,3.84
2019-01-11T16:18:00.755Z,3.83
2019-01-11T16:19:00.928Z,3.87
2019-01-11T16:20:01.053Z,3.91
2019-01-11T16:21:01.310Z,3.91
2019-01-11T16:22:01.366Z,3.86
2019-01-11T16:23:01.503Z,3.91
2019-01-11T16:24:02.479Z,3.86
2019-01-11T16:25:01.883Z,3.88
2019-01-11T16:26:02.047Z,3.94
2019-01-11T16:27:02.253Z,3.96
2019-01-11T16:28:02.365Z,3.95
2019-01-11T16:29:02.599Z,3.94
2019-01-11T16:30:02.692Z,3.94
2019-01-11T16:31:02.895Z,3.94
2019-01-11T16:32:03.107Z,3.87
2019-01-11T16:33:03.205Z,3.87
2019-01-11T16:34:03.378Z,3.84
2019-01-11T16:35:03.532Z,3.84
2019-01-11T16:36:03.672Z,3.86
2019-01-11T16:37:03.876Z,3.74
2019-01-11T16:38:04.083Z,3.86
2019-01-11T16:39:04.197Z,3.84
2019-01-11T16:40:04.318Z,3.76
2019-01-11T16:41:04.558Z,3.86
2019-01-11T16:42:04.703Z,3.88
2019-01-11T16:43:04.834Z,3.84
2019-01-11T16:44:05.056Z,3.86
2019-01-11T16:45:05.258Z,3.78
2019-01-11T16:46:05.382Z,3.83
2019-01-11T16:47:05.553Z,3.87
2019-01-11T16:48:05.928Z,3.78
2019-01-11T16:49:06.121Z,3.73
2019-01-11T16:50:06.067Z,3.69
2019-01-11T16:51:06.227Z,3.70
2019-01-11T16:52:06.581Z,3.77
2019-01-11T16:53:06.637Z,3.80
2019-01-11T16:54:06.971Z,3.83
2019-01-11T16:55:06.978Z,3.76
2019-01-11T16:56:07.264Z,3.74
2019-01-11T16:57:07.331Z,3.77
2019-01-11T16:58:07.577Z,3.87
2019-01-11T16:59:07.684Z,3.83
2019-01-11T17:00:07.898Z,3.77
2019-01-11T17:01:08.197Z,3.87
2019-01-11T17:02:08.329Z,3.80
2019-01-11T17:03:08.425Z,3.74
2019-01-11T17:04:08.633Z,3.86
2019-01-11T17:05:08.880Z,3.69
2019-01-11T17:06:08.901Z,3.83
2019-01-11T17:07:09.140Z,3.78
2019-01-11T17:08:09.442Z,3.73
2019-01-11T17:09:09.478Z,3.84
2019-01-11T17:10:09.672Z,3.86
2019-01-11T17:11:09.923Z,3.94
2019-01-11T17:12:09.888Z,3.96
2019-01-11T17:13:10.232Z,3.99
2019-01-11T17:14:10.460Z,3.99
2019-01-11T17:15:10.826Z,3.96
2019-01-11T17:16:10.743Z,4.02
2019-01-11T17:17:11.008Z,3.96
2019-01-11T17:18:11.203Z,3.99
2019-01-11T17:19:11.334Z,4.08
2019-01-11T17:20:11.543Z,3.99
2019-01-11T17:21:11.606Z,3.96
2019-01-11T17:22:11.886Z,4.04
2019-01-11T17:23:11.916Z,4.02
2019-01-11T17:24:12.156Z,4.01
2019-01-11T17:25:12.363Z,4.02
2019-01-11T17:26:12.389Z,4.01
2019-01-11T17:27:12.652Z,4.08
2019-01-11T17:28:12.849Z,4.08
2019-01-11T17:29:12.996Z,4.12
2019-01-11T17:30:13.063Z,4.17
2019-01-11T17:31:13.239Z,4.19
2019-01-11T17:32:13.437Z,4.13
2019-01-11T17:33:13.586Z,4.14