createdAt,value
2017-07-21T00:00:59.583Z,0
2017-07-21T00:02:07.667Z,0
2017-07-21T00:03:15.761Z,0
2017-07-21T00:04:23.871Z,0
2017-07-21T00:05:31.937Z,0
2017-07-21T00:06:40.047Z,0
2017-07-21T00:07:48.113Z,0
2017-07-21T00:08:56.203Z,0
2017-07-21T00:10:04.292Z,0
2017-07-21T00:11:12.379Z,0
2017-07-21T00:12:20.467Z,0
2017-07-21T00:13:28.554Z,0
2017-07-21T00:14:36.653Z,0
2017-07-21T00:15:44.732Z,0
2017-07-21T00:16:52.822Z,0
2017-07-21T00:18:00.917Z,0
2017-07-21T00:19:09.004Z,0
2017-07-21T00:20:17.094Z,0
2017-07-21T00:21:25.320Z,0
2017-07-21T00:22:33.271Z,0
2017-07-21T00:23:41.362Z,0
2017-07-21T00:24:49.449Z,0
2017-07-21T00:25:57.538Z,0
2017-07-21T00:27:05.639Z,0
2017-07-21T00:28:13.724Z,0
2017-07-21T00:29:21.812Z,0
2017-07-21T00:30:29.908Z,0
2017-07-21T00:31:37.991Z,0
2017-07-21T00:32:46.085Z,0
2017-07-21T00:33:54.166Z,0
2017-07-21T00:35:02.256Z,0
2017-07-21T00:36:10.341Z,0
2017-07-21T00:37:18.430Z,0
2017-07-21T00:38:26.519Z,0
2017-07-21T00:39:34.611Z,0
2017-07-21T00:40:42.698Z,0
2017-07-21T00:41:50.787Z,0
2017-07-21T00:42:58.901Z,0
2017-07-21T00:44:06.964Z,0
2017-07-21T00:45:15.077Z,0
2017-07-21T00:46:23.140Z,0
2017-07-21T00:47:31.229Z,0
2017-07-21T00:48:39.343Z,0
2017-07-21T00:49:47.408Z,0
2017-07-21T00:50:55.496Z,0
2017-07-21T00:52:03.588Z,0
2017-07-21T00:53:11.687Z,0
2017-07-21T00:54:19.771Z,0
2017-07-21T00:55:27.876Z,0
2017-07-21T00:56:35.966Z,0
2017-07-21T00:57:44.042Z,0
2017-07-21T00:58:52.121Z,0
2017-07-21T01:00:00.210Z,0
2017-07-21T01:01:08.299Z,0
2017-07-21T01:02:16.388Z,0
2017-07-21T01:03:24.474Z,0
2017-07-21T01:04:32.562Z,0
2017-07-21T01:05:40.652Z,0
2017-07-21T01:06:48.741Z,0
2017-07-21T01:07:56.827Z,0
2017-07-21T01:09:04.918Z,0
2017-07-21T01:10:13.005Z,0
2017-07-21T01:11:21.120Z,0
2017-07-21T01:12:29.184Z,0
2017-07-21T01:13:37.272Z,0
2017-07-21T01:14:45.360Z,0
2017-07-21T01:15:53.448Z,0
2017-07-21T01:17:01.537Z,0
2017-07-21T01:18:09.625Z,0
2017-07-21T01:19:17.713Z,0
2017-07-21T01:20:25.803Z,0
2017-07-21T01:21:33.893Z,0
2017-07-21T01:22:42.005Z,0
2017-07-21T01:23:50.067Z,0
2017-07-21T01:24:58.157Z,0
2017-07-21T01:26:06.246Z,0
2017-07-21T01:27:14.333Z,0
2017-07-21T01:28:22.423Z,0
2017-07-21T01:29:30.513Z,0
2017-07-21T01:30:38.599Z,0
2017-07-21T01:31:46.690Z,0
2017-07-21T01:32:54.779Z,0
2017-07-21T01:34:02.868Z,0
2017-07-21T01:35:10.955Z,0
2017-07-21T01:36:19.045Z,0
2017-07-21T01:37:27.134Z,0
2017-07-21T01:38:35.238Z,0
2017-07-21T01:39:43.309Z,0
2017-07-21T01:40:51.397Z,0
2017-07-21T01:41:59.486Z,0
2017-07-21T01:43:07.574Z,0
2017-07-21T01:44:15.664Z,0
2017-07-21T01:45:23.751Z,0
2017-07-21T01:46:31.866Z,0
2017-07-21T01:47:39.928Z,0
2017-07-21T01:48:48.019Z,0
2017-07-21T01:49:56.130Z,0
2017-07-21T01:51:04.197Z,0
2017-07-21T01:52:12.285Z,0
2017-07-21T01:53:20.373Z,0
2017-07-21T01:54:28.462Z,0
2017-07-21T01:55:36.548Z,0
2017-07-21T01:56:44.640Z,0
2017-07-21T01:57:52.723Z,0
2017-07-21T01:59:00.819Z,0
2017-07-21T02:00:08.904Z,0
2017-07-21T02:01:16.992Z,0
2017-07-21T02:02:25.082Z,0
2017-07-21T02:03:33.170Z,0
2017-07-21T02:04:41.282Z,0
2017-07-21T02:05:49.345Z,0
2017-07-21T02:06:57.435Z,0
2017-07-21T02:08:05.532Z,0
2017-07-21T02:09:13.616Z,0
2017-07-21T02:10:21.715Z,0
2017-07-21T02:11:29.796Z,0
2017-07-21T02:12:37.890Z,0
2017-07-21T02:13:45.972Z,0
2017-07-21T02:14:54.060Z,0
2017-07-21T02:16:02.150Z,0
2017-07-21T02:17:10.239Z,0
2017-07-21T02:18:18.326Z,0
2017-07-21T02:19:26.416Z,0
2017-07-21T02:20:34.508Z,0
2017-07-21T02:21:42.593Z,0
2017-07-21T02:22:50.680Z,0
2017-07-21T02:23:58.776Z,0
2017-07-21T02:25:06.861Z,0
2017-07-21T02:26:14.946Z,0
2017-07-21T02:27:23.059Z,0
2017-07-21T02:28:31.125Z,0
2017-07-21T02:29:39.211Z,0
2017-07-21T02:30:47.308Z,0
2017-07-21T02:31:55.388Z,0
2017-07-21T02:33:03.476Z,0
2017-07-21T02:34:11.566Z,0
2017-07-21T02:35:19.652Z,0
2017-07-21T02:36:27.743Z,0
2017-07-21T02:37:35.832Z,0
2017-07-21T02:38:43.945Z,0
2017-07-21T02:39:52.009Z,0
2017-07-21T02:41:00.094Z,0
2017-07-21T02:42:08.182Z,0
2017-07-21T02:43:16.303Z,0
2017-07-21T02:44:24.359Z,0
2017-07-21T02:45:32.450Z,0
2017-07-21T02:46:40.540Z,0
2017-07-21T02:47:48.626Z,0
2017-07-21T02:48:56.714Z,0
2017-07-21T02:50:04.803Z,0
2017-07-21T02:51:12.900Z,0
2017-07-21T02:52:20.980Z,0
2017-07-21T02:53:29.065Z,0
2017-07-21T02:54:37.163Z,0
2017-07-21T02:55:45.244Z,0
2017-07-21T02:56:53.334Z,0
2017-07-21T02:58:01.423Z,0
2017-07-21T02:59:09.512Z,0
2017-07-21T03:00:17.599Z,0
2017-07-21T03:01:25.689Z,0
2017-07-21T03:02:33.777Z,0
2017-07-21T03:03:41.865Z,0
2017-07-21T03:04:49.956Z,0
2017-07-21T03:05:58.293Z,0
2017-07-21T03:07:06.132Z,0
2017-07-21T03:08:14.220Z,0
2017-07-21T03:09:22.309Z,0
2017-07-21T03:10:30.397Z,0
2017-07-21T03:11:38.490Z,0
2017-07-21T03:12:46.571Z,0
2017-07-21T03:13:54.660Z,0
2017-07-21T03:15:02.747Z,0
2017-07-21T03:16:10.839Z,0
2017-07-21T03:17:18.931Z,0
2017-07-21T03:18:27.017Z,0
2017-07-21T03:19:35.105Z,0
2017-07-21T03:20:43.207Z,0
2017-07-21T03:21:51.289Z,0
2017-07-21T03:22:59.375Z,0
2017-07-21T03:24:07.464Z,0
2017-07-21T03:25:15.556Z,0
2017-07-21T03:26:23.644Z,0
2017-07-21T03:27:31.735Z,0
2017-07-21T03:28:39.832Z,0
2017-07-21T03:29:47.911Z,0
2017-07-21T03:30:56.002Z,0
2017-07-21T03:32:04.090Z,0
2017-07-21T03:33:12.177Z,0
2017-07-21T03:34:20.265Z,0
2017-07-21T03:35:28.362Z,0
2017-07-21T03:36:36.444Z,0
2017-07-21T03:37:44.532Z,0
2017-07-21T03:38:52.621Z,0
2017-07-21T03:40:00.706Z,0
2017-07-21T03:41:08.794Z,0
2017-07-21T03:42:16.893Z,0
2017-07-21T03:43:24.978Z,0
2017-07-21T03:44:33.075Z,0
2017-07-21T03:45:41.163Z,0
2017-07-21T03:46:49.275Z,0
2017-07-21T03:47:57.340Z,0
2017-07-21T03:49:05.426Z,0
2017-07-21T03:50:13.514Z,0
2017-07-21T03:51:21.607Z,0
2017-07-21T03:52:29.748Z,0
2017-07-21T03:53:38.056Z,0
2017-07-21T03:54:46.129Z,0
2017-07-21T03:55:54.162Z,0
2017-07-21T03:57:02.247Z,0
2017-07-21T03:58:10.387Z,4
2017-07-21T03:59:18.439Z,4
2017-07-21T04:00:26.545Z,0
2017-07-21T04:01:34.725Z,0
2017-07-21T04:02:42.796Z,0
2017-07-21T04:03:50.933Z,0
2017-07-21T04:04:59.029Z,0
2017-07-21T04:06:07.103Z,0
2017-07-21T04:07:15.187Z,4
2017-07-21T04:08:23.271Z,4
2017-07-21T04:09:31.341Z,4
2017-07-21T04:10:39.443Z,4
2017-07-21T04:11:47.553Z,0
2017-07-21T04:12:55.282Z,0
2017-07-21T04:14:03.369Z,0
2017-07-21T04:15:11.456Z,0
2017-07-21T04:16:19.543Z,4
2017-07-21T04:17:27.630Z,4
2017-07-21T04:18:35.721Z,4
2017-07-21T04:19:43.809Z,0
2017-07-21T04:20:51.905Z,4
2017-07-21T04:21:59.995Z,4
2017-07-21T04:23:08.077Z,4
2017-07-21T04:24:16.172Z,4
2017-07-21T04:25:24.250Z,4
2017-07-21T04:26:32.338Z,4
2017-07-21T04:27:40.425Z,4
2017-07-21T04:28:48.813Z,4
2017-07-21T04:29:57.174Z,8
2017-07-21T04:31:04.692Z,4
2017-07-21T04:32:12.786Z,4
2017-07-21T04:33:20.870Z,4
2017-07-21T04:34:28.955Z,4
2017-07-21T04:35:37.069Z,4
2017-07-21T04:36:45.244Z,4
2017-07-21T04:37:53.277Z,8
2017-07-21T04:39:01.306Z,4
2017-07-21T04:40:09.396Z,8
2017-07-21T04:41:17.521Z,4
2017-07-21T04:42:25.569Z,8
2017-07-21T04:43:33.660Z,8
2017-07-21T04:44:41.756Z,4
2017-07-21T04:45:49.843Z,8
2017-07-21T04:46:57.930Z,8
2017-07-21T04:48:06.018Z,8
2017-07-21T04:49:14.109Z,8
2017-07-21T04:50:22.195Z,4
2017-07-21T04:51:30.289Z,8
2017-07-21T04:52:38.379Z,8
2017-07-21T04:53:46.465Z,8
2017-07-21T04:54:54.580Z,8
2017-07-21T04:56:02.844Z,8
2017-07-21T04:57:11.319Z,8
2017-07-21T04:58:18.884Z,8
2017-07-21T04:59:26.913Z,8
2017-07-21T05:00:35.000Z,4
2017-07-21T05:01:43.090Z,8
2017-07-21T05:02:51.220Z,8
2017-07-21T05:03:59.490Z,8
2017-07-21T05:05:07.962Z,8
2017-07-21T05:06:15.950Z,12
2017-07-21T05:07:23.667Z,8
2017-07-21T05:08:31.618Z,12
2017-07-21T05:09:39.828Z,8
2017-07-21T05:10:47.796Z,8
2017-07-21T05:11:55.883Z,8
2017-07-21T05:13:03.974Z,8
2017-07-21T05:14:12.058Z,12
2017-07-21T05:15:20.148Z,12
2017-07-21T05:16:28.236Z,8
2017-07-21T05:17:36.324Z,12
2017-07-21T05:18:44.411Z,8
2017-07-21T05:19:52.508Z,8
2017-07-21T05:21:00.590Z,8
2017-07-21T05:22:08.677Z,8
2017-07-21T05:23:16.765Z,12
2017-07-21T05:24:24.850Z,8
2017-07-21T05:25:32.941Z,12
2017-07-21T05:26:41.030Z,8
2017-07-21T05:27:49.118Z,8
2017-07-21T05:28:57.205Z,12
2017-07-21T05:30:05.295Z,12
2017-07-21T05:31:13.385Z,12
2017-07-21T05:32:21.471Z,12
2017-07-21T05:33:29.557Z,12
2017-07-21T05:34:37.646Z,12
2017-07-21T05:35:45.734Z,12
2017-07-21T05:36:53.830Z,12
2017-07-21T05:38:01.911Z,12
2017-07-21T05:39:09.999Z,12
2017-07-21T05:40:18.089Z,12
2017-07-21T05:41:26.177Z,16
2017-07-21T05:42:34.263Z,20
2017-07-21T05:43:42.351Z,16
2017-07-21T05:44:50.442Z,16
2017-07-21T05:45:58.530Z,12
2017-07-21T05:47:06.617Z,12
2017-07-21T05:48:14.706Z,12
2017-07-21T05:49:22.794Z,12
2017-07-21T05:50:30.883Z,12
2017-07-21T05:51:38.972Z,12
2017-07-21T05:52:47.059Z,12
2017-07-21T05:53:55.148Z,16
2017-07-21T05:55:03.235Z,16
2017-07-21T05:56:11.325Z,12
2017-07-21T05:57:19.413Z,16
2017-07-21T05:58:27.500Z,16
2017-07-21T05:59:35.647Z,16
2017-07-21T06:00:43.678Z,12
2017-07-21T06:01:51.765Z,16
2017-07-21T06:02:59.854Z,12
2017-07-21T06:04:07.940Z,16
2017-07-21T06:05:16.030Z,12
2017-07-21T06:06:24.118Z,12
2017-07-21T06:07:32.208Z,16
2017-07-21T06:08:40.297Z,16
2017-07-21T06:09:48.385Z,16
2017-07-21T06:10:56.472Z,16
2017-07-21T06:12:04.561Z,20
2017-07-21T06:13:12.649Z,20
2017-07-21T06:14:20.762Z,20
2017-07-21T06:15:28.825Z,20
2017-07-21T06:16:36.916Z,16
2017-07-21T06:17:45.012Z,20
2017-07-21T06:18:53.102Z,20
2017-07-21T06:20:01.189Z,16
2017-07-21T06:21:09.274Z,16
2017-07-21T06:22:17.364Z,16
2017-07-21T06:23:25.450Z,16
2017-07-21T06:24:33.600Z,16
2017-07-21T06:25:41.655Z,16
2017-07-21T06:26:49.720Z,16
2017-07-21T06:27:57.808Z,20
2017-07-21T06:29:05.896Z,16
2017-07-21T06:30:13.984Z,16
2017-07-21T06:31:22.072Z,16
2017-07-21T06:32:30.164Z,16
2017-07-21T06:33:38.254Z,20
2017-07-21T06:34:46.344Z,16
2017-07-21T06:35:54.432Z,16
2017-07-21T06:37:02.522Z,20
2017-07-21T06:38:10.609Z,20
2017-07-21T06:39:18.697Z,16
2017-07-21T06:40:26.785Z,16
2017-07-21T06:41:34.873Z,20
2017-07-21T06:42:42.960Z,16
2017-07-21T06:43:51.051Z,16
2017-07-21T06:44:59.140Z,20
2017-07-21T06:46:07.228Z,20
2017-07-21T06:47:15.316Z,20
2017-07-21T06:48:23.406Z,20
2017-07-21T06:49:31.492Z,20
2017-07-21T06:50:39.579Z,32
2017-07-21T06:51:47.668Z,40
2017-07-21T06:52:55.757Z,48
2017-07-21T06:54:03.847Z,44
2017-07-21T06:55:11.936Z,36
2017-07-21T06:56:20.025Z,48
2017-07-21T06:57:28.112Z,60
2017-07-21T06:58:36.200Z,72
2017-07-21T06:59:44.291Z,44
2017-07-21T07:00:52.381Z,68
2017-07-21T07:02:00.470Z,32
2017-07-21T07:03:08.558Z,28
2017-07-21T07:04:16.651Z,52
2017-07-21T07:05:24.736Z,52
2017-07-21T07:06:32.827Z,52
2017-07-21T07:07:40.911Z,48
2017-07-21T07:08:49.001Z,48
2017-07-21T07:09:57.097Z,48
2017-07-21T07:11:05.176Z,48
2017-07-21T07:12:13.265Z,44
2017-07-21T07:13:21.356Z,44
2017-07-21T07:14:29.442Z,44
2017-07-21T07:15:37.555Z,44
2017-07-21T07:16:45.620Z,40
2017-07-21T07:17:53.707Z,40
2017-07-21T07:19:01.797Z,40
2017-07-21T07:20:09.882Z,44
2017-07-21T07:21:17.972Z,40
2017-07-21T07:22:26.061Z,44
2017-07-21T07:23:34.149Z,40
2017-07-21T07:24:42.239Z,40
2017-07-21T07:25:50.326Z,44
2017-07-21T07:26:58.413Z,40
2017-07-21T07:28:06.501Z,44
2017-07-21T07:29:14.591Z,44
2017-07-21T07:30:22.677Z,48
2017-07-21T07:31:30.766Z,44
2017-07-21T07:32:38.878Z,48
2017-07-21T07:33:46.944Z,48
2017-07-21T07:34:55.033Z,48
2017-07-21T07:36:03.127Z,48
2017-07-21T07:37:11.216Z,48
2017-07-21T07:38:19.304Z,48
2017-07-21T07:39:27.390Z,48
2017-07-21T07:40:35.481Z,48
2017-07-21T07:41:43.569Z,52
2017-07-21T07:42:51.658Z,52
2017-07-21T07:43:59.746Z,48
2017-07-21T07:45:07.833Z,52
2017-07-21T07:46:15.925Z,52
2017-07-21T07:47:24.009Z,48
2017-07-21T07:48:32.098Z,52
2017-07-21T07:49:40.186Z,52
2017-07-21T07:50:48.275Z,52
2017-07-21T07:51:56.362Z,48
2017-07-21T07:53:04.453Z,48
2017-07-21T07:54:12.541Z,52
2017-07-21T07:55:20.628Z,52
2017-07-21T07:56:28.733Z,52
2017-07-21T07:57:36.802Z,52
2017-07-21T07:58:44.893Z,48
2017-07-21T07:59:52.981Z,48
2017-07-21T08:01:01.070Z,48
2017-07-21T08:02:09.157Z,48
2017-07-21T08:03:17.248Z,52
2017-07-21T08:04:25.333Z,52
2017-07-21T08:05:33.422Z,52
2017-07-21T08:06:41.512Z,52
2017-07-21T08:07:49.624Z,48
2017-07-21T08:08:57.688Z,48
2017-07-21T08:10:05.775Z,48
2017-07-21T08:11:13.891Z,44
2017-07-21T08:12:21.955Z,44
2017-07-21T08:13:30.044Z,44
2017-07-21T08:14:38.132Z,44
2017-07-21T08:15:46.218Z,48
2017-07-21T08:16:54.307Z,44
2017-07-21T08:18:02.398Z,48
2017-07-21T08:19:10.487Z,48
2017-07-21T08:20:18.583Z,48
2017-07-21T08:21:26.663Z,48
2017-07-21T08:22:34.779Z,44
2017-07-21T08:23:42.841Z,48
2017-07-21T08:24:50.936Z,48
2017-07-21T08:25:59.024Z,44
2017-07-21T08:27:07.114Z,44
2017-07-21T08:28:15.204Z,44
2017-07-21T08:29:23.293Z,44
2017-07-21T08:30:31.383Z,44
2017-07-21T08:31:39.470Z,44
2017-07-21T08:32:47.581Z,24
2017-07-21T08:33:55.644Z,48
2017-07-21T08:35:03.736Z,44
2017-07-21T08:36:11.827Z,44
2017-07-21T08:37:19.938Z,44
2017-07-21T08:38:28.002Z,44
2017-07-21T08:39:36.091Z,40
2017-07-21T08:40:44.180Z,40
2017-07-21T08:41:52.268Z,40
2017-07-21T08:43:00.360Z,40
2017-07-21T08:44:08.444Z,40
2017-07-21T08:45:16.535Z,40
2017-07-21T08:46:24.871Z,40
2017-07-21T08:47:32.713Z,40
2017-07-21T08:48:40.802Z,40
2017-07-21T08:49:48.889Z,36
2017-07-21T08:50:56.978Z,36
2017-07-21T08:52:05.070Z,40
2017-07-21T08:53:13.155Z,36
2017-07-21T08:54:21.248Z,36
2017-07-21T08:55:29.334Z,36
2017-07-21T08:56:37.423Z,36
2017-07-21T08:57:45.512Z,36
2017-07-21T08:58:53.601Z,40
2017-07-21T09:00:01.694Z,36
2017-07-21T09:01:09.784Z,36
2017-07-21T09:02:17.869Z,36
2017-07-21T09:03:25.955Z,36
2017-07-21T09:04:34.044Z,36
2017-07-21T09:05:42.132Z,36
2017-07-21T09:06:50.222Z,36
2017-07-21T09:07:58.311Z,36
2017-07-21T09:09:06.479Z,36
2017-07-21T09:10:14.489Z,36
2017-07-21T09:11:22.579Z,36
2017-07-21T09:12:30.691Z,36
2017-07-21T09:13:38.755Z,32
2017-07-21T09:14:46.844Z,32
2017-07-21T09:15:54.956Z,36
2017-07-21T09:17:03.023Z,32
2017-07-21T09:18:11.122Z,32
2017-07-21T09:19:19.201Z,36
2017-07-21T09:20:27.291Z,32
2017-07-21T09:21:35.383Z,36
2017-07-21T09:22:43.469Z,36
2017-07-21T09:23:51.558Z,36
2017-07-21T09:24:59.694Z,36
2017-07-21T09:26:07.751Z,36
2017-07-21T09:27:15.839Z,36
2017-07-21T09:28:23.930Z,32
2017-07-21T09:29:32.018Z,32
2017-07-21T09:30:40.106Z,32
2017-07-21T09:31:48.194Z,36
2017-07-21T09:32:56.284Z,32
2017-07-21T09:34:04.373Z,32
2017-07-21T09:35:12.463Z,32
2017-07-21T09:36:20.552Z,32
2017-07-21T09:37:28.645Z,32
2017-07-21T09:38:36.730Z,32
2017-07-21T09:39:44.817Z,32
2017-07-21T09:40:52.908Z,36
2017-07-21T09:42:00.996Z,36
2017-07-21T09:43:09.086Z,36
2017-07-21T09:44:17.176Z,36
2017-07-21T09:45:25.266Z,36
2017-07-21T09:46:33.353Z,36
2017-07-21T09:47:41.443Z,36
2017-07-21T09:48:49.652Z,36
2017-07-21T09:49:57.620Z,36
2017-07-21T09:51:05.710Z,36
2017-07-21T09:52:13.797Z,36
2017-07-21T09:53:21.888Z,36
2017-07-21T09:54:29.978Z,36
2017-07-21T09:55:38.088Z,32
2017-07-21T09:56:46.155Z,36
2017-07-21T09:57:54.242Z,36
2017-07-21T09:59:02.333Z,36
2017-07-21T10:00:10.424Z,36
2017-07-21T10:01:18.511Z,32
2017-07-21T10:02:26.606Z,36
2017-07-21T10:03:34.720Z,36
2017-07-21T10:04:42.784Z,36
2017-07-21T10:05:50.876Z,36
2017-07-21T10:06:58.963Z,40
2017-07-21T10:08:07.052Z,36
2017-07-21T10:09:15.142Z,36
2017-07-21T10:10:23.247Z,40
2017-07-21T10:11:31.322Z,40
2017-07-21T10:12:39.409Z,36
2017-07-21T10:13:47.502Z,36
2017-07-21T10:14:55.591Z,40
2017-07-21T10:16:03.678Z,40
2017-07-21T10:17:11.767Z,36
2017-07-21T10:18:19.855Z,36
2017-07-21T10:19:27.974Z,36
2017-07-21T10:20:36.034Z,40
2017-07-21T10:21:44.125Z,40
2017-07-21T10:22:52.213Z,36
2017-07-21T10:24:00.303Z,40
2017-07-21T10:25:08.392Z,40
2017-07-21T10:26:16.484Z,40
2017-07-21T10:27:24.568Z,36
2017-07-21T10:28:32.680Z,36
2017-07-21T10:29:40.749Z,36
2017-07-21T10:30:48.839Z,40
2017-07-21T10:31:56.928Z,36
2017-07-21T10:33:05.017Z,40
2017-07-21T10:34:13.106Z,40
2017-07-21T10:35:21.198Z,40
2017-07-21T10:36:29.286Z,40
2017-07-21T10:37:37.374Z,36
2017-07-21T10:38:45.466Z,40
2017-07-21T10:39:53.552Z,36
2017-07-21T10:41:01.640Z,40
2017-07-21T10:42:09.732Z,40
2017-07-21T10:43:17.820Z,36
2017-07-21T10:44:25.911Z,36
2017-07-21T10:45:34.001Z,40
2017-07-21T10:46:42.090Z,40
2017-07-21T10:47:50.177Z,36
2017-07-21T10:48:58.268Z,36
2017-07-21T10:50:06.356Z,36
2017-07-21T10:51:14.445Z,36
2017-07-21T10:52:22.536Z,40
2017-07-21T10:53:30.649Z,40
2017-07-21T10:54:38.716Z,40
2017-07-21T10:55:46.802Z,40
2017-07-21T10:56:54.890Z,36
2017-07-21T10:58:02.979Z,40
2017-07-21T10:59:11.072Z,40
2017-07-21T11:00:19.160Z,40
2017-07-21T11:01:27.249Z,40
2017-07-21T11:02:35.344Z,40
2017-07-21T11:03:43.441Z,36.00
2017-07-21T11:04:51.522Z,40
2017-07-21T11:05:59.611Z,36
2017-07-21T11:07:07.701Z,36
2017-07-21T11:08:15.791Z,36
2017-07-21T11:09:23.881Z,36
2017-07-21T11:10:31.970Z,36
2017-07-21T11:11:40.060Z,36
2017-07-21T11:12:48.148Z,36
2017-07-21T11:13:56.239Z,40
2017-07-21T11:15:04.334Z,36
2017-07-21T11:16:12.425Z,36
2017-07-21T11:17:20.514Z,36
2017-07-21T11:18:28.602Z,40
2017-07-21T11:19:36.701Z,36
2017-07-21T11:20:44.795Z,36
2017-07-21T11:21:52.872Z,36
2017-07-21T11:23:00.962Z,36
2017-07-21T11:24:09.049Z,36
2017-07-21T11:25:17.136Z,36
2017-07-21T11:26:25.228Z,36
2017-07-21T11:27:33.317Z,36
2017-07-21T11:28:41.409Z,36
2017-07-21T11:29:49.506Z,36
2017-07-21T11:30:57.588Z,40
2017-07-21T11:32:05.675Z,36
2017-07-21T11:33:13.766Z,36
2017-07-21T11:34:21.855Z,36
2017-07-21T11:35:29.968Z,36
2017-07-21T11:36:38.041Z,36
2017-07-21T11:37:46.147Z,36
2017-07-21T11:38:54.211Z,36
2017-07-21T11:40:02.304Z,32
2017-07-21T11:41:10.391Z,32
2017-07-21T11:42:18.505Z,32
2017-07-21T11:43:26.572Z,32
2017-07-21T11:44:34.661Z,36
2017-07-21T11:45:42.750Z,36
2017-07-21T11:46:50.838Z,36
2017-07-21T11:47:58.928Z,36
2017-07-21T11:49:07.020Z,36
2017-07-21T11:50:15.108Z,36
2017-07-21T11:51:23.198Z,32
2017-07-21T11:52:31.287Z,32
2017-07-21T11:53:39.377Z,32
2017-07-21T11:54:47.474Z,28
2017-07-21T11:55:55.556Z,28
2017-07-21T11:57:03.644Z,32
2017-07-21T11:58:11.732Z,32
2017-07-21T11:59:19.831Z,32
2017-07-21T12:00:27.920Z,28
2017-07-21T12:01:36.009Z,32
2017-07-21T12:02:44.096Z,28
2017-07-21T12:03:52.185Z,28
2017-07-21T12:05:00.276Z,28
2017-07-21T12:06:08.366Z,28
2017-07-21T12:07:16.455Z,24
2017-07-21T12:08:24.547Z,28
2017-07-21T12:09:32.638Z,32
2017-07-21T12:10:40.763Z,28
2017-07-21T12:11:48.893Z,28
2017-07-21T12:12:56.904Z,28
2017-07-21T12:14:04.994Z,24
2017-07-21T12:15:13.083Z,28
2017-07-21T12:16:21.171Z,28
2017-07-21T12:17:29.263Z,32
2017-07-21T12:18:37.353Z,24
2017-07-21T12:19:45.441Z,28
2017-07-21T12:20:53.530Z,28
2017-07-21T12:22:01.628Z,28
2017-07-21T12:23:09.719Z,32
2017-07-21T12:24:17.864Z,32
2017-07-21T12:25:25.899Z,32
2017-07-21T12:26:33.986Z,28
2017-07-21T12:27:42.079Z,28
2017-07-21T12:28:50.181Z,32
2017-07-21T12:29:58.254Z,32
2017-07-21T12:31:06.466Z,32
2017-07-21T12:32:14.435Z,32
2017-07-21T12:33:22.523Z,36
2017-07-21T12:34:30.613Z,36
2017-07-21T12:35:38.701Z,32
2017-07-21T12:36:46.794Z,32
2017-07-21T12:37:54.885Z,32
2017-07-21T12:39:02.970Z,28
2017-07-21T12:40:11.059Z,24
2017-07-21T12:41:19.149Z,24
2017-07-21T12:42:27.239Z,24
2017-07-21T12:43:35.329Z,24
2017-07-21T12:44:43.424Z,28
2017-07-21T12:45:51.532Z,28
2017-07-21T12:46:59.601Z,28
2017-07-21T12:48:07.691Z,32
2017-07-21T12:49:15.782Z,28
2017-07-21T12:50:23.871Z,28
2017-07-21T12:51:31.963Z,24
2017-07-21T12:52:40.056Z,28
2017-07-21T12:53:48.146Z,28
2017-07-21T12:54:56.235Z,28
2017-07-21T12:56:04.325Z,28
2017-07-21T12:57:12.418Z,28
2017-07-21T12:58:20.535Z,28
2017-07-21T12:59:28.598Z,28
2017-07-21T13:00:36.686Z,28
2017-07-21T13:01:44.780Z,28
2017-07-21T13:02:52.868Z,24
2017-07-21T13:04:00.958Z,24
2017-07-21T13:05:09.048Z,16
2017-07-21T13:06:17.136Z,24
2017-07-21T13:07:25.224Z,20
2017-07-21T13:08:33.316Z,20
2017-07-21T13:09:41.407Z,20
2017-07-21T13:10:49.496Z,28
2017-07-21T13:11:57.586Z,24
2017-07-21T13:13:05.676Z,24
2017-07-21T13:14:13.766Z,28
2017-07-21T13:15:21.855Z,28
2017-07-21T13:16:29.944Z,24
2017-07-21T13:17:38.031Z,28
2017-07-21T13:18:46.122Z,32
2017-07-21T13:19:54.213Z,32
2017-07-21T13:21:02.304Z,28
2017-07-21T13:22:10.392Z,24
2017-07-21T13:23:18.489Z,28
2017-07-21T13:24:26.582Z,28
2017-07-21T13:25:34.661Z,28
2017-07-21T13:26:42.753Z,24
2017-07-21T13:27:50.865Z,24
2017-07-21T13:28:58.932Z,28
2017-07-21T13:30:07.021Z,28
2017-07-21T13:31:15.109Z,24
2017-07-21T13:32:23.201Z,28
2017-07-21T13:33:31.292Z,28
2017-07-21T13:34:39.380Z,28
2017-07-21T13:35:47.470Z,28
2017-07-21T13:36:55.563Z,32
2017-07-21T13:38:03.654Z,32
2017-07-21T13:39:11.761Z,32
2017-07-21T13:40:19.840Z,28
2017-07-21T13:41:27.929Z,28
2017-07-21T13:42:36.020Z,28
2017-07-21T13:43:44.108Z,28
2017-07-21T13:44:52.200Z,32
2017-07-21T13:46:00.288Z,28
2017-07-21T13:47:08.378Z,24
2017-07-21T13:48:16.489Z,20
2017-07-21T13:49:24.578Z,20
2017-07-21T13:50:32.667Z,20
2017-07-21T13:51:40.816Z,20
2017-07-21T13:52:48.850Z,28
2017-07-21T13:53:56.939Z,24
2017-07-21T13:55:05.026Z,24
2017-07-21T13:56:13.118Z,24
2017-07-21T13:57:21.208Z,24
2017-07-21T13:58:29.294Z,24
2017-07-21T13:59:37.387Z,24
2017-07-21T14:00:45.475Z,24
2017-07-21T14:01:53.575Z,28
2017-07-21T14:03:01.656Z,24
2017-07-21T14:04:09.746Z,24
2017-07-21T14:05:17.836Z,24
2017-07-21T14:06:26.430Z,24
2017-07-21T14:07:34.014Z,20
2017-07-21T14:08:42.104Z,20
2017-07-21T14:09:50.194Z,20
2017-07-21T14:10:58.282Z,24
2017-07-21T14:12:06.401Z,24
2017-07-21T14:13:14.705Z,24
2017-07-21T14:14:22.815Z,20
2017-07-21T14:15:30.890Z,20
2017-07-21T14:16:38.965Z,20
2017-07-21T14:17:47.048Z,24
2017-07-21T14:18:55.161Z,24
2017-07-21T14:20:03.214Z,24
2017-07-21T14:21:11.332Z,24
2017-07-21T14:22:19.422Z,24
2017-07-21T14:23:27.547Z,24
2017-07-21T14:24:35.635Z,24
2017-07-21T14:25:43.810Z,24
2017-07-21T14:26:51.899Z,28
2017-07-21T14:28:00.015Z,28
2017-07-21T14:29:08.082Z,28
2017-07-21T14:30:16.119Z,24
2017-07-21T14:31:24.320Z,24
2017-07-21T14:32:32.414Z,28
2017-07-21T14:33:40.471Z,24
2017-07-21T14:34:48.526Z,20
2017-07-21T14:35:56.677Z,20
2017-07-21T14:37:04.862Z,20
2017-07-21T14:38:12.842Z,20
2017-07-21T14:39:20.898Z,16
2017-07-21T14:40:28.856Z,20
2017-07-21T14:41:37.035Z,20
2017-07-21T14:42:45.101Z,20
2017-07-21T14:43:53.158Z,20
2017-07-21T14:45:01.322Z,20
2017-07-21T14:46:09.289Z,20
2017-07-21T14:47:17.535Z,16
2017-07-21T14:48:25.461Z,20
2017-07-21T14:49:33.801Z,20
2017-07-21T14:50:41.853Z,20
2017-07-21T14:51:49.831Z,24
2017-07-21T14:52:57.952Z,28
2017-07-21T14:54:06.218Z,28
2017-07-21T14:55:14.325Z,28
2017-07-21T14:56:22.346Z,28
2017-07-21T14:57:30.477Z,28
2017-07-21T14:58:38.551Z,28
2017-07-21T14:59:46.574Z,28
2017-07-21T15:00:54.607Z,28
2017-07-21T15:02:02.747Z,24
2017-07-21T15:03:10.921Z,24
2017-07-21T15:04:18.899Z,20
2017-07-21T15:05:27.017Z,20
2017-07-21T15:06:35.093Z,20
2017-07-21T15:07:43.150Z,20
2017-07-21T15:08:51.299Z,20
2017-07-21T15:09:59.280Z,20
2017-07-21T15:11:07.395Z,16
2017-07-21T15:12:15.580Z,12
2017-07-21T15:13:23.639Z,16
2017-07-21T15:14:31.609Z,16
2017-07-21T15:15:39.916Z,16
2017-07-21T15:16:47.857Z,16
2017-07-21T15:17:55.954Z,16
2017-07-21T15:19:04.148Z,16
2017-07-21T15:20:12.152Z,16
2017-07-21T15:21:20.255Z,16
2017-07-21T15:22:28.339Z,20
2017-07-21T15:23:36.341Z,20
2017-07-21T15:24:44.506Z,16
2017-07-21T15:25:52.717Z,20
2017-07-21T15:27:00.823Z,20
2017-07-21T15:28:08.916Z,16
2017-07-21T15:29:16.973Z,16
2017-07-21T15:30:25.052Z,16
2017-07-21T15:31:33.178Z,16
2017-07-21T15:32:41.297Z,16
2017-07-21T15:33:49.363Z,16
2017-07-21T15:34:57.458Z,16
2017-07-21T15:36:05.543Z,16
2017-07-21T15:37:13.650Z,12
2017-07-21T15:38:21.721Z,16
2017-07-21T15:39:29.785Z,12
2017-07-21T15:40:37.911Z,16
2017-07-21T15:41:45.937Z,16
2017-07-21T15:42:54.104Z,16
2017-07-21T15:44:02.179Z,16
2017-07-21T15:45:10.353Z,16
2017-07-21T15:46:18.388Z,16
2017-07-21T15:47:26.463Z,16
2017-07-21T15:48:34.560Z,16
2017-07-21T15:49:42.725Z,16
2017-07-21T15:50:50.864Z,16
2017-07-21T15:51:58.864Z,12
2017-07-21T15:53:07.044Z,12
2017-07-21T15:54:15.135Z,12
2017-07-21T15:55:23.048Z,16
2017-07-21T15:56:30.974Z,16
2017-07-21T15:57:39.066Z,16
2017-07-21T15:58:47.244Z,16
2017-07-21T15:59:55.230Z,16
2017-07-21T16:01:03.353Z,12
2017-07-21T16:02:11.333Z,16
2017-07-21T16:03:19.687Z,12
2017-07-21T16:04:27.640Z,12
2017-07-21T16:05:35.844Z,16
2017-07-21T16:06:43.801Z,12
2017-07-21T16:07:51.967Z,12
2017-07-21T16:09:00.126Z,12
2017-07-21T16:10:08.220Z,12
2017-07-21T16:11:16.295Z,12
2017-07-21T16:12:24.403Z,12
2017-07-21T16:13:32.522Z,12
2017-07-21T16:14:40.613Z,12
2017-07-21T16:15:48.587Z,8
2017-07-21T16:16:56.752Z,12
2017-07-21T16:18:04.805Z,12
2017-07-21T16:19:12.883Z,12
2017-07-21T16:20:20.946Z,8
2017-07-21T16:21:28.978Z,12
2017-07-21T16:22:37.082Z,8