createdAt,value
2022-10-02T00:01:47.203Z,12.80
2022-10-02T00:04:21.484Z,12.90
2022-10-02T00:06:50.827Z,12.90
2022-10-02T00:09:38.643Z,12.90
2022-10-02T00:12:08.808Z,12.90
2022-10-02T00:14:39.798Z,12.90
2022-10-02T00:17:15.021Z,13.00
2022-10-02T00:19:43.954Z,13.00
2022-10-02T00:22:10.665Z,13.00
2022-10-02T00:25:10.776Z,13.00
2022-10-02T00:27:46.656Z,13.00
2022-10-02T00:30:16.690Z,13.00
2022-10-02T00:33:15.370Z,13.00
2022-10-02T00:35:54.014Z,13.00
2022-10-02T00:38:34.937Z,13.00
2022-10-02T00:41:13.962Z,13.00
2022-10-02T00:43:42.739Z,13.00
2022-10-02T00:46:41.567Z,13.00
2022-10-02T00:49:19.465Z,13.00
2022-10-02T00:51:54.387Z,12.90
2022-10-02T00:54:46.136Z,12.90
2022-10-02T00:57:34.908Z,12.90
2022-10-02T01:00:18.313Z,12.90
2022-10-02T01:02:54.956Z,13.00
2022-10-02T01:05:25.439Z,13.00
2022-10-02T01:07:54.223Z,13.00
2022-10-02T01:10:23.019Z,13.00
2022-10-02T01:12:52.440Z,12.90
2022-10-02T01:15:23.745Z,12.90
2022-10-02T01:17:52.097Z,13.00
2022-10-02T01:20:45.188Z,13.00
2022-10-02T01:23:35.603Z,13.00
2022-10-02T01:26:02.698Z,12.90
2022-10-02T01:28:30.130Z,13.00
2022-10-02T01:31:04.285Z,13.00
2022-10-02T01:33:31.705Z,13.00
2022-10-02T01:35:58.457Z,13.00
2022-10-02T01:38:28.371Z,13.10
2022-10-02T01:40:54.907Z,13.10
2022-10-02T01:43:30.783Z,13.10
2022-10-02T01:46:15.296Z,13.10
2022-10-02T01:48:55.632Z,13.10
2022-10-02T01:51:43.759Z,13.10
2022-10-02T01:54:16.211Z,13.20
2022-10-02T01:56:51.817Z,13.30
2022-10-02T01:59:37.763Z,13.30
2022-10-02T02:02:34.425Z,13.30
2022-10-02T02:05:08.879Z,13.30
2022-10-02T02:08:00.310Z,13.40
2022-10-02T02:10:45.560Z,13.40
2022-10-02T02:13:56.411Z,13.40
2022-10-02T02:16:26.473Z,13.40
2022-10-02T02:18:59.069Z,13.40
2022-10-02T02:21:33.375Z,13.40
2022-10-02T02:24:05.929Z,13.50
2022-10-02T02:26:33.921Z,13.50
2022-10-02T02:29:06.439Z,13.50
2022-10-02T02:31:42.868Z,13.60
2022-10-02T02:34:16.812Z,13.50
2022-10-02T02:36:48.845Z,13.60
2022-10-02T02:39:22.558Z,13.50
2022-10-02T02:41:58.962Z,13.50
2022-10-02T02:44:35.713Z,13.50
2022-10-02T02:47:26.505Z,13.60
2022-10-02T02:50:01.421Z,13.60
2022-10-02T02:52:37.716Z,13.60
2022-10-02T02:55:15.612Z,13.50
2022-10-02T02:57:55.059Z,13.50
2022-10-02T03:00:22.988Z,13.50
2022-10-02T03:02:50.606Z,13.50
2022-10-02T03:05:19.267Z,13.60
2022-10-02T03:07:54.732Z,13.60
2022-10-02T03:10:34.321Z,13.60
2022-10-02T03:13:27.172Z,13.60
2022-10-02T03:16:12.634Z,13.60
2022-10-02T03:18:45.459Z,13.60
2022-10-02T03:21:22.302Z,13.60
2022-10-02T03:24:25.707Z,13.60
2022-10-02T03:27:05.644Z,13.60
2022-10-02T03:29:37.252Z,13.70
2022-10-02T03:32:06.828Z,13.70
2022-10-02T03:34:34.583Z,13.60
2022-10-02T03:37:02.152Z,13.70
2022-10-02T03:39:28.904Z,13.70
2022-10-02T03:41:55.704Z,13.70
2022-10-02T03:44:22.448Z,13.70
2022-10-02T03:46:52.050Z,13.70
2022-10-02T03:49:18.763Z,13.80
2022-10-02T03:51:45.442Z,13.80
2022-10-02T03:54:24.761Z,13.80
2022-10-02T03:56:55.804Z,13.90
2022-10-02T03:59:42.691Z,13.90
2022-10-02T04:02:26.799Z,13.90
2022-10-02T04:05:30.557Z,13.90
2022-10-02T04:08:08.536Z,13.90
2022-10-02T04:10:49.358Z,13.90
2022-10-02T04:13:29.929Z,13.90
2022-10-02T04:16:21.574Z,13.90
2022-10-02T04:19:23.163Z,13.90
2022-10-02T04:22:01.920Z,13.90
2022-10-02T04:24:39.066Z,13.90
2022-10-02T04:27:11.418Z,13.90
2022-10-02T04:29:47.042Z,13.90
2022-10-02T04:32:16.669Z,13.90
2022-10-02T04:34:45.887Z,13.90
2022-10-02T04:37:27.728Z,13.90
2022-10-02T04:40:31.914Z,13.90
2022-10-02T04:43:07.798Z,14.00
2022-10-02T04:45:55.998Z,13.90
2022-10-02T04:48:44.287Z,13.90
2022-10-02T04:51:33.604Z,13.90
2022-10-02T04:54:03.114Z,13.90
2022-10-02T04:56:48.631Z,13.90
2022-10-02T04:59:18.340Z,13.90
2022-10-02T05:01:52.514Z,13.90
2022-10-02T05:04:40.348Z,13.90
2022-10-02T05:07:31.244Z,13.90
2022-10-02T05:10:01.883Z,13.90
2022-10-02T05:12:47.013Z,13.90
2022-10-02T05:15:23.339Z,13.90
2022-10-02T05:18:14.657Z,13.90
2022-10-02T05:21:11.901Z,13.90
2022-10-02T05:23:57.093Z,13.90
2022-10-02T05:26:38.464Z,13.90
2022-10-02T05:29:20.353Z,13.90
2022-10-02T05:31:58.962Z,13.90
2022-10-02T05:34:47.106Z,13.90
2022-10-02T05:37:35.490Z,13.90
2022-10-02T05:40:16.600Z,13.90
2022-10-02T05:42:55.645Z,13.90
2022-10-02T05:45:48.943Z,13.90
2022-10-02T05:48:25.923Z,13.90
2022-10-02T05:51:00.108Z,13.90
2022-10-02T05:54:02.905Z,13.90
2022-10-02T05:56:39.200Z,13.90
2022-10-02T05:59:42.788Z,13.90
2022-10-02T06:02:48.905Z,13.90
2022-10-02T06:05:27.008Z,13.90
2022-10-02T06:07:58.295Z,13.90
2022-10-02T06:10:31.898Z,13.90
2022-10-02T06:13:05.158Z,13.90
2022-10-02T06:15:39.761Z,13.90
2022-10-02T06:18:16.899Z,13.90
2022-10-02T06:20:49.220Z,14.00
2022-10-02T06:23:26.822Z,14.00
2022-10-02T06:26:02.585Z,14.00
2022-10-02T06:29:06.151Z,14.00
2022-10-02T06:31:51.071Z,14.00
2022-10-02T06:34:20.783Z,14.00
2022-10-02T06:36:53.248Z,14.00
2022-10-02T06:39:23.002Z,14.00
2022-10-02T06:41:54.157Z,14.00
2022-10-02T06:44:33.142Z,14.00
2022-10-02T06:47:34.932Z,14.00
2022-10-02T06:50:36.122Z,14.00
2022-10-02T06:53:27.566Z,14.00
2022-10-02T06:56:03.488Z,14.00
2022-10-02T06:58:58.465Z,14.00
2022-10-02T07:01:58.923Z,14.00
2022-10-02T07:05:01.238Z,14.00
2022-10-02T07:07:55.258Z,14.10
2022-10-02T07:10:44.368Z,14.10
2022-10-02T07:13:38.587Z,14.10
2022-10-02T07:16:16.853Z,14.10
2022-10-02T07:19:15.984Z,14.10
2022-10-02T07:22:43.997Z,14.10
2022-10-02T07:25:31.623Z,14.10
2022-10-02T07:28:26.019Z,14.20
2022-10-02T07:31:21.221Z,14.20
2022-10-02T07:34:15.853Z,14.20
2022-10-02T07:37:13.341Z,14.30
2022-10-02T07:40:18.661Z,14.30
2022-10-02T07:42:51.311Z,14.30
2022-10-02T07:45:44.458Z,14.30
2022-10-02T07:48:50.176Z,14.40
2022-10-02T07:51:47.148Z,14.40
2022-10-02T07:54:23.085Z,14.50
2022-10-02T07:56:54.801Z,14.60
2022-10-02T07:59:22.200Z,14.60
2022-10-02T08:01:50.647Z,14.70
2022-10-02T08:04:36.048Z,14.70
2022-10-02T08:07:06.487Z,14.80
2022-10-02T08:09:41.761Z,14.80
2022-10-02T08:12:29.013Z,14.80
2022-10-02T08:14:57.092Z,14.80
2022-10-02T08:17:23.910Z,14.80
2022-10-02T08:19:52.408Z,14.80
2022-10-02T08:22:24.598Z,14.80
2022-10-02T08:24:58.783Z,14.90
2022-10-02T08:27:28.226Z,14.90
2022-10-02T08:30:03.798Z,14.90
2022-10-02T08:32:36.461Z,15.00
2022-10-02T08:35:12.258Z,15.10
2022-10-02T08:37:45.119Z,15.10
2022-10-02T08:40:11.785Z,15.10
2022-10-02T08:43:17.842Z,15.10
2022-10-02T08:46:09.275Z,15.10
2022-10-02T08:48:55.304Z,15.10
2022-10-02T08:52:05.495Z,15.10
2022-10-02T08:54:59.421Z,15.10
2022-10-02T08:57:58.883Z,15.10
2022-10-02T09:00:44.563Z,15.10
2022-10-02T09:03:41.204Z,15.20
2022-10-02T09:06:10.686Z,15.20
2022-10-02T09:08:57.223Z,15.20
2022-10-02T09:11:47.833Z,15.30
2022-10-02T09:14:37.254Z,15.30
2022-10-02T09:17:42.022Z,15.40
2022-10-02T09:20:30.129Z,15.30
2022-10-02T09:23:28.773Z,15.30
2022-10-02T09:26:25.492Z,15.40
2022-10-02T09:29:36.579Z,15.40
2022-10-02T09:32:27.955Z,15.40
2022-10-02T09:35:31.739Z,15.40
2022-10-02T09:38:11.395Z,15.40
2022-10-02T09:41:02.598Z,15.50
2022-10-02T09:44:07.526Z,15.50
2022-10-02T09:46:49.335Z,15.70
2022-10-02T09:49:30.001Z,15.70
2022-10-02T09:52:18.266Z,15.80
2022-10-02T09:54:50.922Z,15.80
2022-10-02T09:57:31.638Z,15.70
2022-10-02T10:00:05.099Z,15.70
2022-10-02T10:02:37.970Z,15.70
2022-10-02T10:05:27.266Z,15.80
2022-10-02T10:08:02.161Z,15.90
2022-10-02T10:10:47.626Z,15.90
2022-10-02T10:13:25.613Z,16.00
2022-10-02T10:16:20.050Z,15.90
2022-10-02T10:19:04.674Z,15.80
2022-10-02T10:21:38.243Z,15.80
2022-10-02T10:24:26.612Z,15.90
2022-10-02T10:27:30.242Z,15.90
2022-10-02T10:30:13.782Z,15.90
2022-10-02T10:33:24.580Z,16.00
2022-10-02T10:36:00.175Z,16.00
2022-10-02T10:38:52.994Z,16.00
2022-10-02T10:41:37.865Z,16.00
2022-10-02T10:44:16.673Z,16.10
2022-10-02T10:46:43.281Z,16.10
2022-10-02T10:49:30.851Z,16.00
2022-10-02T10:52:16.106Z,16.00
2022-10-02T10:55:01.331Z,15.90
2022-10-02T10:58:05.412Z,16.00
2022-10-02T11:00:41.779Z,16.00
2022-10-02T11:03:47.558Z,16.00
2022-10-02T11:06:19.988Z,16.00
2022-10-02T11:09:04.243Z,16.00
2022-10-02T11:12:17.058Z,15.90
2022-10-02T11:15:21.650Z,15.90
2022-10-02T11:17:51.319Z,15.90
2022-10-02T11:20:45.071Z,15.90
2022-10-02T11:23:28.831Z,16.00
2022-10-02T11:25:55.473Z,15.90
2022-10-02T11:28:41.551Z,16.00
2022-10-02T11:31:27.092Z,16.00
2022-10-02T11:34:16.627Z,16.10
2022-10-02T11:37:03.212Z,16.10
2022-10-02T11:39:51.081Z,16.10
2022-10-02T11:42:26.811Z,16.10
2022-10-02T11:44:59.908Z,16.20
2022-10-02T11:47:55.131Z,16.10
2022-10-02T11:50:44.050Z,16.10
2022-10-02T11:53:57.569Z,16.20
2022-10-02T11:56:24.216Z,16.10
2022-10-02T11:59:11.284Z,16.10
2022-10-02T12:01:45.660Z,16.20
2022-10-02T12:04:39.130Z,16.20
2022-10-02T12:07:17.696Z,16.30
2022-10-02T12:10:13.783Z,16.30
2022-10-02T12:12:52.471Z,16.30
2022-10-02T12:15:52.978Z,16.20
2022-10-02T12:18:43.969Z,16.30
2022-10-02T12:21:51.451Z,16.30
2022-10-02T12:25:02.276Z,16.40
2022-10-02T12:27:42.686Z,16.30
2022-10-02T12:30:36.132Z,16.30
2022-10-02T12:33:32.218Z,16.30
2022-10-02T12:36:08.470Z,16.40
2022-10-02T12:38:40.159Z,16.40
2022-10-02T12:41:13.295Z,16.50
2022-10-02T12:44:21.969Z,16.60
2022-10-02T12:47:16.341Z,16.70
2022-10-02T12:50:04.370Z,16.70
2022-10-02T12:52:50.676Z,16.80
2022-10-02T12:55:38.535Z,16.90
2022-10-02T12:58:27.283Z,17.00
2022-10-02T13:01:32.766Z,17.00
2022-10-02T13:04:11.180Z,16.90
2022-10-02T13:06:59.018Z,16.90
2022-10-02T13:09:37.554Z,16.80
2022-10-02T13:12:13.179Z,16.90
2022-10-02T13:15:03.373Z,16.90
2022-10-02T13:18:17.234Z,16.90
2022-10-02T13:20:49.014Z,17.00
2022-10-02T13:23:39.838Z,17.00
2022-10-02T13:26:36.081Z,17.00
2022-10-02T13:29:21.217Z,16.90
2022-10-02T13:32:06.060Z,16.90
2022-10-02T13:34:44.855Z,16.80
2022-10-02T13:37:45.072Z,16.80
2022-10-02T13:40:23.712Z,16.80
2022-10-02T13:42:50.985Z,16.80
2022-10-02T13:45:29.380Z,16.80
2022-10-02T13:48:12.228Z,16.90
2022-10-02T13:51:18.355Z,16.90
2022-10-02T13:53:53.196Z,17.00
2022-10-02T13:56:43.937Z,17.00
2022-10-02T13:59:31.405Z,17.00
2022-10-02T14:02:16.685Z,17.00
2022-10-02T14:04:57.532Z,17.00
2022-10-02T14:07:33.419Z,16.90
2022-10-02T14:10:15.468Z,16.80
2022-10-02T14:12:52.467Z,16.80
2022-10-02T14:15:38.722Z,16.80
2022-10-02T14:18:14.084Z,16.80
2022-10-02T14:21:16.930Z,16.90
2022-10-02T14:24:45.526Z,16.90
2022-10-02T14:27:27.265Z,16.90
2022-10-02T14:30:04.150Z,16.90
2022-10-02T14:32:36.853Z,16.80
2022-10-02T14:35:18.946Z,16.90
2022-10-02T14:38:23.366Z,16.80
2022-10-02T14:40:53.614Z,16.80
2022-10-02T14:43:27.272Z,16.80
2022-10-02T14:46:35.986Z,16.80
2022-10-02T14:49:14.679Z,16.70
2022-10-02T14:52:25.005Z,16.70
2022-10-02T14:55:17.756Z,16.70
2022-10-02T14:58:12.391Z,16.70
2022-10-02T15:01:02.651Z,16.70
2022-10-02T15:04:05.000Z,16.60
2022-10-02T15:06:34.101Z,16.60
2022-10-02T15:09:24.757Z,16.60
2022-10-02T15:12:04.408Z,16.60
2022-10-02T15:14:34.384Z,16.70
2022-10-02T15:17:35.268Z,16.70
2022-10-02T15:20:26.191Z,16.60
2022-10-02T15:23:03.259Z,16.60
2022-10-02T15:25:42.486Z,16.60
2022-10-02T15:28:40.665Z,16.60
2022-10-02T15:31:17.162Z,16.50
2022-10-02T15:33:52.730Z,16.50
2022-10-02T15:36:43.329Z,16.40
2022-10-02T15:39:19.148Z,16.50
2022-10-02T15:42:01.805Z,16.50
2022-10-02T15:44:53.711Z,16.50
2022-10-02T15:47:46.820Z,16.50
2022-10-02T15:50:37.868Z,16.50
2022-10-02T15:53:07.573Z,16.40
2022-10-02T15:55:39.304Z,16.40
2022-10-02T15:58:27.930Z,16.40
2022-10-02T16:01:00.968Z,16.40
2022-10-02T16:03:46.652Z,16.40
2022-10-02T16:06:21.600Z,16.40
2022-10-02T16:09:22.225Z,16.30
2022-10-02T16:12:12.739Z,16.40
2022-10-02T16:14:39.380Z,16.40
2022-10-02T16:17:13.931Z,16.40
2022-10-02T16:19:57.230Z,16.40
2022-10-02T16:22:38.436Z,16.40
2022-10-02T16:25:30.482Z,16.40
2022-10-02T16:28:24.030Z,16.30
2022-10-02T16:30:50.719Z,16.30
2022-10-02T16:33:40.237Z,16.20
2022-10-02T16:36:32.011Z,16.30
2022-10-02T16:39:10.810Z,16.20
2022-10-02T16:42:03.286Z,16.20
2022-10-02T16:44:30.078Z,16.20
2022-10-02T16:47:19.782Z,16.20
2022-10-02T16:49:57.868Z,16.10
2022-10-02T16:52:24.532Z,16.00
2022-10-02T16:55:20.983Z,16.00
2022-10-02T16:57:52.124Z,15.90
2022-10-02T17:00:43.584Z,15.90
2022-10-02T17:03:35.611Z,15.90
2022-10-02T17:06:32.502Z,15.90
2022-10-02T17:09:14.372Z,15.80
2022-10-02T17:12:14.117Z,15.70
2022-10-02T17:14:46.755Z,15.60
2022-10-02T17:17:50.436Z,15.60
2022-10-02T17:20:24.730Z,15.50
2022-10-02T17:23:18.178Z,15.40
2022-10-02T17:26:06.968Z,15.40
2022-10-02T17:28:40.072Z,15.30
2022-10-02T17:31:19.411Z,15.20
2022-10-02T17:33:57.794Z,15.20
2022-10-02T17:36:35.587Z,15.10
2022-10-02T17:39:27.299Z,15.00
2022-10-02T17:41:57.166Z,15.00
2022-10-02T17:44:33.887Z,15.00
2022-10-02T17:47:22.001Z,14.90
2022-10-02T17:50:06.956Z,14.90
2022-10-02T17:53:11.821Z,14.80
2022-10-02T17:56:32.424Z,14.80
2022-10-02T17:59:17.862Z,14.70
2022-10-02T18:01:52.960Z,14.70
2022-10-02T18:04:59.183Z,14.70
2022-10-02T18:07:34.508Z,14.70
2022-10-02T18:10:28.697Z,14.70
2022-10-02T18:13:19.856Z,14.70
2022-10-02T18:16:02.885Z,14.70
2022-10-02T18:19:09.333Z,14.70
2022-10-02T18:21:51.496Z,14.70
2022-10-02T18:24:59.937Z,14.80
2022-10-02T18:27:48.544Z,14.70
2022-10-02T18:30:20.988Z,14.70
2022-10-02T18:32:58.430Z,14.70
2022-10-02T18:35:47.993Z,14.70
2022-10-02T18:38:45.519Z,14.70
2022-10-02T18:41:41.164Z,14.70
2022-10-02T18:44:26.128Z,14.60
2022-10-02T18:47:10.524Z,14.60
2022-10-02T18:49:55.458Z,14.60
2022-10-02T18:52:46.379Z,14.50
2022-10-02T18:55:38.002Z,14.50
2022-10-02T18:58:36.956Z,14.50
2022-10-02T19:01:06.429Z,14.40
2022-10-02T19:03:58.514Z,14.40
2022-10-02T19:06:32.023Z,14.30
2022-10-02T19:09:07.619Z,14.30
2022-10-02T19:11:57.589Z,14.30
2022-10-02T19:14:33.579Z,14.30
2022-10-02T19:17:05.442Z,14.20
2022-10-02T19:19:33.179Z,14.20
2022-10-02T19:22:13.159Z,14.20
2022-10-02T19:24:45.918Z,14.10
2022-10-02T19:27:25.519Z,14.10
2022-10-02T19:29:57.749Z,14.00
2022-10-02T19:32:41.270Z,14.10
2022-10-02T19:35:32.275Z,14.10
2022-10-02T19:38:09.768Z,14.10
2022-10-02T19:40:41.459Z,14.10
2022-10-02T19:43:33.661Z,14.10
2022-10-02T19:46:04.857Z,14.10
2022-10-02T19:48:33.087Z,14.00
2022-10-02T19:51:03.206Z,14.00
2022-10-02T19:53:34.595Z,14.00
2022-10-02T19:56:04.762Z,14.00
2022-10-02T19:58:38.803Z,14.00
2022-10-02T20:01:06.808Z,13.90
2022-10-02T20:03:34.654Z,13.80
2022-10-02T20:06:10.057Z,13.80
2022-10-02T20:08:47.216Z,13.80
2022-10-02T20:11:26.996Z,13.70
2022-10-02T20:13:59.040Z,13.70
2022-10-02T20:16:45.447Z,13.70
2022-10-02T20:19:22.306Z,13.70
2022-10-02T20:21:57.378Z,13.70
2022-10-02T20:24:29.991Z,13.60
2022-10-02T20:27:03.172Z,13.50
2022-10-02T20:29:36.649Z,13.50
2022-10-02T20:32:13.401Z,13.40
2022-10-02T20:34:52.060Z,13.50
2022-10-02T20:37:23.622Z,13.50
2022-10-02T20:40:13.884Z,13.40
2022-10-02T20:43:00.177Z,13.40
2022-10-02T20:45:41.493Z,13.20
2022-10-02T20:48:24.357Z,13.20
2022-10-02T20:51:06.025Z,13.30
2022-10-02T20:53:54.677Z,13.20
2022-10-02T20:56:59.402Z,13.20
2022-10-02T20:59:39.423Z,13.30
2022-10-02T21:02:14.124Z,13.30
2022-10-02T21:04:52.736Z,13.20
2022-10-02T21:08:01.939Z,13.30
2022-10-02T21:10:59.219Z,13.20
2022-10-02T21:13:43.681Z,13.30
2022-10-02T21:16:29.237Z,13.20
2022-10-02T21:19:22.807Z,13.20
2022-10-02T21:22:26.358Z,13.20
2022-10-02T21:25:11.999Z,13.20
2022-10-02T21:28:02.757Z,13.20
2022-10-02T21:31:01.156Z,13.20
2022-10-02T21:33:53.081Z,13.20
2022-10-02T21:36:19.722Z,13.10
2022-10-02T21:39:27.850Z,13.10
2022-10-02T21:42:25.338Z,13.20
2022-10-02T21:45:16.627Z,13.20
2022-10-02T21:48:17.102Z,13.10
2022-10-02T21:51:14.011Z,13.10
2022-10-02T21:53:59.990Z,13.00
2022-10-02T21:56:43.062Z,13.00
2022-10-02T21:59:19.067Z,13.00
2022-10-02T22:02:07.765Z,13.00
2022-10-02T22:05:04.510Z,13.00
2022-10-02T22:07:39.346Z,12.90
2022-10-02T22:10:28.395Z,12.90
2022-10-02T22:13:13.783Z,12.90
2022-10-02T22:15:42.884Z,12.90
2022-10-02T22:18:53.754Z,12.90
2022-10-02T22:21:42.423Z,12.80
2022-10-02T22:24:30.291Z,12.80
2022-10-02T22:27:20.657Z,12.70
2022-10-02T22:29:55.575Z,12.60
2022-10-02T22:32:55.947Z,12.60
2022-10-02T22:36:00.063Z,12.60
2022-10-02T22:38:36.854Z,12.50
2022-10-02T22:41:38.488Z,12.50
2022-10-02T22:44:17.909Z,12.50
2022-10-02T22:46:53.914Z,12.40
2022-10-02T22:49:40.256Z,12.40
2022-10-02T22:52:31.871Z,12.40
2022-10-02T22:55:29.858Z,12.40
2022-10-02T22:58:21.046Z,12.50
2022-10-02T23:00:57.564Z,12.50
2022-10-02T23:03:52.091Z,12.40
2022-10-02T23:06:18.931Z,12.30
2022-10-02T23:08:58.970Z,12.30
2022-10-02T23:11:31.040Z,12.20
2022-10-02T23:14:06.848Z,12.20
2022-10-02T23:16:48.055Z,12.20
2022-10-02T23:19:26.917Z,12.20
2022-10-02T23:22:06.840Z,12.20
2022-10-02T23:24:57.743Z,12.10
2022-10-02T23:27:36.104Z,12.10
2022-10-02T23:30:11.704Z,12.10
2022-10-02T23:32:38.310Z,12.20
2022-10-02T23:35:19.975Z,12.10
2022-10-02T23:38:01.383Z,12.10
2022-10-02T23:40:49.088Z,12.10
2022-10-02T23:43:39.644Z,12.10
2022-10-02T23:46:14.501Z,12.20
2022-10-02T23:48:42.418Z,12.20
2022-10-02T23:51:36.467Z,12.20
2022-10-02T23:54:41.387Z,12.20
2022-10-02T23:57:29.454Z,12.20
