createdAt,value
2018-03-06T00:00:58.299Z,6.10
2018-03-06T00:03:25.746Z,6.20
2018-03-06T00:05:53.208Z,6.20
2018-03-06T00:08:20.702Z,6.20
2018-03-06T00:10:48.092Z,6.30
2018-03-06T00:13:15.585Z,6.30
2018-03-06T00:15:43.036Z,6.30
2018-03-06T00:18:11.059Z,6.30
2018-03-06T00:20:39.257Z,6.20
2018-03-06T00:23:06.748Z,6.10
2018-03-06T00:25:34.200Z,6.20
2018-03-06T00:28:02.476Z,6.20
2018-03-06T00:30:29.935Z,6.20
2018-03-06T00:32:57.368Z,6.10
2018-03-06T00:35:24.816Z,6.10
2018-03-06T00:37:52.246Z,6.20
2018-03-06T00:40:20.475Z,6.20
2018-03-06T00:42:47.928Z,6.10
2018-03-06T00:45:15.391Z,6.10
2018-03-06T00:47:42.840Z,6.10
2018-03-06T00:50:10.288Z,6.10
2018-03-06T00:52:37.760Z,6.10
2018-03-06T00:55:05.315Z,6.10
2018-03-06T00:57:32.759Z,6.10
2018-03-06T01:00:00.230Z,6.10
2018-03-06T01:02:27.696Z,6.10
2018-03-06T01:04:55.143Z,6.10
2018-03-06T01:07:22.600Z,6.10
2018-03-06T01:09:50.056Z,6.00
2018-03-06T01:12:17.615Z,6.10
2018-03-06T01:14:45.072Z,6.00
2018-03-06T01:17:12.505Z,6.00
2018-03-06T01:19:39.984Z,6.00
2018-03-06T01:22:07.449Z,6.00
2018-03-06T01:24:34.883Z,6.00
2018-03-06T01:27:02.328Z,5.90
2018-03-06T01:29:29.759Z,5.90
2018-03-06T01:31:57.964Z,6.00
2018-03-06T01:34:25.399Z,5.90
2018-03-06T01:36:52.912Z,5.90
2018-03-06T01:39:20.459Z,6.00
2018-03-06T01:41:47.926Z,5.90
2018-03-06T01:44:15.372Z,6.00
2018-03-06T01:46:42.808Z,6.00
2018-03-06T01:49:10.252Z,6.00
2018-03-06T01:51:49.824Z,6.00
2018-03-06T01:54:17.263Z,6.00
2018-03-06T01:56:44.694Z,5.90
2018-03-06T01:59:12.200Z,6.00
2018-03-06T02:01:39.639Z,5.90
2018-03-06T02:04:07.075Z,5.90
2018-03-06T02:06:34.569Z,5.90
2018-03-06T02:09:02.007Z,5.90
2018-03-06T02:11:29.487Z,5.80
2018-03-06T02:13:57.048Z,5.80
2018-03-06T02:16:24.487Z,5.70
2018-03-06T02:18:51.955Z,5.70
2018-03-06T02:21:19.400Z,5.80
2018-03-06T02:23:46.844Z,5.70
2018-03-06T02:26:14.332Z,5.80
2018-03-06T02:28:41.767Z,5.80
2018-03-06T02:31:09.237Z,5.80
2018-03-06T02:33:36.697Z,5.80
2018-03-06T02:36:04.151Z,5.80
2018-03-06T02:38:31.587Z,5.80
2018-03-06T02:40:59.023Z,5.80
2018-03-06T02:43:26.523Z,5.70
2018-03-06T02:46:05.855Z,5.80
2018-03-06T02:48:33.316Z,5.70
2018-03-06T02:51:01.488Z,5.60
2018-03-06T02:53:28.929Z,5.50
2018-03-06T02:55:58.819Z,5.60
2018-03-06T02:58:26.323Z,5.50
2018-03-06T03:00:53.775Z,5.50
2018-03-06T03:03:21.227Z,5.50
2018-03-06T03:05:48.693Z,5.60
2018-03-06T03:08:16.136Z,5.60
2018-03-06T03:10:44.331Z,5.60
2018-03-06T03:13:11.882Z,5.60
2018-03-06T03:15:39.435Z,5.60
2018-03-06T03:18:06.896Z,5.60
2018-03-06T03:20:34.355Z,5.40
2018-03-06T03:23:01.907Z,5.50
2018-03-06T03:25:29.364Z,5.60
2018-03-06T03:27:56.823Z,5.50
2018-03-06T03:30:24.283Z,5.50
2018-03-06T03:32:51.719Z,5.30
2018-03-06T03:35:19.191Z,5.30
2018-03-06T03:37:46.652Z,5.30
2018-03-06T03:40:14.087Z,5.40
2018-03-06T03:42:41.564Z,5.40
2018-03-06T03:45:09.020Z,5.40
2018-03-06T03:47:36.475Z,5.50
2018-03-06T03:50:03.913Z,5.50
2018-03-06T03:52:31.392Z,5.50
2018-03-06T03:54:58.847Z,5.50
2018-03-06T03:57:26.323Z,5.40
2018-03-06T03:59:54.076Z,5.40
2018-03-06T04:02:21.649Z,5.50
2018-03-06T04:04:49.192Z,5.50
2018-03-06T04:07:16.752Z,5.50
2018-03-06T04:09:44.206Z,5.40
2018-03-06T04:12:11.659Z,5.50
2018-03-06T04:14:39.119Z,5.40
2018-03-06T04:17:06.683Z,5.40
2018-03-06T04:19:34.235Z,5.40
2018-03-06T04:22:01.691Z,5.30
2018-03-06T04:24:29.139Z,5.30
2018-03-06T04:26:56.612Z,5.30
2018-03-06T04:29:24.164Z,5.30
2018-03-06T04:31:51.621Z,5.50
2018-03-06T04:34:19.087Z,5.40
2018-03-06T04:36:46.539Z,5.30
2018-03-06T04:39:13.998Z,5.40
2018-03-06T04:41:41.448Z,5.30
2018-03-06T04:44:08.882Z,5.30
2018-03-06T04:46:36.328Z,5.30
2018-03-06T04:49:03.823Z,5.30
2018-03-06T04:51:31.273Z,5.40
2018-03-06T04:53:58.743Z,5.40
2018-03-06T04:56:26.177Z,5.40
2018-03-06T04:58:53.623Z,5.30
2018-03-06T05:01:21.061Z,5.30
2018-03-06T05:03:48.511Z,5.30
2018-03-06T05:06:16.735Z,5.20
2018-03-06T05:08:44.195Z,5.20
2018-03-06T05:11:11.656Z,5.30
2018-03-06T05:13:39.104Z,5.20
2018-03-06T05:16:06.564Z,5.30
2018-03-06T05:18:34.024Z,5.10
2018-03-06T05:21:01.480Z,5.20
2018-03-06T05:23:28.915Z,5.30
2018-03-06T05:25:57.032Z,5.30
2018-03-06T05:28:24.471Z,5.30
2018-03-06T05:30:52.748Z,5.30
2018-03-06T05:33:20.295Z,5.30
2018-03-06T05:35:47.860Z,5.30
2018-03-06T05:38:15.308Z,5.20
2018-03-06T05:40:42.746Z,5.20
2018-03-06T05:43:10.198Z,5.20
2018-03-06T05:45:37.693Z,5.20
2018-03-06T05:48:05.128Z,5.30
2018-03-06T05:50:32.572Z,5.40
2018-03-06T05:53:00.056Z,5.30
2018-03-06T05:55:27.508Z,5.30
2018-03-06T05:57:54.968Z,5.20
2018-03-06T06:00:22.424Z,5.30
2018-03-06T06:02:49.862Z,5.30
2018-03-06T06:05:17.309Z,5.20
2018-03-06T06:07:44.799Z,5.20
2018-03-06T06:10:13.083Z,5.10
2018-03-06T06:12:40.526Z,5.10
2018-03-06T06:15:07.972Z,5.20
2018-03-06T06:17:35.448Z,5.10
2018-03-06T06:20:02.884Z,5.00
2018-03-06T06:22:30.322Z,4.90
2018-03-06T06:24:57.820Z,4.90
2018-03-06T06:27:25.268Z,5.00
2018-03-06T06:29:52.730Z,5.00
2018-03-06T06:32:20.179Z,5.10
2018-03-06T06:34:47.667Z,5.00
2018-03-06T06:37:15.108Z,5.00
2018-03-06T06:39:42.659Z,5.00
2018-03-06T06:42:10.099Z,5.10
2018-03-06T06:44:37.535Z,5.00
2018-03-06T06:47:04.967Z,4.90
2018-03-06T06:49:33.713Z,5.00
2018-03-06T06:52:01.368Z,5.00
2018-03-06T06:54:28.829Z,5.00
2018-03-06T06:56:56.294Z,5.00
2018-03-06T06:59:23.743Z,5.00
2018-03-06T07:01:51.299Z,5.10
2018-03-06T07:04:18.759Z,5.00
2018-03-06T07:06:46.217Z,5.10
2018-03-06T07:09:13.659Z,5.20
2018-03-06T07:11:41.088Z,5.30
2018-03-06T07:14:08.533Z,5.30
2018-03-06T07:16:36.760Z,5.30
2018-03-06T07:19:04.208Z,5.30
2018-03-06T07:21:31.676Z,5.20
2018-03-06T07:23:59.127Z,5.20
2018-03-06T07:26:26.571Z,5.20
2018-03-06T07:28:55.601Z,5.20
2018-03-06T07:31:23.036Z,5.30
2018-03-06T07:33:50.498Z,5.30
2018-03-06T07:36:18.573Z,5.30
2018-03-06T07:38:46.032Z,5.30
2018-03-06T07:41:13.468Z,5.40
2018-03-06T07:43:40.964Z,5.40
2018-03-06T07:46:08.495Z,5.40
2018-03-06T07:48:35.946Z,5.40
2018-03-06T07:51:03.923Z,5.50
2018-03-06T07:53:31.363Z,5.60
2018-03-06T07:55:58.840Z,5.60
2018-03-06T07:58:26.279Z,5.70
2018-03-06T08:00:53.748Z,5.80
2018-03-06T08:03:21.196Z,5.90
2018-03-06T08:05:49.176Z,6.00
2018-03-06T08:08:16.632Z,6.10
2018-03-06T08:10:44.080Z,6.10
2018-03-06T08:13:11.543Z,6.10
2018-03-06T08:15:38.991Z,6.20
2018-03-06T08:18:06.459Z,6.30
2018-03-06T08:20:33.911Z,6.40
2018-03-06T08:23:01.381Z,6.40
2018-03-06T08:25:28.856Z,6.50
2018-03-06T08:27:56.300Z,6.50
2018-03-06T08:30:23.743Z,6.50
2018-03-06T08:32:51.186Z,6.60
2018-03-06T08:35:18.972Z,6.60
2018-03-06T08:37:47.048Z,6.70
2018-03-06T08:40:14.488Z,6.70
2018-03-06T08:42:41.951Z,6.70
2018-03-06T08:45:09.395Z,6.80
2018-03-06T08:47:36.864Z,6.80
2018-03-06T08:50:04.524Z,6.90
2018-03-06T08:52:32.096Z,6.90
2018-03-06T08:54:59.654Z,6.90
2018-03-06T08:57:27.111Z,7.00
2018-03-06T08:59:54.656Z,7.00
2018-03-06T09:02:22.124Z,7.10
2018-03-06T09:04:49.695Z,7.10
2018-03-06T09:07:17.134Z,7.20
2018-03-06T09:09:45.332Z,7.10
2018-03-06T09:12:12.792Z,7.10
2018-03-06T09:14:40.331Z,7.20
2018-03-06T09:17:07.768Z,7.20
2018-03-06T09:19:35.231Z,7.20
2018-03-06T09:22:02.697Z,7.20
2018-03-06T09:24:30.247Z,7.20
2018-03-06T09:26:57.697Z,7.20
2018-03-06T09:29:25.141Z,7.30
2018-03-06T09:31:52.620Z,7.40
2018-03-06T09:34:20.076Z,7.40
2018-03-06T09:36:47.536Z,7.40
2018-03-06T09:39:14.991Z,7.40
2018-03-06T09:41:42.440Z,7.50
2018-03-06T09:44:09.903Z,7.50
2018-03-06T09:46:37.348Z,7.60
2018-03-06T09:49:04.824Z,7.60
2018-03-06T09:51:32.380Z,7.60
2018-03-06T09:53:59.824Z,7.60
2018-03-06T09:56:27.281Z,7.60
2018-03-06T09:58:54.727Z,7.70
2018-03-06T10:01:22.207Z,7.70
2018-03-06T10:03:49.651Z,7.70
2018-03-06T10:06:17.099Z,7.70
2018-03-06T10:08:44.524Z,7.70
2018-03-06T10:11:12.740Z,7.80
2018-03-06T10:13:40.315Z,7.80
2018-03-06T10:16:07.747Z,7.90
2018-03-06T10:18:35.179Z,7.80
2018-03-06T10:21:02.692Z,7.90
2018-03-06T10:23:30.135Z,7.90
2018-03-06T10:25:57.595Z,7.90
2018-03-06T10:28:25.051Z,7.90
2018-03-06T10:30:52.502Z,8.00
2018-03-06T10:33:20.047Z,8.00
2018-03-06T10:35:47.520Z,8.10
2018-03-06T10:38:14.976Z,8.10
2018-03-06T10:40:42.440Z,8.20
2018-03-06T10:43:10.000Z,8.20
2018-03-06T10:45:37.455Z,8.10
2018-03-06T10:48:05.016Z,8.20
2018-03-06T10:50:32.472Z,8.20
2018-03-06T10:52:59.908Z,8.20
2018-03-06T10:55:27.353Z,8.20
2018-03-06T10:57:54.788Z,8.20
2018-03-06T11:03:22.467Z,8.20
2018-03-06T11:05:50.700Z,8.30
2018-03-06T11:08:18.148Z,8.30
2018-03-06T11:10:45.584Z,8.20
2018-03-06T11:13:13.080Z,8.30
2018-03-06T11:15:40.627Z,8.30
2018-03-06T11:18:08.080Z,8.40
2018-03-06T11:20:35.512Z,8.40
2018-03-06T11:23:02.991Z,8.40
2018-03-06T11:25:30.660Z,8.50
2018-03-06T11:27:58.105Z,8.50
2018-03-06T11:30:25.535Z,8.50
2018-03-06T11:32:52.975Z,8.50
2018-03-06T11:35:21.199Z,8.50
2018-03-06T11:37:48.647Z,8.50
2018-03-06T11:40:16.115Z,8.50
2018-03-06T11:42:43.556Z,8.60
2018-03-06T11:45:11.032Z,8.60
2018-03-06T11:47:38.592Z,8.60
2018-03-06T11:50:06.044Z,8.60
2018-03-06T11:52:33.608Z,8.60
2018-03-06T11:55:01.048Z,8.70
2018-03-06T11:57:28.488Z,8.70
2018-03-06T11:59:55.923Z,8.70
2018-03-06T12:02:24.125Z,8.80
2018-03-06T12:04:51.604Z,8.80
2018-03-06T12:07:19.040Z,8.80
2018-03-06T12:09:46.520Z,8.80
2018-03-06T12:12:13.984Z,8.80
2018-03-06T12:14:41.425Z,8.80
2018-03-06T12:17:08.887Z,8.80
2018-03-06T12:19:36.356Z,8.80
2018-03-06T12:22:03.792Z,8.80
2018-03-06T12:24:31.269Z,8.80
2018-03-06T12:26:58.720Z,8.80
2018-03-06T12:29:26.153Z,8.80
2018-03-06T12:31:53.643Z,8.80
2018-03-06T12:34:21.072Z,8.80
2018-03-06T12:36:48.534Z,8.90
2018-03-06T12:39:15.974Z,8.90
2018-03-06T12:41:43.476Z,8.90
2018-03-06T12:44:11.025Z,8.90
2018-03-06T12:46:38.572Z,8.90
2018-03-06T12:49:06.030Z,8.90
2018-03-06T12:51:33.508Z,9.00
2018-03-06T12:54:00.966Z,9.10
2018-03-06T12:56:28.508Z,9.00
2018-03-06T12:58:55.968Z,9.00
2018-03-06T13:01:23.422Z,9.10
2018-03-06T13:03:50.887Z,9.10
2018-03-06T13:06:18.351Z,9.10
2018-03-06T13:08:45.891Z,9.10
2018-03-06T13:11:13.336Z,9.10
2018-03-06T13:13:40.800Z,9.10
2018-03-06T13:16:08.359Z,9.20
2018-03-06T13:18:35.821Z,9.20
2018-03-06T13:21:03.252Z,9.10
2018-03-06T13:23:30.735Z,9.10
2018-03-06T13:25:58.191Z,9.20
2018-03-06T13:28:25.649Z,9.20
2018-03-06T13:30:53.099Z,9.20
2018-03-06T13:33:20.605Z,9.20
2018-03-06T13:35:48.120Z,9.20
2018-03-06T13:38:15.576Z,9.20
2018-03-06T13:40:43.047Z,9.20
2018-03-06T13:43:10.491Z,9.20
2018-03-06T13:45:37.925Z,9.30
2018-03-06T13:48:05.374Z,9.30
2018-03-06T13:50:32.808Z,9.30
2018-03-06T13:53:01.013Z,9.30
2018-03-06T13:55:28.508Z,9.30
2018-03-06T13:57:56.055Z,9.30
2018-03-06T14:00:23.608Z,9.30
2018-03-06T14:02:51.045Z,9.30
2018-03-06T14:05:18.472Z,9.30
2018-03-06T14:07:46.704Z,9.30
2018-03-06T14:10:14.164Z,9.30
2018-03-06T14:12:41.718Z,9.30
2018-03-06T14:15:09.176Z,9.30
2018-03-06T14:17:36.620Z,9.30
2018-03-06T14:20:04.085Z,9.30
2018-03-06T14:22:31.541Z,9.30
2018-03-06T14:24:59.007Z,9.30
2018-03-06T14:27:26.560Z,9.30
2018-03-06T14:29:54.013Z,9.30
2018-03-06T14:32:22.083Z,9.30
2018-03-06T14:34:49.544Z,9.30
2018-03-06T14:37:17.009Z,9.30
2018-03-06T14:39:44.463Z,9.30
2018-03-06T14:42:11.900Z,9.30
2018-03-06T14:44:39.331Z,9.30
2018-03-06T14:47:06.802Z,9.30
2018-03-06T14:49:34.590Z,9.30
2018-03-06T14:52:02.035Z,9.30
2018-03-06T14:54:29.468Z,9.30
2018-03-06T14:56:56.979Z,9.30
2018-03-06T14:59:24.570Z,9.30
2018-03-06T15:01:51.973Z,9.30
2018-03-06T15:04:19.434Z,9.30
2018-03-06T15:06:46.891Z,9.30
2018-03-06T15:09:14.352Z,9.30
2018-03-06T15:11:41.903Z,9.30
2018-03-06T15:14:09.491Z,9.30
2018-03-06T15:16:37.022Z,9.30
2018-03-06T15:19:04.479Z,9.30
2018-03-06T15:21:31.945Z,9.30
2018-03-06T15:23:59.379Z,9.30
2018-03-06T15:26:26.825Z,9.30
2018-03-06T15:28:54.251Z,9.30
2018-03-06T15:31:22.487Z,9.30
2018-03-06T15:33:49.941Z,9.30
2018-03-06T15:36:17.398Z,9.30
2018-03-06T15:38:44.833Z,9.30
2018-03-06T15:41:12.332Z,9.30
2018-03-06T15:43:39.832Z,9.30
2018-03-06T15:46:07.295Z,9.30
2018-03-06T15:48:34.821Z,9.30
2018-03-06T15:51:02.305Z,9.30
2018-03-06T15:53:30.549Z,9.30
2018-03-06T15:55:58.013Z,9.30
2018-03-06T15:58:26.264Z,9.30
2018-03-06T16:00:53.841Z,9.30
2018-03-06T16:03:21.401Z,9.30
2018-03-06T16:05:48.892Z,9.30
2018-03-06T16:08:16.416Z,9.30
2018-03-06T16:10:43.977Z,9.30
2018-03-06T16:13:12.968Z,9.30
2018-03-06T16:15:40.528Z,9.30
2018-03-06T16:18:08.089Z,9.30
2018-03-06T16:20:35.649Z,9.30
2018-03-06T16:23:03.215Z,9.30
2018-03-06T16:25:31.462Z,9.30
2018-03-06T16:27:58.920Z,9.20
2018-03-06T16:30:26.501Z,9.30
2018-03-06T16:32:53.973Z,9.30
2018-03-06T16:35:22.196Z,9.20
2018-03-06T16:37:49.662Z,9.20
2018-03-06T16:40:17.148Z,9.20
2018-03-06T16:42:46.137Z,9.10
2018-03-06T16:45:13.608Z,9.10
2018-03-06T16:47:41.879Z,9.20
2018-03-06T16:50:09.340Z,9.10
2018-03-06T16:52:38.428Z,9.10
2018-03-06T16:55:06.033Z,9.10
2018-03-06T16:57:34.225Z,9.00
2018-03-06T17:00:01.698Z,9.00
2018-03-06T17:02:29.272Z,9.00
2018-03-06T17:04:56.748Z,9.00
2018-03-06T17:07:25.013Z,8.90
2018-03-06T17:09:52.574Z,8.90
2018-03-06T17:12:20.029Z,8.80
2018-03-06T17:14:47.584Z,8.80
2018-03-06T17:17:15.146Z,8.80
2018-03-06T17:19:42.705Z,8.80
2018-03-06T17:22:10.264Z,8.80
2018-03-06T17:24:37.825Z,8.70
2018-03-06T17:27:05.382Z,8.70
2018-03-06T17:29:32.941Z,8.70
2018-03-06T17:32:00.432Z,8.70
2018-03-06T17:34:27.961Z,8.60
2018-03-06T17:36:55.429Z,8.60
2018-03-06T17:39:23.667Z,8.60
2018-03-06T17:41:51.153Z,8.60
2018-03-06T17:44:18.701Z,8.60
2018-03-06T17:46:46.265Z,8.50
2018-03-06T17:49:13.826Z,8.50
2018-03-06T17:51:41.387Z,8.50
2018-03-06T17:54:08.941Z,8.40
2018-03-06T17:56:36.592Z,8.40
2018-03-06T17:59:04.161Z,8.40
2018-03-06T18:01:31.622Z,8.40
2018-03-06T18:03:59.197Z,8.40
2018-03-06T18:06:27.442Z,8.30
2018-03-06T18:08:54.919Z,8.30
2018-03-06T18:11:22.477Z,8.20
2018-03-06T18:13:49.996Z,8.20
2018-03-06T18:16:17.469Z,8.20
2018-03-06T18:18:44.940Z,8.20
2018-03-06T18:21:12.497Z,8.20
2018-03-06T18:23:39.962Z,8.20
2018-03-06T18:26:07.445Z,8.20
2018-03-06T18:28:34.908Z,8.10
2018-03-06T18:31:02.371Z,8.10
2018-03-06T18:33:29.832Z,8.10
2018-03-06T18:35:57.322Z,8.10
2018-03-06T18:38:24.780Z,8.10
2018-03-06T18:40:52.240Z,8.10
2018-03-06T18:43:19.714Z,8.00
2018-03-06T18:45:47.182Z,8.00
2018-03-06T18:48:15.404Z,8.00
2018-03-06T18:50:54.768Z,8.00
2018-03-06T18:53:22.233Z,8.00
2018-03-06T18:55:49.701Z,8.00
2018-03-06T18:58:17.165Z,7.90
2018-03-06T19:01:05.881Z,7.90
2018-03-06T19:03:45.023Z,8.00
2018-03-06T19:06:24.108Z,7.90
2018-03-06T19:08:51.597Z,7.90
2018-03-06T19:11:19.050Z,7.90
2018-03-06T19:13:46.524Z,8.00
2018-03-06T19:16:14.000Z,7.90
2018-03-06T19:18:41.487Z,8.00
2018-03-06T19:21:08.966Z,7.90
2018-03-06T19:23:36.421Z,7.90
2018-03-06T19:26:03.891Z,7.80
2018-03-06T19:28:31.354Z,7.80
2018-03-06T19:30:58.836Z,7.70
2018-03-06T19:33:26.298Z,7.80
2018-03-06T19:35:53.763Z,7.80
2018-03-06T19:38:21.204Z,7.70
2018-03-06T19:40:48.653Z,7.80
2018-03-06T19:43:16.167Z,7.80
2018-03-06T19:45:43.964Z,7.80
2018-03-06T19:48:11.399Z,7.80
2018-03-06T19:50:38.843Z,7.70
2018-03-06T19:53:06.277Z,7.80
2018-03-06T19:55:34.490Z,7.80
2018-03-06T19:58:01.981Z,7.70
2018-03-06T20:00:29.424Z,7.80
2018-03-06T20:02:56.910Z,7.60
2018-03-06T20:05:24.360Z,7.60
2018-03-06T20:07:51.828Z,7.60
2018-03-06T20:10:19.285Z,7.60
2018-03-06T20:12:47.524Z,7.70
2018-03-06T20:15:17.612Z,7.70
2018-03-06T20:17:45.113Z,7.60
2018-03-06T20:20:12.563Z,7.60
2018-03-06T20:22:40.021Z,7.50
2018-03-06T20:25:13.095Z,7.50
2018-03-06T20:27:40.596Z,7.60
2018-03-06T20:30:08.100Z,7.60
2018-03-06T20:32:41.382Z,7.60
2018-03-06T20:35:08.857Z,7.60
2018-03-06T20:37:36.330Z,7.70
2018-03-06T20:40:09.362Z,7.60
2018-03-06T20:42:37.714Z,7.60
2018-03-06T20:45:05.132Z,7.60
2018-03-06T20:47:32.578Z,7.60
2018-03-06T20:50:00.033Z,7.50
2018-03-06T20:52:27.508Z,7.40
2018-03-06T20:55:00.674Z,7.40
2018-03-06T20:57:28.097Z,7.40
2018-03-06T20:59:56.315Z,7.30
2018-03-06T21:02:23.801Z,7.30
2018-03-06T21:04:51.264Z,7.30
2018-03-06T21:07:18.735Z,7.40
2018-03-06T21:09:46.176Z,7.50
2018-03-06T21:12:13.635Z,7.40
2018-03-06T21:14:41.064Z,7.40
2018-03-06T21:17:08.528Z,7.40
2018-03-06T21:19:35.962Z,7.40
2018-03-06T21:22:03.429Z,7.40
2018-03-06T21:24:30.875Z,7.50
2018-03-06T21:26:58.324Z,7.50
2018-03-06T21:29:25.780Z,7.50
2018-03-06T21:31:53.273Z,7.50
2018-03-06T21:34:20.671Z,7.50
2018-03-06T21:36:48.911Z,7.30
2018-03-06T21:39:16.485Z,7.30
2018-03-06T21:41:43.924Z,7.30
2018-03-06T21:44:11.417Z,7.30
2018-03-06T21:46:38.869Z,7.30
2018-03-06T21:49:06.388Z,7.30
2018-03-06T21:51:33.892Z,7.30
2018-03-06T21:54:02.112Z,7.30
2018-03-06T21:56:29.564Z,7.30
2018-03-06T21:58:57.002Z,7.30
2018-03-06T22:01:24.435Z,7.30
2018-03-06T22:03:52.676Z,7.30
2018-03-06T22:06:20.116Z,7.30
2018-03-06T22:08:47.579Z,7.30
2018-03-06T22:11:15.030Z,7.30
2018-03-06T22:13:42.511Z,7.30
2018-03-06T22:16:09.940Z,7.30
2018-03-06T22:18:37.416Z,7.20
2018-03-06T22:21:05.184Z,7.30
2018-03-06T22:23:32.622Z,7.30
2018-03-06T22:26:00.094Z,7.30
2018-03-06T22:28:27.555Z,7.30
2018-03-06T22:30:54.992Z,7.30
2018-03-06T22:33:22.423Z,7.20
2018-03-06T22:35:49.932Z,7.30
2018-03-06T22:38:17.389Z,7.30
2018-03-06T22:40:44.846Z,7.30
2018-03-06T22:43:12.992Z,7.30
2018-03-06T22:45:40.423Z,7.30
2018-03-06T22:48:07.873Z,7.20
2018-03-06T22:50:35.359Z,7.40
2018-03-06T22:53:02.828Z,7.30
2018-03-06T22:55:30.291Z,7.30
2018-03-06T22:57:57.736Z,7.30
2018-03-06T23:00:25.176Z,7.30
2018-03-06T23:02:52.613Z,7.30
2018-03-06T23:05:20.116Z,7.30
2018-03-06T23:07:47.560Z,7.30
2018-03-06T23:10:15.004Z,7.30
2018-03-06T23:12:43.027Z,7.30
2018-03-06T23:15:10.474Z,7.30
2018-03-06T23:17:37.919Z,7.30
2018-03-06T23:20:05.375Z,7.30
2018-03-06T23:22:32.823Z,7.30
2018-03-06T23:25:00.275Z,7.30
2018-03-06T23:27:27.732Z,7.30
2018-03-06T23:29:55.171Z,7.40
2018-03-06T23:32:22.621Z,7.50
2018-03-06T23:34:50.063Z,7.50
2018-03-06T23:37:18.584Z,7.50
2018-03-06T23:39:46.019Z,7.50
2018-03-06T23:42:13.503Z,7.50
2018-03-06T23:44:40.947Z,7.40
2018-03-06T23:47:08.423Z,7.40
2018-03-06T23:49:35.987Z,7.40
2018-03-06T23:52:03.420Z,7.40
2018-03-06T23:54:30.865Z,7.40
2018-03-06T23:56:58.350Z,7.40
2018-03-06T23:59:25.792Z,7.30
