createdAt,value
2018-05-23T00:03:51.219Z,49.52
2018-05-23T00:08:53.924Z,49.50
2018-05-23T00:13:56.518Z,49.60
2018-05-23T00:18:59.052Z,50.84
2018-05-23T00:24:01.748Z,51.16
2018-05-23T00:29:04.419Z,51.94
2018-05-23T00:34:06.910Z,53.24
2018-05-23T00:39:09.432Z,53.29
2018-05-23T00:44:12.000Z,54.38
2018-05-23T00:49:14.490Z,54.36
2018-05-23T00:54:17.002Z,54.38
2018-05-23T00:59:19.485Z,55.23
2018-05-23T01:04:22.103Z,55.15
2018-05-23T01:09:24.659Z,55.97
2018-05-23T01:14:27.239Z,56.87
2018-05-23T01:19:29.738Z,57.14
2018-05-23T01:24:32.275Z,57.07
2018-05-23T01:29:34.780Z,56.89
2018-05-23T01:34:37.349Z,57.88
2018-05-23T01:39:39.825Z,59.04
2018-05-23T01:44:42.438Z,60.61
2018-05-23T01:49:44.953Z,60.95
2018-05-23T01:54:47.635Z,59.93
2018-05-23T01:59:50.141Z,58.53
2018-05-23T02:04:52.708Z,58.90
2018-05-23T02:09:55.265Z,58.92
2018-05-23T02:14:57.779Z,58.64
2018-05-23T02:20:00.290Z,58.53
2018-05-23T02:25:02.752Z,58.88
2018-05-23T02:30:05.253Z,59.28
2018-05-23T02:35:07.739Z,60.38
2018-05-23T02:40:10.237Z,61.40
2018-05-23T02:45:13.024Z,63.23
2018-05-23T02:50:16.057Z,64.02
2018-05-23T02:55:18.815Z,64.92
2018-05-23T03:00:21.626Z,65.83
2018-05-23T03:05:24.136Z,66.39
2018-05-23T03:10:26.671Z,66.12
2018-05-23T03:15:29.195Z,66.57
2018-05-23T03:20:31.750Z,66.55
2018-05-23T03:25:34.216Z,66.61
2018-05-23T03:30:36.711Z,66.35
2018-05-23T03:35:39.199Z,66.02
2018-05-23T03:40:41.691Z,65.97
2018-05-23T03:45:44.306Z,65.49
2018-05-23T03:50:46.857Z,65.33
2018-05-23T03:55:49.364Z,65.09
2018-05-23T04:01:03.631Z,64.47
2018-05-23T04:06:18.076Z,64.72
2018-05-23T04:11:20.619Z,63.86
2018-05-23T04:16:23.266Z,62.82
2018-05-23T04:21:26.622Z,61.67
2018-05-23T04:26:30.014Z,57.10
2018-05-23T04:31:32.529Z,39.85
2018-05-23T04:36:35.106Z,33.19
2018-05-23T04:41:37.680Z,29.66
2018-05-23T04:46:40.160Z,29.56
2018-05-23T04:51:42.677Z,29.44
2018-05-23T04:56:45.284Z,28.65
2018-05-23T05:01:47.808Z,27.48
2018-05-23T05:06:50.343Z,26.22
2018-05-23T05:11:52.878Z,26.77
2018-05-23T05:16:55.348Z,26.55
2018-05-23T05:21:57.992Z,24.27
2018-05-23T05:27:00.542Z,23.81
2018-05-23T05:32:03.066Z,24.15
2018-05-23T05:37:05.571Z,20.69
2018-05-23T05:42:08.114Z,21.08
2018-05-23T05:47:10.826Z,20.46
2018-05-23T05:52:13.434Z,22.47
2018-05-23T05:57:16.168Z,22.10
2018-05-23T06:02:18.701Z,21.80
2018-05-23T06:07:21.252Z,21.37
2018-05-23T06:12:23.822Z,21.97
2018-05-23T06:17:26.400Z,21.51
2018-05-23T06:22:28.885Z,20.41
2018-05-23T06:27:31.484Z,22.21
2018-05-23T06:32:33.965Z,22.76
2018-05-23T06:37:36.520Z,23.24
2018-05-23T06:42:39.013Z,22.72
2018-05-23T06:47:41.550Z,21.52
2018-05-23T06:52:44.107Z,21.37
2018-05-23T06:57:46.697Z,22.59
2018-05-23T07:02:49.409Z,23.55
2018-05-23T07:07:52.001Z,21.53
2018-05-23T07:12:54.495Z,21.63
2018-05-23T07:17:57.097Z,22.13
2018-05-23T07:22:59.548Z,23.02
2018-05-23T07:28:02.059Z,22.00
2018-05-23T07:33:04.546Z,23.13
2018-05-23T07:38:07.067Z,22.86
2018-05-23T07:43:09.607Z,21.05
2018-05-23T07:48:12.143Z,21.42
2018-05-23T07:53:14.685Z,23.57
2018-05-23T07:58:17.307Z,24.95
2018-05-23T08:03:19.826Z,25.77
2018-05-23T08:08:22.324Z,24.33
2018-05-23T08:13:24.884Z,23.54
2018-05-23T08:18:27.369Z,24.80
2018-05-23T08:23:29.938Z,24.23
2018-05-23T08:28:32.448Z,23.50
2018-05-23T08:33:34.937Z,22.05
2018-05-23T08:38:37.429Z,25.59
2018-05-23T08:43:40.062Z,26.89
2018-05-23T08:48:42.494Z,26.35
2018-05-23T08:53:45.195Z,26.17
2018-05-23T08:58:47.732Z,24.63
2018-05-23T09:03:50.295Z,22.78
2018-05-23T09:08:52.824Z,24.72
2018-05-23T09:13:55.350Z,23.69
2018-05-23T09:18:57.865Z,24.89
2018-05-23T09:24:00.364Z,25.20
2018-05-23T09:29:02.819Z,21.47
2018-05-23T09:34:05.338Z,23.88
2018-05-23T09:39:07.925Z,21.83
2018-05-23T09:44:10.397Z,22.95
2018-05-23T09:49:12.902Z,22.60
2018-05-23T09:54:15.426Z,22.76
2018-05-23T09:59:17.996Z,19.90
2018-05-23T10:04:20.517Z,18.72
2018-05-23T10:09:23.015Z,19.27
2018-05-23T10:14:25.560Z,20.20
2018-05-23T10:19:28.146Z,19.96
2018-05-23T10:24:30.619Z,21.09
2018-05-23T10:29:33.146Z,21.26
2018-05-23T10:34:35.694Z,20.45
2018-05-23T10:39:38.182Z,21.44
2018-05-23T10:44:40.879Z,21.87
2018-05-23T10:49:43.417Z,21.29
2018-05-23T10:54:46.681Z,23.09
2018-05-23T10:59:49.199Z,22.42
2018-05-23T11:04:51.882Z,23.84
2018-05-23T11:09:54.343Z,22.18
2018-05-23T11:14:56.964Z,22.33
2018-05-23T11:19:59.435Z,24.38
2018-05-23T11:25:01.924Z,23.03
2018-05-23T11:30:04.409Z,23.55
2018-05-23T11:35:06.902Z,23.54
2018-05-23T11:40:09.488Z,23.66
2018-05-23T11:45:12.001Z,23.25
2018-05-23T11:50:14.594Z,23.22
2018-05-23T11:55:17.375Z,22.80
2018-05-23T12:00:19.898Z,24.02
2018-05-23T12:05:22.385Z,24.34
2018-05-23T12:10:25.078Z,23.44
2018-05-23T12:15:27.493Z,22.38
2018-05-23T12:20:30.844Z,22.70
2018-05-23T12:25:33.310Z,23.39
2018-05-23T12:30:35.797Z,23.68
2018-05-23T12:35:38.305Z,23.52
2018-05-23T12:40:40.843Z,23.31
2018-05-23T12:45:43.396Z,24.06
2018-05-23T12:50:46.002Z,22.29
2018-05-23T12:55:48.550Z,23.97
2018-05-23T13:00:51.047Z,23.49
2018-05-23T13:05:53.580Z,23.86
2018-05-23T13:10:56.104Z,23.93
2018-05-23T13:15:58.628Z,23.99
2018-05-23T13:21:01.552Z,24.08
2018-05-23T13:26:04.049Z,23.89
2018-05-23T13:31:06.611Z,23.32
2018-05-23T13:36:09.097Z,23.77
2018-05-23T13:41:11.591Z,23.31
2018-05-23T13:46:14.261Z,22.76
2018-05-23T13:51:16.792Z,23.17
2018-05-23T13:56:19.634Z,22.17
2018-05-23T14:01:22.150Z,22.02
2018-05-23T14:06:24.729Z,22.33
2018-05-23T14:11:27.208Z,22.88
2018-05-23T14:16:29.712Z,23.66
2018-05-23T14:21:32.353Z,23.34
2018-05-23T14:26:34.896Z,23.14
2018-05-23T14:31:37.417Z,23.05
2018-05-23T14:36:39.925Z,22.88
2018-05-23T14:41:42.479Z,22.64
2018-05-23T14:46:44.971Z,22.60
2018-05-23T14:51:47.538Z,23.14
2018-05-23T14:56:50.039Z,22.20
2018-05-23T15:01:52.571Z,22.83
2018-05-23T15:06:55.065Z,22.79
2018-05-23T15:11:57.577Z,24.13
2018-05-23T15:17:00.072Z,24.80
2018-05-23T15:22:02.585Z,25.35
2018-05-23T15:27:05.099Z,25.05
2018-05-23T15:32:07.578Z,25.59
2018-05-23T15:37:10.120Z,25.76
2018-05-23T15:42:12.665Z,24.75
2018-05-23T15:47:15.705Z,25.38
2018-05-23T15:52:18.919Z,25.35
2018-05-23T15:57:21.480Z,24.26
2018-05-23T16:02:23.959Z,24.35
2018-05-23T16:07:26.488Z,25.22
2018-05-23T16:12:29.157Z,25.20
2018-05-23T16:17:31.930Z,24.77
2018-05-23T16:22:34.403Z,25.56
2018-05-23T16:27:36.997Z,24.43
2018-05-23T16:32:39.622Z,25.81
2018-05-23T16:37:42.232Z,25.25
2018-05-23T16:42:44.991Z,25.28
2018-05-23T16:47:47.475Z,24.58
2018-05-23T16:52:50.056Z,25.49
2018-05-23T16:57:52.550Z,25.93
2018-05-23T17:02:55.138Z,26.54
2018-05-23T17:07:58.296Z,26.11
2018-05-23T17:13:00.833Z,26.42
2018-05-23T17:18:03.330Z,26.37
2018-05-23T17:23:05.829Z,26.51
2018-05-23T17:28:08.386Z,27.02
2018-05-23T17:33:10.883Z,26.43
2018-05-23T17:38:13.442Z,26.66
2018-05-23T17:43:16.619Z,26.83
2018-05-23T17:48:19.437Z,26.83
2018-05-23T17:53:22.206Z,27.01
2018-05-23T17:58:24.903Z,27.21
2018-05-23T18:03:28.851Z,27.03
2018-05-23T18:08:31.503Z,27.53
2018-05-23T18:13:34.028Z,27.78
2018-05-23T18:18:36.524Z,27.81
2018-05-23T18:23:39.116Z,28.35
2018-05-23T18:28:41.565Z,28.36
2018-05-23T18:33:44.112Z,28.46
2018-05-23T18:38:46.800Z,28.17
2018-05-23T18:43:49.337Z,29.23
2018-05-23T18:48:51.883Z,28.80
2018-05-23T18:53:54.393Z,29.11
2018-05-23T18:58:56.893Z,29.24
2018-05-23T19:03:59.370Z,29.35
2018-05-23T19:09:01.961Z,29.48
2018-05-23T19:14:04.461Z,29.92
2018-05-23T19:19:06.958Z,29.93
2018-05-23T19:24:10.138Z,30.43
2018-05-23T19:29:14.526Z,30.76
2018-05-23T19:34:17.438Z,31.12
2018-05-23T19:39:21.287Z,31.68
2018-05-23T19:44:24.189Z,31.79
2018-05-23T19:49:26.701Z,32.10
2018-05-23T19:54:29.238Z,32.41
2018-05-23T19:59:31.945Z,34.11
2018-05-23T20:04:34.403Z,35.08
2018-05-23T20:09:36.959Z,36.45
2018-05-23T20:14:39.847Z,37.46
2018-05-23T20:19:42.360Z,38.51
2018-05-23T20:24:44.894Z,39.20
2018-05-23T20:29:47.507Z,40.09
2018-05-23T20:34:50.022Z,41.17
2018-05-23T20:39:52.528Z,41.83
2018-05-23T20:44:56.194Z,42.53
2018-05-23T20:49:58.665Z,42.92
2018-05-23T20:55:02.196Z,43.34
2018-05-23T21:00:04.822Z,43.84
2018-05-23T21:05:08.166Z,44.31
2018-05-23T21:10:10.859Z,44.58
2018-05-23T21:15:13.608Z,44.96
2018-05-23T21:20:16.413Z,45.24
2018-05-23T21:25:18.937Z,45.49
2018-05-23T21:30:21.588Z,45.97
2018-05-23T21:35:24.354Z,46.30
2018-05-23T21:40:27.350Z,46.45
2018-05-23T21:45:30.016Z,46.44
2018-05-23T21:50:32.548Z,46.82
2018-05-23T21:55:35.015Z,46.78
2018-05-23T22:00:43.300Z,47.04
2018-05-23T22:05:45.900Z,47.77
2018-05-23T22:10:48.566Z,47.79
2018-05-23T22:15:51.177Z,48.04
2018-05-23T22:20:53.990Z,48.00
2018-05-23T22:25:56.507Z,48.04
2018-05-23T22:30:59.011Z,48.08
2018-05-23T22:36:01.528Z,48.25
2018-05-23T22:41:04.011Z,48.60
2018-05-23T22:46:06.488Z,48.33
2018-05-23T22:51:09.026Z,48.50
2018-05-23T22:56:11.522Z,48.79
2018-05-23T23:01:14.246Z,49.04
2018-05-23T23:06:16.778Z,49.15
2018-05-23T23:11:19.405Z,49.36
2018-05-23T23:16:22.019Z,49.42
2018-05-23T23:21:24.520Z,49.30
2018-05-23T23:26:27.533Z,49.58
2018-05-23T23:31:30.099Z,49.62
2018-05-23T23:36:32.600Z,50.38
2018-05-23T23:41:35.085Z,50.15
2018-05-23T23:46:37.594Z,49.99
2018-05-23T23:51:40.112Z,50.28
2018-05-23T23:56:42.642Z,50.53
