createdAt,value
2022-12-29T00:00:26.748Z,3.20
2022-12-29T00:03:14.767Z,2.10
2022-12-29T00:05:42.767Z,2.90
2022-12-29T00:08:10.834Z,3.70
2022-12-29T00:10:38.757Z,3.70
2022-12-29T00:13:25.301Z,3.80
2022-12-29T00:15:53.319Z,2.20
2022-12-29T00:18:21.236Z,2.90
2022-12-29T00:21:07.839Z,1.80
2022-12-29T00:23:56.244Z,3.60
2022-12-29T00:26:43.070Z,2.20
2022-12-29T00:29:29.858Z,3.30
2022-12-29T00:32:16.479Z,3.20
2022-12-29T00:35:04.652Z,2.20
2022-12-29T00:37:51.617Z,2.50
2022-12-29T00:40:38.384Z,2.20
2022-12-29T00:43:24.998Z,2.40
2022-12-29T00:45:52.884Z,1.80
2022-12-29T00:48:40.739Z,1.50
2022-12-29T00:51:09.009Z,1.20
2022-12-29T00:53:36.964Z,1.70
2022-12-29T00:56:05.440Z,2.10
2022-12-29T00:58:33.374Z,1.90
2022-12-29T01:01:07.336Z,0.90
2022-12-29T01:03:37.846Z,1.80
2022-12-29T01:06:09.591Z,1.80
2022-12-29T01:08:37.661Z,1.50
2022-12-29T01:12:21.483Z,1.00
2022-12-29T01:14:49.540Z,1.60
2022-12-29T01:17:17.464Z,1.30
2022-12-29T01:19:46.070Z,2.00
2022-12-29T01:22:14.007Z,1.20
2022-12-29T01:24:41.991Z,1.70
2022-12-29T01:27:09.952Z,1.50
2022-12-29T01:29:37.826Z,1.00
2022-12-29T01:32:06.095Z,1.90
2022-12-29T01:34:34.017Z,1.70
2022-12-29T01:37:02.255Z,2.20
2022-12-29T01:39:30.214Z,1.70
2022-12-29T01:41:58.287Z,1.50
2022-12-29T01:44:50.705Z,2.00
2022-12-29T01:47:45.279Z,0.80
2022-12-29T01:50:25.005Z,1.50
2022-12-29T01:53:23.684Z,1.40
2022-12-29T01:55:58.853Z,1.40
2022-12-29T01:58:35.164Z,1.30
2022-12-29T02:01:04.094Z,1.20
2022-12-29T02:03:33.797Z,1.60
2022-12-29T02:06:32.369Z,1.80
2022-12-29T02:09:01.304Z,1.60
2022-12-29T02:11:31.693Z,1.70
2022-12-29T02:14:03.445Z,1.70
2022-12-29T02:16:52.319Z,1.10
2022-12-29T02:20:04.135Z,1.50
2022-12-29T02:23:03.248Z,1.10
2022-12-29T02:25:52.974Z,1.40
2022-12-29T02:29:08.073Z,1.70
2022-12-29T02:32:07.026Z,1.10
2022-12-29T02:35:03.626Z,1.40
2022-12-29T02:37:53.240Z,1.00
2022-12-29T02:40:48.999Z,0.90
2022-12-29T02:43:34.520Z,1.30
2022-12-29T02:46:16.808Z,1.00
2022-12-29T02:49:15.291Z,1.00
2022-12-29T02:52:07.850Z,0.90
2022-12-29T02:54:43.291Z,0.90
2022-12-29T02:57:29.564Z,1.40
2022-12-29T03:00:08.793Z,1.20
2022-12-29T03:02:58.932Z,1.40
2022-12-29T03:05:37.583Z,1.70
2022-12-29T03:08:48.161Z,1.60
2022-12-29T03:11:35.519Z,1.50
2022-12-29T03:14:51.930Z,1.30
2022-12-29T03:17:36.254Z,0.90
2022-12-29T03:20:16.017Z,1.80
2022-12-29T03:22:50.578Z,1.80
2022-12-29T03:25:41.627Z,1.60
2022-12-29T03:28:25.168Z,1.60
2022-12-29T03:30:53.962Z,1.70
2022-12-29T03:33:26.637Z,1.10
2022-12-29T03:36:05.343Z,1.40
2022-12-29T03:38:52.591Z,1.80
2022-12-29T03:41:28.514Z,1.70
2022-12-29T03:43:56.370Z,1.90
2022-12-29T03:46:24.337Z,1.90
2022-12-29T03:48:52.325Z,1.40
2022-12-29T03:51:20.387Z,2.00
2022-12-29T03:53:48.218Z,2.30
2022-12-29T03:56:16.387Z,2.70
2022-12-29T03:58:46.206Z,2.20
2022-12-29T04:01:14.246Z,3.20
2022-12-29T04:03:42.288Z,2.60
2022-12-29T04:06:10.286Z,2.30
2022-12-29T04:08:38.138Z,3.20
2022-12-29T04:11:06.342Z,3.30
2022-12-29T04:13:35.350Z,2.40
2022-12-29T04:16:03.440Z,2.60
2022-12-29T04:18:31.473Z,3.40
2022-12-29T04:21:03.785Z,2.80
2022-12-29T04:23:36.387Z,3.80
2022-12-29T04:26:07.533Z,2.80
2022-12-29T04:28:36.831Z,3.60
2022-12-29T04:31:05.551Z,2.60
2022-12-29T04:33:33.408Z,2.30
2022-12-29T04:36:01.979Z,2.10
2022-12-29T04:38:29.915Z,2.80
2022-12-29T04:41:02.007Z,4.20
2022-12-29T04:43:30.091Z,2.90
2022-12-29T04:45:58.200Z,3.30
2022-12-29T04:48:26.075Z,3.40
2022-12-29T04:50:53.912Z,3.00
2022-12-29T04:53:21.771Z,3.00
2022-12-29T04:55:52.593Z,3.30
2022-12-29T04:58:23.132Z,3.10
2022-12-29T05:00:53.310Z,2.80
2022-12-29T05:03:29.606Z,4.40
2022-12-29T05:06:01.774Z,3.70
2022-12-29T05:08:29.694Z,4.10
2022-12-29T05:10:57.530Z,2.70
2022-12-29T05:13:25.448Z,3.40
2022-12-29T05:15:54.828Z,3.70
2022-12-29T05:19:05.864Z,3.00
2022-12-29T05:21:33.796Z,2.70
2022-12-29T05:24:01.820Z,4.20
2022-12-29T05:26:29.775Z,2.00
2022-12-29T05:28:57.720Z,3.80
2022-12-29T05:31:25.884Z,3.80
2022-12-29T05:33:54.096Z,2.80
2022-12-29T05:36:22.287Z,3.50
2022-12-29T05:38:50.333Z,3.90
2022-12-29T05:41:18.360Z,3.60
2022-12-29T05:43:46.243Z,3.60
2022-12-29T05:46:14.271Z,3.30
2022-12-29T05:48:42.580Z,4.00
2022-12-29T05:51:10.461Z,3.50
2022-12-29T05:53:38.528Z,4.30
2022-12-29T05:56:07.149Z,2.80
2022-12-29T05:58:35.843Z,4.80
2022-12-29T06:01:03.864Z,3.90
2022-12-29T06:03:31.924Z,3.10
2022-12-29T06:06:00.014Z,2.90
2022-12-29T06:08:28.073Z,4.30
2022-12-29T06:10:55.987Z,3.50
2022-12-29T06:13:24.169Z,3.40
2022-12-29T06:15:52.745Z,4.30
2022-12-29T06:18:20.978Z,3.80
2022-12-29T06:20:49.471Z,2.50
2022-12-29T06:23:19.758Z,3.20
2022-12-29T06:25:50.969Z,3.60
2022-12-29T06:28:18.906Z,2.60
2022-12-29T06:30:47.693Z,2.60
2022-12-29T06:33:16.595Z,3.60
2022-12-29T06:35:47.167Z,2.90
2022-12-29T06:38:15.420Z,3.50
2022-12-29T06:40:46.169Z,4.30
2022-12-29T06:43:14.484Z,4.00
2022-12-29T06:45:43.634Z,2.50
2022-12-29T06:48:12.169Z,2.90
2022-12-29T06:50:40.125Z,3.10
2022-12-29T06:53:08.475Z,3.00
2022-12-29T06:55:36.405Z,1.90
2022-12-29T06:58:04.473Z,2.70
2022-12-29T07:00:32.433Z,3.30
2022-12-29T07:03:00.617Z,3.10
2022-12-29T07:05:28.872Z,3.20
2022-12-29T07:07:56.976Z,3.40
2022-12-29T07:10:25.290Z,2.50
2022-12-29T07:12:53.465Z,3.20
2022-12-29T07:15:21.612Z,2.30
2022-12-29T07:17:50.890Z,3.00
2022-12-29T07:20:24.692Z,3.20
2022-12-29T07:22:58.215Z,3.00
2022-12-29T07:25:26.285Z,3.80
2022-12-29T07:27:55.089Z,3.10
2022-12-29T07:30:23.078Z,2.60
2022-12-29T07:32:51.028Z,3.20
2022-12-29T07:35:19.285Z,2.80
2022-12-29T07:37:47.933Z,3.10
2022-12-29T07:40:16.216Z,3.10
2022-12-29T07:42:44.154Z,3.00
2022-12-29T07:45:12.400Z,3.70
2022-12-29T07:47:40.396Z,3.80
2022-12-29T07:50:08.762Z,3.10
2022-12-29T07:52:36.773Z,3.10
2022-12-29T07:55:05.495Z,3.00
2022-12-29T07:57:33.689Z,3.30
2022-12-29T08:00:01.767Z,2.50
2022-12-29T08:02:30.881Z,2.50
2022-12-29T08:04:58.915Z,4.70
2022-12-29T08:07:26.785Z,4.00
2022-12-29T08:09:54.741Z,3.40
2022-12-29T08:12:22.577Z,4.60
2022-12-29T08:14:51.103Z,4.00
2022-12-29T08:17:19.066Z,4.20
2022-12-29T08:20:08.407Z,3.60
2022-12-29T08:22:36.809Z,1.60
2022-12-29T08:25:05.287Z,2.20
2022-12-29T08:27:33.253Z,3.00
2022-12-29T08:30:02.113Z,3.40
2022-12-29T08:32:30.555Z,3.50
2022-12-29T08:34:58.574Z,3.60
2022-12-29T08:37:31.254Z,3.40
2022-12-29T08:40:01.217Z,1.90
2022-12-29T08:42:37.303Z,3.40
2022-12-29T08:45:07.941Z,3.80
2022-12-29T08:47:36.070Z,2.70
2022-12-29T08:50:04.432Z,2.60
2022-12-29T08:52:32.305Z,2.40
2022-12-29T08:55:00.379Z,2.70
2022-12-29T08:57:28.269Z,3.30
2022-12-29T08:59:56.113Z,2.90
2022-12-29T09:02:25.033Z,2.30
2022-12-29T09:04:53.326Z,2.60
2022-12-29T09:07:21.352Z,3.40
2022-12-29T09:09:49.483Z,3.10
2022-12-29T09:12:19.290Z,2.80
2022-12-29T09:14:48.415Z,2.30
2022-12-29T09:17:35.031Z,2.90
2022-12-29T09:20:04.954Z,3.10
2022-12-29T09:22:33.009Z,1.90
2022-12-29T09:25:00.912Z,3.30
2022-12-29T09:27:28.842Z,2.30
2022-12-29T09:29:57.196Z,3.10
2022-12-29T09:32:28.578Z,2.80
2022-12-29T09:34:59.869Z,2.00
2022-12-29T09:37:28.675Z,2.60
2022-12-29T09:39:56.712Z,2.20
2022-12-29T09:42:46.004Z,2.20
2022-12-29T09:45:54.464Z,3.20
2022-12-29T09:48:30.523Z,2.60
2022-12-29T09:51:04.895Z,4.20
2022-12-29T09:54:17.351Z,3.50
2022-12-29T09:56:47.117Z,3.80
2022-12-29T09:59:43.724Z,2.60
2022-12-29T10:02:33.142Z,2.80
2022-12-29T10:05:01.312Z,2.20
2022-12-29T10:07:50.313Z,2.00
2022-12-29T10:10:40.706Z,3.00
2022-12-29T10:13:35.349Z,3.10
2022-12-29T10:16:21.261Z,2.80
2022-12-29T10:19:33.800Z,2.20
2022-12-29T10:22:23.120Z,2.10
2022-12-29T10:24:58.064Z,2.50
2022-12-29T10:27:26.022Z,2.60
2022-12-29T10:29:58.540Z,2.00
2022-12-29T10:32:36.414Z,1.70
2022-12-29T10:35:24.657Z,1.80
2022-12-29T10:38:19.729Z,2.10
2022-12-29T10:41:04.439Z,2.20
2022-12-29T10:43:50.978Z,2.30
2022-12-29T10:46:28.053Z,2.90
2022-12-29T10:48:55.981Z,2.10
2022-12-29T10:51:42.726Z,2.70
2022-12-29T10:54:46.351Z,2.70
2022-12-29T10:57:38.494Z,2.50
2022-12-29T11:00:21.606Z,2.00
2022-12-29T11:02:58.632Z,2.40
2022-12-29T11:06:35.057Z,2.20
2022-12-29T11:09:17.363Z,2.10
2022-12-29T11:11:46.300Z,2.00
2022-12-29T11:14:32.761Z,1.30
2022-12-29T11:17:04.335Z,2.50
2022-12-29T11:19:40.750Z,2.40
2022-12-29T11:22:29.539Z,3.10
2022-12-29T11:25:13.443Z,1.80
2022-12-29T11:28:02.703Z,2.40
2022-12-29T11:30:33.550Z,2.20
2022-12-29T11:33:06.693Z,1.70
2022-12-29T11:35:41.899Z,2.00
2022-12-29T11:38:41.533Z,2.00
2022-12-29T11:41:20.089Z,2.20
2022-12-29T11:43:49.002Z,2.10
2022-12-29T11:46:27.370Z,2.00
2022-12-29T11:49:01.668Z,3.30
2022-12-29T11:51:40.468Z,3.10
2022-12-29T11:54:20.605Z,2.20
2022-12-29T11:56:50.614Z,2.00
2022-12-29T11:59:28.104Z,2.00
2022-12-29T12:01:58.751Z,2.90
2022-12-29T12:04:35.323Z,2.20
2022-12-29T12:07:09.225Z,2.00
2022-12-29T12:09:49.021Z,2.00
2022-12-29T12:12:35.621Z,1.60
2022-12-29T12:15:05.457Z,1.80
2022-12-29T12:18:03.192Z,2.50
2022-12-29T12:20:43.878Z,1.70
2022-12-29T12:23:27.133Z,1.70
2022-12-29T12:26:23.645Z,1.50
2022-12-29T12:29:06.917Z,2.10
2022-12-29T12:32:02.732Z,1.90
2022-12-29T12:34:40.527Z,1.40
2022-12-29T12:37:42.360Z,2.10
2022-12-29T12:40:25.729Z,2.70
2022-12-29T12:43:34.644Z,1.60
2022-12-29T12:46:16.706Z,2.40
2022-12-29T12:49:24.849Z,1.90
2022-12-29T12:52:10.757Z,2.00
2022-12-29T12:55:30.778Z,2.80
2022-12-29T12:58:09.563Z,2.50
2022-12-29T13:01:02.511Z,2.00
2022-12-29T13:04:14.341Z,2.20
2022-12-29T13:07:04.743Z,1.90
2022-12-29T13:09:59.356Z,1.60
2022-12-29T13:13:20.936Z,1.70
2022-12-29T13:16:20.479Z,2.40
2022-12-29T13:19:04.991Z,1.90
2022-12-29T13:22:30.899Z,1.90
2022-12-29T13:25:35.898Z,2.40
2022-12-29T13:28:32.353Z,2.90
2022-12-29T13:31:31.439Z,2.10
2022-12-29T13:34:36.885Z,1.90
2022-12-29T13:37:15.197Z,2.50
2022-12-29T13:40:05.384Z,2.20
2022-12-29T13:42:35.516Z,2.10
2022-12-29T13:45:13.254Z,1.80
2022-12-29T13:47:48.532Z,2.20
2022-12-29T13:50:25.615Z,2.30
2022-12-29T13:53:18.119Z,2.70
2022-12-29T13:56:11.982Z,2.80
2022-12-29T13:59:04.090Z,2.70
2022-12-29T14:01:51.695Z,2.00
2022-12-29T14:04:30.239Z,2.00
2022-12-29T14:07:14.091Z,2.70
2022-12-29T14:09:58.532Z,2.70
2022-12-29T14:12:41.929Z,1.80
2022-12-29T14:15:12.798Z,1.70
2022-12-29T14:17:42.356Z,3.00
2022-12-29T14:20:24.080Z,2.20
2022-12-29T14:23:41.028Z,2.60
2022-12-29T14:26:30.647Z,1.80
2022-12-29T14:29:26.826Z,1.80
2022-12-29T14:31:54.933Z,3.10
2022-12-29T14:34:23.107Z,2.80
2022-12-29T14:37:03.363Z,2.60
2022-12-29T14:39:43.419Z,1.90
2022-12-29T14:42:11.381Z,2.40
2022-12-29T14:45:17.748Z,2.00
2022-12-29T14:47:51.266Z,1.70
2022-12-29T14:50:27.019Z,2.80
2022-12-29T14:53:04.333Z,1.80
2022-12-29T14:55:51.005Z,1.70
2022-12-29T14:58:28.982Z,2.10
2022-12-29T15:00:58.220Z,2.00
2022-12-29T15:03:51.087Z,1.60
2022-12-29T15:06:30.118Z,1.70
2022-12-29T15:09:22.934Z,2.10
2022-12-29T15:12:48.502Z,2.50
2022-12-29T15:15:31.023Z,2.00
2022-12-29T15:18:25.631Z,2.40
2022-12-29T15:21:02.017Z,2.20
2022-12-29T15:23:34.986Z,1.90
2022-12-29T15:26:08.017Z,1.90
2022-12-29T15:28:46.823Z,2.70
2022-12-29T15:31:20.699Z,2.50
2022-12-29T15:34:04.134Z,1.60
2022-12-29T15:36:39.813Z,2.20
2022-12-29T15:39:32.227Z,1.60
2022-12-29T15:42:58.450Z,1.60
2022-12-29T15:45:34.545Z,2.80
2022-12-29T15:48:05.274Z,3.10
2022-12-29T15:50:38.210Z,1.60
2022-12-29T15:53:13.917Z,2.00
2022-12-29T15:55:44.231Z,1.70
2022-12-29T15:58:27.272Z,2.10
2022-12-29T16:01:03.073Z,1.70
2022-12-29T16:03:37.895Z,2.50
2022-12-29T16:06:31.229Z,2.80
2022-12-29T16:09:15.141Z,2.00
2022-12-29T16:11:53.050Z,3.60
2022-12-29T16:14:31.009Z,2.70
2022-12-29T16:17:05.169Z,3.20
2022-12-29T16:19:38.566Z,2.80
2022-12-29T16:22:30.329Z,2.50
2022-12-29T16:25:18.122Z,3.30
2022-12-29T16:27:46.399Z,2.90
2022-12-29T16:30:35.792Z,3.30
2022-12-29T16:33:06.938Z,3.10
2022-12-29T16:35:48.747Z,2.80
2022-12-29T16:38:31.462Z,1.60
2022-12-29T16:41:05.744Z,3.00
2022-12-29T16:43:42.963Z,2.10
2022-12-29T16:46:29.872Z,2.10
2022-12-29T16:48:58.959Z,2.60
2022-12-29T16:51:37.649Z,2.10
2022-12-29T16:54:06.480Z,2.40
2022-12-29T16:56:44.021Z,2.80
2022-12-29T16:59:39.804Z,2.10
2022-12-29T17:02:16.244Z,1.40
2022-12-29T17:04:49.596Z,0.90
2022-12-29T17:07:22.654Z,1.40
2022-12-29T17:09:51.529Z,1.30
2022-12-29T17:12:24.703Z,2.10
2022-12-29T17:14:58.799Z,1.00
2022-12-29T17:17:39.421Z,1.70
2022-12-29T17:20:29.853Z,1.90
2022-12-29T17:23:00.278Z,1.30
2022-12-29T17:25:35.485Z,1.40
2022-12-29T17:28:26.722Z,2.00
2022-12-29T17:31:02.685Z,1.60
2022-12-29T17:33:38.459Z,3.10
2022-12-29T17:36:06.670Z,2.50
2022-12-29T17:38:37.912Z,2.10
2022-12-29T17:41:14.566Z,2.20
2022-12-29T17:43:42.489Z,1.50
2022-12-29T17:46:10.567Z,2.80
2022-12-29T17:48:38.561Z,1.90
2022-12-29T17:51:06.566Z,2.10
2022-12-29T17:53:34.473Z,1.80
2022-12-29T17:56:02.287Z,2.30
2022-12-29T17:58:31.929Z,2.50
2022-12-29T18:01:03.071Z,2.30
2022-12-29T18:03:39.620Z,1.80
2022-12-29T18:06:11.844Z,1.60
2022-12-29T18:08:41.412Z,1.70
2022-12-29T18:11:29.516Z,1.60
2022-12-29T18:13:57.602Z,1.30
2022-12-29T18:16:25.893Z,1.40
2022-12-29T18:18:54.121Z,1.10
2022-12-29T18:21:24.685Z,1.40
2022-12-29T18:23:52.722Z,1.50
2022-12-29T18:26:28.143Z,2.10
2022-12-29T18:29:00.129Z,1.40
2022-12-29T18:31:31.993Z,1.60
2022-12-29T18:34:05.143Z,1.30
2022-12-29T18:36:33.192Z,2.10
2022-12-29T18:39:01.060Z,2.50
2022-12-29T18:41:30.291Z,2.60
2022-12-29T18:44:00.253Z,2.40
2022-12-29T18:46:28.902Z,1.90
2022-12-29T18:48:56.876Z,2.00
2022-12-29T18:51:26.249Z,2.40
2022-12-29T18:53:54.905Z,1.90
2022-12-29T18:56:24.547Z,1.50
2022-12-29T18:58:53.708Z,1.60
2022-12-29T19:01:25.888Z,1.80
2022-12-29T19:03:54.552Z,2.10
2022-12-29T19:06:22.620Z,2.20
2022-12-29T19:08:50.731Z,2.10
2022-12-29T19:11:18.638Z,2.00
2022-12-29T19:13:46.680Z,2.10
2022-12-29T19:16:21.550Z,2.20
2022-12-29T19:19:07.979Z,1.70
2022-12-29T19:21:37.800Z,1.70
2022-12-29T19:24:06.369Z,2.60
2022-12-29T19:26:38.455Z,2.10
2022-12-29T19:29:14.871Z,2.20
2022-12-29T19:31:43.015Z,1.70
2022-12-29T19:34:17.818Z,1.90
2022-12-29T19:36:46.168Z,1.80
2022-12-29T19:39:14.393Z,1.90
2022-12-29T19:41:42.579Z,1.20
2022-12-29T19:44:10.472Z,1.10
2022-12-29T19:46:38.457Z,1.80
2022-12-29T19:49:06.434Z,1.70
2022-12-29T19:51:35.245Z,2.00
2022-12-29T19:54:03.176Z,1.90
2022-12-29T19:56:31.783Z,2.50
2022-12-29T19:58:59.678Z,2.00
2022-12-29T20:01:28.033Z,1.10
2022-12-29T20:03:56.167Z,1.60
2022-12-29T20:06:24.175Z,1.20
2022-12-29T20:08:52.101Z,1.20
2022-12-29T20:11:20.008Z,1.10
2022-12-29T20:13:48.755Z,1.70
2022-12-29T20:16:20.726Z,1.60
2022-12-29T20:18:49.099Z,1.50
2022-12-29T20:21:21.541Z,1.10
2022-12-29T20:23:52.279Z,1.20
2022-12-29T20:26:29.309Z,1.10
2022-12-29T20:28:58.273Z,1.20
2022-12-29T20:31:31.527Z,0.80
2022-12-29T20:34:00.478Z,1.30
2022-12-29T20:36:32.119Z,1.30
2022-12-29T20:39:06.678Z,1.00
2022-12-29T20:41:35.128Z,1.50
2022-12-29T20:44:05.469Z,0.80
2022-12-29T20:46:43.049Z,1.10
2022-12-29T20:49:12.332Z,1.30
2022-12-29T20:54:38.453Z,1.40
2022-12-29T20:57:07.580Z,0.80
2022-12-29T20:59:35.915Z,0.80
2022-12-29T21:02:04.556Z,1.10
2022-12-29T21:04:57.373Z,0.80
2022-12-29T21:07:20.641Z,1.30
2022-12-29T21:09:48.888Z,0.90
2022-12-29T21:12:16.757Z,0.90
2022-12-29T21:14:45.976Z,1.00
2022-12-29T21:17:14.083Z,1.10
2022-12-29T21:19:43.062Z,1.20
2022-12-29T21:22:11.183Z,0.60
2022-12-29T21:24:39.731Z,0.90
2022-12-29T21:27:07.802Z,1.00
2022-12-29T21:29:35.786Z,1.00
2022-12-29T21:32:06.642Z,0.80
2022-12-29T21:34:35.551Z,0.70
2022-12-29T21:37:03.551Z,1.00
2022-12-29T21:39:31.481Z,0.80
2022-12-29T21:42:02.970Z,1.10
2022-12-29T21:44:50.003Z,0.90
2022-12-29T21:47:18.096Z,1.10
2022-12-29T21:49:46.030Z,0.90
2022-12-29T21:52:13.941Z,1.00
2022-12-29T21:55:00.450Z,1.20
2022-12-29T21:57:57.664Z,0.90
2022-12-29T22:00:44.614Z,1.00
2022-12-29T22:03:31.626Z,0.70
2022-12-29T22:06:18.162Z,1.20
2022-12-29T22:09:04.919Z,1.20
2022-12-29T22:11:51.528Z,1.70
2022-12-29T22:14:19.492Z,1.40
2022-12-29T22:16:47.521Z,1.50
2022-12-29T22:19:15.997Z,1.80
2022-12-29T22:21:44.147Z,1.50
2022-12-29T22:24:12.114Z,1.70
2022-12-29T22:26:41.908Z,0.70
2022-12-29T22:29:09.789Z,1.50
2022-12-29T22:31:37.796Z,0.60
2022-12-29T22:34:05.836Z,0.90
2022-12-29T22:36:33.873Z,0.90
2022-12-29T22:39:01.857Z,0.70
2022-12-29T22:41:29.842Z,0.90
2022-12-29T22:43:57.731Z,1.00
2022-12-29T22:46:25.633Z,1.00
2022-12-29T22:48:53.794Z,0.70
2022-12-29T22:51:21.685Z,0.80
2022-12-29T22:53:51.423Z,0.60
2022-12-29T22:56:19.918Z,0.30
2022-12-29T22:58:48.754Z,0.90
2022-12-29T23:01:21.503Z,0.50
2022-12-29T23:03:49.882Z,0.60
2022-12-29T23:06:18.137Z,0.80
2022-12-29T23:08:47.440Z,0.80
2022-12-29T23:11:16.316Z,0.60
2022-12-29T23:13:45.246Z,0.90
2022-12-29T23:16:15.555Z,0.70
2022-12-29T23:18:45.917Z,0.50
2022-12-29T23:21:17.508Z,1.00
2022-12-29T23:24:04.238Z,0.60
2022-12-29T23:26:42.381Z,0.70
2022-12-29T23:29:16.364Z,1.00
2022-12-29T23:31:46.360Z,1.20
2022-12-29T23:34:16.335Z,0.60
2022-12-29T23:36:44.741Z,0.90
2022-12-29T23:39:24.456Z,0.60
2022-12-29T23:41:52.875Z,0.80
2022-12-29T23:44:20.754Z,0.90
2022-12-29T23:46:48.735Z,1.10
2022-12-29T23:49:16.690Z,0.90
2022-12-29T23:51:44.684Z,1.20
2022-12-29T23:54:12.748Z,0.90
2022-12-29T23:56:40.657Z,1.10
2022-12-29T23:59:08.663Z,1.00
