createdAt,value
2022-10-12T00:01:16.230Z,101756.03
2022-10-12T00:03:42.747Z,101790.88
2022-10-12T00:06:19.806Z,101813.53
2022-10-12T00:08:47.322Z,101783.91
2022-10-12T00:11:17.462Z,101816.19
2022-10-12T00:13:43.882Z,101811.78
2022-10-12T00:16:12.768Z,101672.41
2022-10-12T00:18:39.787Z,101603.66
2022-10-12T00:21:10.266Z,101746.44
2022-10-12T00:23:38.204Z,101677.66
2022-10-12T00:26:07.670Z,101635.84
2022-10-12T00:28:34.916Z,101672.38
2022-10-12T00:31:02.073Z,101784.69
2022-10-12T00:33:29.311Z,101746.25
2022-10-12T00:35:55.764Z,101799.38
2022-10-12T00:38:22.939Z,101739.25
2022-10-12T00:40:49.662Z,101810.81
2022-10-12T00:43:35.919Z,101779.44
2022-10-12T00:46:09.818Z,101784.72
2022-10-12T00:48:36.900Z,101787.31
2022-10-12T00:51:04.419Z,101798.66
2022-10-12T00:53:37.587Z,101696.75
2022-10-12T00:56:10.874Z,101691.53
2022-10-12T00:58:37.673Z,101670.63
2022-10-12T01:01:05.706Z,101800.41
2022-10-12T01:03:32.459Z,101719.38
2022-10-12T01:06:00.268Z,101799.56
2022-10-12T01:08:28.919Z,101802.16
2022-10-12T01:10:55.459Z,101675.78
2022-10-12T01:13:21.952Z,101751.59
2022-10-12T01:16:11.467Z,101649.69
2022-10-12T01:18:50.305Z,101802.16
2022-10-12T01:21:23.404Z,101782.09
2022-10-12T01:24:23.571Z,101799.53
2022-10-12T01:26:53.119Z,101789.09
2022-10-12T01:29:49.091Z,101785.59
2022-10-12T01:32:25.117Z,101745.53
2022-10-12T01:35:25.432Z,101790.81
2022-10-12T01:38:27.609Z,101766.38
2022-10-12T01:41:36.191Z,101748.06
2022-10-12T01:44:02.861Z,101720.19
2022-10-12T01:46:29.130Z,101775.97
2022-10-12T01:48:58.539Z,101764.63
2022-10-12T01:51:59.470Z,101691.38
2022-10-12T01:54:46.833Z,101713.88
2022-10-12T01:57:36.207Z,101731.44
2022-10-12T02:00:21.002Z,101768.09
2022-10-12T02:02:58.439Z,101785.56
2022-10-12T02:05:38.406Z,101775.94
2022-10-12T02:08:14.035Z,101773.28
2022-10-12T02:10:50.483Z,101726.25
2022-10-12T02:13:20.054Z,101753.25
2022-10-12T02:15:48.627Z,101761.13
2022-10-12T02:18:18.630Z,101759.38
2022-10-12T02:20:51.087Z,101772.41
2022-10-12T02:23:19.122Z,101765.47
2022-10-12T02:25:47.029Z,101656.50
2022-10-12T02:28:17.770Z,101760.28
2022-10-12T02:30:50.433Z,101750.63
2022-10-12T02:33:35.441Z,101663.44
2022-10-12T02:36:10.270Z,101740.19
2022-10-12T02:38:46.554Z,101746.31
2022-10-12T02:41:19.770Z,101593.75
2022-10-12T02:43:56.574Z,101724.50
2022-10-12T02:46:26.068Z,101741.09
2022-10-12T02:48:54.965Z,101726.25
2022-10-12T02:51:23.619Z,101724.44
2022-10-12T02:53:50.677Z,101743.59
2022-10-12T02:56:17.061Z,101705.19
2022-10-12T02:58:45.688Z,101673.84
2022-10-12T03:01:13.578Z,101714.88
2022-10-12T03:03:40.657Z,101527.56
2022-10-12T03:06:07.490Z,101673.88
2022-10-12T03:08:33.923Z,101598.88
2022-10-12T03:11:07.806Z,101501.22
2022-10-12T03:13:34.521Z,101705.81
2022-10-12T03:16:05.956Z,101676.03
2022-10-12T03:18:32.782Z,101495.53
2022-10-12T03:20:59.108Z,101722.19
2022-10-12T03:23:26.193Z,101738.06
2022-10-12T03:25:52.642Z,101713.78
2022-10-12T03:28:19.442Z,101713.84
2022-10-12T03:30:45.989Z,101648.56
2022-10-12T03:33:13.078Z,101627.59
2022-10-12T03:35:39.821Z,101675.44
2022-10-12T03:38:06.580Z,101708.50
2022-10-12T03:40:32.962Z,101714.66
2022-10-12T03:42:59.350Z,101588.22
2022-10-12T03:45:25.654Z,101673.69
2022-10-12T03:47:51.993Z,101662.38
2022-10-12T03:50:18.417Z,101595.38
2022-10-12T03:52:44.772Z,101698.19
2022-10-12T03:55:13.956Z,101665.09
2022-10-12T03:57:40.895Z,101706.94
2022-10-12T04:00:08.218Z,101709.47
2022-10-12T04:02:34.710Z,101548.25
2022-10-12T04:05:01.115Z,101677.28
2022-10-12T04:07:27.592Z,101683.34
2022-10-12T04:09:54.105Z,101696.38
2022-10-12T04:12:20.561Z,101695.53
2022-10-12T04:14:46.929Z,101672.00
2022-10-12T04:17:16.307Z,101694.69
2022-10-12T04:19:43.385Z,101723.44
2022-10-12T04:22:09.777Z,101633.69
2022-10-12T04:24:36.466Z,101645.88
2022-10-12T04:27:03.282Z,101626.69
2022-10-12T04:29:29.703Z,101662.28
2022-10-12T04:31:56.342Z,101596.88
2022-10-12T04:34:23.084Z,101684.91
2022-10-12T04:36:50.429Z,101645.78
2022-10-12T04:39:32.412Z,101603.88
2022-10-12T04:41:58.796Z,101635.22
2022-10-12T04:44:29.717Z,101698.00
2022-10-12T04:46:58.706Z,101585.59
2022-10-12T04:49:25.031Z,101647.41
2022-10-12T04:51:51.350Z,101577.81
2022-10-12T04:54:17.763Z,101689.41
2022-10-12T04:56:47.717Z,101651.09
2022-10-12T04:59:14.611Z,101655.47
2022-10-12T05:01:41.036Z,101663.31
2022-10-12T05:04:07.443Z,101657.22
2022-10-12T05:06:33.818Z,101659.81
2022-10-12T05:09:00.134Z,101668.56
2022-10-12T05:11:26.478Z,101695.47
2022-10-12T05:13:52.825Z,101678.00
2022-10-12T05:16:19.160Z,101536.72
2022-10-12T05:18:45.473Z,101697.72
2022-10-12T05:21:11.818Z,101661.84
2022-10-12T05:23:38.136Z,101690.41
2022-10-12T05:26:04.567Z,101702.56
2022-10-12T05:28:31.021Z,101578.06
2022-10-12T05:30:57.395Z,101526.97
2022-10-12T05:33:23.749Z,101676.09
2022-10-12T05:35:56.101Z,101730.97
2022-10-12T05:38:22.885Z,101530.75
2022-10-12T05:40:49.263Z,101553.44
2022-10-12T05:43:15.609Z,101522.00
2022-10-12T05:45:43.138Z,101495.09
2022-10-12T05:48:09.511Z,101574.34
2022-10-12T05:50:35.855Z,101601.34
2022-10-12T05:53:02.205Z,101687.53
2022-10-12T05:55:28.622Z,101511.41
2022-10-12T05:57:55.115Z,101498.28
2022-10-12T06:00:21.996Z,101674.25
2022-10-12T06:02:48.474Z,101669.69
2022-10-12T06:05:15.168Z,101673.97
2022-10-12T06:07:41.685Z,101647.00
2022-10-12T06:10:08.922Z,101659.25
2022-10-12T06:12:35.501Z,101683.81
2022-10-12T06:15:02.050Z,101703.16
2022-10-12T06:17:28.383Z,101666.59
2022-10-12T06:19:54.735Z,101685.75
2022-10-12T06:22:25.048Z,101575.94
2022-10-12T06:24:54.442Z,101692.63
2022-10-12T06:27:20.775Z,101570.53
2022-10-12T06:29:47.126Z,101637.69
2022-10-12T06:32:13.608Z,101656.03
2022-10-12T06:34:39.960Z,101596.84
2022-10-12T06:37:06.293Z,101569.00
2022-10-12T06:39:32.610Z,101591.56
2022-10-12T06:41:59.493Z,101610.78
2022-10-12T06:44:26.157Z,101549.00
2022-10-12T06:46:53.421Z,101654.41
2022-10-12T06:49:19.914Z,101687.53
2022-10-12T06:51:46.298Z,101717.16
2022-10-12T06:54:12.760Z,101687.53
2022-10-12T06:56:39.607Z,101584.75
2022-10-12T06:59:06.328Z,101652.84
2022-10-12T07:01:32.882Z,101577.97
2022-10-12T07:04:00.908Z,101667.69
2022-10-12T07:06:27.479Z,101642.47
2022-10-12T07:08:54.582Z,101677.34
2022-10-12T07:11:21.308Z,101612.88
2022-10-12T07:13:47.671Z,101555.44
2022-10-12T07:16:14.041Z,101643.41
2022-10-12T07:18:40.490Z,101560.78
2022-10-12T07:21:06.950Z,101564.28
2022-10-12T07:23:34.508Z,101560.88
2022-10-12T07:26:01.604Z,101679.31
2022-10-12T07:28:31.570Z,101583.53
2022-10-12T07:31:20.896Z,101686.34
2022-10-12T07:33:47.225Z,101538.34
2022-10-12T07:36:15.613Z,101628.91
2022-10-12T07:38:45.992Z,101658.53
2022-10-12T07:41:13.114Z,101693.34
2022-10-12T07:43:39.424Z,101698.53
2022-10-12T07:46:06.325Z,101586.28
2022-10-12T07:48:33.331Z,101712.50
2022-10-12T07:51:07.449Z,101666.31
2022-10-12T07:53:35.095Z,101673.25
2022-10-12T07:56:02.523Z,101661.94
2022-10-12T07:58:29.202Z,101656.75
2022-10-12T08:00:55.529Z,101597.50
2022-10-12T08:03:21.991Z,101667.13
2022-10-12T08:05:48.862Z,101570.56
2022-10-12T08:08:15.351Z,101677.56
2022-10-12T08:10:41.780Z,101693.22
2022-10-12T08:13:08.137Z,101663.59
2022-10-12T08:15:35.869Z,101553.94
2022-10-12T08:18:02.185Z,101588.78
2022-10-12T08:20:28.556Z,101673.97
2022-10-12T08:22:55.177Z,101680.00
2022-10-12T08:25:21.552Z,101661.66
2022-10-12T08:27:48.429Z,101678.16
2022-10-12T08:30:14.922Z,101631.94
2022-10-12T08:32:41.404Z,101571.19
2022-10-12T08:35:07.775Z,101657.22
2022-10-12T08:37:34.125Z,101666.78
2022-10-12T08:42:59.335Z,101697.22
2022-10-12T08:46:01.828Z,101671.09
2022-10-12T08:48:34.177Z,101687.59
2022-10-12T08:51:05.294Z,101629.41
2022-10-12T08:53:55.971Z,101704.97
2022-10-12T08:56:24.212Z,101674.53
2022-10-12T08:58:52.948Z,101603.19
2022-10-12T09:01:37.447Z,101664.84
2022-10-12T09:04:28.422Z,101696.09
2022-10-12T09:07:16.906Z,101715.22
2022-10-12T09:10:15.638Z,101676.75
2022-10-12T09:12:50.955Z,101699.97
2022-10-12T09:15:30.095Z,101681.59
2022-10-12T09:17:58.304Z,101600.72
2022-10-12T09:23:58.148Z,101678.59
2022-10-12T09:26:37.015Z,101657.63
2022-10-12T09:29:23.384Z,101632.34
2022-10-12T09:31:55.933Z,101689.50
2022-10-12T09:34:24.495Z,101695.34
2022-10-12T09:36:51.130Z,101549.94
2022-10-12T09:39:23.481Z,101622.84
2022-10-12T09:41:53.257Z,101664.31
2022-10-12T09:44:36.214Z,101587.09
2022-10-12T09:47:06.166Z,101640.63
2022-10-12T09:49:46.992Z,101685.50
2022-10-12T09:52:15.459Z,101548.19
2022-10-12T09:54:48.433Z,101601.09
2022-10-12T09:57:36.764Z,101561.53
2022-10-12T10:00:35.833Z,101496.13
2022-10-12T10:03:02.792Z,101581.06
2022-10-12T10:05:31.650Z,101664.13
2022-10-12T10:08:23.624Z,101686.44
2022-10-12T10:10:53.956Z,101690.84
2022-10-12T10:13:37.306Z,101692.31
2022-10-12T10:16:09.373Z,101597.09
2022-10-12T10:19:11.460Z,101687.91
2022-10-12T10:21:43.684Z,101551.53
2022-10-12T10:24:43.474Z,101679.22
2022-10-12T10:27:34.165Z,101646.09
2022-10-12T10:30:29.970Z,101669.41
2022-10-12T10:33:21.635Z,101661.09
2022-10-12T10:35:58.568Z,101656.59
2022-10-12T10:38:25.279Z,101533.75
2022-10-12T10:40:54.411Z,101651.84
2022-10-12T10:43:25.877Z,101652.97
2022-10-12T10:45:56.639Z,101617.19
2022-10-12T10:48:27.808Z,101611.38
2022-10-12T10:51:00.356Z,101512.25
2022-10-12T10:53:31.251Z,101656.78
2022-10-12T10:56:26.109Z,101657.69
2022-10-12T10:58:59.833Z,101583.38
2022-10-12T11:01:35.957Z,101647.94
2022-10-12T11:04:19.122Z,101545.56
2022-10-12T11:06:52.020Z,101589.31
2022-10-12T11:09:23.396Z,101439.81
2022-10-12T11:11:57.418Z,101624.19
2022-10-12T11:14:30.997Z,101635.19
2022-10-12T11:17:07.379Z,101645.34
2022-10-12T11:19:42.196Z,101527.06
2022-10-12T11:22:20.266Z,101574.03
2022-10-12T11:25:09.296Z,101576.84
2022-10-12T11:27:40.647Z,101583.69
2022-10-12T11:30:16.826Z,101630.09
2022-10-12T11:33:05.835Z,101634.34
2022-10-12T11:35:36.321Z,101616.50
2022-10-12T11:38:26.978Z,101632.22
2022-10-12T11:41:19.116Z,101636.72
2022-10-12T11:44:03.818Z,101626.63
2022-10-12T11:47:03.044Z,101616.50
2022-10-12T11:49:49.370Z,101596.84
2022-10-12T11:52:17.479Z,101596.59
2022-10-12T11:54:53.689Z,101583.19
2022-10-12T11:57:26.934Z,101507.72
2022-10-12T12:00:01.397Z,101540.59
2022-10-12T12:02:37.818Z,101583.66
2022-10-12T12:05:05.357Z,101542.41
2022-10-12T12:07:49.380Z,101603.75
2022-10-12T12:10:27.951Z,101592.94
2022-10-12T12:13:08.006Z,101582.84
2022-10-12T12:15:34.377Z,101552.38
2022-10-12T12:18:23.403Z,101549.66
2022-10-12T12:20:49.697Z,101575.81
2022-10-12T12:23:27.074Z,101554.63
2022-10-12T12:26:16.278Z,101551.44
2022-10-12T12:28:46.406Z,101552.97
2022-10-12T12:32:13.359Z,101543.31
2022-10-12T12:34:54.458Z,101518.94
2022-10-12T12:37:26.700Z,101535.28
2022-10-12T12:39:56.530Z,101538.13
2022-10-12T12:42:32.019Z,101522.66
2022-10-12T12:45:38.891Z,101420.06
2022-10-12T12:48:09.696Z,101538.53
2022-10-12T12:50:38.784Z,101525.31
2022-10-12T12:53:15.920Z,101532.41
2022-10-12T12:56:04.621Z,101528.91
2022-10-12T12:58:58.009Z,101512.00
2022-10-12T13:01:44.559Z,101436.38
2022-10-12T13:04:43.321Z,101526.53
2022-10-12T13:07:50.155Z,101521.34
2022-10-12T13:10:35.127Z,101423.47
2022-10-12T13:13:13.617Z,101526.91
2022-10-12T13:16:57.139Z,101498.41
2022-10-12T13:19:19.850Z,101505.81
2022-10-12T13:21:51.444Z,101478.09
2022-10-12T13:24:40.744Z,101486.06
2022-10-12T13:27:37.941Z,101502.81
2022-10-12T13:30:10.374Z,101493.53
2022-10-12T13:32:49.890Z,101454.28
2022-10-12T13:36:02.287Z,101493.75
2022-10-12T13:38:30.678Z,101497.22
2022-10-12T13:41:08.284Z,101496.28
2022-10-12T13:43:45.749Z,101478.22
2022-10-12T13:46:14.945Z,101493.78
2022-10-12T13:49:05.951Z,101463.16
2022-10-12T13:51:36.994Z,101402.22
2022-10-12T13:54:14.673Z,101438.59
2022-10-12T13:56:41.572Z,101295.69
2022-10-12T13:59:18.838Z,101428.69
2022-10-12T14:05:22.335Z,101463.88
2022-10-12T14:07:51.540Z,101455.44
2022-10-12T14:10:26.372Z,101448.41
2022-10-12T14:12:54.033Z,101463.06
2022-10-12T14:15:22.079Z,101435.06
2022-10-12T14:17:52.794Z,101439.94
2022-10-12T14:20:38.225Z,101405.97
2022-10-12T14:23:13.510Z,101458.56
2022-10-12T14:25:51.241Z,101451.03
2022-10-12T14:28:30.986Z,101433.53
2022-10-12T14:30:57.391Z,101430.97
2022-10-12T14:33:52.522Z,101420.88
2022-10-12T14:36:22.202Z,101458.44
2022-10-12T14:38:50.246Z,101361.69
2022-10-12T14:41:38.114Z,101449.25
2022-10-12T14:44:13.507Z,101453.25
2022-10-12T14:46:42.810Z,101459.19
2022-10-12T14:49:18.720Z,101449.50
2022-10-12T14:51:45.533Z,101455.00
2022-10-12T14:54:12.306Z,101395.31
2022-10-12T14:56:39.403Z,101456.25
2022-10-12T14:59:05.798Z,101411.88
2022-10-12T15:01:32.227Z,101417.56
2022-10-12T15:03:58.591Z,101320.81
2022-10-12T15:06:25.060Z,101367.38
2022-10-12T15:08:52.445Z,101408.59
2022-10-12T15:11:19.118Z,101325.56
2022-10-12T15:13:45.605Z,101417.25
2022-10-12T15:16:20.469Z,101417.63
2022-10-12T15:18:47.173Z,101396.63
2022-10-12T15:21:13.613Z,101375.44
2022-10-12T15:23:40.140Z,101352.00
2022-10-12T15:26:06.722Z,101428.97
2022-10-12T15:28:33.187Z,101419.16
2022-10-12T15:31:16.905Z,101400.03
2022-10-12T15:33:44.479Z,101375.63
2022-10-12T15:36:11.076Z,101338.88
2022-10-12T15:38:37.536Z,101310.97
2022-10-12T15:41:04.749Z,101416.56
2022-10-12T15:43:32.980Z,101428.91
2022-10-12T15:46:01.242Z,101384.13
2022-10-12T15:48:28.286Z,101368.72
2022-10-12T15:50:54.799Z,101354.56
2022-10-12T15:53:25.501Z,101390.28
2022-10-12T15:55:54.041Z,101357.78
2022-10-12T15:58:21.540Z,101371.59
2022-10-12T16:00:48.255Z,101378.75
2022-10-12T16:03:19.177Z,101368.41
2022-10-12T16:05:49.122Z,101361.53
2022-10-12T16:08:15.491Z,101343.75
2022-10-12T16:10:42.632Z,101384.63
2022-10-12T16:13:12.903Z,101391.25
2022-10-12T16:15:39.644Z,101394.38
2022-10-12T16:18:06.713Z,101375.75
2022-10-12T16:20:37.059Z,101314.66
2022-10-12T16:23:06.467Z,101366.75
2022-10-12T16:25:34.447Z,101380.69
2022-10-12T16:28:00.796Z,101358.06
2022-10-12T16:30:27.464Z,101386.03
2022-10-12T16:32:54.481Z,101248.91
2022-10-12T16:35:21.254Z,101390.75
2022-10-12T16:37:47.599Z,101330.53
2022-10-12T16:40:15.713Z,101309.38
2022-10-12T16:42:42.792Z,101393.25
2022-10-12T16:45:09.788Z,101412.75
2022-10-12T16:47:40.482Z,101376.50
2022-10-12T16:50:09.487Z,101382.66
2022-10-12T16:52:35.861Z,101383.38
2022-10-12T16:55:02.284Z,101320.50
2022-10-12T16:57:28.698Z,101325.88
2022-10-12T16:59:55.121Z,101426.19
2022-10-12T17:02:21.590Z,101421.47
2022-10-12T17:04:47.991Z,101412.91
2022-10-12T17:07:15.054Z,101379.81
2022-10-12T17:09:41.639Z,101356.34
2022-10-12T17:12:08.299Z,101410.91
2022-10-12T17:14:34.706Z,101396.28
2022-10-12T17:17:01.351Z,101397.28
2022-10-12T17:19:32.990Z,101423.53
2022-10-12T17:22:00.900Z,101398.13
2022-10-12T17:24:29.159Z,101431.44
2022-10-12T17:26:56.437Z,101401.16
2022-10-12T17:29:25.162Z,101437.94
2022-10-12T17:31:53.000Z,101414.84
2022-10-12T17:34:28.591Z,101415.03
2022-10-12T17:36:56.553Z,101433.97
2022-10-12T17:39:24.261Z,101395.66
2022-10-12T17:41:50.822Z,101411.97
2022-10-12T17:44:17.269Z,101395.47
2022-10-12T17:46:51.137Z,101410.38
2022-10-12T17:49:24.235Z,101416.59
2022-10-12T17:51:51.190Z,101422.84
2022-10-12T17:54:19.107Z,101410.72
2022-10-12T17:56:45.750Z,101392.88
2022-10-12T17:59:15.034Z,101424.56
2022-10-12T18:01:41.613Z,101405.59
2022-10-12T18:04:08.733Z,101398.97
2022-10-12T18:06:35.098Z,101425.53
2022-10-12T18:09:04.398Z,101409.88
2022-10-12T18:11:31.078Z,101420.53
2022-10-12T18:13:57.711Z,101437.59
2022-10-12T18:16:26.847Z,101388.63
2022-10-12T18:18:54.720Z,101419.75
2022-10-12T18:21:23.931Z,101427.38
2022-10-12T18:23:51.002Z,101395.06
2022-10-12T18:26:22.048Z,101416.91
2022-10-12T18:28:55.469Z,101431.66
2022-10-12T18:31:24.458Z,101432.88
2022-10-12T18:33:51.349Z,101403.63
2022-10-12T18:36:18.670Z,101436.25
2022-10-12T18:38:45.139Z,101426.69
2022-10-12T18:41:15.241Z,101431.72
2022-10-12T18:43:41.732Z,101406.78
2022-10-12T18:46:10.887Z,101412.97
2022-10-12T18:48:37.580Z,101410.09
2022-10-12T18:51:15.302Z,101436.34
2022-10-12T18:53:41.962Z,101406.81
2022-10-12T18:56:09.804Z,101420.63
2022-10-12T18:58:38.117Z,101442.25
2022-10-12T19:01:23.391Z,101434.28
2022-10-12T19:03:50.856Z,101383.19
2022-10-12T19:06:26.242Z,101391.88
2022-10-12T19:08:55.273Z,101414.72
2022-10-12T19:11:23.134Z,101424.16
2022-10-12T19:14:03.988Z,101403.47
2022-10-12T19:16:32.127Z,101414.00
2022-10-12T19:19:04.816Z,101414.59
2022-10-12T19:21:31.485Z,101417.72
2022-10-12T19:23:58.117Z,101297.75
2022-10-12T19:26:27.417Z,101294.16
2022-10-12T19:28:55.466Z,101240.66
2022-10-12T19:31:25.923Z,101411.94
2022-10-12T19:33:58.137Z,101418.00
2022-10-12T19:36:24.974Z,101381.81
2022-10-12T19:38:51.307Z,101378.34
2022-10-12T19:41:17.641Z,101354.00
2022-10-12T19:43:44.099Z,101378.28
2022-10-12T19:46:12.533Z,101383.47
2022-10-12T19:48:41.895Z,101315.97
2022-10-12T19:51:11.665Z,101397.22
2022-10-12T19:53:39.048Z,101397.50
2022-10-12T19:56:10.561Z,101404.69
2022-10-12T19:58:37.690Z,101399.63
2022-10-12T20:01:10.528Z,101380.41
2022-10-12T20:03:37.323Z,101292.13
2022-10-12T20:06:07.758Z,101360.56
2022-10-12T20:08:34.521Z,101376.22
2022-10-12T20:11:00.875Z,101393.69
2022-10-12T20:13:27.288Z,101347.00
2022-10-12T20:15:54.866Z,101389.84
2022-10-12T20:18:21.639Z,101329.41
2022-10-12T20:20:48.424Z,101309.06
2022-10-12T20:23:15.263Z,101406.25
2022-10-12T20:25:52.947Z,101334.34
2022-10-12T20:28:19.927Z,101369.63
2022-10-12T20:30:47.221Z,101376.53
2022-10-12T20:33:14.151Z,101354.59
2022-10-12T20:35:48.034Z,101380.81
2022-10-12T20:38:14.988Z,101374.66
2022-10-12T20:40:41.358Z,101409.91
2022-10-12T20:43:08.195Z,101384.94
2022-10-12T20:45:35.873Z,101374.41
2022-10-12T20:48:02.567Z,101399.50
2022-10-12T20:50:28.968Z,101354.44
2022-10-12T20:52:55.343Z,101359.00
2022-10-12T20:55:22.167Z,101301.94
2022-10-12T20:57:48.603Z,101389.91
2022-10-12T21:00:15.192Z,101386.22
2022-10-12T21:02:41.625Z,101397.56
2022-10-12T21:05:08.644Z,101358.75
2022-10-12T21:07:35.624Z,101376.22
2022-10-12T21:10:02.112Z,101370.00
2022-10-12T21:12:28.443Z,101323.13
2022-10-12T21:14:54.809Z,101359.28
2022-10-12T21:17:21.125Z,101341.25
2022-10-12T21:19:47.498Z,101398.44
2022-10-12T21:22:13.845Z,101378.53
2022-10-12T21:24:40.149Z,101257.25
2022-10-12T21:27:06.484Z,101291.03
2022-10-12T21:29:32.798Z,101388.88
2022-10-12T21:31:59.136Z,101352.50
2022-10-12T21:34:25.591Z,101273.22
2022-10-12T21:36:52.087Z,101285.38
2022-10-12T21:39:18.559Z,101302.00
2022-10-12T21:41:44.955Z,101380.59
2022-10-12T21:44:12.117Z,101362.41
2022-10-12T21:46:38.632Z,101376.28
2022-10-12T21:49:07.812Z,101378.69
2022-10-12T21:51:36.504Z,101370.56
2022-10-12T21:54:04.234Z,101380.41
2022-10-12T21:56:32.612Z,101293.50
2022-10-12T21:59:00.401Z,101349.84
2022-10-12T22:01:29.467Z,101372.56
2022-10-12T22:03:58.213Z,101296.59
2022-10-12T22:06:26.475Z,101370.44
2022-10-12T22:08:58.324Z,101246.59
2022-10-12T22:11:27.089Z,101377.28
2022-10-12T22:13:59.114Z,101365.53
2022-10-12T22:16:25.630Z,101379.44
2022-10-12T22:18:52.014Z,101244.97
2022-10-12T22:21:19.009Z,101261.22
2022-10-12T22:23:45.917Z,101355.38
2022-10-12T22:26:16.701Z,101306.00
2022-10-12T22:28:43.716Z,101203.69
2022-10-12T22:31:12.667Z,101233.19
2022-10-12T22:33:39.022Z,101370.91
2022-10-12T22:36:07.299Z,101340.66
2022-10-12T22:38:34.969Z,101359.78
2022-10-12T22:41:03.316Z,101364.88
2022-10-12T22:43:30.655Z,101214.28
2022-10-12T22:45:57.189Z,101254.16
2022-10-12T22:48:24.456Z,101347.50
2022-10-12T22:50:51.681Z,101378.72
2022-10-12T22:53:20.410Z,101310.03
2022-10-12T22:55:48.099Z,101357.69
2022-10-12T22:58:15.034Z,101317.63
2022-10-12T23:00:41.718Z,101337.44
2022-10-12T23:03:08.058Z,101284.81
2022-10-12T23:05:34.400Z,101329.94
2022-10-12T23:08:00.808Z,101245.06
2022-10-12T23:10:27.180Z,101315.09
2022-10-12T23:12:53.632Z,101315.09
2022-10-12T23:15:20.058Z,101320.28
2022-10-12T23:17:46.387Z,101334.13
2022-10-12T23:20:12.705Z,101324.47
2022-10-12T23:22:39.079Z,101341.03
2022-10-12T23:25:05.844Z,101229.38
2022-10-12T23:27:32.205Z,101298.63
2022-10-12T23:29:58.557Z,101292.44
2022-10-12T23:32:24.944Z,101293.31
2022-10-12T23:34:51.375Z,101257.25
2022-10-12T23:37:17.756Z,101338.66
2022-10-12T23:39:44.060Z,101220.91
2022-10-12T23:42:10.447Z,101321.06
2022-10-12T23:44:36.772Z,101334.03
2022-10-12T23:47:03.185Z,101163.47
2022-10-12T23:49:29.488Z,101338.13
2022-10-12T23:51:55.799Z,101148.59
2022-10-12T23:54:23.337Z,101232.38
2022-10-12T23:56:49.663Z,101286.72
2022-10-12T23:59:15.997Z,101247.75
