createdAt,value
2023-05-19T00:02:26.058Z,11.50
2023-05-19T00:05:02.069Z,11.50
2023-05-19T00:07:39.686Z,11.50
2023-05-19T00:10:21.199Z,11.50
2023-05-19T00:12:56.428Z,11.50
2023-05-19T00:15:34.045Z,11.50
2023-05-19T00:18:08.990Z,11.50
2023-05-19T00:20:49.135Z,11.50
2023-05-19T00:23:23.394Z,11.50
2023-05-19T00:28:47.228Z,11.40
2023-05-19T00:31:23.723Z,11.50
2023-05-19T00:33:58.184Z,11.50
2023-05-19T00:36:32.396Z,11.50
2023-05-19T00:39:08.918Z,11.40
2023-05-19T00:41:44.640Z,11.40
2023-05-19T00:44:18.919Z,11.40
2023-05-19T00:46:59.560Z,11.40
2023-05-19T00:49:37.028Z,11.40
2023-05-19T00:52:13.823Z,11.40
2023-05-19T00:54:48.262Z,11.40
2023-05-19T00:57:24.076Z,11.40
2023-05-19T00:59:58.493Z,11.30
2023-05-19T01:02:32.980Z,11.30
2023-05-19T01:05:08.711Z,11.30
2023-05-19T01:07:44.288Z,11.30
2023-05-19T01:10:18.692Z,11.30
2023-05-19T01:13:06.871Z,11.30
2023-05-19T01:16:07.534Z,11.30
2023-05-19T01:18:48.970Z,11.30
2023-05-19T01:22:16.473Z,11.20
2023-05-19T01:25:26.172Z,11.10
2023-05-19T01:28:47.424Z,11.00
2023-05-19T01:31:33.463Z,11.10
2023-05-19T01:34:09.062Z,11.10
2023-05-19T01:36:44.894Z,11.10
2023-05-19T01:39:21.134Z,11.10
2023-05-19T01:41:56.235Z,11.20
2023-05-19T01:44:31.108Z,11.20
2023-05-19T01:47:07.557Z,11.20
2023-05-19T01:49:43.856Z,11.20
2023-05-19T01:52:21.288Z,11.30
2023-05-19T01:54:55.520Z,11.40
2023-05-19T01:57:39.873Z,11.40
2023-05-19T02:00:24.196Z,11.30
2023-05-19T02:03:13.034Z,11.30
2023-05-19T02:05:57.823Z,11.20
2023-05-19T02:08:37.780Z,11.20
2023-05-19T02:11:21.713Z,11.10
2023-05-19T02:14:04.946Z,11.10
2023-05-19T02:16:40.609Z,11.10
2023-05-19T02:19:31.149Z,10.90
2023-05-19T02:22:13.424Z,10.80
2023-05-19T02:24:48.079Z,10.70
2023-05-19T02:27:22.333Z,10.60
2023-05-19T02:29:59.113Z,10.50
2023-05-19T02:32:33.660Z,10.50
2023-05-19T02:35:10.445Z,10.50
2023-05-19T02:37:44.702Z,10.40
2023-05-19T02:40:19.414Z,10.40
2023-05-19T02:42:54.025Z,10.40
2023-05-19T02:45:29.298Z,10.40
2023-05-19T02:48:03.670Z,10.30
2023-05-19T02:50:43.052Z,10.30
2023-05-19T02:53:19.473Z,10.30
2023-05-19T02:55:53.856Z,10.40
2023-05-19T02:58:31.888Z,10.40
2023-05-19T03:01:08.527Z,10.30
2023-05-19T03:03:43.021Z,10.40
2023-05-19T03:06:23.451Z,10.30
2023-05-19T03:08:59.474Z,10.20
2023-05-19T03:11:33.645Z,10.20
2023-05-19T03:14:12.529Z,10.10
2023-05-19T03:16:55.468Z,10.20
2023-05-19T03:19:35.034Z,10.20
2023-05-19T03:22:11.057Z,10.20
2023-05-19T03:24:45.381Z,10.30
2023-05-19T03:27:19.514Z,10.30
2023-05-19T03:29:56.764Z,10.30
2023-05-19T03:32:32.434Z,10.30
2023-05-19T03:35:07.512Z,10.20
2023-05-19T03:37:48.983Z,10.20
2023-05-19T03:40:23.277Z,10.20
2023-05-19T03:42:57.643Z,10.20
2023-05-19T03:45:34.506Z,10.10
2023-05-19T03:48:12.794Z,10.10
2023-05-19T03:50:48.612Z,10.10
2023-05-19T03:53:27.444Z,10.00
2023-05-19T03:56:01.769Z,10.00
2023-05-19T03:58:37.067Z,10.00
2023-05-19T04:01:14.600Z,10.00
2023-05-19T04:03:48.713Z,10.10
2023-05-19T04:06:23.667Z,10.10
2023-05-19T04:09:06.986Z,10.20
2023-05-19T04:11:43.531Z,10.30
2023-05-19T04:14:17.874Z,10.30
2023-05-19T04:16:58.324Z,10.30
2023-05-19T04:19:32.652Z,10.20
2023-05-19T04:22:07.016Z,10.30
2023-05-19T04:24:46.196Z,10.40
2023-05-19T04:27:22.044Z,10.40
2023-05-19T04:30:01.889Z,10.30
2023-05-19T04:32:39.649Z,10.30
2023-05-19T04:35:15.516Z,10.30
2023-05-19T04:37:54.419Z,10.40
2023-05-19T04:40:37.428Z,10.50
2023-05-19T04:43:11.701Z,10.50
2023-05-19T04:45:46.771Z,10.40
2023-05-19T04:48:21.777Z,10.40
2023-05-19T04:50:58.819Z,10.40
2023-05-19T04:53:39.275Z,10.40
2023-05-19T04:56:15.571Z,10.50
2023-05-19T04:58:53.276Z,10.60
2023-05-19T05:01:28.048Z,10.70
2023-05-19T05:04:05.957Z,10.80
2023-05-19T05:06:42.428Z,10.90
2023-05-19T05:09:16.999Z,11.00
2023-05-19T05:11:55.875Z,11.20
2023-05-19T05:14:30.771Z,11.30
2023-05-19T05:17:06.165Z,11.40
2023-05-19T05:19:41.403Z,11.60
2023-05-19T05:22:22.247Z,11.70
2023-05-19T05:24:57.476Z,11.80
2023-05-19T05:27:35.338Z,11.90
2023-05-19T05:30:13.484Z,11.90
2023-05-19T05:32:47.820Z,11.90
2023-05-19T05:35:27.361Z,11.90
2023-05-19T05:38:02.914Z,12.10
2023-05-19T05:40:37.420Z,12.00
2023-05-19T05:43:15.129Z,12.10
2023-05-19T05:45:51.827Z,12.20
2023-05-19T05:48:46.253Z,12.10
2023-05-19T05:51:23.791Z,12.20
2023-05-19T05:54:00.869Z,12.20
2023-05-19T05:56:37.540Z,12.20
2023-05-19T05:59:13.362Z,12.20
2023-05-19T06:01:49.404Z,12.30
2023-05-19T06:04:26.021Z,12.30
2023-05-19T06:07:07.896Z,12.50
2023-05-19T06:09:42.229Z,12.70
2023-05-19T06:12:16.727Z,12.70
2023-05-19T06:14:52.597Z,12.90
2023-05-19T06:17:29.172Z,13.00
2023-05-19T06:20:04.188Z,13.20
2023-05-19T06:22:38.505Z,13.30
2023-05-19T06:25:34.341Z,13.20
2023-05-19T06:28:16.073Z,13.10
2023-05-19T06:30:51.944Z,13.10
2023-05-19T06:33:31.727Z,13.20
2023-05-19T06:36:21.077Z,13.40
2023-05-19T06:39:00.637Z,13.70
2023-05-19T06:41:36.316Z,13.80
2023-05-19T06:44:10.556Z,14.00
2023-05-19T06:46:49.219Z,14.20
2023-05-19T06:49:24.041Z,14.10
2023-05-19T06:51:58.469Z,14.20
2023-05-19T06:54:35.376Z,14.10
2023-05-19T06:57:09.832Z,14.00
2023-05-19T06:59:47.043Z,13.90
2023-05-19T07:02:22.931Z,13.60
2023-05-19T07:04:57.537Z,13.30
2023-05-19T07:07:37.029Z,13.20
2023-05-19T07:10:12.374Z,13.20
2023-05-19T07:12:49.040Z,13.10
2023-05-19T07:15:30.966Z,13.20
2023-05-19T07:18:08.855Z,13.20
2023-05-19T07:20:46.291Z,13.30
2023-05-19T07:23:20.722Z,13.20
2023-05-19T07:25:58.197Z,13.20
2023-05-19T07:28:43.530Z,13.10
2023-05-19T07:31:20.008Z,13.10
2023-05-19T07:33:58.681Z,13.20
2023-05-19T07:36:35.397Z,13.20
2023-05-19T07:39:09.840Z,13.30
2023-05-19T07:41:52.614Z,13.50
2023-05-19T07:44:27.247Z,13.80
2023-05-19T07:47:02.081Z,14.00
2023-05-19T07:49:37.699Z,14.00
2023-05-19T07:52:12.055Z,13.90
2023-05-19T07:54:46.945Z,13.90
2023-05-19T07:57:21.345Z,14.10
2023-05-19T07:59:55.750Z,14.10
2023-05-19T08:02:32.487Z,14.10
2023-05-19T08:05:10.552Z,14.00
2023-05-19T08:07:44.955Z,14.20
2023-05-19T08:13:10.636Z,14.40
2023-05-19T08:15:45.022Z,14.50
2023-05-19T08:18:22.139Z,14.50
2023-05-19T08:21:02.633Z,14.50
2023-05-19T08:23:39.856Z,14.40
2023-05-19T08:26:14.133Z,14.50
2023-05-19T08:28:48.294Z,14.80
2023-05-19T08:31:26.252Z,14.90
2023-05-19T08:34:00.665Z,14.90
2023-05-19T08:36:36.217Z,15.20
2023-05-19T08:39:10.900Z,15.50
2023-05-19T08:41:45.077Z,15.50
2023-05-19T08:44:19.576Z,15.70
2023-05-19T08:46:56.274Z,15.80
2023-05-19T08:49:36.790Z,15.80
2023-05-19T08:52:34.408Z,15.70
2023-05-19T08:55:28.433Z,15.60
2023-05-19T08:58:08.718Z,15.30
2023-05-19T09:00:43.652Z,15.20
2023-05-19T09:03:24.072Z,15.20
2023-05-19T09:05:58.601Z,15.20
2023-05-19T09:08:34.256Z,15.10
2023-05-19T09:11:10.720Z,15.10
2023-05-19T09:13:50.804Z,14.90
2023-05-19T09:16:29.952Z,14.90
2023-05-19T09:19:17.591Z,14.70
2023-05-19T09:22:01.324Z,14.80
2023-05-19T09:24:42.877Z,14.60
2023-05-19T09:27:28.284Z,14.40
2023-05-19T09:30:13.423Z,14.60
2023-05-19T09:32:50.204Z,14.70
2023-05-19T09:35:25.125Z,14.60
2023-05-19T09:37:59.552Z,14.60
2023-05-19T09:40:36.954Z,14.60
2023-05-19T09:43:11.702Z,14.40
2023-05-19T09:45:46.207Z,14.20
2023-05-19T09:48:20.713Z,14.20
2023-05-19T09:50:56.711Z,14.30
2023-05-19T09:53:32.537Z,14.50
2023-05-19T09:56:12.413Z,14.60
2023-05-19T09:58:47.648Z,14.70
2023-05-19T10:01:23.184Z,14.70
2023-05-19T10:04:03.659Z,14.80
2023-05-19T10:06:38.317Z,14.80
2023-05-19T10:09:12.876Z,14.60
2023-05-19T10:11:48.657Z,14.70
2023-05-19T10:14:25.314Z,14.60
2023-05-19T10:17:11.414Z,14.70
2023-05-19T10:19:46.367Z,14.50
2023-05-19T10:22:20.908Z,14.60
2023-05-19T10:24:56.022Z,14.40
2023-05-19T10:27:33.113Z,14.40
2023-05-19T10:30:14.325Z,14.20
2023-05-19T10:32:54.846Z,14.30
2023-05-19T10:35:57.096Z,14.60
2023-05-19T10:38:48.287Z,14.60
2023-05-19T10:41:30.503Z,14.60
2023-05-19T10:44:29.801Z,14.50
2023-05-19T10:47:04.369Z,14.60
2023-05-19T10:49:38.907Z,14.80
2023-05-19T10:52:28.701Z,15.00
2023-05-19T10:55:05.106Z,15.20
2023-05-19T10:57:39.265Z,15.30
2023-05-19T11:03:17.787Z,15.50
2023-05-19T11:05:59.494Z,15.70
2023-05-19T11:08:34.857Z,15.50
2023-05-19T11:11:18.184Z,15.40
2023-05-19T11:14:02.398Z,15.50
2023-05-19T11:16:41.008Z,15.40
2023-05-19T11:19:24.282Z,15.20
2023-05-19T11:22:08.656Z,15.40
2023-05-19T11:24:51.986Z,15.40
2023-05-19T11:27:32.116Z,15.40
2023-05-19T11:30:20.200Z,15.30
2023-05-19T11:32:56.298Z,15.50
2023-05-19T11:35:41.229Z,15.30
2023-05-19T11:38:23.693Z,15.30
2023-05-19T11:40:58.689Z,15.30
2023-05-19T11:43:33.106Z,15.50
2023-05-19T11:46:07.578Z,15.60
2023-05-19T11:48:44.103Z,15.60
2023-05-19T11:51:24.382Z,15.50
2023-05-19T11:53:58.674Z,15.50
2023-05-19T11:56:41.927Z,15.70
2023-05-19T11:59:17.827Z,15.80
2023-05-19T12:01:52.136Z,15.80
2023-05-19T12:04:26.420Z,16.00
2023-05-19T12:07:01.911Z,16.10
2023-05-19T12:09:37.050Z,16.10
2023-05-19T12:12:13.323Z,16.00
2023-05-19T12:14:49.539Z,16.00
2023-05-19T12:17:26.828Z,16.00
2023-05-19T12:20:04.941Z,15.80
2023-05-19T12:22:47.800Z,15.80
2023-05-19T12:25:26.451Z,15.70
2023-05-19T12:28:06.841Z,15.80
2023-05-19T12:30:41.515Z,15.80
2023-05-19T12:33:20.123Z,15.90
2023-05-19T12:35:57.461Z,16.10
2023-05-19T12:38:37.417Z,16.50
2023-05-19T12:41:13.109Z,16.50
2023-05-19T12:43:47.283Z,16.50
2023-05-19T12:46:24.636Z,16.50
2023-05-19T12:49:01.561Z,16.40
2023-05-19T12:51:35.996Z,16.60
2023-05-19T12:54:12.039Z,16.50
2023-05-19T12:56:56.853Z,16.50
2023-05-19T12:59:38.755Z,16.50
2023-05-19T13:02:13.498Z,16.70
2023-05-19T13:04:48.562Z,16.50
2023-05-19T13:07:22.986Z,16.30
2023-05-19T13:09:58.685Z,16.30
2023-05-19T13:12:35.235Z,16.30
2023-05-19T13:15:14.882Z,16.40
2023-05-19T13:17:49.137Z,16.50
2023-05-19T13:20:24.682Z,16.60
2023-05-19T13:23:00.876Z,16.60
2023-05-19T13:25:36.824Z,16.60
2023-05-19T13:28:11.986Z,16.50
2023-05-19T13:30:47.282Z,16.40
2023-05-19T13:33:23.993Z,16.30
2023-05-19T13:35:58.669Z,16.30
2023-05-19T13:38:35.249Z,16.40
2023-05-19T13:41:15.937Z,16.50
2023-05-19T13:43:50.470Z,16.80
2023-05-19T13:46:45.662Z,16.70
2023-05-19T13:49:24.054Z,16.60
2023-05-19T13:52:08.981Z,16.80
2023-05-19T13:54:43.322Z,16.70
2023-05-19T13:57:21.214Z,16.70
2023-05-19T14:00:02.822Z,16.70
2023-05-19T14:02:42.326Z,16.60
2023-05-19T14:05:18.903Z,16.70
2023-05-19T14:07:53.193Z,16.50
2023-05-19T14:10:30.206Z,16.50
2023-05-19T14:15:50.050Z,16.40
2023-05-19T14:18:24.367Z,16.40
2023-05-19T14:21:01.073Z,16.30
2023-05-19T14:23:40.683Z,16.10
2023-05-19T14:26:15.032Z,16.10
2023-05-19T14:28:51.533Z,16.00
2023-05-19T14:31:36.380Z,15.90
2023-05-19T14:34:13.099Z,15.90
2023-05-19T14:36:49.466Z,16.00
2023-05-19T14:39:26.848Z,16.10
2023-05-19T14:42:01.168Z,16.00
2023-05-19T14:44:37.552Z,16.10
2023-05-19T14:47:13.264Z,16.20
2023-05-19T14:49:48.362Z,16.30
2023-05-19T14:52:26.362Z,16.20
2023-05-19T14:55:21.926Z,16.10
2023-05-19T14:57:56.278Z,16.20
2023-05-19T15:00:32.516Z,16.10
2023-05-19T15:03:09.343Z,16.10
2023-05-19T15:05:43.748Z,16.10
2023-05-19T15:08:20.362Z,16.20
2023-05-19T15:10:54.460Z,16.20
2023-05-19T15:13:31.080Z,16.30
2023-05-19T15:18:57.336Z,16.20
2023-05-19T15:21:33.357Z,16.30
2023-05-19T15:24:12.359Z,16.40
2023-05-19T15:26:54.466Z,16.50
2023-05-19T15:29:43.674Z,16.50
2023-05-19T15:32:19.246Z,16.50
2023-05-19T15:34:55.833Z,16.40
2023-05-19T15:37:30.310Z,16.50
2023-05-19T15:40:04.857Z,16.60
2023-05-19T15:42:39.182Z,16.50
2023-05-19T15:45:18.936Z,16.60
2023-05-19T15:47:54.491Z,16.60
2023-05-19T15:50:31.100Z,16.60
2023-05-19T15:53:06.823Z,16.60
2023-05-19T15:55:43.421Z,16.40
2023-05-19T15:58:19.979Z,16.30
2023-05-19T16:00:57.169Z,16.40
2023-05-19T16:03:33.422Z,16.60
2023-05-19T16:06:07.876Z,16.70
2023-05-19T16:08:47.651Z,16.90
2023-05-19T16:11:22.410Z,17.00
2023-05-19T16:13:59.280Z,16.90
2023-05-19T16:16:36.295Z,16.80
2023-05-19T16:19:12.134Z,16.80
2023-05-19T16:21:46.351Z,16.80
2023-05-19T16:24:23.048Z,16.70
2023-05-19T16:26:57.394Z,16.70
2023-05-19T16:29:34.131Z,16.50
2023-05-19T16:32:11.368Z,16.40
2023-05-19T16:34:47.058Z,16.40
2023-05-19T16:37:24.486Z,16.20
2023-05-19T16:39:58.779Z,16.20
2023-05-19T16:42:33.147Z,16.10
2023-05-19T16:45:11.338Z,16.00
2023-05-19T16:47:45.670Z,16.00
2023-05-19T16:50:24.043Z,15.90
2023-05-19T16:53:01.336Z,16.00
2023-05-19T16:55:35.996Z,15.80
2023-05-19T16:58:12.301Z,15.80
2023-05-19T17:00:46.643Z,15.70
2023-05-19T17:03:21.007Z,15.60
2023-05-19T17:06:01.386Z,15.50
2023-05-19T17:08:35.669Z,15.40
2023-05-19T17:11:10.088Z,15.40
2023-05-19T17:13:46.428Z,15.40
2023-05-19T17:16:23.506Z,15.40
2023-05-19T17:19:00.265Z,15.30
2023-05-19T17:21:35.910Z,15.20
2023-05-19T17:24:11.830Z,15.20
2023-05-19T17:26:46.298Z,15.10
2023-05-19T17:29:22.596Z,15.00
2023-05-19T17:31:56.921Z,14.90
2023-05-19T17:34:31.156Z,14.90
2023-05-19T17:37:08.968Z,14.80
2023-05-19T17:39:46.306Z,14.70
2023-05-19T17:42:22.194Z,14.70
2023-05-19T17:44:58.110Z,14.70
2023-05-19T17:47:35.625Z,14.60
2023-05-19T17:50:17.419Z,14.60
2023-05-19T17:52:56.217Z,14.50
2023-05-19T17:55:36.419Z,14.50
2023-05-19T17:58:11.303Z,14.50
2023-05-19T18:00:45.910Z,14.50
2023-05-19T18:03:24.259Z,14.40
2023-05-19T18:05:59.323Z,14.40
2023-05-19T18:08:38.816Z,14.30
2023-05-19T18:11:15.981Z,14.20
2023-05-19T18:13:52.910Z,14.20
2023-05-19T18:16:27.433Z,14.10
2023-05-19T18:19:01.814Z,14.00
2023-05-19T18:21:36.028Z,13.90
2023-05-19T18:24:11.682Z,13.80
2023-05-19T18:26:46.891Z,13.70
2023-05-19T18:29:24.274Z,13.50
2023-05-19T18:31:58.577Z,13.40
2023-05-19T18:34:35.168Z,13.30
2023-05-19T18:37:11.332Z,13.20
2023-05-19T18:39:46.888Z,13.00
2023-05-19T18:42:24.227Z,12.90
2023-05-19T18:45:06.269Z,12.80
2023-05-19T18:47:43.037Z,12.70
2023-05-19T18:50:17.302Z,12.70
2023-05-19T18:52:56.503Z,12.60
2023-05-19T18:55:32.471Z,12.50
2023-05-19T18:58:10.205Z,12.50
2023-05-19T19:00:44.604Z,12.40
2023-05-19T19:03:19.258Z,12.30
2023-05-19T19:05:57.847Z,12.30
2023-05-19T19:08:34.611Z,12.20
2023-05-19T19:11:11.313Z,12.20
2023-05-19T19:13:51.230Z,12.10
2023-05-19T19:16:25.773Z,12.00
2023-05-19T19:19:03.430Z,12.00
2023-05-19T19:21:40.763Z,12.10
2023-05-19T19:24:17.172Z,12.10
2023-05-19T19:26:59.541Z,12.00
2023-05-19T19:29:37.882Z,12.00
2023-05-19T19:32:13.853Z,12.00
2023-05-19T19:34:48.379Z,11.90
2023-05-19T19:37:23.928Z,11.80
2023-05-19T19:40:00.828Z,11.80
2023-05-19T19:42:38.705Z,11.90
2023-05-19T19:45:16.079Z,11.90
2023-05-19T19:47:53.057Z,11.80
2023-05-19T19:50:28.112Z,11.80
2023-05-19T19:53:03.310Z,11.90
2023-05-19T19:55:40.508Z,11.90
2023-05-19T19:58:18.745Z,11.90
2023-05-19T20:01:03.144Z,11.90
2023-05-19T20:03:41.140Z,11.90
2023-05-19T20:06:15.875Z,12.00
2023-05-19T20:08:52.664Z,11.90
2023-05-19T20:11:27.162Z,11.90
2023-05-19T20:14:05.606Z,12.00
2023-05-19T20:16:41.171Z,12.00
2023-05-19T20:19:18.513Z,12.00
2023-05-19T20:21:55.645Z,12.00
2023-05-19T20:24:32.459Z,12.00
2023-05-19T20:27:07.798Z,12.00
2023-05-19T20:29:47.198Z,12.00
2023-05-19T20:32:24.287Z,12.00
2023-05-19T20:35:00.166Z,12.00
2023-05-19T20:37:38.326Z,12.10
2023-05-19T20:40:15.920Z,12.10
2023-05-19T20:42:50.216Z,12.10
2023-05-19T20:45:28.249Z,12.00
2023-05-19T20:48:04.252Z,12.00
2023-05-19T20:50:41.169Z,12.00
2023-05-19T20:53:15.904Z,12.00
2023-05-19T20:55:50.288Z,12.10
2023-05-19T20:58:26.934Z,12.10
2023-05-19T21:01:11.434Z,12.10
2023-05-19T21:03:47.978Z,12.10
2023-05-19T21:06:24.318Z,12.00
2023-05-19T21:08:58.686Z,12.00
2023-05-19T21:11:42.037Z,12.00
2023-05-19T21:14:16.312Z,11.80
2023-05-19T21:16:54.417Z,11.80
2023-05-19T21:19:28.912Z,11.80
2023-05-19T21:22:06.863Z,11.80
2023-05-19T21:24:44.229Z,11.80
2023-05-19T21:27:19.731Z,11.80
2023-05-19T21:29:57.506Z,11.70
2023-05-19T21:32:37.361Z,11.60
2023-05-19T21:35:14.190Z,11.70
2023-05-19T21:38:03.919Z,11.70
2023-05-19T21:40:49.289Z,11.70
2023-05-19T21:43:23.885Z,11.60
2023-05-19T21:46:04.250Z,11.60
2023-05-19T21:48:43.505Z,11.50
2023-05-19T21:51:17.924Z,11.40
2023-05-19T21:53:58.241Z,11.40
2023-05-19T21:56:38.772Z,11.50
2023-05-19T21:59:17.080Z,11.60
2023-05-19T22:01:54.533Z,11.60
2023-05-19T22:04:32.799Z,11.50
2023-05-19T22:07:14.456Z,11.50
2023-05-19T22:09:49.339Z,11.50
2023-05-19T22:12:24.448Z,11.50
2023-05-19T22:15:02.906Z,11.50
2023-05-19T22:17:37.252Z,11.50
2023-05-19T22:20:13.731Z,11.50
2023-05-19T22:22:58.957Z,11.40
2023-05-19T22:25:35.183Z,11.40
2023-05-19T22:28:17.641Z,11.40
2023-05-19T22:30:52.395Z,11.30
2023-05-19T22:33:29.814Z,11.30
2023-05-19T22:36:11.204Z,11.40
2023-05-19T22:38:45.737Z,11.40
2023-05-19T22:41:26.788Z,11.30
2023-05-19T22:44:03.916Z,11.20
2023-05-19T22:46:38.651Z,11.10
2023-05-19T22:49:13.214Z,11.10
2023-05-19T22:51:53.307Z,11.20
2023-05-19T22:54:27.473Z,11.20
2023-05-19T22:57:06.230Z,11.20
2023-05-19T22:59:41.339Z,11.10
2023-05-19T23:02:21.472Z,11.10
2023-05-19T23:04:55.728Z,11.00
2023-05-19T23:07:31.894Z,11.00
2023-05-19T23:10:11.799Z,11.00
2023-05-19T23:12:48.603Z,11.00
2023-05-19T23:15:23.738Z,11.00
2023-05-19T23:17:58.109Z,11.00
2023-05-19T23:20:34.447Z,11.00
2023-05-19T23:23:12.890Z,11.00
2023-05-19T23:25:47.865Z,11.00
2023-05-19T23:28:22.279Z,11.00
2023-05-19T23:31:01.878Z,11.00
2023-05-19T23:33:39.969Z,10.90
2023-05-19T23:36:17.708Z,10.90
2023-05-19T23:39:04.312Z,10.90
2023-05-19T23:41:41.292Z,10.90
2023-05-19T23:44:15.720Z,10.90
2023-05-19T23:46:59.763Z,10.90
2023-05-19T23:49:34.320Z,10.90
2023-05-19T23:52:09.034Z,10.90
2023-05-19T23:54:46.675Z,10.80
2023-05-19T23:57:24.156Z,10.90
