createdAt,value
2022-12-31T00:02:43.458Z,43.47
2022-12-31T00:05:45.763Z,46.55
2022-12-31T00:08:48.382Z,59.33
2022-12-31T00:11:50.840Z,47.58
2022-12-31T00:14:53.017Z,45.03
2022-12-31T00:17:55.240Z,43.80
2022-12-31T00:20:57.391Z,47.92
2022-12-31T00:23:59.634Z,49.65
2022-12-31T00:27:02.102Z,46.78
2022-12-31T00:30:05.064Z,55.90
2022-12-31T00:33:07.349Z,43.27
2022-12-31T00:36:11.144Z,51.70
2022-12-31T00:39:13.423Z,52.58
2022-12-31T00:42:15.682Z,38.63
2022-12-31T00:45:17.954Z,43.47
2022-12-31T00:48:20.343Z,49.00
2022-12-31T00:51:23.598Z,47.78
2022-12-31T00:54:25.908Z,38.20
2022-12-31T00:57:28.179Z,46.00
2022-12-31T01:00:30.460Z,42.72
2022-12-31T01:03:32.647Z,41.93
2022-12-31T01:06:35.243Z,47.72
2022-12-31T01:09:37.462Z,41.97
2022-12-31T01:12:39.770Z,47.53
2022-12-31T01:15:42.039Z,51.45
2022-12-31T01:18:44.317Z,53.10
2022-12-31T01:21:47.194Z,44.00
2022-12-31T01:24:49.426Z,50.15
2022-12-31T01:27:51.679Z,53.45
2022-12-31T01:30:54.120Z,52.20
2022-12-31T01:33:57.714Z,48.33
2022-12-31T01:37:00.021Z,53.22
2022-12-31T01:40:02.223Z,52.45
2022-12-31T01:43:13.547Z,53.33
2022-12-31T01:46:23.746Z,52.13
2022-12-31T01:49:27.542Z,61.77
2022-12-31T01:52:34.674Z,62.38
2022-12-31T01:55:47.644Z,56.88
2022-12-31T01:58:51.228Z,50.80
2022-12-31T02:01:53.497Z,54.85
2022-12-31T02:04:57.391Z,52.53
2022-12-31T02:07:59.756Z,57.33
2022-12-31T02:11:02.039Z,59.88
2022-12-31T02:14:06.407Z,58.65
2022-12-31T02:17:17.580Z,53.30
2022-12-31T02:20:29.596Z,65.20
2022-12-31T02:23:41.235Z,61.63
2022-12-31T02:26:43.526Z,59.75
2022-12-31T02:30:04.497Z,54.53
2022-12-31T02:33:36.235Z,71.57
2022-12-31T02:36:40.444Z,57.90
2022-12-31T02:39:43.240Z,54.70
2022-12-31T02:42:48.679Z,56.85
2022-12-31T02:46:14.125Z,56.53
2022-12-31T02:49:18.081Z,57.00
2022-12-31T02:52:35.230Z,63.43
2022-12-31T02:55:54.680Z,56.00
2022-12-31T02:59:21.652Z,61.83
2022-12-31T03:02:27.314Z,58.97
2022-12-31T03:05:32.406Z,59.92
2022-12-31T03:08:54.663Z,59.67
2022-12-31T03:12:15.639Z,64.75
2022-12-31T03:15:25.274Z,66.57
2022-12-31T03:18:46.502Z,82.65
2022-12-31T03:22:07.348Z,70.43
2022-12-31T03:25:30.767Z,67.03
2022-12-31T03:28:33.011Z,67.18
2022-12-31T03:31:35.271Z,63.65
2022-12-31T03:34:37.489Z,73.03
2022-12-31T03:37:40.021Z,58.25
2022-12-31T03:40:47.056Z,59.23
2022-12-31T03:43:49.356Z,59.47
2022-12-31T03:46:51.623Z,51.42
2022-12-31T03:49:54.028Z,64.05
2022-12-31T03:52:56.503Z,61.90
2022-12-31T03:55:58.791Z,59.03
2022-12-31T03:59:01.099Z,55.90
2022-12-31T04:02:03.489Z,55.63
2022-12-31T04:05:06.309Z,58.47
2022-12-31T04:08:08.559Z,56.13
2022-12-31T04:11:13.621Z,52.70
2022-12-31T04:14:18.302Z,59.78
2022-12-31T04:17:20.730Z,63.17
2022-12-31T04:20:22.961Z,75.03
2022-12-31T04:23:25.177Z,67.63
2022-12-31T04:26:27.693Z,54.73
2022-12-31T04:29:29.978Z,60.17
2022-12-31T04:32:32.135Z,85.13
2022-12-31T04:35:34.434Z,92.60
2022-12-31T04:38:36.871Z,75.67
2022-12-31T04:41:39.091Z,69.80
2022-12-31T04:44:41.353Z,69.88
2022-12-31T04:47:43.623Z,87.90
2022-12-31T04:50:46.679Z,76.07
2022-12-31T04:53:49.242Z,67.97
2022-12-31T04:56:51.498Z,77.53
2022-12-31T04:59:53.807Z,76.50
2022-12-31T05:02:56.063Z,101.65
2022-12-31T05:06:02.345Z,116.25
2022-12-31T05:09:04.679Z,100.63
2022-12-31T05:12:06.879Z,79.00
2022-12-31T05:15:09.342Z,95.70
2022-12-31T05:18:11.732Z,90.70
2022-12-31T05:21:18.751Z,100.13
2022-12-31T05:24:20.897Z,100.15
2022-12-31T05:27:23.375Z,97.27
2022-12-31T05:30:26.103Z,79.30
2022-12-31T05:33:28.359Z,94.60
2022-12-31T05:36:30.603Z,78.00
2022-12-31T05:39:32.886Z,91.17
2022-12-31T05:42:35.113Z,93.83
2022-12-31T05:45:37.602Z,88.38
2022-12-31T05:48:39.807Z,105.82
2022-12-31T05:51:41.995Z,82.80
2022-12-31T05:54:44.489Z,85.80
2022-12-31T05:57:46.743Z,79.70
2022-12-31T06:00:49.070Z,72.07
2022-12-31T06:03:51.357Z,77.57
2022-12-31T06:06:53.711Z,75.15
2022-12-31T06:09:55.917Z,78.87
2022-12-31T06:12:58.150Z,75.80
2022-12-31T06:16:05.408Z,87.20
2022-12-31T06:19:07.675Z,81.53
2022-12-31T06:22:09.890Z,76.30
2022-12-31T06:25:12.180Z,78.43
2022-12-31T06:28:20.118Z,79.33
2022-12-31T06:31:23.023Z,83.78
2022-12-31T06:34:25.261Z,87.00
2022-12-31T06:37:27.539Z,91.85
2022-12-31T06:40:29.919Z,114.03
2022-12-31T06:43:32.257Z,89.67
2022-12-31T06:46:34.522Z,86.47
2022-12-31T06:49:36.835Z,85.95
2022-12-31T06:52:39.025Z,79.90
2022-12-31T06:55:42.035Z,75.63
2022-12-31T06:58:44.764Z,62.17
2022-12-31T07:01:56.768Z,66.13
2022-12-31T07:04:58.982Z,66.25
2022-12-31T07:08:19.940Z,67.15
2022-12-31T07:11:23.669Z,53.70
2022-12-31T07:14:37.801Z,65.30
2022-12-31T07:17:43.088Z,61.67
2022-12-31T07:20:45.578Z,60.65
2022-12-31T07:23:47.919Z,74.03
2022-12-31T07:26:56.171Z,79.15
2022-12-31T07:30:12.822Z,77.17
2022-12-31T07:33:27.247Z,76.88
2022-12-31T07:36:44.734Z,71.15
2022-12-31T07:39:55.919Z,71.00
2022-12-31T07:43:16.939Z,68.20
2022-12-31T07:46:37.815Z,59.53
2022-12-31T07:49:42.154Z,45.75
2022-12-31T07:52:44.747Z,39.08
2022-12-31T07:55:47.245Z,38.30
2022-12-31T07:58:58.369Z,37.38
2022-12-31T08:02:19.260Z,36.20
2022-12-31T08:05:30.796Z,38.22
2022-12-31T08:08:45.453Z,43.80
2022-12-31T08:11:54.579Z,38.70
2022-12-31T08:14:56.916Z,35.70
2022-12-31T08:17:59.273Z,35.27
2022-12-31T08:21:12.691Z,40.72
2022-12-31T08:24:14.936Z,35.33
2022-12-31T08:27:32.274Z,36.55
2022-12-31T08:30:49.743Z,33.15
2022-12-31T08:34:03.749Z,34.77
2022-12-31T08:37:13.629Z,35.88
2022-12-31T08:40:15.773Z,34.28
2022-12-31T08:43:41.375Z,36.25
2022-12-31T08:46:48.628Z,33.90
2022-12-31T08:49:51.040Z,36.87
2022-12-31T08:52:53.528Z,36.50
2022-12-31T08:55:58.449Z,31.85
2022-12-31T08:59:19.383Z,30.92
2022-12-31T09:02:30.652Z,32.15
2022-12-31T09:05:37.155Z,34.07
2022-12-31T09:08:44.555Z,32.85
2022-12-31T09:11:46.791Z,31.58
2022-12-31T09:14:56.823Z,31.90
2022-12-31T09:17:59.187Z,33.80
2022-12-31T09:21:01.513Z,32.80
2022-12-31T09:24:09.212Z,33.88
2022-12-31T09:27:27.497Z,33.67
2022-12-31T09:30:34.036Z,30.00
2022-12-31T09:33:39.517Z,39.03
2022-12-31T09:36:44.250Z,31.77
2022-12-31T09:39:47.669Z,33.45
2022-12-31T09:43:02.141Z,35.20
2022-12-31T09:46:07.253Z,35.80
2022-12-31T09:49:09.546Z,34.63
2022-12-31T09:52:30.634Z,35.27
2022-12-31T09:56:02.532Z,34.67
2022-12-31T09:59:17.984Z,35.28
2022-12-31T10:02:39.222Z,31.02
2022-12-31T10:05:59.969Z,32.60
2022-12-31T10:09:02.506Z,34.17
2022-12-31T10:12:23.521Z,36.78
2022-12-31T10:15:25.715Z,31.67
2022-12-31T10:18:37.151Z,38.88
2022-12-31T10:21:39.369Z,36.40
2022-12-31T10:25:00.198Z,36.60
2022-12-31T10:28:22.774Z,37.30
2022-12-31T10:31:31.047Z,41.45
2022-12-31T10:34:47.859Z,42.58
2022-12-31T10:37:50.262Z,35.88
2022-12-31T10:40:55.630Z,44.53
2022-12-31T10:44:11.388Z,41.88
2022-12-31T10:47:16.699Z,39.55
2022-12-31T10:50:37.614Z,41.45
2022-12-31T10:53:58.205Z,35.85
2022-12-31T10:57:07.473Z,42.47
2022-12-31T11:00:10.445Z,51.30
2022-12-31T11:03:31.122Z,49.88
2022-12-31T11:07:00.045Z,44.65
2022-12-31T11:10:37.955Z,48.30
2022-12-31T11:13:59.299Z,43.97
2022-12-31T11:17:04.376Z,42.42
2022-12-31T11:20:25.681Z,41.75
2022-12-31T11:23:37.193Z,37.72
2022-12-31T11:26:51.882Z,41.75
2022-12-31T11:29:59.884Z,44.60
2022-12-31T11:33:07.824Z,43.55
2022-12-31T11:36:10.365Z,39.92
2022-12-31T11:39:12.546Z,44.88
2022-12-31T11:42:24.826Z,44.35
2022-12-31T11:45:37.833Z,40.63
2022-12-31T11:48:40.199Z,43.17
2022-12-31T11:51:57.456Z,40.67
2022-12-31T11:55:18.373Z,40.40
2022-12-31T11:58:22.258Z,45.85
2022-12-31T12:01:33.164Z,47.30
2022-12-31T12:04:35.616Z,41.30
2022-12-31T12:07:37.869Z,45.10
2022-12-31T12:10:40.139Z,45.78
2022-12-31T12:13:42.340Z,48.17
2022-12-31T12:16:44.644Z,45.07
2022-12-31T12:19:53.190Z,43.78
2022-12-31T12:22:56.853Z,44.75
2022-12-31T12:25:59.103Z,43.53
2022-12-31T12:29:17.760Z,38.83
2022-12-31T12:32:21.406Z,42.63
2022-12-31T12:35:25.905Z,49.75
2022-12-31T12:38:28.155Z,43.60
2022-12-31T12:41:30.497Z,46.22
2022-12-31T12:44:32.868Z,46.10
2022-12-31T12:47:35.263Z,43.73
2022-12-31T12:50:44.151Z,46.65
2022-12-31T12:54:00.462Z,46.65
2022-12-31T12:57:08.699Z,43.67
2022-12-31T13:00:25.261Z,44.97
2022-12-31T13:04:33.117Z,39.47
2022-12-31T13:07:28.069Z,44.25
2022-12-31T13:10:53.434Z,46.30
2022-12-31T13:13:58.749Z,45.17
2022-12-31T13:17:04.321Z,43.53
2022-12-31T13:20:22.821Z,45.17
2022-12-31T13:23:45.221Z,42.25
2022-12-31T13:26:47.399Z,41.45
2022-12-31T13:29:50.220Z,40.42
2022-12-31T13:33:01.124Z,43.17
2022-12-31T13:36:05.535Z,42.27
2022-12-31T13:39:12.569Z,43.65
2022-12-31T13:42:18.377Z,40.67
2022-12-31T13:45:23.862Z,49.15
2022-12-31T13:48:30.404Z,48.30
2022-12-31T13:51:46.130Z,41.33
2022-12-31T13:55:00.560Z,47.00
2022-12-31T13:58:13.450Z,40.75
2022-12-31T14:01:21.948Z,41.70
2022-12-31T14:04:39.286Z,38.10
2022-12-31T14:07:47.364Z,39.83
2022-12-31T14:10:52.676Z,39.50
2022-12-31T14:14:04.068Z,42.63
2022-12-31T14:17:12.494Z,41.28
2022-12-31T14:20:26.853Z,41.17
2022-12-31T14:23:47.958Z,41.77
2022-12-31T14:26:56.406Z,43.50
2022-12-31T14:30:06.411Z,46.25
2022-12-31T14:33:41.191Z,41.95
2022-12-31T14:36:50.157Z,43.42
2022-12-31T14:40:10.112Z,43.73
2022-12-31T14:43:22.552Z,39.15
2022-12-31T14:46:50.501Z,40.25
2022-12-31T14:50:08.079Z,39.10
2022-12-31T14:53:18.573Z,45.28
2022-12-31T14:56:29.299Z,44.73
2022-12-31T14:59:35.627Z,44.17
2022-12-31T15:02:48.986Z,45.15
2022-12-31T15:05:53.188Z,42.92
2022-12-31T15:09:07.481Z,44.63
2022-12-31T15:12:18.073Z,44.03
2022-12-31T15:15:24.861Z,45.42
2022-12-31T15:18:46.166Z,41.13
2022-12-31T15:21:51.537Z,49.63
2022-12-31T15:24:53.820Z,49.08
2022-12-31T15:28:00.695Z,48.47
2022-12-31T15:31:23.447Z,47.63
2022-12-31T15:34:27.774Z,48.47
2022-12-31T15:37:36.744Z,45.67
2022-12-31T15:40:46.006Z,44.63
2022-12-31T15:43:50.459Z,42.80
2022-12-31T15:46:56.434Z,46.15
2022-12-31T15:50:03.150Z,46.80
2022-12-31T15:53:06.132Z,51.55
2022-12-31T15:56:17.124Z,47.60
2022-12-31T15:59:20.692Z,47.03
2022-12-31T16:02:27.223Z,50.22
2022-12-31T16:05:34.196Z,52.65
2022-12-31T16:08:37.446Z,54.92
2022-12-31T16:11:41.786Z,52.28
2022-12-31T16:14:45.170Z,52.77
2022-12-31T16:17:57.251Z,60.05
2022-12-31T16:20:59.483Z,59.33
2022-12-31T16:24:05.883Z,62.55
2022-12-31T16:27:09.483Z,61.47
2022-12-31T16:30:22.525Z,106.90
2022-12-31T16:33:24.847Z,93.97
2022-12-31T16:36:27.025Z,87.43
2022-12-31T16:39:36.460Z,82.28
2022-12-31T16:42:44.324Z,76.50
2022-12-31T16:45:46.864Z,73.77
2022-12-31T16:48:52.020Z,67.07
2022-12-31T16:51:55.784Z,75.35
2022-12-31T16:54:58.858Z,79.32
2022-12-31T16:58:24.146Z,80.25
2022-12-31T17:01:28.484Z,89.50
2022-12-31T17:04:31.002Z,77.68
2022-12-31T17:07:33.507Z,112.55
2022-12-31T17:10:36.564Z,92.30
2022-12-31T17:13:38.877Z,131.63
2022-12-31T17:17:03.487Z,103.00
2022-12-31T17:20:11.123Z,98.57
2022-12-31T17:23:23.184Z,102.97
2022-12-31T17:26:26.782Z,94.88
2022-12-31T17:29:29.000Z,96.25
2022-12-31T17:32:36.425Z,93.23
2022-12-31T17:35:42.637Z,106.78
2022-12-31T17:38:44.895Z,362.08
2022-12-31T17:41:48.067Z,510.23
2022-12-31T17:44:50.422Z,489.52
2022-12-31T17:47:55.751Z,347.50
2022-12-31T17:50:59.686Z,188.13
2022-12-31T17:54:02.112Z,157.88
2022-12-31T17:57:04.660Z,159.98
2022-12-31T18:00:07.371Z,159.35
2022-12-31T18:03:14.699Z,135.53
2022-12-31T18:06:17.879Z,116.22
2022-12-31T18:09:20.299Z,132.75
2022-12-31T18:12:22.770Z,154.65
2022-12-31T18:15:25.112Z,191.95
2022-12-31T18:18:28.833Z,154.67
2022-12-31T18:21:36.013Z,138.18
2022-12-31T18:24:38.269Z,145.63
2022-12-31T18:27:42.094Z,149.43
2022-12-31T18:30:45.664Z,152.30
2022-12-31T18:33:48.317Z,162.97
2022-12-31T18:36:50.618Z,169.65
2022-12-31T18:39:52.903Z,154.65
2022-12-31T18:42:59.656Z,194.52
2022-12-31T18:46:05.341Z,199.38
2022-12-31T18:49:08.284Z,173.37
2022-12-31T18:52:14.567Z,183.93
2022-12-31T18:55:40.513Z,177.55
2022-12-31T18:58:43.001Z,161.13
2022-12-31T19:01:45.319Z,156.07
2022-12-31T19:04:48.499Z,164.70
2022-12-31T19:07:50.776Z,163.88
2022-12-31T19:10:53.802Z,159.45
2022-12-31T19:13:56.065Z,151.10
2022-12-31T19:20:04.580Z,141.07
2022-12-31T19:23:10.647Z,142.23
2022-12-31T19:26:17.385Z,141.38
2022-12-31T19:29:21.471Z,144.00
2022-12-31T19:32:23.628Z,150.65
2022-12-31T19:35:26.620Z,152.13
2022-12-31T19:38:29.238Z,154.32
2022-12-31T19:41:31.520Z,198.00
2022-12-31T19:44:33.750Z,186.25
2022-12-31T19:47:36.014Z,192.90
2022-12-31T19:50:40.372Z,195.37
2022-12-31T19:53:43.086Z,187.60
2022-12-31T19:56:45.277Z,221.60
2022-12-31T19:59:47.640Z,314.10
2022-12-31T20:02:50.121Z,202.55
2022-12-31T20:06:00.178Z,169.37
2022-12-31T20:09:02.898Z,193.23
2022-12-31T20:12:05.199Z,272.70
2022-12-31T20:15:07.961Z,234.82
2022-12-31T20:18:10.229Z,156.68
2022-12-31T20:21:14.347Z,187.00
2022-12-31T20:24:16.818Z,150.52
2022-12-31T20:27:19.094Z,89.28
2022-12-31T20:30:23.220Z,86.47
2022-12-31T20:33:25.561Z,85.40
2022-12-31T20:36:28.305Z,95.33
2022-12-31T20:39:30.899Z,146.18
2022-12-31T20:42:33.113Z,105.50
2022-12-31T20:45:35.377Z,76.68
2022-12-31T20:48:38.136Z,78.93
2022-12-31T20:51:40.308Z,72.23
2022-12-31T20:54:42.486Z,78.75
2022-12-31T20:57:44.826Z,68.20
2022-12-31T21:00:47.838Z,62.50
2022-12-31T21:04:06.927Z,64.38
2022-12-31T21:07:09.488Z,66.27
2022-12-31T21:10:11.763Z,69.82
2022-12-31T21:13:14.140Z,77.97
2022-12-31T21:16:16.443Z,79.63
2022-12-31T21:19:18.709Z,73.78
2022-12-31T21:22:21.195Z,73.70
2022-12-31T21:25:23.441Z,68.80
2022-12-31T21:28:26.169Z,65.07
2022-12-31T21:31:28.506Z,64.65
2022-12-31T21:34:30.781Z,61.40
2022-12-31T21:37:58.656Z,59.67
2022-12-31T21:40:55.231Z,52.63
2022-12-31T21:43:57.643Z,61.70
2022-12-31T21:47:39.801Z,62.47
2022-12-31T21:50:43.107Z,86.88
2022-12-31T21:53:45.283Z,77.03
2022-12-31T21:56:47.507Z,228.73
2022-12-31T22:00:40.505Z,133.25
2022-12-31T22:03:31.785Z,99.07
2022-12-31T22:06:35.915Z,112.93
2022-12-31T22:09:38.314Z,90.90
2022-12-31T22:12:40.637Z,88.65
2022-12-31T22:15:44.211Z,92.22
2022-12-31T22:18:46.871Z,68.32
2022-12-31T22:21:49.318Z,85.20
2022-12-31T22:24:51.476Z,77.33
2022-12-31T22:28:27.691Z,75.05
2022-12-31T22:31:17.093Z,68.63
2022-12-31T22:34:19.400Z,66.32
2022-12-31T22:37:55.016Z,66.30
2022-12-31T22:40:43.831Z,57.80
2022-12-31T22:43:47.631Z,62.08
2022-12-31T22:46:49.862Z,56.80
2022-12-31T22:49:52.178Z,52.40
2022-12-31T22:52:54.355Z,103.07
2022-12-31T22:55:57.350Z,60.90
2022-12-31T22:58:59.655Z,53.88
2022-12-31T23:02:01.917Z,115.45
2022-12-31T23:05:15.232Z,51.75
2022-12-31T23:08:23.673Z,60.45
2022-12-31T23:11:26.192Z,55.70
2022-12-31T23:14:47.182Z,59.00
2022-12-31T23:18:07.998Z,103.40
2022-12-31T23:21:28.870Z,965.30
2022-12-31T23:24:31.144Z,865.40
2022-12-31T23:27:33.308Z,758.93
2022-12-31T23:30:37.376Z,634.22
2022-12-31T23:33:39.607Z,873.08
2022-12-31T23:36:41.953Z,684.15
2022-12-31T23:39:44.216Z,983.70
2022-12-31T23:42:46.552Z,1048.13
2022-12-31T23:45:51.804Z,1241.45
2022-12-31T23:48:54.501Z,1100.75
2022-12-31T23:51:56.761Z,1025.60
2022-12-31T23:54:59.009Z,759.60
2022-12-31T23:58:01.184Z,501.50
