createdAt,value
2019-03-21T00:01:55.202Z,41.05
2019-03-21T00:03:59.844Z,38.58
2019-03-21T00:06:02.096Z,41.08
2019-03-21T00:08:04.733Z,40.10
2019-03-21T00:10:29.517Z,44.35
2019-03-21T00:12:30.765Z,40.58
2019-03-21T00:14:50.655Z,44.45
2019-03-21T00:16:51.801Z,40.80
2019-03-21T00:18:53.505Z,46.02
2019-03-21T00:20:55.099Z,47.85
2019-03-21T00:22:56.349Z,43.83
2019-03-21T00:24:57.583Z,40.73
2019-03-21T00:26:59.125Z,44.75
2019-03-21T00:29:00.269Z,46.48
2019-03-21T00:31:01.420Z,47.98
2019-03-21T00:33:02.840Z,47.58
2019-03-21T00:35:07.272Z,49.25
2019-03-21T00:37:08.413Z,43.73
2019-03-21T00:39:09.553Z,43.70
2019-03-21T00:41:10.704Z,45.10
2019-03-21T00:43:12.321Z,44.88
2019-03-21T00:47:15.828Z,45.55
2019-03-21T00:49:17.006Z,45.67
2019-03-21T00:51:18.157Z,46.65
2019-03-21T00:53:19.300Z,48.23
2019-03-21T00:55:21.106Z,51.73
2019-03-21T00:57:22.255Z,48.68
2019-03-21T00:59:23.594Z,33.85
2019-03-21T01:01:24.841Z,48.45
2019-03-21T01:03:25.999Z,47.80
2019-03-21T01:05:27.146Z,50.95
2019-03-21T01:07:28.362Z,48.00
2019-03-21T01:09:29.550Z,50.55
2019-03-21T01:11:30.711Z,47.15
2019-03-21T01:13:34.786Z,48.60
2019-03-21T01:15:35.996Z,47.73
2019-03-21T01:17:37.195Z,45.63
2019-03-21T01:19:38.502Z,48.80
2019-03-21T01:21:39.652Z,47.05
2019-03-21T01:23:40.790Z,47.62
2019-03-21T01:25:45.813Z,49.42
2019-03-21T01:27:46.958Z,51.40
2019-03-21T01:29:48.105Z,51.58
2019-03-21T01:31:49.326Z,51.60
2019-03-21T01:33:50.487Z,54.40
2019-03-21T01:35:51.646Z,50.50
2019-03-21T01:37:53.150Z,49.13
2019-03-21T01:39:54.290Z,46.35
2019-03-21T01:41:55.449Z,56.15
2019-03-21T01:43:56.584Z,48.70
2019-03-21T01:45:57.848Z,47.90
2019-03-21T01:47:59.109Z,50.80
2019-03-21T01:50:00.401Z,38.00
2019-03-21T01:52:01.710Z,50.65
2019-03-21T01:54:03.059Z,50.08
2019-03-21T01:56:04.358Z,49.30
2019-03-21T01:58:08.412Z,48.45
2019-03-21T02:00:21.955Z,49.20
2019-03-21T02:02:23.115Z,51.08
2019-03-21T02:04:24.257Z,46.28
2019-03-21T02:06:25.413Z,46.63
2019-03-21T02:08:26.562Z,47.60
2019-03-21T02:10:27.770Z,48.05
2019-03-21T02:12:28.939Z,49.00
2019-03-21T02:14:30.148Z,53.13
2019-03-21T02:16:31.381Z,51.08
2019-03-21T02:18:32.512Z,50.58
2019-03-21T02:20:33.761Z,48.23
2019-03-21T02:22:35.809Z,50.65
2019-03-21T02:24:36.951Z,48.48
2019-03-21T02:26:38.205Z,45.08
2019-03-21T02:28:39.373Z,44.70
2019-03-21T02:30:46.949Z,50.40
2019-03-21T02:32:50.903Z,46.92
2019-03-21T02:34:52.050Z,51.48
2019-03-21T02:36:53.197Z,50.33
2019-03-21T02:38:54.708Z,43.60
2019-03-21T02:41:00.097Z,46.92
2019-03-21T02:43:01.272Z,46.18
2019-03-21T02:45:09.028Z,43.48
2019-03-21T02:47:07.362Z,43.92
2019-03-21T02:49:08.769Z,45.28
2019-03-21T02:51:09.963Z,43.52
2019-03-21T02:53:11.148Z,43.90
2019-03-21T02:55:12.370Z,44.98
2019-03-21T02:57:13.551Z,45.00
2019-03-21T02:59:14.750Z,41.02
2019-03-21T03:01:16.147Z,39.58
2019-03-21T03:03:17.283Z,42.50
2019-03-21T03:05:20.936Z,44.38
2019-03-21T03:07:22.190Z,42.95
2019-03-21T03:09:23.658Z,40.83
2019-03-21T03:11:24.827Z,41.98
2019-03-21T03:13:26.235Z,42.23
2019-03-21T03:15:30.084Z,43.48
2019-03-21T03:17:31.225Z,47.40
2019-03-21T03:19:32.405Z,45.67
2019-03-21T03:21:33.548Z,43.15
2019-03-21T03:23:35.004Z,41.80
2019-03-21T03:25:36.157Z,41.60
2019-03-21T03:27:37.313Z,40.90
2019-03-21T03:29:38.555Z,43.95
2019-03-21T03:31:39.771Z,43.13
2019-03-21T03:33:40.978Z,35.20
2019-03-21T03:35:42.575Z,36.35
2019-03-21T03:39:45.550Z,43.33
2019-03-21T03:41:46.944Z,42.40
2019-03-21T03:43:48.084Z,44.60
2019-03-21T03:45:49.217Z,42.40
2019-03-21T03:47:50.729Z,40.48
2019-03-21T03:49:52.174Z,41.45
2019-03-21T03:51:53.724Z,35.52
2019-03-21T03:53:55.153Z,38.00
2019-03-21T03:55:56.326Z,43.40
2019-03-21T03:58:18.387Z,40.83
2019-03-21T04:00:20.780Z,38.02
2019-03-21T04:02:21.995Z,42.85
2019-03-21T04:04:23.148Z,43.28
2019-03-21T04:06:24.378Z,38.23
2019-03-21T04:08:25.537Z,41.58
2019-03-21T04:10:29.887Z,37.70
2019-03-21T04:12:31.142Z,36.93
2019-03-21T04:14:32.334Z,39.95
2019-03-21T04:16:33.558Z,40.73
2019-03-21T04:18:34.742Z,42.35
2019-03-21T04:20:45.279Z,40.67
2019-03-21T04:22:46.450Z,43.42
2019-03-21T04:24:47.699Z,40.90
2019-03-21T04:26:48.929Z,39.05
2019-03-21T04:28:50.087Z,42.03
2019-03-21T04:30:51.227Z,43.52
2019-03-21T04:32:52.378Z,38.38
2019-03-21T04:34:53.531Z,39.85
2019-03-21T04:36:54.662Z,39.85
2019-03-21T04:38:55.826Z,38.65
2019-03-21T04:40:56.969Z,41.40
2019-03-21T04:42:58.721Z,39.92
2019-03-21T04:47:00.880Z,41.05
2019-03-21T04:49:02.038Z,41.28
2019-03-21T04:51:03.283Z,38.55
2019-03-21T04:53:04.515Z,44.25
2019-03-21T04:55:09.246Z,42.13
2019-03-21T04:57:10.428Z,41.68
2019-03-21T04:59:11.611Z,42.20
2019-03-21T05:01:12.762Z,40.03
2019-03-21T05:03:15.815Z,40.33
2019-03-21T05:05:17.026Z,40.40
2019-03-21T05:07:18.182Z,45.15
2019-03-21T05:09:19.322Z,43.55
2019-03-21T05:11:20.545Z,44.40
2019-03-21T05:13:21.706Z,38.17
2019-03-21T05:15:28.688Z,32.03
2019-03-21T05:17:29.847Z,43.35
2019-03-21T05:19:31.032Z,35.75
2019-03-21T05:21:32.231Z,44.00
2019-03-21T05:23:33.391Z,41.60
2019-03-21T05:25:34.614Z,39.95
2019-03-21T05:27:35.808Z,45.60
2019-03-21T05:29:37.062Z,39.60
2019-03-21T05:31:38.206Z,44.10
2019-03-21T05:33:39.355Z,41.83
2019-03-21T05:35:40.507Z,40.75
2019-03-21T05:37:41.666Z,40.80
2019-03-21T05:39:42.811Z,32.93
2019-03-21T05:41:43.959Z,39.65
2019-03-21T05:43:54.283Z,42.23
2019-03-21T05:45:55.433Z,45.38
2019-03-21T05:47:56.587Z,39.63
2019-03-21T05:49:57.769Z,41.45
2019-03-21T05:51:59.264Z,42.78
2019-03-21T05:54:00.465Z,42.88
2019-03-21T05:56:01.609Z,39.40
2019-03-21T05:58:03.007Z,39.90
2019-03-21T06:00:14.222Z,38.60
2019-03-21T06:02:15.445Z,40.55
2019-03-21T06:04:16.766Z,38.90
2019-03-21T06:06:44.538Z,45.83
2019-03-21T06:08:45.682Z,41.33
2019-03-21T06:10:47.742Z,44.10
2019-03-21T06:12:49.217Z,36.98
2019-03-21T06:14:57.018Z,40.38
2019-03-21T06:16:58.149Z,45.12
2019-03-21T06:19:09.105Z,42.38
2019-03-21T06:21:23.139Z,42.53
2019-03-21T06:23:28.400Z,42.55
2019-03-21T06:25:36.446Z,37.25
2019-03-21T06:27:37.580Z,40.23
2019-03-21T06:29:38.734Z,46.33
2019-03-21T06:31:39.905Z,40.98
2019-03-21T06:33:41.133Z,42.05
2019-03-21T06:35:42.334Z,43.25
2019-03-21T06:37:43.754Z,41.35
2019-03-21T06:39:44.905Z,41.60
2019-03-21T06:41:46.140Z,44.77
2019-03-21T06:43:47.285Z,43.08
2019-03-21T06:45:48.427Z,40.60
2019-03-21T06:47:49.568Z,39.83
2019-03-21T06:49:50.722Z,46.37
2019-03-21T06:51:51.877Z,43.80
2019-03-21T06:53:53.118Z,45.55
2019-03-21T06:55:54.727Z,42.13
2019-03-21T06:57:56.274Z,42.85
2019-03-21T06:59:57.421Z,46.63
2019-03-21T07:01:58.572Z,43.00
2019-03-21T07:04:06.935Z,43.50
2019-03-21T07:06:02.761Z,40.95
2019-03-21T07:08:04.231Z,40.15
2019-03-21T07:10:07.877Z,46.35
2019-03-21T07:12:09.017Z,42.62
2019-03-21T07:14:10.198Z,44.05
2019-03-21T07:16:11.343Z,44.27
2019-03-21T07:18:12.481Z,41.60
2019-03-21T07:20:13.625Z,45.52
2019-03-21T07:22:14.986Z,43.95
2019-03-21T07:24:16.233Z,42.80
2019-03-21T07:26:17.374Z,45.05
2019-03-21T07:28:18.573Z,46.37
2019-03-21T07:30:19.737Z,54.65
2019-03-21T07:32:20.873Z,48.17
2019-03-21T07:34:22.269Z,50.80
2019-03-21T07:36:26.126Z,45.80
2019-03-21T07:38:26.841Z,49.65
2019-03-21T07:40:27.994Z,45.73
2019-03-21T07:42:29.390Z,46.00
2019-03-21T07:44:30.541Z,46.33
2019-03-21T07:46:32.145Z,45.33
2019-03-21T07:48:33.539Z,52.65
2019-03-21T07:50:34.953Z,51.00
2019-03-21T07:52:36.096Z,48.55
2019-03-21T07:54:37.237Z,49.33
2019-03-21T07:56:38.413Z,46.00
2019-03-21T07:58:39.554Z,47.53
2019-03-21T08:00:41.039Z,46.23
2019-03-21T08:02:42.175Z,47.80
2019-03-21T08:04:43.326Z,48.35
2019-03-21T08:06:44.477Z,47.78
2019-03-21T08:08:45.728Z,51.75
2019-03-21T08:10:46.895Z,47.10
2019-03-21T08:12:48.108Z,47.33
2019-03-21T08:14:49.305Z,47.45
2019-03-21T08:16:50.689Z,50.23
2019-03-21T08:18:51.821Z,49.70
2019-03-21T08:20:58.364Z,40.70
2019-03-21T08:24:57.469Z,52.70
2019-03-21T08:26:58.620Z,49.35
2019-03-21T08:29:00.049Z,46.45
2019-03-21T08:31:08.358Z,44.50
2019-03-21T08:33:09.496Z,49.95
2019-03-21T08:35:10.640Z,43.48
2019-03-21T08:37:11.777Z,44.10
2019-03-21T08:39:13.225Z,45.73
2019-03-21T08:41:14.875Z,45.50
2019-03-21T08:53:21.506Z,47.95
2019-03-21T08:55:22.653Z,32.48
2019-03-21T08:57:23.796Z,38.10
2019-03-21T09:07:29.580Z,39.67
2019-03-21T09:09:31.033Z,38.10
2019-03-21T09:13:33.185Z,41.35
2019-03-21T09:15:34.335Z,41.45
2019-03-21T09:19:36.833Z,38.40
2019-03-21T09:21:37.985Z,37.90
2019-03-21T09:23:39.141Z,36.10
2019-03-21T09:25:40.283Z,37.27
2019-03-21T09:27:41.417Z,38.10
2019-03-21T09:29:53.166Z,38.70
2019-03-21T09:31:45.921Z,38.00
2019-03-21T09:33:47.062Z,37.75
2019-03-21T09:35:48.550Z,30.23
2019-03-21T09:37:49.793Z,33.10
2019-03-21T09:39:50.986Z,34.73
2019-03-21T09:41:52.225Z,32.95
2019-03-21T09:43:53.370Z,31.25
2019-03-21T09:45:54.514Z,32.25
2019-03-21T09:47:55.657Z,26.63
2019-03-21T11:14:54.774Z,28.40
2019-03-21T11:16:56.675Z,33.92
2019-03-21T11:18:58.128Z,29.30
2019-03-21T11:20:59.818Z,28.07
2019-03-21T11:23:01.253Z,27.67
2019-03-21T11:25:05.393Z,31.45
2019-03-21T11:27:06.649Z,31.33
2019-03-21T11:29:07.789Z,30.48
2019-03-21T11:59:23.966Z,32.53
2019-03-21T12:01:25.153Z,30.17
2019-03-21T12:03:27.100Z,33.60
2019-03-21T12:05:28.277Z,31.05
2019-03-21T12:07:29.430Z,37.38
2019-03-21T12:09:31.414Z,35.45
2019-03-21T12:11:32.554Z,32.10
2019-03-21T12:13:33.741Z,32.17
2019-03-21T12:15:35.219Z,29.07
2019-03-21T12:17:36.368Z,32.90
2019-03-21T12:19:37.509Z,32.45
2019-03-21T12:21:38.650Z,32.00
2019-03-21T12:23:39.803Z,35.78
2019-03-21T12:25:40.946Z,36.70
2019-03-21T12:27:42.095Z,26.02
2019-03-21T12:29:43.245Z,31.73
2019-03-21T12:31:46.403Z,29.30
2019-03-21T12:33:47.841Z,30.35
2019-03-21T12:35:48.989Z,30.10
2019-03-21T12:37:50.139Z,30.05
2019-03-21T12:39:51.287Z,30.20
2019-03-21T12:41:52.426Z,30.80
2019-03-21T12:43:53.581Z,30.05
2019-03-21T12:45:54.713Z,30.57
2019-03-21T12:47:55.965Z,30.75
2019-03-21T12:49:57.102Z,30.08
2019-03-21T12:51:58.245Z,28.50
2019-03-21T12:53:59.432Z,26.70
2019-03-21T12:58:01.619Z,24.20
2019-03-21T13:00:11.801Z,29.67
2019-03-21T13:02:12.997Z,29.57
2019-03-21T13:04:14.160Z,30.27
2019-03-21T13:06:15.758Z,26.90
2019-03-21T13:10:17.980Z,29.52
2019-03-21T13:12:19.113Z,32.20
2019-03-21T13:40:33.950Z,27.37
2019-03-21T13:58:46.554Z,22.17
2019-03-21T14:00:47.199Z,22.27
2019-03-21T14:02:48.412Z,24.05
2019-03-21T14:04:49.703Z,22.45
2019-03-21T14:12:54.238Z,23.50
2019-03-21T14:16:56.432Z,26.90
2019-03-21T14:22:59.734Z,26.70
2019-03-21T14:25:00.957Z,27.70
2019-03-21T14:51:19.017Z,24.43
2019-03-21T14:55:23.103Z,20.50
2019-03-21T14:57:24.249Z,19.27
2019-03-21T14:59:25.426Z,21.87
2019-03-21T15:01:26.655Z,22.62
2019-03-21T15:03:28.150Z,22.73
2019-03-21T15:07:30.417Z,20.23
2019-03-21T15:09:31.569Z,27.95
2019-03-21T15:19:39.314Z,19.15
2019-03-21T15:21:41.062Z,25.35
2019-03-21T15:25:43.900Z,23.40
2019-03-21T15:27:45.502Z,20.25
2019-03-21T15:29:46.675Z,23.18
2019-03-21T15:31:47.885Z,26.45
2019-03-21T15:33:49.334Z,21.48
2019-03-21T15:37:51.905Z,28.83
2019-03-21T15:41:54.471Z,23.83
2019-03-21T15:43:55.702Z,21.82
2019-03-21T15:45:56.853Z,25.17
2019-03-21T16:02:10.414Z,20.23
2019-03-21T16:34:28.082Z,25.37
2019-03-21T16:36:29.262Z,24.65
2019-03-21T16:38:30.932Z,18.62
2019-03-21T16:40:32.303Z,24.40
2019-03-21T17:20:56.372Z,32.08
2019-03-21T17:22:57.625Z,28.60
2019-03-21T17:39:07.952Z,31.30
2019-03-21T17:43:10.625Z,38.90
2019-03-21T17:45:17.067Z,38.78
2019-03-21T17:47:18.218Z,34.75
2019-03-21T17:49:19.464Z,33.42
2019-03-21T17:51:20.721Z,31.77
2019-03-21T17:53:21.866Z,35.20
2019-03-21T17:55:23.118Z,37.78
2019-03-21T17:57:33.889Z,35.00
2019-03-21T17:59:27.442Z,32.83
2019-03-21T18:03:29.942Z,35.30
2019-03-21T18:05:31.164Z,39.95
2019-03-21T18:07:32.422Z,40.55
2019-03-21T18:09:33.674Z,39.63
2019-03-21T18:11:34.835Z,41.08
2019-03-21T18:13:36.110Z,37.63
2019-03-21T18:15:37.385Z,35.17
2019-03-21T18:17:38.655Z,38.33
2019-03-21T18:19:39.878Z,37.63
2019-03-21T18:21:41.076Z,34.63
2019-03-21T18:23:42.210Z,40.75
2019-03-21T18:25:43.711Z,41.88
2019-03-21T18:27:44.861Z,38.98
2019-03-21T18:29:46.493Z,40.20
2019-03-21T18:31:48.091Z,50.05
2019-03-21T18:33:49.225Z,48.98
2019-03-21T18:35:50.361Z,45.98
2019-03-21T18:37:51.559Z,43.75
2019-03-21T18:39:52.698Z,47.70
2019-03-21T18:45:55.947Z,42.50
2019-03-21T18:49:59.212Z,39.30
2019-03-21T18:52:00.708Z,41.40
2019-03-21T18:58:05.293Z,41.50
2019-03-21T19:00:16.751Z,39.40
2019-03-21T19:02:18.200Z,37.78
2019-03-21T19:04:19.475Z,42.08
2019-03-21T19:06:20.989Z,37.25
2019-03-21T19:10:23.406Z,38.30
2019-03-21T19:12:24.565Z,48.15
2019-03-21T19:14:25.709Z,45.03
2019-03-21T19:16:26.848Z,43.25
2019-03-21T19:18:28.010Z,47.43
2019-03-21T19:20:29.150Z,42.13
2019-03-21T19:22:30.302Z,46.13
2019-03-21T19:24:31.495Z,42.35
2019-03-21T19:26:32.729Z,45.30
2019-03-21T19:28:33.888Z,44.10
2019-03-21T19:30:35.067Z,41.48
2019-03-21T19:32:36.213Z,44.93
2019-03-21T19:34:37.345Z,42.80
2019-03-21T19:36:39.193Z,39.25
2019-03-21T19:38:40.356Z,41.13
2019-03-21T19:40:41.501Z,33.45
2019-03-21T19:42:42.755Z,35.30
2019-03-21T19:44:44.003Z,43.00
2019-03-21T19:46:45.241Z,40.05
2019-03-21T19:48:50.414Z,36.15
2019-03-21T19:50:49.487Z,44.95
2019-03-21T19:52:50.635Z,33.53
2019-03-21T19:54:51.772Z,42.23
2019-03-21T19:56:52.925Z,41.83
2019-03-21T19:58:54.075Z,41.10
2019-03-21T20:00:55.269Z,41.35
2019-03-21T20:02:56.467Z,44.00
2019-03-21T20:04:57.693Z,43.73
2019-03-21T20:06:58.919Z,42.55
2019-03-21T20:09:00.170Z,40.63
2019-03-21T20:11:01.332Z,36.35
2019-03-21T20:13:02.473Z,38.50
2019-03-21T20:15:06.613Z,44.40
2019-03-21T20:17:07.753Z,45.05
2019-03-21T20:19:08.941Z,42.35
2019-03-21T20:21:10.086Z,40.60
2019-03-21T20:23:11.259Z,45.67
2019-03-21T20:25:12.594Z,40.90
2019-03-21T20:27:13.789Z,43.85
2019-03-21T20:29:15.027Z,42.38
2019-03-21T20:31:17.338Z,47.45
2019-03-21T20:33:18.746Z,42.10
2019-03-21T20:35:19.891Z,43.55
2019-03-21T20:37:28.501Z,41.55
2019-03-21T20:39:29.741Z,39.08
2019-03-21T20:41:30.887Z,44.70
2019-03-21T20:43:32.038Z,45.33
2019-03-21T20:45:33.173Z,43.73
2019-03-21T20:47:35.180Z,42.70
2019-03-21T20:49:36.466Z,44.33
2019-03-21T20:51:37.602Z,44.33
2019-03-21T20:53:38.762Z,38.78
2019-03-21T20:55:40.048Z,42.53
2019-03-21T20:57:41.200Z,48.95
2019-03-21T20:59:42.705Z,46.98
2019-03-21T21:01:43.901Z,37.83
2019-03-21T21:03:45.190Z,40.67
2019-03-21T21:05:46.505Z,38.75
2019-03-21T21:07:47.729Z,35.88
2019-03-21T21:09:48.880Z,34.18
2019-03-21T21:11:50.023Z,40.43
2019-03-21T21:13:51.169Z,41.50
2019-03-21T21:15:52.383Z,43.90
2019-03-21T21:17:53.522Z,41.42
2019-03-21T21:19:54.670Z,47.67
2019-03-21T21:21:55.810Z,41.80
2019-03-21T21:23:56.966Z,42.13
2019-03-21T21:26:05.502Z,49.00
2019-03-21T21:28:01.170Z,53.40
2019-03-21T21:30:05.021Z,42.70
2019-03-21T21:32:06.245Z,47.45
2019-03-21T21:34:07.514Z,48.40
2019-03-21T21:36:08.778Z,46.13
2019-03-21T21:38:09.922Z,55.85
2019-03-21T21:40:11.978Z,49.13
2019-03-21T21:42:13.137Z,40.12
2019-03-21T21:44:14.382Z,46.65
2019-03-21T21:46:15.538Z,45.58
2019-03-21T21:48:16.774Z,47.17
2019-03-21T21:50:17.929Z,39.85
2019-03-21T21:52:19.066Z,45.85
2019-03-21T21:54:20.394Z,39.40
2019-03-21T21:56:21.543Z,43.40
2019-03-21T21:58:22.679Z,39.03
2019-03-21T22:00:23.827Z,39.10
2019-03-21T22:02:24.961Z,40.00
2019-03-21T22:04:26.111Z,37.55
2019-03-21T22:06:28.142Z,43.10
2019-03-21T22:08:29.270Z,46.85
2019-03-21T22:10:30.427Z,47.73
2019-03-21T22:12:31.565Z,55.78
2019-03-21T22:14:32.718Z,55.63
2019-03-21T22:16:33.853Z,53.58
2019-03-21T22:18:35.004Z,49.08
2019-03-21T22:20:36.242Z,52.40
2019-03-21T22:22:37.477Z,55.60
2019-03-21T22:24:38.720Z,57.43
2019-03-21T22:26:39.858Z,48.20
2019-03-21T22:28:41.002Z,53.48
2019-03-21T22:30:42.153Z,53.15
2019-03-21T22:32:43.373Z,39.38
2019-03-21T22:34:44.769Z,58.48
2019-03-21T22:36:49.503Z,55.88
2019-03-21T22:38:48.948Z,55.05
2019-03-21T22:40:50.094Z,60.95
2019-03-21T22:42:51.233Z,53.75
2019-03-21T22:44:52.387Z,52.30
2019-03-21T22:46:53.772Z,53.05
2019-03-21T22:48:54.914Z,50.45
2019-03-21T22:50:56.079Z,53.38
2019-03-21T22:52:57.327Z,52.35
2019-03-21T22:54:58.534Z,53.40
2019-03-21T22:56:59.681Z,51.10
2019-03-21T22:59:00.850Z,52.27
2019-03-21T23:01:02.106Z,51.88
2019-03-21T23:03:03.257Z,52.05
2019-03-21T23:05:05.401Z,51.77
2019-03-21T23:07:06.539Z,49.18
2019-03-21T23:09:07.829Z,47.08
2019-03-21T23:11:08.976Z,45.75
2019-03-21T23:13:10.191Z,46.55
2019-03-21T23:15:11.935Z,44.42
2019-03-21T23:17:13.073Z,40.10
2019-03-21T23:19:14.454Z,39.18
2019-03-21T23:21:15.602Z,37.28
2019-03-21T23:23:16.773Z,26.33
2019-03-21T23:25:17.924Z,40.78
2019-03-21T23:27:19.341Z,37.53
2019-03-21T23:29:20.653Z,40.25
2019-03-21T23:31:21.805Z,40.17
2019-03-21T23:33:22.950Z,45.50
2019-03-21T23:35:24.093Z,44.38
2019-03-21T23:37:25.234Z,43.02
2019-03-21T23:39:26.373Z,44.77
2019-03-21T23:41:27.791Z,44.70
2019-03-21T23:43:28.942Z,50.05
2019-03-21T23:45:30.356Z,46.50
2019-03-21T23:47:31.569Z,42.95
2019-03-21T23:49:32.966Z,44.83
2019-03-21T23:51:34.367Z,49.30
2019-03-21T23:53:35.761Z,45.08
2019-03-21T23:55:36.905Z,54.90
2019-03-21T23:57:38.054Z,47.40
2019-03-21T23:59:39.234Z,47.03
