createdAt,value
2018-12-25T00:04:58.955Z,31
2018-12-25T00:09:59.126Z,27
2018-12-25T00:14:59.121Z,18
2018-12-25T00:19:59.089Z,20
2018-12-25T00:24:58.990Z,15
2018-12-25T00:29:59.196Z,19
2018-12-25T00:34:59.037Z,13
2018-12-25T00:39:59.174Z,12
2018-12-25T00:44:59.067Z,13
2018-12-25T00:49:59.019Z,15
2018-12-25T00:54:58.918Z,13
2018-12-25T00:59:59.154Z,11
2018-12-25T01:04:59.128Z,13
2018-12-25T01:09:59.247Z,11
2018-12-25T01:14:59.183Z,12
2018-12-25T01:19:59.168Z,14
2018-12-25T01:24:59.043Z,11
2018-12-25T01:29:59.216Z,12
2018-12-25T01:34:58.989Z,12
2018-12-25T01:39:58.825Z,13
2018-12-25T01:44:58.930Z,13
2018-12-25T01:49:59.021Z,12
2018-12-25T01:54:59.025Z,12
2018-12-25T01:59:59.076Z,11
2018-12-25T02:04:59.090Z,11
2018-12-25T02:09:58.720Z,8
2018-12-25T02:14:59.021Z,12
2018-12-25T02:19:59.082Z,11
2018-12-25T02:24:58.995Z,9
2018-12-25T02:29:58.930Z,11
2018-12-25T02:34:59.042Z,6
2018-12-25T02:39:59.010Z,6
2018-12-25T02:44:58.981Z,9
2018-12-25T02:49:58.739Z,8
2018-12-25T02:54:59.027Z,6
2018-12-25T02:59:58.869Z,8
2018-12-25T03:04:58.729Z,11
2018-12-25T03:09:58.812Z,6
2018-12-25T03:14:58.741Z,6
2018-12-25T03:20:00.044Z,8
2018-12-25T03:24:58.691Z,8
2018-12-25T03:29:58.959Z,10
2018-12-25T03:34:58.616Z,6
2018-12-25T03:39:59.035Z,6
2018-12-25T03:44:58.924Z,5
2018-12-25T03:49:58.715Z,6
2018-12-25T03:54:58.874Z,6
2018-12-25T03:59:58.861Z,6
2018-12-25T04:04:58.867Z,5
2018-12-25T04:09:58.680Z,8
2018-12-25T04:14:58.688Z,8
2018-12-25T04:19:58.546Z,9
2018-12-25T04:24:58.586Z,11
2018-12-25T04:29:58.892Z,11
2018-12-25T04:34:58.868Z,11
2018-12-25T04:39:58.723Z,11
2018-12-25T04:44:58.733Z,11
2018-12-25T04:49:58.713Z,11
2018-12-25T04:54:58.736Z,9
2018-12-25T04:59:58.658Z,9
2018-12-25T05:04:58.581Z,8
2018-12-25T05:09:58.812Z,8
2018-12-25T05:14:58.706Z,9
2018-12-25T05:19:58.581Z,9
2018-12-25T05:24:58.613Z,11
2018-12-25T05:29:58.539Z,11
2018-12-25T05:34:58.504Z,12
2018-12-25T05:39:58.777Z,9
2018-12-25T05:44:58.701Z,11
2018-12-25T05:49:58.451Z,14
2018-12-25T05:54:58.539Z,10
2018-12-25T05:59:58.755Z,12
2018-12-25T06:04:58.701Z,13
2018-12-25T06:09:58.716Z,10
2018-12-25T06:14:58.693Z,10
2018-12-25T06:19:58.433Z,11
2018-12-25T06:24:58.640Z,10
2018-12-25T06:29:58.549Z,11
2018-12-25T06:34:58.564Z,11
2018-12-25T06:39:58.707Z,14
2018-12-25T06:44:58.423Z,11
2018-12-25T06:49:58.687Z,17
2018-12-25T06:54:58.665Z,14
2018-12-25T06:59:58.516Z,14
2018-12-25T07:04:58.490Z,15
2018-12-25T07:09:58.300Z,17
2018-12-25T07:14:58.615Z,17
2018-12-25T07:19:58.428Z,15
2018-12-25T07:24:58.425Z,16
2018-12-25T07:29:58.287Z,21
2018-12-25T07:34:58.251Z,17
2018-12-25T07:39:58.446Z,18
2018-12-25T07:44:58.392Z,19
2018-12-25T07:49:58.242Z,23
2018-12-25T07:54:58.222Z,22
2018-12-25T07:59:58.399Z,24
2018-12-25T08:04:58.383Z,25
2018-12-25T08:09:58.392Z,30
2018-12-25T08:14:58.409Z,26
2018-12-25T08:19:58.244Z,31
2018-12-25T08:24:58.260Z,27
2018-12-25T08:29:58.408Z,24
2018-12-25T08:34:58.465Z,21
2018-12-25T08:39:58.280Z,34
2018-12-25T08:44:58.339Z,26
2018-12-25T08:49:58.184Z,29
2018-12-25T08:54:58.210Z,30
2018-12-25T08:59:58.435Z,29
2018-12-25T09:04:58.151Z,28
2018-12-25T09:09:58.454Z,31
2018-12-25T09:14:58.212Z,33
2018-12-25T09:19:58.463Z,33
2018-12-25T09:24:58.425Z,34
2018-12-25T09:29:58.357Z,36
2018-12-25T09:34:58.309Z,36
2018-12-25T09:39:58.166Z,35
2018-12-25T09:44:58.228Z,39
2018-12-25T09:49:58.381Z,40
2018-12-25T09:54:58.340Z,34
2018-12-25T09:59:58.202Z,33
2018-12-25T10:04:58.141Z,34
2018-12-25T10:09:58.007Z,32
2018-12-25T10:14:58.138Z,38
2018-12-25T10:19:58.353Z,37
2018-12-25T10:24:58.371Z,34
2018-12-25T10:29:58.309Z,36
2018-12-25T10:34:58.070Z,37
2018-12-25T10:39:58.291Z,38
2018-12-25T10:44:58.037Z,37
2018-12-25T10:49:58.036Z,39
2018-12-25T10:54:58.052Z,32
2018-12-25T10:59:57.973Z,34
2018-12-25T11:04:58.015Z,39
2018-12-25T11:09:58.014Z,36
2018-12-25T11:14:58.080Z,36
2018-12-25T11:19:57.938Z,37
2018-12-25T11:24:57.961Z,33
2018-12-25T11:29:57.940Z,39
2018-12-25T11:34:58.011Z,34
2018-12-25T11:39:57.975Z,34
2018-12-25T11:44:58.101Z,42
2018-12-25T11:49:57.946Z,39
2018-12-25T11:54:58.113Z,38
2018-12-25T11:59:57.995Z,41
2018-12-25T12:04:58.029Z,39
2018-12-25T12:09:58.192Z,45
2018-12-25T12:14:58.559Z,41
2018-12-25T12:19:58.211Z,36
2018-12-25T12:24:58.134Z,41
2018-12-25T12:29:57.970Z,40
2018-12-25T12:34:58.024Z,45
2018-12-25T12:39:57.876Z,42
2018-12-25T12:44:58.065Z,44
2018-12-25T12:49:57.892Z,39
2018-12-25T12:54:58.131Z,40
2018-12-25T12:59:57.758Z,40
2018-12-25T13:04:58.165Z,42
2018-12-25T13:09:57.807Z,44
2018-12-25T13:14:58.051Z,41
2018-12-25T13:19:57.946Z,47
2018-12-25T13:24:58.114Z,40
2018-12-25T13:29:57.776Z,41
2018-12-25T13:34:57.916Z,41
2018-12-25T13:39:57.769Z,41
2018-12-25T13:44:57.950Z,42
2018-12-25T13:49:57.876Z,45
2018-12-25T13:54:58.067Z,37
2018-12-25T13:59:57.908Z,40
2018-12-25T14:04:57.885Z,37
2018-12-25T14:09:58.017Z,40
2018-12-25T14:14:58.039Z,36
2018-12-25T14:19:57.999Z,37
2018-12-25T14:24:57.696Z,40
2018-12-25T14:29:57.654Z,34
2018-12-25T14:34:57.678Z,39
2018-12-25T14:39:57.920Z,35
2018-12-25T14:44:57.992Z,32
2018-12-25T14:49:57.966Z,33
2018-12-25T14:54:57.662Z,31
2018-12-25T14:59:57.870Z,34
2018-12-25T15:04:57.826Z,39
2018-12-25T15:09:57.763Z,37
2018-12-25T15:14:57.785Z,41
2018-12-25T15:19:57.616Z,41
2018-12-25T15:24:57.568Z,36
2018-12-25T15:29:57.617Z,40
2018-12-25T15:34:57.920Z,44
2018-12-25T15:39:57.844Z,40
2018-12-25T15:44:57.949Z,35
2018-12-25T15:49:57.936Z,38
2018-12-25T15:54:57.700Z,42
2018-12-25T15:59:57.569Z,40
2018-12-25T16:04:57.525Z,39
2018-12-25T16:09:57.559Z,36
2018-12-25T16:14:57.630Z,38
2018-12-25T16:19:57.799Z,46
2018-12-25T16:24:57.726Z,44
2018-12-25T16:29:57.769Z,43
2018-12-25T16:34:57.469Z,42
2018-12-25T16:39:57.606Z,43
2018-12-25T16:44:57.455Z,47
2018-12-25T16:49:57.515Z,37
2018-12-25T16:54:57.771Z,41
2018-12-25T16:59:57.567Z,44
2018-12-25T17:04:57.762Z,42
2018-12-25T17:09:57.480Z,44
2018-12-25T17:14:57.474Z,44
2018-12-25T17:19:57.646Z,44
2018-12-25T17:24:59.623Z,43
2018-12-25T17:29:57.514Z,47
2018-12-25T17:34:57.632Z,43
2018-12-25T17:39:57.549Z,45
2018-12-25T17:44:57.634Z,46
2018-12-25T17:49:57.479Z,44
2018-12-25T17:54:57.534Z,48
2018-12-25T17:59:57.363Z,47
2018-12-25T18:04:57.554Z,49
2018-12-25T18:09:57.575Z,47
2018-12-25T18:14:57.703Z,46
2018-12-25T18:19:57.487Z,44
2018-12-25T18:24:57.434Z,45
2018-12-25T18:29:57.454Z,43
2018-12-25T18:34:57.663Z,44
2018-12-25T18:39:57.550Z,46
2018-12-25T18:44:57.367Z,47
2018-12-25T18:49:57.444Z,39
2018-12-25T18:54:57.529Z,41
2018-12-25T18:59:57.497Z,47
2018-12-25T19:04:57.531Z,42
2018-12-25T19:09:57.361Z,46
2018-12-25T19:14:57.418Z,46
2018-12-25T19:19:57.403Z,38
2018-12-25T19:24:57.502Z,47
2018-12-25T19:29:57.386Z,45
2018-12-25T19:34:57.343Z,40
2018-12-25T19:39:57.577Z,48
2018-12-25T19:44:57.559Z,46
2018-12-25T19:49:57.472Z,45
2018-12-25T19:54:57.330Z,49
2018-12-25T19:59:57.480Z,43
2018-12-25T20:04:57.231Z,47
2018-12-25T20:09:57.291Z,44
2018-12-25T20:14:57.392Z,44
2018-12-25T20:19:57.433Z,45
2018-12-25T20:24:57.151Z,44
2018-12-25T20:29:57.254Z,47
2018-12-25T20:34:57.489Z,42
2018-12-25T20:39:57.194Z,44
2018-12-25T20:44:57.411Z,44
2018-12-25T20:49:57.556Z,45
2018-12-25T20:55:01.101Z,40
2018-12-25T20:59:57.338Z,43
2018-12-25T21:04:57.307Z,43
2018-12-25T21:09:57.474Z,38
2018-12-25T21:14:57.336Z,43
2018-12-25T21:19:57.068Z,44
2018-12-25T21:24:57.094Z,41
2018-12-25T21:29:57.072Z,47
2018-12-25T21:34:57.386Z,49
2018-12-25T21:39:57.237Z,46
2018-12-25T21:44:57.235Z,47
2018-12-25T21:49:57.391Z,45
2018-12-25T21:54:57.417Z,38
2018-12-25T21:59:57.292Z,45
2018-12-25T22:04:57.007Z,48
2018-12-25T22:09:57.549Z,42
2018-12-25T22:14:57.274Z,47
2018-12-25T22:19:57.174Z,45
2018-12-25T22:24:57.218Z,44
2018-12-25T22:29:57.507Z,45
2018-12-25T22:34:57.021Z,45
2018-12-25T22:39:57.066Z,45
2018-12-25T22:44:57.300Z,46
2018-12-25T22:49:57.237Z,44
2018-12-25T22:54:56.994Z,47
2018-12-25T22:59:57.008Z,48
2018-12-25T23:04:57.159Z,48
2018-12-25T23:09:56.890Z,44
2018-12-25T23:14:57.057Z,51
2018-12-25T23:19:57.062Z,47
2018-12-25T23:24:57.013Z,47
2018-12-25T23:29:57.071Z,47
2018-12-25T23:34:57.153Z,45
2018-12-25T23:39:57.140Z,47
2018-12-25T23:44:57.177Z,47
2018-12-25T23:49:57.174Z,47
2018-12-25T23:54:58.952Z,48
2018-12-25T23:59:56.962Z,50
