createdAt,value
2022-12-31T00:00:16.705Z,1008.478379
2022-12-31T00:05:16.466Z,1008.374935
2022-12-31T00:10:16.357Z,1008.305573
2022-12-31T00:15:16.607Z,1008.380234
2022-12-31T00:20:16.357Z,1008.269359
2022-12-31T00:25:16.441Z,1008.386634
2022-12-31T00:30:16.762Z,1008.440854
2022-12-31T00:35:16.404Z,1008.484379
2022-12-31T00:40:16.333Z,1008.387525
2022-12-31T00:45:16.385Z,1008.414740
2022-12-31T00:50:16.474Z,1008.459743
2022-12-31T00:55:16.468Z,1008.442142
2022-12-31T01:00:16.373Z,1008.486086
2022-12-31T01:05:16.442Z,1008.558265
2022-12-31T01:10:16.648Z,1008.638794
2022-12-31T01:15:16.540Z,1008.805644
2022-12-31T01:20:16.473Z,1008.875632
2022-12-31T01:25:16.327Z,1008.962172
2022-12-31T01:30:16.699Z,1009.046732
2022-12-31T01:35:16.286Z,1009.163395
2022-12-31T01:40:16.502Z,1009.345098
2022-12-31T01:45:16.682Z,1009.432980
2022-12-31T01:50:16.444Z,1009.495005
2022-12-31T01:55:16.333Z,1009.536196
2022-12-31T02:00:16.264Z,1009.680410
2022-12-31T02:05:18.819Z,1009.679861
2022-12-31T02:10:18.738Z,1009.723137
2022-12-31T02:15:18.791Z,1009.691200
2022-12-31T02:20:18.894Z,1009.570215
2022-12-31T02:25:18.963Z,1009.460122
2022-12-31T02:30:18.844Z,1009.397759
2022-12-31T02:35:18.895Z,1009.367854
2022-12-31T02:40:18.979Z,1009.474665
2022-12-31T02:45:18.802Z,1009.421919
2022-12-31T02:50:18.806Z,1009.323128
2022-12-31T02:55:19.053Z,1009.228098
2022-12-31T03:00:18.852Z,1009.310709
2022-12-31T03:05:18.909Z,1009.315451
2022-12-31T03:10:18.753Z,1009.398022
2022-12-31T03:15:18.746Z,1009.394581
2022-12-31T03:20:18.771Z,1009.373362
2022-12-31T03:25:18.811Z,1009.475858
2022-12-31T03:30:18.794Z,1009.451260
2022-12-31T03:35:18.749Z,1009.292845
2022-12-31T03:40:18.797Z,1009.261215
2022-12-31T03:45:18.792Z,1009.284476
2022-12-31T03:50:18.767Z,1009.309177
2022-12-31T03:55:18.893Z,1009.320309
2022-12-31T04:00:19.138Z,1009.267636
2022-12-31T04:05:18.725Z,1009.268134
2022-12-31T04:10:19.013Z,1009.200342
2022-12-31T04:15:18.806Z,1009.112113
2022-12-31T04:20:19.308Z,1009.025934
2022-12-31T04:25:19.027Z,1008.992096
2022-12-31T04:30:19.173Z,1009.065485
2022-12-31T04:35:18.776Z,1009.154767
2022-12-31T04:40:18.807Z,1009.129901
2022-12-31T04:45:18.747Z,1009.044721
2022-12-31T04:50:18.910Z,1008.976997
2022-12-31T04:55:18.717Z,1008.968648
2022-12-31T05:00:18.747Z,1009.031677
2022-12-31T05:05:18.707Z,1009.165867
2022-12-31T05:10:18.803Z,1009.120388
2022-12-31T05:15:18.827Z,1009.043569
2022-12-31T05:20:18.929Z,1009.075861
2022-12-31T05:25:18.799Z,1008.993014
2022-12-31T05:30:18.895Z,1009.003374
2022-12-31T05:35:18.847Z,1009.058197
2022-12-31T05:40:18.986Z,1009.075375
2022-12-31T05:45:18.793Z,1009.099358
2022-12-31T05:50:18.720Z,1009.084028
2022-12-31T05:55:18.739Z,1009.067525
2022-12-31T06:00:18.967Z,1009.140685
2022-12-31T06:05:25.753Z,1009.173194
2022-12-31T06:10:18.747Z,1009.165828
2022-12-31T06:15:18.672Z,1009.083331
2022-12-31T06:20:18.750Z,1009.144639
2022-12-31T06:25:19.195Z,1009.045746
2022-12-31T06:35:18.948Z,1008.959712
2022-12-31T06:40:18.904Z,1008.911163
2022-12-31T06:45:18.712Z,1009.017508
2022-12-31T06:50:18.812Z,1009.070360
2022-12-31T06:55:18.754Z,1009.099866
2022-12-31T07:00:18.745Z,1009.149464
2022-12-31T07:05:18.764Z,1009.098973
2022-12-31T07:10:21.588Z,1009.040430
2022-12-31T07:15:18.831Z,1009.000680
2022-12-31T07:20:18.728Z,1009.011112
2022-12-31T07:25:18.798Z,1009.087918
2022-12-31T07:30:18.905Z,1009.231253
2022-12-31T07:35:18.685Z,1009.131732
2022-12-31T07:40:18.791Z,1009.089469
2022-12-31T07:45:18.882Z,1009.178537
2022-12-31T07:50:18.904Z,1009.307307
2022-12-31T07:55:18.785Z,1009.421391
2022-12-31T08:00:18.941Z,1009.474626
2022-12-31T08:05:19.117Z,1009.538470
2022-12-31T08:10:18.677Z,1009.587300
2022-12-31T08:15:18.773Z,1009.617988
2022-12-31T08:20:18.746Z,1009.565207
2022-12-31T08:25:18.893Z,1009.600671
2022-12-31T08:30:18.969Z,1009.639593
2022-12-31T08:35:18.850Z,1009.577928
2022-12-31T08:40:18.608Z,1009.643795
2022-12-31T08:45:18.701Z,1009.636026
2022-12-31T08:50:18.714Z,1009.630064
2022-12-31T08:55:18.751Z,1009.745877
2022-12-31T09:00:18.647Z,1009.780294
2022-12-31T09:05:18.925Z,1009.806467
2022-12-31T09:10:18.638Z,1009.864061
2022-12-31T09:15:18.754Z,1009.919687
2022-12-31T09:20:18.732Z,1009.969882
2022-12-31T09:25:18.704Z,1009.996255
2022-12-31T09:30:18.845Z,1009.999848
2022-12-31T09:35:18.975Z,1010.001741
2022-12-31T09:40:18.960Z,1009.987664
2022-12-31T09:45:18.662Z,1009.995389
2022-12-31T09:50:16.459Z,1009.886972
2022-12-31T09:55:16.493Z,1010.007423
2022-12-31T10:00:16.208Z,1010.081706
2022-12-31T10:05:16.187Z,1010.063220
2022-12-31T10:10:16.316Z,1010.150891
2022-12-31T10:15:16.392Z,1010.129816
2022-12-31T10:20:16.657Z,1010.079586
2022-12-31T10:25:16.297Z,1010.083906
2022-12-31T10:30:16.204Z,1010.077003
2022-12-31T10:35:16.289Z,1010.052526
2022-12-31T10:40:16.206Z,1010.098825
2022-12-31T10:45:16.163Z,1009.926973
2022-12-31T10:50:16.347Z,1009.822964
2022-12-31T10:55:16.298Z,1009.718730
2022-12-31T11:00:16.289Z,1009.622859
2022-12-31T11:05:16.465Z,1009.747925
2022-12-31T11:10:16.352Z,1009.895439
2022-12-31T11:15:16.198Z,1009.849412
2022-12-31T11:20:16.181Z,1009.926971
2022-12-31T11:25:16.124Z,1009.975568
2022-12-31T11:30:16.217Z,1010.015635
2022-12-31T11:35:16.219Z,1010.033890
2022-12-31T11:40:16.350Z,1009.925772
2022-12-31T11:45:16.381Z,1009.944597
2022-12-31T11:50:16.185Z,1009.886856
2022-12-31T11:55:16.496Z,1009.849016
2022-12-31T12:00:16.288Z,1009.971655
2022-12-31T12:05:16.103Z,1010.005428
2022-12-31T12:10:16.253Z,1009.964089
2022-12-31T12:15:16.179Z,1009.989396
2022-12-31T12:20:16.416Z,1010.028174
2022-12-31T12:25:16.177Z,1010.017965
2022-12-31T12:30:16.198Z,1010.088891
2022-12-31T12:35:16.193Z,1010.164285
2022-12-31T12:40:16.077Z,1010.251241
2022-12-31T12:45:16.309Z,1010.200084
2022-12-31T12:50:16.208Z,1010.053396
2022-12-31T12:55:16.173Z,1010.034377
2022-12-31T13:00:16.249Z,1010.034037
2022-12-31T13:05:16.149Z,1009.913903
2022-12-31T13:10:16.165Z,1009.986289
2022-12-31T13:15:16.137Z,1009.885668
2022-12-31T13:20:16.630Z,1009.937451
2022-12-31T13:25:16.267Z,1010.128048
2022-12-31T13:30:16.432Z,1010.190779
2022-12-31T13:35:16.217Z,1010.185071
2022-12-31T13:40:16.169Z,1010.222942
2022-12-31T13:45:16.172Z,1010.217459
2022-12-31T13:50:16.469Z,1010.287355
2022-12-31T13:55:16.282Z,1010.449557
2022-12-31T14:00:16.334Z,1010.562018
2022-12-31T14:05:16.377Z,1010.657907
2022-12-31T14:10:16.021Z,1010.784562
2022-12-31T14:15:16.180Z,1010.826191
2022-12-31T14:25:16.216Z,1010.946359
2022-12-31T14:30:16.141Z,1010.965469
2022-12-31T14:35:16.302Z,1011.016676
2022-12-31T14:40:16.254Z,1011.101709
2022-12-31T14:45:16.056Z,1011.148064
2022-12-31T14:50:16.087Z,1011.230161
2022-12-31T14:55:16.111Z,1011.326198
2022-12-31T15:00:16.156Z,1011.452339
2022-12-31T15:05:16.313Z,1011.591935
2022-12-31T15:10:16.197Z,1011.622071
2022-12-31T15:15:16.738Z,1011.659226
2022-12-31T15:20:17.624Z,1011.696088
2022-12-31T15:25:16.615Z,1011.699295
2022-12-31T15:30:16.184Z,1011.649921
2022-12-31T15:35:16.287Z,1011.611745
2022-12-31T15:40:16.264Z,1011.585537
2022-12-31T15:45:16.291Z,1011.635205
2022-12-31T15:50:16.254Z,1011.644913
2022-12-31T15:55:16.397Z,1011.619286
2022-12-31T16:00:16.278Z,1011.542434
2022-12-31T16:05:16.195Z,1011.480548
2022-12-31T16:10:16.268Z,1011.475376
2022-12-31T16:15:16.634Z,1011.512056
2022-12-31T16:20:16.516Z,1011.558031
2022-12-31T16:25:32.903Z,1011.582344
2022-12-31T16:30:16.157Z,1011.605512
2022-12-31T16:35:23.064Z,1011.673771
2022-12-31T16:40:16.182Z,1011.654925
2022-12-31T16:45:16.100Z,1011.681784
2022-12-31T16:50:16.086Z,1011.667305
2022-12-31T16:55:16.542Z,1011.690400
2022-12-31T17:00:16.185Z,1011.570868
2022-12-31T17:05:16.323Z,1011.565448
2022-12-31T17:10:16.101Z,1011.522983
2022-12-31T17:15:16.142Z,1011.684044
2022-12-31T17:20:16.183Z,1011.767521
2022-12-31T17:25:16.115Z,1011.787159
2022-12-31T17:30:16.054Z,1011.879629
2022-12-31T17:35:18.729Z,1011.880880
2022-12-31T17:40:49.746Z,1011.893566
2022-12-31T17:45:18.757Z,1011.919051
2022-12-31T17:50:18.869Z,1011.956351
2022-12-31T17:55:18.809Z,1011.959515
2022-12-31T18:00:18.639Z,1011.911737
2022-12-31T18:05:18.736Z,1011.821848
2022-12-31T18:10:18.579Z,1011.837359
2022-12-31T18:15:18.631Z,1011.822206
2022-12-31T18:20:18.613Z,1011.712091
2022-12-31T18:25:18.761Z,1011.633785
2022-12-31T18:30:19.136Z,1011.695600
2022-12-31T18:35:57.745Z,1011.661177
2022-12-31T18:40:18.715Z,1011.652445
2022-12-31T18:45:19.094Z,1011.673654
2022-12-31T18:50:18.783Z,1011.640316
2022-12-31T18:55:18.790Z,1011.610348
2022-12-31T19:00:18.527Z,1011.568824
2022-12-31T19:05:18.546Z,1011.568260
2022-12-31T19:10:19.040Z,1011.669042
2022-12-31T19:15:18.587Z,1011.784769
2022-12-31T19:20:18.569Z,1011.831938
2022-12-31T19:25:18.580Z,1011.839983
2022-12-31T19:30:18.499Z,1011.956860
2022-12-31T19:35:18.710Z,1011.931561
2022-12-31T19:40:18.717Z,1011.919420
2022-12-31T19:45:18.592Z,1011.867688
2022-12-31T19:50:18.753Z,1011.849082
2022-12-31T19:55:18.644Z,1011.903406
2022-12-31T20:00:18.539Z,1011.831523
2022-12-31T20:05:18.728Z,1011.857841
2022-12-31T20:10:18.686Z,1011.820542
2022-12-31T20:15:18.720Z,1011.720165
2022-12-31T20:20:18.479Z,1011.778948
2022-12-31T20:25:18.741Z,1011.924281
2022-12-31T20:30:18.554Z,1011.870711
2022-12-31T20:35:18.769Z,1011.975948
2022-12-31T20:40:18.799Z,1011.947180
2022-12-31T20:45:18.884Z,1011.981680
2022-12-31T20:50:19.099Z,1011.923902
2022-12-31T20:55:18.960Z,1011.951935
2022-12-31T21:00:18.527Z,1011.869924
2022-12-31T21:05:18.902Z,1011.819289
2022-12-31T21:10:18.540Z,1011.760364
2022-12-31T21:15:18.706Z,1011.803128
2022-12-31T21:20:18.704Z,1011.920071
2022-12-31T21:25:18.643Z,1012.178625
2022-12-31T21:30:19.534Z,1012.271637
2022-12-31T21:35:56.552Z,1012.226437
2022-12-31T21:40:18.583Z,1012.324148
2022-12-31T21:45:18.811Z,1012.464590
2022-12-31T21:50:18.858Z,1012.562550
2022-12-31T21:55:18.589Z,1012.682567
2022-12-31T22:00:41.048Z,1012.735570
2022-12-31T22:05:24.846Z,1012.793160
2022-12-31T22:10:18.538Z,1012.895739
2022-12-31T22:15:18.540Z,1012.983594
2022-12-31T22:20:27.265Z,1013.009613
2022-12-31T22:25:18.684Z,1012.971586
2022-12-31T22:30:18.500Z,1013.014871
2022-12-31T22:35:18.510Z,1013.017386
2022-12-31T22:40:18.782Z,1012.985122
2022-12-31T22:45:18.527Z,1012.946674
2022-12-31T22:50:18.510Z,1012.921777
2022-12-31T22:55:18.538Z,1012.883169
2022-12-31T23:00:18.627Z,1012.964224
2022-12-31T23:05:18.858Z,1013.009970
2022-12-31T23:10:18.340Z,1013.102634
2022-12-31T23:15:18.476Z,1013.110752
2022-12-31T23:20:18.584Z,1013.237819
2022-12-31T23:25:18.362Z,1013.312686
2022-12-31T23:30:18.872Z,1013.425701
2022-12-31T23:35:18.382Z,1013.421147
2022-12-31T23:40:21.623Z,1013.333914
2022-12-31T23:45:18.408Z,1013.389411
2022-12-31T23:50:18.356Z,1013.450301
2022-12-31T23:55:18.513Z,1013.468623
