createdAt,value
2019-05-06T00:00:01.660Z,56.57
2019-05-06T00:01:01.688Z,56.57
2019-05-06T00:02:01.717Z,56.57
2019-05-06T00:03:01.746Z,57.43
2019-05-06T00:04:01.776Z,57.43
2019-05-06T00:05:04.004Z,57.24
2019-05-06T00:06:03.823Z,57.43
2019-05-06T00:07:01.864Z,57.14
2019-05-06T00:08:03.741Z,57.33
2019-05-06T00:09:03.828Z,56.95
2019-05-06T00:10:01.950Z,57.14
2019-05-06T00:11:01.983Z,57.24
2019-05-06T00:12:03.883Z,57.62
2019-05-06T00:13:04.396Z,57.52
2019-05-06T00:14:03.981Z,57.52
2019-05-06T00:15:03.979Z,57.90
2019-05-06T00:16:03.929Z,57.62
2019-05-06T00:17:03.850Z,57.71
2019-05-06T00:18:04.251Z,57.52
2019-05-06T00:19:04.548Z,57.52
2019-05-06T00:20:04.280Z,57.71
2019-05-06T00:21:04.637Z,57.33
2019-05-06T00:22:04.579Z,57.90
2019-05-06T00:23:04.223Z,57.71
2019-05-06T00:24:03.931Z,58.57
2019-05-06T00:25:02.384Z,57.71
2019-05-06T00:26:04.029Z,57.81
2019-05-06T00:27:04.577Z,58.09
2019-05-06T00:28:05.817Z,58.18
2019-05-06T00:29:04.452Z,58.37
2019-05-06T00:30:04.470Z,58.28
2019-05-06T00:31:12.204Z,58.18
2019-05-06T00:32:04.398Z,58.18
2019-05-06T00:33:04.373Z,58.00
2019-05-06T00:34:04.374Z,58.00
2019-05-06T00:35:04.529Z,58.28
2019-05-06T00:36:04.541Z,58.28
2019-05-06T00:37:03.950Z,57.90
2019-05-06T00:38:04.485Z,57.62
2019-05-06T00:39:04.537Z,57.71
2019-05-06T00:40:04.691Z,57.90
2019-05-06T00:41:04.053Z,57.62
2019-05-06T00:42:03.896Z,57.90
2019-05-06T00:43:04.760Z,57.52
2019-05-06T00:44:04.075Z,57.62
2019-05-06T00:45:04.478Z,57.71
2019-05-06T00:46:04.710Z,57.52
2019-05-06T00:47:04.333Z,57.24
2019-05-06T00:48:04.651Z,57.14
2019-05-06T00:49:03.880Z,57.43
2019-05-06T00:50:04.250Z,57.45
2019-05-06T00:51:04.525Z,57.17
2019-05-06T00:52:04.282Z,57.43
2019-05-06T00:53:04.615Z,57.55
2019-05-06T00:54:04.022Z,57.55
2019-05-06T00:55:04.160Z,57.55
2019-05-06T00:56:04.558Z,57.45
2019-05-06T00:57:03.717Z,57.45
2019-05-06T00:58:04.037Z,57.17
2019-05-06T00:59:03.832Z,57.45
2019-05-06T01:00:04.149Z,57.17
2019-05-06T01:01:04.645Z,56.79
2019-05-06T01:02:04.631Z,56.88
2019-05-06T01:03:04.293Z,56.51
2019-05-06T01:04:04.542Z,56.88
2019-05-06T01:05:04.522Z,56.51
2019-05-06T01:06:03.944Z,56.60
2019-05-06T01:07:04.004Z,56.79
2019-05-06T01:08:04.124Z,56.70
2019-05-06T01:09:04.560Z,56.51
2019-05-06T01:10:03.823Z,56.31
2019-05-06T01:11:04.124Z,56.79
2019-05-06T01:12:03.825Z,56.79
2019-05-06T01:13:04.255Z,56.79
2019-05-06T01:14:04.116Z,56.79
2019-05-06T01:15:03.900Z,56.51
2019-05-06T01:16:04.222Z,56.41
2019-05-06T01:17:04.038Z,56.41
2019-05-06T01:18:04.228Z,56.79
2019-05-06T01:19:04.718Z,56.31
2019-05-06T01:20:04.370Z,56.70
2019-05-06T01:21:04.004Z,56.12
2019-05-06T01:22:04.665Z,56.12
2019-05-06T01:23:04.062Z,56.31
2019-05-06T01:24:04.210Z,56.22
2019-05-06T01:25:04.118Z,56.31
2019-05-06T01:26:04.281Z,56.12
2019-05-06T01:27:04.205Z,56.12
2019-05-06T01:28:04.372Z,56.03
2019-05-06T01:29:04.239Z,56.51
2019-05-06T01:30:04.432Z,56.03
2019-05-06T01:31:04.325Z,56.31
2019-05-06T01:32:04.320Z,56.22
2019-05-06T01:33:04.350Z,56.31
2019-05-06T01:34:04.495Z,56.31
2019-05-06T01:35:04.817Z,56.31
2019-05-06T01:36:04.567Z,55.93
2019-05-06T01:37:04.465Z,56.22
2019-05-06T01:38:04.495Z,56.70
2019-05-06T01:39:04.535Z,56.31
2019-05-06T01:40:04.553Z,56.22
2019-05-06T01:41:04.582Z,55.93
2019-05-06T01:42:04.633Z,56.22
2019-05-06T01:43:04.642Z,56.31
2019-05-06T01:44:04.669Z,56.60
2019-05-06T01:45:04.845Z,56.41
2019-05-06T01:46:04.803Z,56.41
2019-05-06T01:47:04.758Z,56.12
2019-05-06T01:48:04.785Z,56.31
2019-05-06T01:49:04.813Z,56.51
2019-05-06T01:50:04.844Z,56.60
2019-05-06T01:51:04.873Z,56.31
2019-05-06T01:52:04.902Z,56.51
2019-05-06T01:53:05.083Z,56.60
2019-05-06T01:54:04.960Z,56.98
2019-05-06T01:55:04.991Z,56.79
2019-05-06T01:56:05.021Z,56.79
2019-05-06T01:57:05.046Z,57.07
2019-05-06T01:58:05.181Z,56.60
2019-05-06T01:59:05.109Z,56.88
2019-05-06T02:00:05.139Z,57.65
2019-05-06T02:01:05.163Z,57.43
2019-05-06T02:02:05.202Z,57.14
2019-05-06T02:03:05.221Z,56.57
2019-05-06T02:04:05.260Z,57.43
2019-05-06T02:05:05.278Z,56.95
2019-05-06T02:06:05.307Z,57.43
2019-05-06T02:07:05.335Z,57.43
2019-05-06T02:08:05.366Z,57.14
2019-05-06T02:09:05.394Z,57.62
2019-05-06T02:10:05.424Z,57.52
2019-05-06T02:11:05.453Z,57.71
2019-05-06T02:12:05.481Z,57.71
2019-05-06T02:13:05.517Z,58.47
2019-05-06T02:14:05.543Z,58.18
2019-05-06T02:15:05.568Z,58.28
2019-05-06T02:16:05.597Z,58.18
2019-05-06T02:17:05.626Z,58.00
2019-05-06T02:18:05.656Z,58.37
2019-05-06T02:19:05.687Z,58.37
2019-05-06T02:20:05.714Z,58.76
2019-05-06T02:21:05.764Z,58.37
2019-05-06T02:22:05.773Z,58.57
2019-05-06T02:23:05.800Z,58.47
2019-05-06T02:24:05.827Z,58.57
2019-05-06T02:25:05.858Z,58.18
2019-05-06T02:26:05.886Z,58.85
2019-05-06T02:27:05.913Z,59.05
2019-05-06T02:28:05.943Z,59.33
2019-05-06T02:29:05.972Z,59.42
2019-05-06T02:30:06.016Z,59.33
2019-05-06T02:31:06.029Z,59.14
2019-05-06T02:33:06.091Z,59.23
2019-05-06T02:34:06.117Z,59.33
2019-05-06T02:35:06.159Z,59.23
2019-05-06T02:36:06.729Z,59.39
2019-05-06T02:37:06.581Z,59.68
2019-05-06T02:38:06.232Z,59.52
2019-05-06T02:39:06.260Z,59.71
2019-05-06T02:40:06.289Z,59.58
2019-05-06T02:41:06.319Z,60.25
2019-05-06T02:42:06.351Z,59.77
2019-05-06T02:43:06.389Z,60.53
2019-05-06T02:44:09.988Z,60.82
2019-05-06T02:45:06.433Z,60.82
2019-05-06T02:46:06.472Z,60.63
2019-05-06T02:47:06.494Z,60.44
2019-05-06T02:48:06.520Z,61.10
2019-05-06T02:49:06.546Z,60.82
2019-05-06T02:50:06.573Z,61.20
2019-05-06T02:51:06.606Z,61.01
2019-05-06T02:52:06.632Z,61.20
2019-05-06T02:53:06.661Z,61.29
2019-05-06T02:54:06.695Z,61.87
2019-05-06T02:55:06.755Z,61.77
2019-05-06T02:56:06.753Z,61.87
2019-05-06T02:57:06.777Z,62.12
2019-05-06T02:58:06.804Z,62.43
2019-05-06T02:59:06.832Z,62.24
2019-05-06T03:00:06.859Z,62.43
2019-05-06T03:01:06.890Z,62.40
2019-05-06T03:02:06.916Z,62.34
2019-05-06T03:03:06.947Z,62.88
2019-05-06T03:04:06.972Z,62.78
2019-05-06T03:05:07.007Z,62.78
2019-05-06T03:06:07.030Z,62.59
2019-05-06T03:07:07.056Z,62.88
2019-05-06T03:08:07.089Z,63.26
2019-05-06T03:09:07.119Z,63.39
2019-05-06T03:10:07.147Z,63.26
2019-05-06T03:11:07.177Z,63.45
2019-05-06T03:12:07.200Z,63.45
2019-05-06T03:13:07.228Z,63.35
2019-05-06T03:14:07.257Z,63.83
2019-05-06T03:15:07.296Z,63.83
2019-05-06T03:16:07.314Z,63.83
2019-05-06T03:17:07.343Z,63.83
2019-05-06T03:18:07.371Z,64.40
2019-05-06T03:19:07.398Z,64.30
2019-05-06T03:20:07.430Z,64.49
2019-05-06T03:21:07.455Z,64.97
2019-05-06T03:22:07.483Z,64.87
2019-05-06T03:23:07.512Z,64.87
2019-05-06T03:24:07.597Z,64.40
2019-05-06T03:25:07.579Z,65.06
2019-05-06T03:26:07.600Z,64.78
2019-05-06T03:27:07.623Z,64.97
2019-05-06T03:28:07.650Z,64.87
2019-05-06T03:29:07.681Z,64.87
2019-05-06T03:30:07.729Z,65.06
2019-05-06T03:31:08.380Z,64.97
2019-05-06T03:32:08.035Z,65.16
2019-05-06T03:33:37.311Z,65.06
2019-05-06T03:34:35.979Z,65.54
2019-05-06T03:35:27.190Z,65.44
2019-05-06T03:36:18.608Z,66.01
2019-05-06T03:37:08.705Z,65.54
2019-05-06T03:38:07.934Z,65.44
2019-05-06T03:39:07.963Z,65.54
2019-05-06T03:40:07.990Z,65.92
2019-05-06T03:41:08.024Z,66.49
2019-05-06T03:42:08.045Z,66.30
2019-05-06T03:43:08.078Z,66.20
2019-05-06T03:44:08.109Z,66.30
2019-05-06T03:45:08.130Z,66.30
2019-05-06T03:46:08.157Z,66.49
2019-05-06T03:47:08.192Z,66.58
2019-05-06T03:48:08.211Z,66.77
2019-05-06T03:49:08.243Z,66.77
2019-05-06T03:50:08.273Z,67.06
2019-05-06T03:51:08.312Z,67.12
2019-05-06T03:52:08.325Z,67.21
2019-05-06T03:53:08.355Z,67.21
2019-05-06T03:54:08.384Z,67.21
2019-05-06T03:55:08.410Z,67.21
2019-05-06T03:56:08.438Z,68.16
2019-05-06T03:57:08.466Z,67.02
2019-05-06T03:58:08.494Z,67.50
2019-05-06T03:59:08.522Z,67.50
2019-05-06T04:00:08.553Z,67.59
2019-05-06T04:01:08.575Z,67.31
2019-05-06T04:02:08.605Z,67.88
2019-05-06T04:03:08.639Z,67.31
2019-05-06T04:04:08.665Z,67.59
2019-05-06T04:05:08.689Z,67.97
2019-05-06T04:06:08.717Z,67.21
2019-05-06T04:07:08.746Z,67.31
2019-05-06T04:08:08.772Z,67.31
2019-05-06T04:09:08.799Z,67.31
2019-05-06T04:10:08.846Z,67.50
2019-05-06T04:11:08.855Z,67.50
2019-05-06T04:12:08.882Z,67.40
2019-05-06T04:13:08.909Z,67.69
2019-05-06T04:14:08.939Z,67.21
2019-05-06T04:15:08.966Z,67.88
2019-05-06T04:16:08.994Z,67.88
2019-05-06T04:17:09.021Z,67.79
2019-05-06T04:18:09.050Z,67.79
2019-05-06T04:19:09.095Z,67.69
2019-05-06T04:20:09.105Z,68.64
2019-05-06T04:21:09.274Z,68.26
2019-05-06T04:22:09.162Z,68.35
2019-05-06T04:23:09.188Z,68.16
2019-05-06T04:24:09.239Z,68.07
2019-05-06T04:25:09.245Z,68.26
2019-05-06T04:26:09.271Z,68.44
2019-05-06T04:27:09.297Z,68.54
2019-05-06T04:28:09.327Z,68.92
2019-05-06T04:29:09.354Z,68.73
2019-05-06T04:30:09.382Z,68.54
2019-05-06T04:31:09.410Z,69.02
2019-05-06T04:32:09.437Z,69.02
2019-05-06T04:33:14.106Z,69.11
2019-05-06T04:34:14.489Z,68.73
2019-05-06T04:35:15.944Z,68.64
2019-05-06T04:37:14.302Z,68.83
2019-05-06T04:38:13.907Z,68.73
2019-05-06T04:40:14.823Z,69.11
2019-05-06T04:41:14.847Z,68.73
2019-05-06T04:43:17.077Z,69.02
2019-05-06T04:44:17.098Z,69.59
2019-05-06T04:46:09.132Z,68.92
2019-05-06T04:47:09.143Z,68.83
2019-05-06T04:49:14.709Z,69.30
2019-05-06T04:50:13.120Z,69.34
2019-05-06T04:52:13.999Z,69.30
2019-05-06T04:53:13.806Z,69.40
2019-05-06T04:55:15.620Z,69.43
2019-05-06T04:56:15.648Z,69.62
2019-05-06T04:58:17.820Z,69.62
2019-05-06T04:59:17.813Z,69.43
2019-05-06T05:01:22.918Z,69.53
2019-05-06T05:02:22.879Z,69.62
2019-05-06T05:04:31.111Z,68.96
2019-05-06T05:05:23.181Z,69.34
2019-05-06T05:07:24.304Z,69.24
2019-05-06T05:08:24.326Z,69.05
2019-05-06T05:10:26.581Z,69.15
2019-05-06T05:11:26.603Z,69.34
2019-05-06T05:13:28.746Z,68.96
2019-05-06T05:14:28.768Z,69.15
2019-05-06T05:16:22.186Z,68.77
2019-05-06T05:17:22.433Z,68.86
2019-05-06T05:19:23.201Z,68.86
2019-05-06T05:20:36.541Z,69.05
2019-05-06T05:22:25.117Z,68.96
2019-05-06T05:23:25.141Z,68.19
2019-05-06T05:25:27.398Z,68.29
2019-05-06T05:26:27.318Z,68.39
2019-05-06T05:28:29.461Z,68.58
2019-05-06T05:29:29.485Z,68.29
2019-05-06T05:31:33.222Z,68.39
2019-05-06T05:32:32.153Z,68.29
2019-05-06T05:34:39.907Z,68.19
2019-05-06T05:35:33.824Z,68.33
2019-05-06T05:37:35.975Z,68.42
2019-05-06T05:38:35.996Z,68.23
2019-05-06T05:40:38.149Z,68.13
2019-05-06T05:41:38.170Z,68.04
2019-05-06T05:43:42.305Z,67.76
2019-05-06T05:44:40.342Z,67.38
2019-05-06T05:46:33.035Z,67.47
2019-05-06T05:47:33.115Z,67.57
2019-05-06T05:49:35.012Z,66.80
2019-05-06T05:50:35.033Z,67.94
2019-05-06T05:51:35.058Z,67.28
2019-05-06T05:52:35.088Z,67.19
2019-05-06T05:53:35.116Z,67.00
2019-05-06T05:54:35.144Z,67.38
2019-05-06T05:55:35.174Z,67.28
2019-05-06T05:56:35.203Z,67.09
2019-05-06T05:57:35.229Z,66.90
2019-05-06T05:58:35.256Z,66.90
2019-05-06T05:59:35.283Z,66.90
2019-05-06T06:00:35.319Z,66.90
2019-05-06T06:01:35.342Z,66.90
2019-05-06T06:02:35.368Z,67.19
2019-05-06T06:03:35.400Z,67.09
2019-05-06T06:04:35.424Z,67.38
2019-05-06T06:05:35.453Z,67.03
2019-05-06T06:06:35.484Z,67.79
2019-05-06T06:07:35.510Z,67.76
2019-05-06T06:08:36.957Z,67.76
2019-05-06T06:09:35.566Z,67.32
2019-05-06T06:10:35.596Z,67.13
2019-05-06T06:11:35.622Z,67.13
2019-05-06T06:12:35.653Z,67.32
2019-05-06T06:13:35.680Z,67.03
2019-05-06T06:14:35.715Z,66.94
2019-05-06T06:15:35.736Z,67.13
2019-05-06T06:16:35.764Z,66.65
2019-05-06T06:17:35.795Z,66.46
2019-05-06T06:18:35.823Z,66.36
2019-05-06T06:19:35.850Z,66.46
2019-05-06T06:20:35.881Z,66.27
2019-05-06T06:21:35.906Z,66.46
2019-05-06T06:22:35.934Z,66.17
2019-05-06T06:23:35.962Z,65.89
2019-05-06T06:24:35.993Z,66.65
2019-05-06T06:25:36.020Z,66.36
2019-05-06T06:26:36.046Z,65.51
2019-05-06T06:27:36.076Z,65.70
2019-05-06T06:28:36.104Z,65.60
2019-05-06T06:29:36.136Z,65.32
2019-05-06T06:30:36.164Z,65.45
2019-05-06T06:31:36.193Z,65.64
2019-05-06T06:32:36.221Z,65.51
2019-05-06T06:33:36.247Z,65.45
2019-05-06T06:34:36.276Z,65.16
2019-05-06T06:35:36.304Z,64.94
2019-05-06T06:36:36.333Z,65.06
2019-05-06T06:37:36.362Z,64.87
2019-05-06T06:38:36.391Z,65.16
2019-05-06T06:39:36.417Z,65.25
2019-05-06T06:40:36.448Z,65.25
2019-05-06T06:41:36.475Z,64.87
2019-05-06T06:42:36.505Z,64.97
2019-05-06T06:43:36.533Z,64.97
2019-05-06T06:44:36.560Z,65.06
2019-05-06T06:45:36.592Z,65.45
2019-05-06T06:46:36.626Z,64.87
2019-05-06T06:47:36.647Z,64.78
2019-05-06T06:48:36.675Z,63.92
2019-05-06T06:49:36.705Z,64.02
2019-05-06T06:50:36.732Z,64.69
2019-05-06T06:51:36.762Z,64.21
2019-05-06T06:52:36.790Z,63.92
2019-05-06T06:53:36.820Z,63.83
2019-05-06T06:54:36.849Z,63.83
2019-05-06T06:55:36.877Z,63.64
2019-05-06T06:56:36.905Z,63.54
2019-05-06T06:57:36.936Z,63.54
2019-05-06T06:58:36.964Z,63.45
2019-05-06T06:59:36.991Z,63.01
2019-05-06T07:00:37.021Z,62.72
2019-05-06T07:01:37.050Z,62.81
2019-05-06T07:02:37.080Z,63.10
2019-05-06T07:03:37.106Z,62.62
2019-05-06T07:04:37.137Z,61.96
2019-05-06T07:05:37.165Z,62.05
2019-05-06T07:06:37.195Z,61.38
2019-05-06T07:07:43.537Z,61.29
2019-05-06T07:08:37.829Z,61.00
2019-05-06T07:09:37.282Z,61.22
2019-05-06T07:10:37.310Z,60.75
2019-05-06T07:11:37.345Z,59.89
2019-05-06T07:12:37.367Z,59.61
2019-05-06T07:13:37.416Z,59.42
2019-05-06T07:14:37.427Z,59.03
2019-05-06T07:15:37.458Z,59.32
2019-05-06T07:16:37.484Z,58.65
2019-05-06T07:17:37.513Z,58.65
2019-05-06T07:18:37.542Z,58.28
2019-05-06T07:19:37.577Z,58.94
2019-05-06T07:20:37.608Z,57.99
2019-05-06T07:21:37.796Z,58.75
2019-05-06T07:22:37.659Z,58.47
2019-05-06T07:23:37.690Z,58.18
2019-05-06T07:24:37.717Z,58.21
2019-05-06T07:25:37.747Z,57.82
2019-05-06T07:26:37.776Z,57.64
2019-05-06T07:27:37.806Z,57.54
2019-05-06T07:28:37.838Z,57.26
2019-05-06T07:29:37.872Z,56.21
2019-05-06T07:30:37.894Z,55.26
2019-05-06T07:31:37.923Z,55.16
2019-05-06T07:32:37.953Z,55.35
2019-05-06T07:33:37.983Z,54.97
2019-05-06T07:34:38.022Z,54.88
2019-05-06T07:35:41.018Z,54.59
2019-05-06T07:36:38.070Z,55.07
2019-05-06T07:37:38.104Z,54.39
2019-05-06T07:38:38.130Z,54.49
2019-05-06T07:39:38.160Z,54.43
2019-05-06T07:40:38.191Z,54.39
2019-05-06T07:41:38.219Z,54.59
2019-05-06T07:42:38.249Z,55.09
2019-05-06T07:43:38.278Z,54.90
2019-05-06T07:44:38.310Z,55.19
2019-05-06T07:45:38.337Z,54.43
2019-05-06T07:46:38.367Z,54.52
2019-05-06T07:47:38.396Z,54.04
2019-05-06T07:48:38.434Z,54.33
2019-05-06T07:49:38.459Z,53.76
2019-05-06T07:50:38.487Z,53.19
2019-05-06T07:51:38.518Z,53.28
2019-05-06T07:52:38.547Z,53.09
2019-05-06T07:53:38.577Z,53.28
2019-05-06T07:54:38.605Z,53.28
2019-05-06T07:55:38.640Z,52.71
2019-05-06T07:56:38.668Z,52.80
2019-05-06T07:57:38.696Z,52.14
2019-05-06T07:58:38.726Z,52.14
2019-05-06T07:59:38.755Z,52.23
2019-05-06T08:00:38.786Z,52.33
2019-05-06T08:01:38.819Z,51.37
2019-05-06T08:02:38.846Z,52.04
2019-05-06T08:03:38.876Z,52.23
2019-05-06T08:04:38.905Z,51.76
2019-05-06T08:05:54.229Z,52.33
2019-05-06T08:06:38.967Z,52.07
2019-05-06T08:07:38.995Z,52.16
2019-05-06T08:08:39.027Z,52.16
2019-05-06T08:09:39.058Z,52.16
2019-05-06T08:10:39.088Z,51.50
2019-05-06T08:11:39.116Z,50.16
2019-05-06T08:12:39.147Z,49.59
2019-05-06T08:13:39.177Z,49.59
2019-05-06T08:14:39.210Z,49.59
2019-05-06T08:15:39.237Z,50.26
2019-05-06T08:16:41.914Z,50.63
2019-05-06T08:17:39.303Z,50.63
2019-05-06T08:18:39.334Z,50.67
2019-05-06T08:19:39.358Z,50.76
2019-05-06T08:20:39.396Z,49.80
2019-05-06T08:21:39.424Z,49.42
2019-05-06T08:22:39.450Z,49.04
2019-05-06T08:23:39.481Z,48.57
2019-05-06T08:24:39.510Z,48.08
2019-05-06T08:25:39.548Z,47.61
2019-05-06T08:26:39.573Z,47.32
2019-05-06T08:27:39.604Z,47.32
2019-05-06T08:28:41.722Z,47.61
2019-05-06T08:29:39.665Z,47.80
2019-05-06T08:30:39.823Z,47.99
2019-05-06T08:31:39.725Z,48.75
2019-05-06T08:32:39.754Z,48.28
2019-05-06T08:33:39.800Z,48.37
2019-05-06T08:34:42.028Z,48.18
2019-05-06T08:35:39.846Z,48.75
2019-05-06T08:36:39.880Z,48.94
2019-05-06T08:37:39.909Z,49.52
2019-05-06T08:38:41.829Z,48.57
2019-05-06T08:39:43.028Z,48.47
2019-05-06T08:40:40.003Z,48.47
2019-05-06T08:41:42.199Z,48.47
2019-05-06T08:42:42.375Z,47.99
2019-05-06T08:43:42.153Z,46.84
2019-05-06T08:44:42.560Z,46.56
2019-05-06T08:45:42.103Z,46.58
2019-05-06T08:46:42.822Z,46.48
2019-05-06T08:47:42.298Z,46.39
2019-05-06T08:48:40.244Z,46.48
2019-05-06T08:49:41.875Z,46.48
2019-05-06T08:50:42.501Z,46.20
2019-05-06T08:51:42.431Z,46.11
2019-05-06T08:52:42.459Z,46.11
2019-05-06T08:53:42.318Z,46.11
2019-05-06T08:54:40.438Z,46.11
2019-05-06T08:55:42.085Z,46.11
2019-05-06T08:56:42.546Z,46.30
2019-05-06T08:57:42.056Z,46.20
2019-05-06T08:58:42.997Z,46.39
2019-05-06T08:59:42.341Z,45.92
2019-05-06T09:00:42.786Z,46.11
2019-05-06T09:01:42.376Z,45.43
2019-05-06T09:02:42.524Z,45.34
2019-05-06T09:03:42.271Z,45.94
2019-05-06T09:04:42.672Z,45.08
2019-05-06T09:05:42.339Z,45.94
2019-05-06T09:06:42.941Z,45.17
2019-05-06T09:07:42.902Z,45.08
2019-05-06T09:08:42.840Z,44.79
2019-05-06T09:09:42.094Z,45.10
2019-05-06T09:10:42.815Z,44.91
2019-05-06T09:11:43.181Z,44.62
2019-05-06T09:12:42.504Z,43.48
2019-05-06T09:13:42.875Z,43.29
2019-05-06T09:14:43.019Z,42.52
2019-05-06T09:15:42.906Z,43.19
2019-05-06T09:16:43.850Z,43.09
2019-05-06T09:17:42.018Z,43.48
2019-05-06T09:18:42.637Z,43.29
2019-05-06T09:19:42.717Z,43.38
2019-05-06T09:20:43.146Z,43.00
2019-05-06T09:21:45.742Z,43.00
2019-05-06T09:22:42.981Z,42.90
2019-05-06T09:23:42.390Z,42.04
2019-05-06T09:24:42.708Z,41.66
2019-05-06T09:25:42.461Z,41.56
2019-05-06T09:26:43.086Z,42.43
2019-05-06T09:27:42.117Z,42.04
2019-05-06T09:28:42.650Z,42.04
2019-05-06T09:29:42.991Z,42.24
2019-05-06T09:30:43.227Z,41.66
2019-05-06T09:31:42.684Z,41.56
2019-05-06T09:32:42.905Z,41.28
2019-05-06T09:33:42.485Z,41.38
2019-05-06T09:34:43.126Z,41.47
2019-05-06T09:35:42.321Z,42.16
2019-05-06T09:36:51.442Z,41.87
2019-05-06T09:37:42.907Z,40.89
2019-05-06T09:38:42.479Z,40.52
2019-05-06T09:39:42.982Z,40.80
2019-05-06T09:40:43.242Z,40.69
2019-05-06T09:41:46.681Z,41.26
2019-05-06T09:42:42.572Z,40.97
2019-05-06T09:43:43.328Z,40.78
2019-05-06T09:44:42.738Z,40.40
2019-05-06T09:45:42.596Z,40.11
2019-05-06T09:46:42.644Z,39.92
2019-05-06T09:47:42.571Z,40.11
2019-05-06T09:48:42.526Z,40.49
2019-05-06T09:49:42.645Z,40.01
2019-05-06T09:50:46.169Z,40.01
2019-05-06T09:51:42.562Z,39.94
2019-05-06T09:52:42.774Z,40.03
2019-05-06T09:53:43.274Z,40.42
2019-05-06T09:54:42.846Z,40.03
2019-05-06T09:55:42.990Z,39.29
2019-05-06T09:56:42.801Z,39.00
2019-05-06T09:57:42.718Z,38.81
2019-05-06T09:58:43.034Z,38.53
2019-05-06T09:59:42.471Z,38.54
2019-05-06T10:00:43.031Z,37.97
2019-05-06T10:01:43.731Z,37.97
2019-05-06T10:02:43.007Z,37.88
2019-05-06T10:03:42.886Z,37.40
2019-05-06T10:04:42.931Z,37.11
2019-05-06T10:05:42.706Z,37.02
2019-05-06T10:06:55.655Z,36.63
2019-05-06T10:07:42.728Z,36.35
2019-05-06T10:08:42.764Z,36.82
2019-05-06T10:09:43.580Z,36.06
2019-05-06T10:10:56.063Z,36.54
2019-05-06T10:11:42.856Z,36.25
2019-05-06T10:12:42.890Z,35.86
2019-05-06T10:13:43.175Z,35.49
2019-05-06T10:14:43.519Z,34.89
2019-05-06T10:15:43.052Z,34.99
2019-05-06T10:16:43.304Z,35.57
2019-05-06T10:17:43.050Z,35.85
2019-05-06T10:18:43.082Z,36.71
2019-05-06T10:19:43.184Z,36.35
2019-05-06T10:20:43.299Z,36.63
2019-05-06T10:21:43.178Z,37.21
2019-05-06T10:22:43.211Z,36.63
2019-05-06T10:23:43.246Z,37.11
2019-05-06T10:24:43.464Z,36.73
2019-05-06T10:25:43.919Z,36.63
2019-05-06T10:26:43.364Z,35.86
2019-05-06T10:27:43.373Z,35.49
2019-05-06T10:28:43.404Z,35.68
2019-05-06T10:29:43.446Z,35.77
2019-05-06T10:30:43.471Z,36.35
2019-05-06T10:31:43.501Z,36.63
2019-05-06T10:32:43.563Z,36.06
2019-05-06T10:33:43.570Z,36.25
2019-05-06T10:34:43.672Z,36.43
2019-05-06T10:35:50.023Z,36.52
2019-05-06T10:37:45.649Z,37.19
2019-05-06T10:38:45.674Z,37.38
2019-05-06T10:40:59.764Z,37.38
2019-05-06T10:41:47.724Z,37.66
2019-05-06T10:43:49.748Z,37.38
2019-05-06T10:44:49.790Z,37.95
2019-05-06T10:46:43.073Z,37.85
2019-05-06T10:47:42.321Z,37.85
2019-05-06T10:49:43.773Z,38.17
2019-05-06T10:50:43.799Z,37.49
2019-05-06T10:52:45.825Z,37.30
2019-05-06T10:53:45.853Z,37.13
2019-05-06T10:55:47.872Z,36.55
2019-05-06T10:56:53.755Z,36.17
2019-05-06T10:58:52.595Z,35.69
2019-05-06T10:59:49.947Z,35.69
2019-05-06T11:01:51.963Z,34.74
2019-05-06T11:02:52.407Z,34.64
2019-05-06T11:04:54.027Z,34.36
2019-05-06T11:05:54.040Z,33.30
2019-05-06T11:07:56.183Z,32.92
2019-05-06T11:08:56.082Z,32.92
2019-05-06T11:11:11.073Z,32.25
2019-05-06T11:11:58.125Z,33.20
2019-05-06T11:14:00.177Z,33.59
2019-05-06T11:15:03.251Z,33.40
2019-05-06T11:16:52.139Z,33.30
2019-05-06T11:17:52.174Z,33.97
2019-05-06T11:19:54.203Z,34.64
2019-05-06T11:20:56.289Z,34.26
2019-05-06T11:22:56.244Z,33.78
2019-05-06T11:23:56.268Z,33.20
2019-05-06T11:24:56.300Z,33.28
2019-05-06T11:25:56.335Z,33.57
2019-05-06T11:26:56.364Z,34.24
2019-05-06T11:27:56.397Z,34.91
2019-05-06T11:28:56.429Z,35.20
2019-05-06T11:29:56.470Z,35.29
2019-05-06T11:30:56.494Z,35.39
2019-05-06T11:31:56.528Z,35.29
2019-05-06T11:32:56.560Z,35.68
2019-05-06T11:33:56.604Z,35.29
2019-05-06T11:34:56.625Z,34.26
2019-05-06T11:35:56.657Z,34.36
2019-05-06T11:36:56.689Z,34.74
2019-05-06T11:37:56.726Z,34.56
2019-05-06T11:38:56.757Z,34.18
2019-05-06T11:39:56.789Z,33.61
2019-05-06T11:40:56.829Z,33.61
2019-05-06T11:42:15.376Z,33.22
2019-05-06T11:42:56.885Z,32.95
2019-05-06T11:43:56.920Z,33.04
2019-05-06T11:44:56.953Z,33.04
2019-05-06T11:45:56.984Z,33.04
2019-05-06T11:46:57.016Z,33.22
2019-05-06T11:47:57.050Z,33.51
2019-05-06T11:48:57.083Z,33.61
2019-05-06T11:49:57.117Z,33.32
2019-05-06T11:50:57.148Z,33.32
2019-05-06T11:51:57.182Z,33.80
2019-05-06T11:52:57.218Z,33.70
2019-05-06T11:53:57.253Z,33.70
2019-05-06T11:54:57.280Z,33.49
2019-05-06T11:55:57.314Z,33.78
2019-05-06T11:56:58.615Z,33.87
2019-05-06T11:57:57.380Z,34.26
2019-05-06T11:58:57.412Z,34.26
2019-05-06T11:59:57.447Z,34.24
2019-05-06T12:00:57.478Z,34.63
2019-05-06T12:01:57.519Z,34.81
2019-05-06T12:02:57.544Z,34.53
2019-05-06T12:03:57.577Z,35.41
2019-05-06T12:04:57.616Z,35.10
2019-05-06T12:05:57.644Z,35.31
2019-05-06T12:07:10.301Z,35.60
2019-05-06T12:08:06.879Z,35.60
2019-05-06T12:08:57.741Z,35.60
2019-05-06T12:09:57.775Z,35.50
2019-05-06T12:10:57.812Z,35.60
2019-05-06T12:11:57.839Z,35.79
2019-05-06T12:12:57.872Z,35.88
2019-05-06T12:13:57.908Z,36.08
2019-05-06T12:14:57.937Z,36.46
2019-05-06T12:15:57.970Z,35.88
2019-05-06T12:16:58.019Z,35.31
2019-05-06T12:17:58.037Z,35.12
2019-05-06T12:18:59.930Z,35.00
2019-05-06T12:19:58.102Z,35.29
2019-05-06T12:21:08.182Z,35.20
2019-05-06T12:21:58.168Z,35.20
2019-05-06T12:22:58.200Z,35.39
2019-05-06T12:23:58.234Z,35.20
2019-05-06T12:24:58.265Z,35.86
2019-05-06T12:25:58.309Z,35.77
2019-05-06T12:26:58.331Z,35.58
2019-05-06T12:27:58.367Z,35.41
2019-05-06T12:28:58.396Z,35.29
2019-05-06T12:29:58.429Z,35.12
2019-05-06T12:30:58.462Z,35.49
2019-05-06T12:31:58.494Z,35.41
2019-05-06T12:32:58.530Z,35.50
2019-05-06T12:33:58.561Z,35.60
2019-05-06T12:34:58.602Z,35.69
2019-05-06T12:35:58.646Z,35.79
2019-05-06T12:36:58.660Z,35.50
2019-05-06T12:37:58.692Z,35.24
2019-05-06T12:38:58.723Z,34.94
2019-05-06T12:39:58.762Z,35.33
2019-05-06T12:40:59.989Z,35.04
2019-05-06T12:41:58.823Z,35.33
2019-05-06T12:42:58.856Z,34.58
2019-05-06T12:43:58.886Z,33.70
2019-05-06T12:44:58.921Z,33.80
2019-05-06T12:45:58.954Z,33.70
2019-05-06T12:46:59.905Z,33.99
2019-05-06T12:47:59.025Z,33.61
2019-05-06T12:48:59.053Z,33.41
2019-05-06T12:49:59.086Z,33.69
2019-05-06T12:50:59.118Z,34.45
2019-05-06T12:51:59.151Z,34.26
2019-05-06T12:52:59.187Z,34.45
2019-05-06T12:53:59.216Z,34.93
2019-05-06T12:55:14.595Z,35.31
2019-05-06T12:55:59.282Z,35.60
2019-05-06T12:56:59.317Z,35.50
2019-05-06T12:57:59.354Z,35.88
2019-05-06T12:58:59.380Z,36.27
2019-05-06T12:59:59.427Z,36.27
2019-05-06T13:00:59.447Z,35.98
2019-05-06T13:01:59.480Z,35.98
2019-05-06T13:02:59.511Z,36.08
2019-05-06T13:03:59.546Z,35.98
2019-05-06T13:05:01.009Z,35.88
2019-05-06T13:05:59.617Z,35.60
2019-05-06T13:06:59.641Z,35.50
2019-05-06T13:07:59.676Z,35.60
2019-05-06T13:09:04.107Z,35.69
2019-05-06T13:09:59.741Z,35.60
2019-05-06T13:11:01.940Z,35.22
2019-05-06T13:11:59.807Z,35.22
2019-05-06T13:12:59.841Z,35.31
2019-05-06T13:14:00.756Z,35.50
2019-05-06T13:14:59.905Z,35.81
2019-05-06T13:15:59.937Z,35.52
2019-05-06T13:17:02.402Z,35.24
2019-05-06T13:18:00.017Z,34.37
2019-05-06T13:19:00.036Z,33.70
2019-05-06T13:20:00.074Z,33.81
2019-05-06T13:21:00.104Z,33.72
2019-05-06T13:22:03.214Z,34.00
2019-05-06T13:23:00.171Z,34.00
2019-05-06T13:24:02.390Z,34.77
2019-05-06T13:25:00.238Z,34.50
2019-05-06T13:26:02.036Z,33.92
2019-05-06T13:27:02.303Z,33.06
2019-05-06T13:28:00.334Z,32.29
2019-05-06T13:29:04.108Z,32.20
2019-05-06T13:30:02.527Z,32.41
2019-05-06T13:31:13.436Z,32.21
2019-05-06T13:32:02.080Z,32.41
2019-05-06T13:33:00.608Z,32.31
2019-05-06T13:34:02.601Z,32.41
2019-05-06T13:35:02.853Z,32.31