createdAt,value
2018-03-06T00:02:03.477Z,76.50
2018-03-06T00:04:31.648Z,76.50
2018-03-06T00:06:59.826Z,76.50
2018-03-06T00:09:27.996Z,76.50
2018-03-06T00:11:56.889Z,76.60
2018-03-06T00:14:25.119Z,76.50
2018-03-06T00:16:53.178Z,76.60
2018-03-06T00:19:21.946Z,76.50
2018-03-06T00:21:50.104Z,76.60
2018-03-06T00:24:18.164Z,76.50
2018-03-06T00:26:47.195Z,76.50
2018-03-06T00:29:15.123Z,76.50
2018-03-06T00:31:43.194Z,76.60
2018-03-06T00:34:11.265Z,76.50
2018-03-06T00:36:40.160Z,76.60
2018-03-06T00:39:08.944Z,76.60
2018-03-06T00:41:37.731Z,76.50
2018-03-06T00:44:05.909Z,76.60
2018-03-06T00:46:34.090Z,76.60
2018-03-06T00:49:03.276Z,76.60
2018-03-06T00:51:31.273Z,76.60
2018-03-06T00:53:59.429Z,76.60
2018-03-06T00:56:27.529Z,76.60
2018-03-06T00:58:55.666Z,76.60
2018-03-06T01:01:23.841Z,76.60
2018-03-06T01:03:52.009Z,76.60
2018-03-06T01:06:20.808Z,76.70
2018-03-06T01:08:48.969Z,76.60
2018-03-06T01:11:17.974Z,76.60
2018-03-06T01:13:46.149Z,76.60
2018-03-06T01:16:14.720Z,76.60
2018-03-06T01:18:43.510Z,76.60
2018-03-06T01:21:12.502Z,76.70
2018-03-06T01:23:41.393Z,76.70
2018-03-06T01:26:09.461Z,76.60
2018-03-06T01:28:38.247Z,76.60
2018-03-06T01:31:06.427Z,76.60
2018-03-06T01:33:34.495Z,76.60
2018-03-06T01:36:02.780Z,76.60
2018-03-06T01:38:30.947Z,76.60
2018-03-06T01:40:59.734Z,76.60
2018-03-06T01:43:28.529Z,76.60
2018-03-06T01:45:56.455Z,76.70
2018-03-06T01:48:24.664Z,76.60
2018-03-06T01:50:53.553Z,76.70
2018-03-06T01:53:21.728Z,76.70
2018-03-06T01:55:49.902Z,76.70
2018-03-06T01:58:18.685Z,76.70
2018-03-06T02:00:46.861Z,76.70
2018-03-06T02:03:15.648Z,76.70
2018-03-06T02:05:43.717Z,76.70
2018-03-06T02:08:11.903Z,76.70
2018-03-06T02:10:40.179Z,76.70
2018-03-06T02:13:09.068Z,76.60
2018-03-06T02:15:37.242Z,76.60
2018-03-06T02:18:05.416Z,76.60
2018-03-06T02:20:34.408Z,76.60
2018-03-06T02:23:03.302Z,76.70
2018-03-06T02:25:31.456Z,76.70
2018-03-06T02:28:00.356Z,76.70
2018-03-06T02:30:28.422Z,76.70
2018-03-06T02:32:57.426Z,76.70
2018-03-06T02:35:26.419Z,76.70
2018-03-06T02:37:55.193Z,76.70
2018-03-06T02:40:23.380Z,76.70
2018-03-06T02:42:51.438Z,76.70
2018-03-06T02:45:19.406Z,76.70
2018-03-06T02:47:47.585Z,76.70
2018-03-06T02:50:15.766Z,76.70
2018-03-06T02:52:43.930Z,76.70
2018-03-06T02:55:12.113Z,76.70
2018-03-06T02:57:40.994Z,76.70
2018-03-06T03:00:09.887Z,76.70
2018-03-06T03:02:38.878Z,76.70
2018-03-06T03:05:06.945Z,76.70
2018-03-06T03:07:35.119Z,76.70
2018-03-06T03:10:04.009Z,76.80
2018-03-06T03:12:32.182Z,76.70
2018-03-06T03:15:00.367Z,76.70
2018-03-06T03:17:28.678Z,76.70
2018-03-06T03:19:56.811Z,76.70
2018-03-06T03:22:25.811Z,76.80
2018-03-06T03:24:54.802Z,76.80
2018-03-06T03:27:22.975Z,76.80
2018-03-06T03:29:51.866Z,77.50
2018-03-06T03:32:20.745Z,76.80
2018-03-06T03:34:49.639Z,76.80
2018-03-06T03:37:20.584Z,76.80
2018-03-06T03:39:49.468Z,76.80
2018-03-06T03:42:17.794Z,76.80
2018-03-06T03:44:45.912Z,76.80
2018-03-06T03:47:13.995Z,76.80
2018-03-06T03:49:42.885Z,76.80
2018-03-06T03:52:11.059Z,76.80
2018-03-06T03:54:39.231Z,76.80
2018-03-06T03:57:08.116Z,76.90
2018-03-06T03:59:36.283Z,76.80
2018-03-06T04:02:04.468Z,76.90
2018-03-06T04:04:33.353Z,76.80
2018-03-06T04:07:02.240Z,76.80
2018-03-06T04:09:30.415Z,76.80
2018-03-06T04:11:59.416Z,76.80
2018-03-06T04:14:28.300Z,76.80
2018-03-06T04:16:57.191Z,76.80
2018-03-06T04:19:25.360Z,76.80
2018-03-06T04:21:53.542Z,76.70
2018-03-06T04:24:22.437Z,76.80
2018-03-06T04:26:50.606Z,76.80
2018-03-06T04:29:19.490Z,76.80
2018-03-06T04:31:48.182Z,76.80
2018-03-06T04:34:16.242Z,76.70
2018-03-06T04:36:45.144Z,76.90
2018-03-06T04:39:14.135Z,76.90
2018-03-06T04:41:43.015Z,76.80
2018-03-06T04:44:11.805Z,76.90
2018-03-06T04:46:39.976Z,76.90
2018-03-06T04:49:08.152Z,76.90
2018-03-06T04:51:36.218Z,76.90
2018-03-06T04:54:05.008Z,76.90
2018-03-06T04:56:33.194Z,76.90
2018-03-06T04:59:01.253Z,76.80
2018-03-06T05:01:29.435Z,76.90
2018-03-06T05:03:58.421Z,76.80
2018-03-06T05:06:26.494Z,76.80
2018-03-06T05:08:54.560Z,76.70
2018-03-06T05:11:22.632Z,76.70
2018-03-06T05:13:50.810Z,76.80
2018-03-06T05:16:19.502Z,76.90
2018-03-06T05:18:47.698Z,77.00
2018-03-06T05:21:17.326Z,76.90
2018-03-06T05:23:45.456Z,77.00
2018-03-06T05:26:13.515Z,77.00
2018-03-06T05:28:41.693Z,77.00
2018-03-06T05:31:09.866Z,77.00
2018-03-06T05:33:38.048Z,77.00
2018-03-06T05:36:06.823Z,77.00
2018-03-06T05:38:34.895Z,77.00
2018-03-06T05:41:03.181Z,76.90
2018-03-06T05:43:31.344Z,77.00
2018-03-06T05:45:59.522Z,76.90
2018-03-06T05:48:27.589Z,76.90
2018-03-06T05:50:56.490Z,77.00
2018-03-06T05:53:25.780Z,77.00
2018-03-06T05:55:53.963Z,77.00
2018-03-06T05:58:22.028Z,77.10
2018-03-06T06:00:51.941Z,77.00
2018-03-06T06:03:20.009Z,77.00
2018-03-06T06:05:48.197Z,77.10
2018-03-06T06:08:17.077Z,77.10
2018-03-06T06:10:45.860Z,77.10
2018-03-06T06:13:13.930Z,77.10
2018-03-06T06:15:42.574Z,77.10
2018-03-06T06:18:10.792Z,77.10
2018-03-06T06:20:38.968Z,77.20
2018-03-06T06:23:07.034Z,77.20
2018-03-06T06:25:35.003Z,77.20
2018-03-06T06:28:03.076Z,77.10
2018-03-06T06:30:31.041Z,77.10
2018-03-06T06:32:59.937Z,77.20
2018-03-06T06:35:28.004Z,77.20
2018-03-06T06:37:56.074Z,77.20
2018-03-06T06:40:25.079Z,77.20
2018-03-06T06:42:53.854Z,77.20
2018-03-06T06:45:21.938Z,77.30
2018-03-06T06:47:50.098Z,77.30
2018-03-06T06:50:18.067Z,77.30
2018-03-06T06:52:46.150Z,77.30
2018-03-06T06:55:14.417Z,77.30
2018-03-06T06:57:42.592Z,77.30
2018-03-06T07:00:10.659Z,77.30
2018-03-06T07:02:38.832Z,77.30
2018-03-06T07:05:07.113Z,77.30
2018-03-06T07:07:35.316Z,77.20
2018-03-06T07:10:04.273Z,77.30
2018-03-06T07:12:32.243Z,77.30
2018-03-06T07:15:00.213Z,77.30
2018-03-06T07:17:28.385Z,77.30
2018-03-06T07:19:56.353Z,77.20
2018-03-06T07:22:24.428Z,77.30
2018-03-06T07:24:52.598Z,77.30
2018-03-06T07:27:20.672Z,77.30
2018-03-06T07:29:48.740Z,77.30
2018-03-06T07:32:16.824Z,77.30
2018-03-06T07:34:44.988Z,77.30
2018-03-06T07:37:13.170Z,77.30
2018-03-06T07:39:41.344Z,77.30
2018-03-06T07:42:09.508Z,77.30
2018-03-06T07:44:37.678Z,77.40
2018-03-06T07:47:06.058Z,77.50
2018-03-06T07:49:34.128Z,77.50
2018-03-06T07:52:02.199Z,77.50
2018-03-06T07:54:30.684Z,77.40
2018-03-06T07:56:58.864Z,77.50
2018-03-06T07:59:26.925Z,77.30
2018-03-06T08:01:54.995Z,77.20
2018-03-06T08:04:23.168Z,77.20
2018-03-06T08:06:51.354Z,77.20
2018-03-06T08:09:20.847Z,77.00
2018-03-06T08:11:49.946Z,77.00
2018-03-06T08:14:18.012Z,76.90
2018-03-06T08:16:46.185Z,76.90
2018-03-06T08:19:14.372Z,76.80
2018-03-06T08:21:42.430Z,76.80
2018-03-06T08:24:10.616Z,76.70
2018-03-06T08:26:38.789Z,76.60
2018-03-06T08:29:08.386Z,76.50
2018-03-06T08:31:36.460Z,76.60
2018-03-06T08:34:04.641Z,76.50
2018-03-06T08:36:32.814Z,76.50
2018-03-06T08:39:00.979Z,76.40
2018-03-06T08:41:29.152Z,76.40
2018-03-06T08:43:57.116Z,76.40
2018-03-06T08:46:25.302Z,76.60
2018-03-06T08:48:53.578Z,76.60
2018-03-06T08:51:21.536Z,76.60
2018-03-06T08:53:50.636Z,76.70
2018-03-06T08:56:18.919Z,76.60
2018-03-06T08:58:47.095Z,76.70
2018-03-06T09:01:15.154Z,76.70
2018-03-06T09:03:43.248Z,76.70
2018-03-06T09:06:12.112Z,76.80
2018-03-06T09:08:40.182Z,76.70
2018-03-06T09:11:08.153Z,76.70
2018-03-06T09:13:36.971Z,76.60
2018-03-06T09:16:05.836Z,76.70
2018-03-06T09:18:34.617Z,76.70
2018-03-06T09:21:02.801Z,76.70
2018-03-06T09:23:31.066Z,76.60
2018-03-06T09:25:59.138Z,76.60
2018-03-06T09:28:27.213Z,76.50
2018-03-06T09:30:55.394Z,76.40
2018-03-06T09:33:23.457Z,76.20
2018-03-06T09:35:51.524Z,76.00
2018-03-06T09:38:19.595Z,75.80
2018-03-06T09:40:47.674Z,75.70
2018-03-06T09:43:15.845Z,75.60
2018-03-06T09:45:43.910Z,75.60
2018-03-06T09:48:11.994Z,75.60
2018-03-06T09:50:40.782Z,75.60
2018-03-06T09:53:09.356Z,75.50
2018-03-06T09:55:38.254Z,76.30
2018-03-06T09:58:06.427Z,75.40
2018-03-06T10:00:34.593Z,75.30
2018-03-06T10:03:02.698Z,76.10
2018-03-06T10:05:30.733Z,75.30
2018-03-06T10:07:58.909Z,75.30
2018-03-06T10:10:27.909Z,75.30
2018-03-06T10:12:55.969Z,75.30
2018-03-06T10:15:24.874Z,75.30
2018-03-06T10:17:53.034Z,75.10
2018-03-06T10:20:22.037Z,75.10
2018-03-06T10:22:50.198Z,75.10
2018-03-06T10:25:18.269Z,75.10
2018-03-06T10:27:46.442Z,75.20
2018-03-06T10:30:14.628Z,75.30
2018-03-06T10:32:42.794Z,75.40
2018-03-06T10:35:10.863Z,75.40
2018-03-06T10:37:38.937Z,75.30
2018-03-06T10:40:07.719Z,75.30
2018-03-06T10:42:35.904Z,75.30
2018-03-06T10:45:03.967Z,75.20
2018-03-06T10:47:32.258Z,75.20
2018-03-06T10:50:00.362Z,75.30
2018-03-06T10:52:28.495Z,75.30
2018-03-06T10:54:56.662Z,75.30
2018-03-06T10:57:24.831Z,75.30
2018-03-06T10:59:53.011Z,75.30
2018-03-06T11:05:20.641Z,75.40
2018-03-06T11:07:48.760Z,75.30
2018-03-06T11:10:17.904Z,75.30
2018-03-06T11:12:46.025Z,75.30
2018-03-06T11:15:14.882Z,75.30
2018-03-06T11:17:42.989Z,75.30
2018-03-06T11:20:11.070Z,75.30
2018-03-06T11:22:40.679Z,75.40
2018-03-06T11:25:08.736Z,75.40
2018-03-06T11:27:36.819Z,75.40
2018-03-06T11:30:05.696Z,76.40
2018-03-06T11:32:33.667Z,75.50
2018-03-06T11:35:01.744Z,75.40
2018-03-06T11:37:29.922Z,75.40
2018-03-06T11:39:58.697Z,75.40
2018-03-06T11:42:26.885Z,75.40
2018-03-06T11:44:54.943Z,75.40
2018-03-06T11:47:23.014Z,75.30
2018-03-06T11:49:51.100Z,75.30
2018-03-06T11:52:19.155Z,75.30
2018-03-06T11:54:47.237Z,75.30
2018-03-06T11:57:16.731Z,75.30
2018-03-06T11:59:44.807Z,75.30
2018-03-06T12:02:12.991Z,75.30
2018-03-06T12:04:41.872Z,75.30
2018-03-06T12:07:10.187Z,75.60
2018-03-06T12:09:38.321Z,75.30
2018-03-06T12:12:06.492Z,75.40
2018-03-06T12:14:35.185Z,75.30
2018-03-06T12:17:03.462Z,75.30
2018-03-06T12:19:32.852Z,75.30
2018-03-06T12:22:01.036Z,75.30
2018-03-06T12:24:29.099Z,75.30
2018-03-06T12:26:58.091Z,75.40
2018-03-06T12:29:26.276Z,75.40
2018-03-06T12:31:54.347Z,75.40
2018-03-06T12:34:22.405Z,75.30
2018-03-06T12:36:50.536Z,75.20
2018-03-06T12:39:18.654Z,75.10
2018-03-06T12:41:46.720Z,75.20
2018-03-06T12:44:14.906Z,75.30
2018-03-06T12:46:43.694Z,75.40
2018-03-06T12:49:11.753Z,75.40
2018-03-06T12:51:39.822Z,75.20
2018-03-06T12:54:07.900Z,75.20
2018-03-06T12:56:36.081Z,75.10
2018-03-06T12:59:04.195Z,74.80
2018-03-06T13:01:32.325Z,75.40
2018-03-06T13:04:00.497Z,74.70
2018-03-06T13:06:28.670Z,74.70
2018-03-06T13:08:56.838Z,74.70
2018-03-06T13:11:25.017Z,74.70
2018-03-06T13:13:53.192Z,74.50
2018-03-06T13:16:21.355Z,74.50
2018-03-06T13:18:50.256Z,74.50
2018-03-06T13:21:18.314Z,74.50
2018-03-06T13:23:46.397Z,74.50
2018-03-06T13:26:14.422Z,74.60
2018-03-06T13:28:42.532Z,74.60
2018-03-06T13:31:12.134Z,74.70
2018-03-06T13:33:41.849Z,74.80
2018-03-06T13:36:10.020Z,74.80
2018-03-06T13:38:38.192Z,74.80
2018-03-06T13:41:06.478Z,74.70
2018-03-06T13:43:34.645Z,74.70
2018-03-06T13:46:05.337Z,75.50
2018-03-06T13:48:33.342Z,74.80
2018-03-06T13:51:04.077Z,74.80
2018-03-06T13:53:32.875Z,74.80
2018-03-06T13:56:00.934Z,74.90
2018-03-06T13:58:29.112Z,75.60
2018-03-06T14:00:57.798Z,75.00
2018-03-06T14:03:25.867Z,75.00
2018-03-06T14:05:53.947Z,75.00
2018-03-06T14:08:22.109Z,74.90
2018-03-06T14:10:50.178Z,75.00
2018-03-06T14:13:18.254Z,75.10
2018-03-06T14:15:46.834Z,74.90
2018-03-06T14:18:15.010Z,75.00
2018-03-06T14:20:43.810Z,75.00
2018-03-06T14:23:12.101Z,75.00
2018-03-06T14:25:40.965Z,75.10
2018-03-06T14:28:09.043Z,75.00
2018-03-06T14:30:37.206Z,75.10
2018-03-06T14:33:05.391Z,75.10
2018-03-06T14:35:33.552Z,75.10
2018-03-06T14:38:02.666Z,75.20
2018-03-06T14:40:30.832Z,75.10
2018-03-06T14:42:58.891Z,75.10
2018-03-06T14:45:26.963Z,75.10
2018-03-06T14:47:55.139Z,75.10
2018-03-06T14:50:23.207Z,75.10
2018-03-06T14:52:51.383Z,75.10
2018-03-06T14:55:19.557Z,75.10
2018-03-06T14:57:47.739Z,75.20
2018-03-06T15:00:15.903Z,75.10
2018-03-06T15:02:43.975Z,75.00
2018-03-06T15:05:12.458Z,75.00
2018-03-06T15:07:40.625Z,75.00
2018-03-06T15:10:09.426Z,75.10
2018-03-06T15:12:37.591Z,75.10
2018-03-06T15:15:05.663Z,75.10
2018-03-06T15:17:33.836Z,75.10
2018-03-06T15:20:02.121Z,75.20
2018-03-06T15:22:30.285Z,75.20
2018-03-06T15:24:58.353Z,75.30
2018-03-06T15:27:27.358Z,75.40
2018-03-06T15:29:55.420Z,75.30
2018-03-06T15:32:23.486Z,75.80
2018-03-06T15:34:51.571Z,75.40
2018-03-06T15:37:20.345Z,75.50
2018-03-06T15:39:48.464Z,75.50
2018-03-06T15:42:16.554Z,75.50
2018-03-06T15:44:44.663Z,75.50
2018-03-06T15:47:12.836Z,75.40
2018-03-06T15:49:41.007Z,75.50
2018-03-06T15:52:09.698Z,75.50
2018-03-06T15:54:37.973Z,75.50
2018-03-06T15:57:06.873Z,75.50
2018-03-06T15:59:36.273Z,75.40
2018-03-06T16:02:06.086Z,75.40
2018-03-06T16:04:34.559Z,75.40
2018-03-06T16:07:03.945Z,75.40
2018-03-06T16:09:33.956Z,75.50
2018-03-06T16:12:04.461Z,75.50
2018-03-06T16:14:33.306Z,75.50
2018-03-06T16:17:02.906Z,75.40
2018-03-06T16:19:31.695Z,75.40
2018-03-06T16:22:01.406Z,75.40
2018-03-06T16:24:30.186Z,75.40
2018-03-06T16:26:59.585Z,75.50
2018-03-06T16:29:29.305Z,75.50
2018-03-06T16:31:58.904Z,75.50
2018-03-06T16:34:28.196Z,75.50
2018-03-06T16:36:56.888Z,75.50
2018-03-06T16:39:26.461Z,75.50
2018-03-06T16:41:56.702Z,75.60
2018-03-06T16:44:26.332Z,75.60
2018-03-06T16:46:56.547Z,75.60
2018-03-06T16:49:26.339Z,75.70
2018-03-06T16:51:55.973Z,75.60
2018-03-06T16:54:24.866Z,75.60
2018-03-06T16:56:54.343Z,75.50
2018-03-06T16:59:23.865Z,75.60
2018-03-06T17:01:53.358Z,75.60
2018-03-06T17:04:23.179Z,75.60
2018-03-06T17:06:51.982Z,75.60
2018-03-06T17:09:21.454Z,75.70
2018-03-06T17:11:50.961Z,75.70
2018-03-06T17:14:21.414Z,75.60
2018-03-06T17:16:50.896Z,75.70
2018-03-06T17:19:20.307Z,75.70
2018-03-06T17:21:49.800Z,75.70
2018-03-06T17:24:19.218Z,75.70
2018-03-06T17:26:48.772Z,75.80
2018-03-06T17:29:18.328Z,75.70
2018-03-06T17:31:47.114Z,75.80
2018-03-06T17:34:16.517Z,75.70
2018-03-06T17:36:45.206Z,75.70
2018-03-06T17:39:14.697Z,75.70
2018-03-06T17:41:44.428Z,75.70
2018-03-06T17:44:15.553Z,75.70
2018-03-06T17:46:45.544Z,75.80
2018-03-06T17:49:14.483Z,75.80
2018-03-06T17:51:44.290Z,75.70
2018-03-06T17:54:14.613Z,75.70
2018-03-06T17:56:43.388Z,75.70
2018-03-06T17:59:13.337Z,75.80
2018-03-06T18:01:42.102Z,75.80
2018-03-06T18:04:10.788Z,75.70
2018-03-06T18:06:40.506Z,75.80
2018-03-06T18:09:09.863Z,75.80
2018-03-06T18:11:39.188Z,75.70
2018-03-06T18:14:08.593Z,75.70
2018-03-06T18:16:38.320Z,75.80
2018-03-06T18:19:07.701Z,75.80
2018-03-06T18:21:37.019Z,75.80
2018-03-06T18:24:05.895Z,75.80
2018-03-06T18:26:34.211Z,75.90
2018-03-06T18:29:03.244Z,75.80
2018-03-06T18:31:31.448Z,75.80
2018-03-06T18:33:59.616Z,75.90
2018-03-06T18:36:27.578Z,75.90
2018-03-06T18:38:55.652Z,75.90
2018-03-06T18:41:23.835Z,75.80
2018-03-06T18:43:51.905Z,75.90
2018-03-06T18:46:20.079Z,75.90
2018-03-06T18:48:48.241Z,75.90
2018-03-06T18:51:16.426Z,75.80
2018-03-06T18:53:44.602Z,75.90
2018-03-06T18:56:12.766Z,75.90
2018-03-06T18:58:41.039Z,76.50
2018-03-06T19:04:25.227Z,75.90
2018-03-06T19:07:07.396Z,75.90
2018-03-06T19:09:35.477Z,75.80
2018-03-06T19:12:03.655Z,75.80
2018-03-06T19:14:32.442Z,75.80
2018-03-06T19:17:00.932Z,75.90
2018-03-06T19:19:29.207Z,75.90
2018-03-06T19:21:57.470Z,75.90
2018-03-06T19:24:25.703Z,75.90
2018-03-06T19:26:54.286Z,76.00
2018-03-06T19:29:22.516Z,76.00
2018-03-06T19:31:50.683Z,76.00
2018-03-06T19:34:18.850Z,76.10
2018-03-06T19:36:47.027Z,76.00
2018-03-06T19:39:16.660Z,76.20
2018-03-06T19:41:45.534Z,76.20
2018-03-06T19:44:13.722Z,76.20
2018-03-06T19:46:42.593Z,76.30
2018-03-06T19:49:10.861Z,76.30
2018-03-06T19:51:39.041Z,76.30
2018-03-06T19:54:07.089Z,76.30
2018-03-06T19:56:36.010Z,76.40
2018-03-06T19:59:04.789Z,76.40
2018-03-06T20:01:32.853Z,76.40
2018-03-06T20:04:01.245Z,76.40
2018-03-06T20:06:29.420Z,76.50
2018-03-06T20:08:57.584Z,76.40
2018-03-06T20:11:26.472Z,76.10
2018-03-06T20:13:54.651Z,76.60
2018-03-06T20:16:23.433Z,76.50
2018-03-06T20:18:56.986Z,76.60
2018-03-06T20:21:26.031Z,76.60
2018-03-06T20:23:54.226Z,76.60
2018-03-06T20:26:23.146Z,76.60
2018-03-06T20:28:51.268Z,76.50
2018-03-06T20:31:24.877Z,76.60
2018-03-06T20:33:53.047Z,76.60
2018-03-06T20:36:21.212Z,76.60
2018-03-06T20:38:56.351Z,76.70
2018-03-06T20:41:24.633Z,76.60
2018-03-06T20:43:52.794Z,76.60
2018-03-06T20:46:26.357Z,76.60
2018-03-06T20:48:54.472Z,76.60
2018-03-06T20:51:22.538Z,76.70
2018-03-06T20:53:56.309Z,76.60
2018-03-06T20:56:25.441Z,76.70
2018-03-06T20:58:53.512Z,76.60
2018-03-06T21:01:22.604Z,77.40
2018-03-06T21:03:50.783Z,76.60
2018-03-06T21:06:20.299Z,76.60
2018-03-06T21:09:00.313Z,76.60
2018-03-06T21:11:28.510Z,76.60
2018-03-06T21:13:56.786Z,76.60
2018-03-06T21:16:25.064Z,76.50
2018-03-06T21:18:53.233Z,76.60
2018-03-06T21:21:23.970Z,76.60
2018-03-06T21:23:52.860Z,76.80
2018-03-06T21:26:20.928Z,76.70
2018-03-06T21:28:48.998Z,76.70
2018-03-06T21:31:17.277Z,76.70
2018-03-06T21:33:45.460Z,76.70
2018-03-06T21:36:13.623Z,76.70
2018-03-06T21:38:41.797Z,76.70
2018-03-06T21:41:10.177Z,76.70
2018-03-06T21:43:38.348Z,76.70
2018-03-06T21:46:06.633Z,76.70
2018-03-06T21:48:34.795Z,76.60
2018-03-06T21:51:03.075Z,76.60
2018-03-06T21:53:31.250Z,76.60
2018-03-06T21:55:59.430Z,76.50
2018-03-06T21:58:27.594Z,76.50
2018-03-06T22:00:55.663Z,76.60
2018-03-06T22:03:23.634Z,76.60
2018-03-06T22:05:51.816Z,76.50
2018-03-06T22:08:19.979Z,76.50
2018-03-06T22:10:48.049Z,76.50
2018-03-06T22:13:16.018Z,76.40
2018-03-06T22:15:44.195Z,76.40
2018-03-06T22:18:12.368Z,76.40
2018-03-06T22:20:40.543Z,76.40
2018-03-06T22:23:08.621Z,77.10
2018-03-06T22:25:36.683Z,76.40
2018-03-06T22:28:04.857Z,76.40
2018-03-06T22:30:33.039Z,76.30
2018-03-06T22:33:01.200Z,76.30
2018-03-06T22:35:29.377Z,76.30
2018-03-06T22:37:57.446Z,76.30
2018-03-06T22:40:25.620Z,76.20
2018-03-06T22:42:53.805Z,76.10
2018-03-06T22:45:21.966Z,76.20
2018-03-06T22:47:50.036Z,76.20
2018-03-06T22:50:18.107Z,76.10
2018-03-06T22:52:46.179Z,76.20
2018-03-06T22:55:14.466Z,76.10
2018-03-06T22:57:43.140Z,76.10
2018-03-06T23:00:12.063Z,76.10
2018-03-06T23:02:40.921Z,76.30
2018-03-06T23:05:08.993Z,76.30
2018-03-06T23:07:37.061Z,76.20
2018-03-06T23:10:05.305Z,76.20
2018-03-06T23:12:33.522Z,76.30
2018-03-06T23:15:01.685Z,76.30
2018-03-06T23:17:29.755Z,76.20
2018-03-06T23:19:58.036Z,76.30
2018-03-06T23:22:26.163Z,76.30
2018-03-06T23:24:54.485Z,76.40
2018-03-06T23:27:23.613Z,76.40
2018-03-06T23:29:52.469Z,76.30
2018-03-06T23:32:21.556Z,76.40
2018-03-06T23:34:50.053Z,76.20
2018-03-06T23:37:18.329Z,76.20
2018-03-06T23:39:49.226Z,76.20
2018-03-06T23:42:17.325Z,76.20
2018-03-06T23:44:45.711Z,76.00
2018-03-06T23:47:14.492Z,76.10
2018-03-06T23:49:42.691Z,76.00
2018-03-06T23:52:11.859Z,76.20
2018-03-06T23:54:40.151Z,76.20
2018-03-06T23:57:08.471Z,76.10
2018-03-06T23:59:36.657Z,76.10
