createdAt,value
2022-10-24T00:00:15.638Z,15.77
2022-10-24T00:02:42.393Z,15.79
2022-10-24T00:05:11.834Z,15.66
2022-10-24T00:07:38.443Z,15.89
2022-10-24T00:10:05.594Z,15.68
2022-10-24T00:12:32.190Z,15.65
2022-10-24T00:14:59.042Z,15.58
2022-10-24T00:17:25.579Z,15.71
2022-10-24T00:19:54.220Z,15.62
2022-10-24T00:22:21.188Z,15.65
2022-10-24T00:24:47.745Z,15.41
2022-10-24T00:27:14.293Z,15.18
2022-10-24T00:29:40.849Z,14.95
2022-10-24T00:32:07.441Z,14.76
2022-10-24T00:34:34.016Z,14.61
2022-10-24T00:37:00.536Z,14.43
2022-10-24T00:39:27.111Z,14.31
2022-10-24T00:41:55.016Z,14.23
2022-10-24T00:44:29.675Z,14.27
2022-10-24T00:47:04.981Z,14.23
2022-10-24T00:49:50.117Z,14.30
2022-10-24T00:52:22.280Z,14.13
2022-10-24T00:54:50.645Z,13.96
2022-10-24T00:57:25.111Z,13.91
2022-10-24T00:59:56.700Z,13.86
2022-10-24T01:02:23.684Z,13.86
2022-10-24T01:04:50.224Z,13.85
2022-10-24T01:08:00.021Z,13.85
2022-10-24T01:10:47.040Z,13.82
2022-10-24T01:13:55.430Z,13.94
2022-10-24T01:16:31.244Z,13.90
2022-10-24T01:19:16.327Z,13.84
2022-10-24T01:22:12.520Z,13.78
2022-10-24T01:25:02.048Z,13.77
2022-10-24T01:27:42.006Z,13.73
2022-10-24T01:30:11.356Z,13.67
2022-10-24T01:33:16.456Z,13.58
2022-10-24T01:35:54.257Z,13.65
2022-10-24T01:38:23.805Z,13.57
2022-10-24T01:40:59.301Z,13.60
2022-10-24T01:43:34.567Z,13.53
2022-10-24T01:46:06.953Z,13.41
2022-10-24T01:48:40.242Z,13.37
2022-10-24T01:51:08.856Z,13.39
2022-10-24T01:53:36.767Z,13.37
2022-10-24T01:56:03.514Z,13.39
2022-10-24T01:58:30.101Z,13.45
2022-10-24T02:01:01.433Z,13.48
2022-10-24T02:03:36.994Z,13.53
2022-10-24T02:06:10.689Z,13.55
2022-10-24T02:08:44.231Z,13.49
2022-10-24T02:11:11.236Z,13.57
2022-10-24T02:14:02.710Z,13.58
2022-10-24T02:16:29.929Z,13.62
2022-10-24T02:18:57.766Z,13.71
2022-10-24T02:21:35.455Z,13.70
2022-10-24T02:24:18.868Z,13.61
2022-10-24T02:26:48.346Z,13.75
2022-10-24T02:29:23.601Z,13.79
2022-10-24T02:31:57.578Z,13.80
2022-10-24T02:34:28.251Z,13.76
2022-10-24T02:36:57.144Z,13.81
2022-10-24T02:39:25.338Z,13.89
2022-10-24T02:41:55.596Z,13.94
2022-10-24T02:44:24.642Z,14.01
2022-10-24T02:46:54.529Z,14.03
2022-10-24T02:49:21.293Z,14.04
2022-10-24T02:51:49.975Z,14.07
2022-10-24T02:54:16.630Z,14.12
2022-10-24T02:56:50.703Z,14.12
2022-10-24T02:59:17.404Z,14.10
2022-10-24T03:01:44.049Z,14.21
2022-10-24T03:04:10.630Z,14.17
2022-10-24T03:06:37.375Z,14.11
2022-10-24T03:09:04.113Z,14.17
2022-10-24T03:11:30.751Z,14.07
2022-10-24T03:13:57.369Z,14.01
2022-10-24T03:16:24.948Z,14.15
2022-10-24T03:18:51.566Z,14.06
2022-10-24T03:21:18.115Z,13.94
2022-10-24T03:23:44.654Z,13.88
2022-10-24T03:26:11.186Z,13.79
2022-10-24T03:28:37.885Z,13.83
2022-10-24T03:31:05.168Z,13.82
2022-10-24T03:33:32.382Z,13.63
2022-10-24T03:35:58.956Z,13.52
2022-10-24T03:38:26.065Z,13.43
2022-10-24T03:40:52.783Z,13.43
2022-10-24T03:43:20.130Z,13.41
2022-10-24T03:45:46.786Z,13.41
2022-10-24T03:48:13.823Z,13.45
2022-10-24T03:50:40.443Z,13.39
2022-10-24T03:53:07.139Z,13.36
2022-10-24T03:55:34.272Z,13.40
2022-10-24T03:58:00.828Z,13.45
2022-10-24T04:00:29.002Z,13.49
2022-10-24T04:02:56.197Z,13.53
2022-10-24T04:05:22.797Z,13.61
2022-10-24T04:07:49.477Z,13.52
2022-10-24T04:10:16.249Z,13.48
2022-10-24T04:12:42.839Z,13.40
2022-10-24T04:15:09.829Z,13.41
2022-10-24T04:17:36.550Z,13.50
2022-10-24T04:20:03.591Z,13.52
2022-10-24T04:22:30.143Z,13.60
2022-10-24T04:24:56.746Z,13.61
2022-10-24T04:27:23.292Z,13.53
2022-10-24T04:29:49.880Z,13.51
2022-10-24T04:32:16.428Z,13.53
2022-10-24T04:34:42.999Z,13.59
2022-10-24T04:37:09.626Z,13.54
2022-10-24T04:39:36.181Z,13.57
2022-10-24T04:42:02.803Z,13.69
2022-10-24T04:44:29.467Z,13.70
2022-10-24T04:46:56.052Z,13.74
2022-10-24T04:49:22.688Z,13.78
2022-10-24T04:51:49.255Z,13.77
2022-10-24T04:54:15.828Z,13.85
2022-10-24T04:56:42.371Z,13.97
2022-10-24T04:59:08.938Z,13.99
2022-10-24T05:01:35.508Z,14.05
2022-10-24T05:06:34.091Z,14.03
2022-10-24T05:09:00.711Z,14.02
2022-10-24T05:11:27.257Z,14.00
2022-10-24T05:13:53.809Z,13.93
2022-10-24T05:16:20.456Z,13.94
2022-10-24T05:18:47.035Z,13.96
2022-10-24T05:21:13.559Z,14.03
2022-10-24T05:23:40.212Z,13.94
2022-10-24T05:26:07.099Z,13.89
2022-10-24T05:28:34.020Z,13.79
2022-10-24T05:31:00.783Z,13.76
2022-10-24T05:33:27.608Z,13.86
2022-10-24T05:35:54.238Z,13.86
2022-10-24T05:38:21.172Z,13.90
2022-10-24T05:40:49.222Z,13.94
2022-10-24T05:43:16.417Z,13.90
2022-10-24T05:45:43.795Z,13.93
2022-10-24T05:48:10.716Z,13.90
2022-10-24T05:50:37.286Z,13.91
2022-10-24T05:53:04.188Z,13.92
2022-10-24T05:55:31.347Z,13.94
2022-10-24T05:57:58.011Z,13.91
2022-10-24T06:00:24.545Z,13.94
2022-10-24T06:02:51.177Z,13.92
2022-10-24T06:05:18.530Z,13.86
2022-10-24T06:07:46.076Z,13.97
2022-10-24T06:10:14.295Z,13.96
2022-10-24T06:12:41.508Z,13.96
2022-10-24T06:15:09.104Z,13.89
2022-10-24T06:17:36.420Z,13.95
2022-10-24T06:20:04.092Z,13.89
2022-10-24T06:22:30.716Z,13.96
2022-10-24T06:24:57.385Z,14.06
2022-10-24T06:27:24.308Z,14.20
2022-10-24T06:29:50.927Z,14.17
2022-10-24T06:32:17.486Z,14.06
2022-10-24T06:34:44.056Z,14.04
2022-10-24T06:37:10.642Z,14.02
2022-10-24T06:39:37.204Z,14.05
2022-10-24T06:42:03.908Z,14.06
2022-10-24T06:44:31.242Z,14.11
2022-10-24T06:46:57.803Z,14.10
2022-10-24T06:49:24.367Z,14.05
2022-10-24T06:51:51.011Z,13.99
2022-10-24T06:54:17.581Z,13.96
2022-10-24T06:56:44.211Z,14.01
2022-10-24T06:59:13.768Z,14.04
2022-10-24T07:01:40.507Z,13.97
2022-10-24T07:04:07.739Z,13.93
2022-10-24T07:06:34.949Z,13.93
2022-10-24T07:09:03.495Z,13.90
2022-10-24T07:11:30.446Z,13.81
2022-10-24T07:14:00.100Z,13.76
2022-10-24T07:16:28.550Z,13.82
2022-10-24T07:18:55.111Z,13.86
2022-10-24T07:21:24.693Z,13.84
2022-10-24T07:23:52.172Z,13.74
2022-10-24T07:26:19.914Z,13.71
2022-10-24T07:28:47.807Z,13.70
2022-10-24T07:31:17.844Z,13.69
2022-10-24T07:33:44.435Z,13.75
2022-10-24T07:36:19.856Z,13.75
2022-10-24T07:38:48.680Z,13.82
2022-10-24T07:41:15.432Z,13.86
2022-10-24T07:43:42.356Z,13.91
2022-10-24T07:46:11.813Z,14.05
2022-10-24T07:48:39.869Z,14.04
2022-10-24T07:51:08.490Z,14.05
2022-10-24T07:53:36.307Z,14.04
2022-10-24T07:56:08.406Z,14.04
2022-10-24T07:58:38.868Z,14.02
2022-10-24T08:01:17.794Z,14.04
2022-10-24T08:03:44.496Z,13.99
2022-10-24T08:06:14.357Z,13.99
2022-10-24T08:08:41.543Z,14.15
2022-10-24T08:11:14.016Z,14.09
2022-10-24T08:13:40.654Z,14.06
2022-10-24T08:16:12.623Z,14.16
2022-10-24T08:18:40.115Z,14.12
2022-10-24T08:21:12.594Z,14.11
2022-10-24T08:23:43.249Z,14.11
2022-10-24T08:26:13.178Z,14.16
2022-10-24T08:28:39.888Z,14.19
2022-10-24T08:31:12.890Z,14.27
2022-10-24T08:33:40.079Z,14.28
2022-10-24T08:36:15.744Z,14.32
2022-10-24T08:38:42.330Z,14.31
2022-10-24T08:41:15.645Z,14.24
2022-10-24T08:43:42.516Z,14.17
2022-10-24T08:46:18.331Z,14.23
2022-10-24T08:48:54.900Z,14.14
2022-10-24T08:51:41.905Z,14.04
2022-10-24T08:54:15.639Z,14.03
2022-10-24T08:56:42.471Z,14.05
2022-10-24T08:59:12.529Z,14.07
2022-10-24T09:01:53.032Z,14.06
2022-10-24T09:04:24.164Z,14.02
2022-10-24T09:06:53.212Z,13.98
2022-10-24T09:09:19.791Z,13.99
2022-10-24T09:11:59.733Z,13.96
2022-10-24T09:14:32.026Z,13.95
2022-10-24T09:17:20.983Z,13.91
2022-10-24T09:20:01.466Z,13.90
2022-10-24T09:22:32.040Z,13.87
2022-10-24T09:25:03.094Z,13.84
2022-10-24T09:27:35.553Z,13.86
2022-10-24T09:30:04.689Z,13.85
2022-10-24T09:32:33.324Z,13.86
2022-10-24T09:35:08.938Z,13.95
2022-10-24T09:37:42.750Z,13.95
2022-10-24T09:40:20.283Z,13.98
2022-10-24T09:42:55.759Z,14.02
2022-10-24T09:45:34.576Z,14.04
2022-10-24T09:48:06.463Z,14.01
2022-10-24T09:50:35.410Z,13.96
2022-10-24T09:53:04.205Z,13.92
2022-10-24T09:55:31.901Z,13.89
2022-10-24T09:58:04.019Z,13.81
2022-10-24T10:00:34.378Z,13.82
2022-10-24T10:03:23.940Z,13.79
2022-10-24T10:05:54.242Z,13.76
2022-10-24T10:08:23.485Z,13.74
2022-10-24T10:11:01.348Z,13.71
2022-10-24T10:13:30.122Z,13.70
2022-10-24T10:16:03.829Z,13.70
2022-10-24T10:18:39.187Z,13.74
2022-10-24T10:21:07.778Z,13.75
2022-10-24T10:23:39.266Z,13.73
2022-10-24T10:26:11.722Z,13.68
2022-10-24T10:29:00.484Z,13.68
2022-10-24T10:31:38.006Z,13.70
2022-10-24T10:34:17.408Z,13.65
2022-10-24T10:36:52.361Z,13.60
2022-10-24T10:39:45.163Z,13.59
2022-10-24T10:42:34.541Z,13.49
2022-10-24T10:45:35.527Z,13.51
2022-10-24T10:48:15.653Z,13.47
2022-10-24T10:50:55.520Z,13.45
2022-10-24T10:53:52.871Z,13.46
2022-10-24T10:56:37.660Z,13.47
2022-10-24T10:59:29.666Z,13.44
2022-10-24T11:02:17.817Z,13.41
2022-10-24T11:05:11.079Z,13.70
2022-10-24T11:08:02.579Z,13.66
2022-10-24T11:10:35.237Z,13.66
2022-10-24T11:13:07.465Z,13.61
2022-10-24T11:15:40.194Z,13.67
2022-10-24T11:18:20.754Z,13.56
2022-10-24T11:20:53.806Z,13.51
2022-10-24T11:23:37.418Z,13.41
2022-10-24T11:26:16.210Z,13.39
2022-10-24T11:29:08.239Z,13.35
2022-10-24T11:31:42.258Z,13.38
2022-10-24T11:34:26.852Z,13.36
2022-10-24T11:37:05.607Z,13.29
2022-10-24T11:39:59.567Z,13.23
2022-10-24T11:42:35.169Z,13.26
2022-10-24T11:45:17.878Z,13.22
2022-10-24T11:47:50.607Z,13.30
2022-10-24T11:50:34.594Z,13.29
2022-10-24T11:53:13.475Z,13.43
2022-10-24T11:55:47.273Z,13.46
2022-10-24T11:58:22.094Z,13.29
2022-10-24T12:00:51.490Z,13.33
2022-10-24T12:03:44.904Z,13.34
2022-10-24T12:07:04.204Z,13.16
2022-10-24T12:09:45.094Z,13.07
2022-10-24T12:12:35.830Z,13.03
2022-10-24T12:15:05.391Z,13.02
2022-10-24T12:18:04.275Z,13.17
2022-10-24T12:20:32.238Z,13.16
2022-10-24T12:23:01.314Z,13.12
2022-10-24T12:25:33.169Z,13.14
2022-10-24T12:28:17.981Z,13.27
2022-10-24T12:31:08.716Z,13.19
2022-10-24T12:33:42.763Z,13.21
2022-10-24T12:36:09.810Z,13.13
2022-10-24T12:38:36.418Z,13.11
2022-10-24T12:41:31.696Z,13.10
2022-10-24T12:44:24.862Z,13.13
2022-10-24T12:46:51.370Z,13.13
2022-10-24T12:49:26.424Z,13.20
2022-10-24T12:51:53.370Z,13.17
2022-10-24T12:54:38.192Z,13.26
2022-10-24T12:57:04.664Z,13.20
2022-10-24T12:59:33.574Z,13.14
2022-10-24T13:02:21.091Z,13.18
2022-10-24T13:05:26.050Z,13.12
2022-10-24T13:08:20.022Z,13.13
2022-10-24T13:10:55.700Z,13.05
2022-10-24T13:13:48.082Z,13.02
2022-10-24T13:16:24.470Z,13.03
2022-10-24T13:19:06.272Z,12.96
2022-10-24T13:24:16.689Z,12.94
2022-10-24T13:26:46.254Z,12.89
2022-10-24T13:29:36.252Z,12.88
2022-10-24T13:32:05.744Z,12.89
2022-10-24T13:34:38.043Z,12.88
2022-10-24T13:37:20.364Z,12.88
2022-10-24T13:39:49.660Z,12.98
2022-10-24T13:42:24.667Z,12.94
2022-10-24T13:44:55.973Z,12.97
2022-10-24T13:47:41.750Z,12.84
2022-10-24T13:50:22.989Z,12.76
2022-10-24T13:52:57.727Z,12.67
2022-10-24T13:55:32.949Z,12.70
2022-10-24T13:58:08.461Z,12.68
2022-10-24T14:00:39.144Z,12.68
2022-10-24T14:03:19.034Z,12.68
2022-10-24T14:05:45.550Z,12.69
2022-10-24T14:08:20.648Z,12.67
2022-10-24T14:10:47.474Z,12.67
2022-10-24T14:13:17.550Z,12.67
2022-10-24T14:15:50.189Z,12.63
2022-10-24T14:20:52.275Z,12.56
2022-10-24T14:23:37.358Z,12.58
2022-10-24T14:26:09.641Z,12.61
2022-10-24T14:28:45.003Z,12.54
2022-10-24T14:31:25.452Z,12.51
2022-10-24T14:33:56.142Z,12.47
2022-10-24T14:36:28.999Z,12.43
2022-10-24T14:38:58.675Z,12.39
2022-10-24T14:41:30.866Z,12.39
2022-10-24T14:43:58.880Z,12.35
2022-10-24T14:46:39.310Z,12.40
2022-10-24T14:49:27.383Z,12.48
2022-10-24T14:52:00.675Z,12.42
2022-10-24T14:54:32.325Z,12.40
2022-10-24T14:57:00.794Z,12.39
2022-10-24T14:59:36.109Z,12.38
2022-10-24T15:02:07.841Z,12.37
2022-10-24T15:04:45.740Z,12.36
2022-10-24T15:07:14.149Z,12.32
2022-10-24T15:09:56.809Z,12.32
2022-10-24T15:12:27.191Z,12.32
2022-10-24T15:14:54.364Z,12.31
2022-10-24T15:17:32.717Z,12.31
2022-10-24T15:20:02.734Z,12.25
2022-10-24T15:22:33.037Z,12.28
2022-10-24T15:25:02.519Z,12.22
2022-10-24T15:27:41.180Z,12.29
2022-10-24T15:30:17.650Z,12.34
2022-10-24T15:32:44.497Z,12.37
2022-10-24T15:35:12.235Z,12.30
2022-10-24T15:37:38.872Z,12.25
2022-10-24T15:40:13.515Z,12.34
2022-10-24T15:42:40.100Z,12.14
2022-10-24T15:45:14.275Z,12.15
2022-10-24T15:47:40.912Z,12.12
2022-10-24T15:50:10.365Z,12.14
2022-10-24T15:52:37.047Z,12.14
2022-10-24T15:55:03.801Z,12.25
2022-10-24T15:57:30.352Z,12.25
2022-10-24T15:59:57.698Z,12.31
2022-10-24T16:02:24.903Z,12.31
2022-10-24T16:04:51.511Z,12.34
2022-10-24T16:07:18.220Z,12.42
2022-10-24T16:09:44.810Z,12.39
2022-10-24T16:12:12.570Z,12.38
2022-10-24T16:14:39.195Z,12.33
2022-10-24T16:17:05.763Z,12.36
2022-10-24T16:19:32.299Z,12.38
2022-10-24T16:21:58.949Z,12.46
2022-10-24T16:24:26.437Z,12.45
2022-10-24T16:26:53.448Z,12.46
2022-10-24T16:29:20.030Z,12.46
2022-10-24T16:31:49.043Z,12.42
2022-10-24T16:34:15.614Z,12.46
2022-10-24T16:36:42.410Z,12.47
2022-10-24T16:39:18.110Z,12.34
2022-10-24T16:41:47.648Z,12.38
2022-10-24T16:44:14.558Z,12.37
2022-10-24T16:46:41.220Z,12.35
2022-10-24T16:49:07.779Z,12.37
2022-10-24T16:51:34.421Z,12.36
2022-10-24T16:54:02.607Z,12.37
2022-10-24T16:56:30.109Z,12.37
2022-10-24T16:58:56.732Z,12.20
2022-10-24T17:01:23.471Z,12.27
2022-10-24T17:03:50.214Z,12.20
2022-10-24T17:06:16.858Z,12.18
2022-10-24T17:08:43.549Z,12.23
2022-10-24T17:11:32.322Z,12.33
2022-10-24T17:13:58.120Z,12.32
2022-10-24T17:16:24.988Z,12.21
2022-10-24T17:19:05.524Z,12.16
2022-10-24T17:21:39.312Z,12.18
2022-10-24T17:24:10.342Z,12.21
2022-10-24T17:26:36.976Z,12.21
2022-10-24T17:29:03.889Z,12.17
2022-10-24T17:31:30.639Z,12.19
2022-10-24T17:33:57.438Z,12.17
2022-10-24T17:36:28.363Z,12.18
2022-10-24T17:39:09.284Z,12.23
2022-10-24T17:41:40.723Z,12.23
2022-10-24T17:44:14.863Z,12.13
2022-10-24T17:46:41.695Z,12.20
2022-10-24T17:49:16.586Z,12.19
2022-10-24T17:51:47.264Z,12.11
2022-10-24T17:54:15.039Z,12.07
2022-10-24T17:56:42.626Z,12.07
2022-10-24T17:59:09.436Z,12.10
2022-10-24T18:01:36.466Z,12.08
2022-10-24T18:04:03.612Z,12.05
2022-10-24T18:06:30.364Z,12.10
2022-10-24T18:08:57.045Z,12.10
2022-10-24T18:11:23.681Z,12.01
2022-10-24T18:13:50.568Z,12.04
2022-10-24T18:16:18.964Z,12.01
2022-10-24T18:18:46.203Z,11.98
2022-10-24T18:21:22.065Z,11.98
2022-10-24T18:23:48.806Z,12.01
2022-10-24T18:26:20.456Z,11.97
2022-10-24T18:28:51.497Z,11.94
2022-10-24T18:31:23.903Z,11.89
2022-10-24T18:33:51.326Z,11.82
2022-10-24T18:36:26.606Z,11.77
2022-10-24T18:38:58.025Z,11.73
2022-10-24T18:41:27.691Z,11.68
2022-10-24T18:43:55.836Z,11.66
2022-10-24T18:46:23.160Z,11.67
2022-10-24T18:48:50.109Z,11.66
2022-10-24T18:51:30.430Z,11.77
2022-10-24T18:54:00.625Z,11.75
2022-10-24T18:56:27.267Z,11.81
2022-10-24T18:58:57.241Z,11.83
2022-10-24T19:01:34.076Z,11.82
2022-10-24T19:04:06.855Z,11.74
2022-10-24T19:06:35.377Z,11.71
2022-10-24T19:09:02.075Z,11.67
2022-10-24T19:11:28.706Z,11.76
2022-10-24T19:13:55.407Z,11.79
2022-10-24T19:16:28.604Z,11.70
2022-10-24T19:19:00.878Z,11.74
2022-10-24T19:21:27.775Z,11.76
2022-10-24T19:23:54.710Z,11.75
2022-10-24T19:26:21.339Z,11.69
2022-10-24T19:28:47.990Z,11.67
2022-10-24T19:31:15.733Z,11.75
2022-10-24T19:33:42.871Z,11.74
2022-10-24T19:36:11.544Z,11.68
2022-10-24T19:38:39.855Z,11.67
2022-10-24T19:41:08.426Z,11.67
2022-10-24T19:43:34.958Z,11.61
2022-10-24T19:46:19.235Z,11.52
2022-10-24T19:48:49.085Z,11.48
2022-10-24T19:51:17.922Z,11.38
2022-10-24T19:53:45.566Z,11.32
2022-10-24T19:56:24.024Z,11.35
2022-10-24T19:58:52.561Z,11.25
2022-10-24T20:01:22.105Z,11.17
2022-10-24T20:03:50.231Z,11.12
2022-10-24T20:06:17.867Z,11.10
2022-10-24T20:08:46.735Z,11.08
2022-10-24T20:11:15.598Z,11.05
2022-10-24T20:13:43.564Z,11.02
2022-10-24T20:16:10.965Z,11.02
2022-10-24T20:21:14.618Z,10.93
2022-10-24T20:23:41.738Z,10.90
2022-10-24T20:26:18.571Z,10.85
2022-10-24T20:28:47.325Z,10.81
2022-10-24T20:31:21.498Z,10.73
2022-10-24T20:33:48.415Z,10.71
2022-10-24T20:36:14.991Z,10.65
2022-10-24T20:38:41.654Z,10.60
2022-10-24T20:41:08.208Z,10.52
2022-10-24T20:43:34.833Z,10.53
2022-10-24T20:46:04.559Z,10.45
2022-10-24T20:48:32.658Z,10.32
2022-10-24T20:51:09.625Z,10.34
2022-10-24T20:53:37.073Z,10.33
2022-10-24T20:56:05.955Z,10.38
2022-10-24T20:58:33.091Z,10.41
2022-10-24T21:01:05.407Z,10.39
2022-10-24T21:03:32.105Z,10.30
2022-10-24T21:05:58.659Z,10.29
2022-10-24T21:08:25.284Z,10.35
2022-10-24T21:10:51.845Z,10.34
2022-10-24T21:13:18.367Z,10.34
2022-10-24T21:15:44.935Z,10.30
2022-10-24T21:18:11.513Z,10.31
2022-10-24T21:20:38.093Z,10.31
2022-10-24T21:23:04.676Z,10.32
2022-10-24T21:25:31.301Z,10.35
2022-10-24T21:27:57.903Z,10.35
2022-10-24T21:30:25.118Z,10.39
2022-10-24T21:32:51.709Z,10.46
2022-10-24T21:35:18.259Z,10.47
2022-10-24T21:37:45.027Z,10.47
2022-10-24T21:40:11.883Z,10.50
2022-10-24T21:42:38.413Z,10.52
2022-10-24T21:45:05.470Z,10.58
2022-10-24T21:47:31.996Z,10.81
2022-10-24T21:49:58.638Z,10.91
2022-10-24T21:52:25.170Z,11.06
2022-10-24T21:54:51.753Z,11.21
2022-10-24T21:57:18.397Z,11.24
2022-10-24T21:59:44.951Z,11.29
2022-10-24T22:02:11.738Z,11.28
2022-10-24T22:04:38.379Z,11.27
2022-10-24T22:07:05.949Z,11.21
2022-10-24T22:09:32.763Z,11.18
2022-10-24T22:11:59.408Z,11.18
2022-10-24T22:14:26.436Z,11.20
2022-10-24T22:16:52.997Z,11.13
2022-10-24T22:19:19.632Z,11.01
2022-10-24T22:21:48.521Z,10.93
2022-10-24T22:24:17.775Z,10.96
2022-10-24T22:26:44.535Z,10.82
2022-10-24T22:29:15.797Z,10.66
2022-10-24T22:31:43.569Z,10.58
2022-10-24T22:34:15.712Z,10.42
2022-10-24T22:37:14.730Z,10.25
2022-10-24T22:39:41.688Z,10.13
2022-10-24T22:42:14.702Z,10.23
2022-10-24T22:44:44.707Z,10.29
2022-10-24T22:47:11.237Z,10.19
2022-10-24T22:50:14.117Z,10.15
2022-10-24T22:52:40.974Z,10.06
2022-10-24T22:55:34.229Z,9.98
2022-10-24T22:58:01.514Z,9.87
2022-10-24T23:00:28.413Z,9.78
2022-10-24T23:03:10.843Z,9.70
2022-10-24T23:05:44.685Z,9.63
2022-10-24T23:08:37.492Z,9.59
2022-10-24T23:11:04.662Z,9.61
2022-10-24T23:13:31.657Z,9.63
2022-10-24T23:16:30.338Z,9.63
2022-10-24T23:18:57.189Z,9.68
2022-10-24T23:21:35.395Z,9.69
2022-10-24T23:24:02.445Z,9.67
2022-10-24T23:26:33.669Z,9.83
2022-10-24T23:29:18.595Z,9.72
2022-10-24T23:31:45.379Z,9.50
2022-10-24T23:34:12.218Z,9.32
2022-10-24T23:36:43.624Z,9.21
2022-10-24T23:39:14.397Z,9.13
2022-10-24T23:41:41.663Z,9.02
2022-10-24T23:44:11.814Z,8.80
2022-10-24T23:46:45.049Z,8.74
2022-10-24T23:49:23.427Z,8.63
2022-10-24T23:52:16.370Z,8.52
2022-10-24T23:54:43.257Z,8.51
2022-10-24T23:57:15.980Z,8.51
2022-10-24T23:59:43.007Z,8.44
