createdAt,value
2018-04-23T00:00:20.375Z,0
2018-04-23T00:01:00.873Z,0
2018-04-23T00:01:41.397Z,0
2018-04-23T00:02:21.912Z,0
2018-04-23T00:03:02.417Z,0
2018-04-23T00:03:42.953Z,0
2018-04-23T00:04:23.477Z,0
2018-04-23T00:05:03.990Z,0
2018-04-23T00:05:44.503Z,0
2018-04-23T00:06:25.028Z,0
2018-04-23T00:07:05.546Z,0
2018-04-23T00:07:46.060Z,0
2018-04-23T00:08:26.572Z,0
2018-04-23T00:09:07.099Z,0
2018-04-23T00:09:47.626Z,0
2018-04-23T00:10:28.157Z,0
2018-04-23T00:11:08.697Z,0
2018-04-23T00:11:49.228Z,0
2018-04-23T00:12:29.767Z,0
2018-04-23T00:13:10.274Z,0
2018-04-23T00:13:50.789Z,0
2018-04-23T00:14:31.292Z,0
2018-04-23T00:15:11.820Z,0
2018-04-23T00:15:52.357Z,0
2018-04-23T00:16:32.870Z,0
2018-04-23T00:17:13.384Z,0
2018-04-23T00:17:53.924Z,0
2018-04-23T00:18:34.459Z,0
2018-04-23T00:19:14.998Z,0
2018-04-23T00:19:55.533Z,0
2018-04-23T00:20:36.045Z,0
2018-04-23T00:21:16.575Z,0
2018-04-23T00:21:57.111Z,0
2018-04-23T00:22:37.629Z,0
2018-04-23T00:23:18.144Z,0
2018-04-23T00:23:58.703Z,0
2018-04-23T00:24:39.222Z,0
2018-04-23T00:25:19.751Z,0
2018-04-23T00:26:00.242Z,0
2018-04-23T00:26:40.767Z,0
2018-04-23T00:27:21.319Z,0
2018-04-23T00:28:01.849Z,0
2018-04-23T00:28:42.343Z,0
2018-04-23T00:29:22.863Z,0
2018-04-23T00:30:03.383Z,0
2018-04-23T00:30:43.913Z,0
2018-04-23T00:31:24.417Z,0
2018-04-23T00:32:04.944Z,0
2018-04-23T00:32:45.476Z,0
2018-04-23T00:33:25.974Z,0
2018-04-23T00:34:06.500Z,0
2018-04-23T00:34:47.028Z,0
2018-04-23T00:35:27.537Z,0
2018-04-23T00:36:08.052Z,0
2018-04-23T00:36:48.583Z,0
2018-04-23T00:37:29.107Z,0
2018-04-23T00:38:09.619Z,0
2018-04-23T00:38:50.140Z,0
2018-04-23T00:39:30.669Z,0
2018-04-23T00:40:11.173Z,0
2018-04-23T00:40:51.687Z,0
2018-04-23T00:41:32.189Z,0
2018-04-23T00:42:12.724Z,0
2018-04-23T00:42:53.250Z,0
2018-04-23T00:43:33.779Z,0
2018-04-23T00:44:14.307Z,0
2018-04-23T00:44:54.829Z,0
2018-04-23T00:45:35.360Z,0
2018-04-23T00:46:15.877Z,0
2018-04-23T00:46:56.388Z,0
2018-04-23T00:47:36.904Z,0
2018-04-23T00:48:17.443Z,0
2018-04-23T00:48:57.950Z,0
2018-04-23T00:49:38.466Z,0
2018-04-23T00:50:18.991Z,0
2018-04-23T00:50:59.503Z,0
2018-04-23T00:51:40.051Z,0
2018-04-23T00:52:20.573Z,0
2018-04-23T00:53:01.093Z,0
2018-04-23T00:53:41.622Z,0
2018-04-23T00:54:22.140Z,0
2018-04-23T00:55:02.663Z,0
2018-04-23T00:55:43.186Z,0
2018-04-23T00:56:23.724Z,0
2018-04-23T00:57:04.242Z,0
2018-04-23T00:57:44.756Z,0
2018-04-23T00:58:25.272Z,0
2018-04-23T00:59:05.808Z,0
2018-04-23T00:59:46.330Z,0
2018-04-23T01:00:26.857Z,0
2018-04-23T01:01:07.381Z,0
2018-04-23T01:01:47.907Z,0
2018-04-23T01:02:28.419Z,0
2018-04-23T01:03:08.936Z,0
2018-04-23T01:03:49.456Z,0
2018-04-23T01:04:29.961Z,0
2018-04-23T01:05:10.476Z,0
2018-04-23T01:05:51.005Z,0
2018-04-23T01:06:31.519Z,0
2018-04-23T01:07:12.021Z,0
2018-04-23T01:07:52.552Z,0
2018-04-23T01:08:33.061Z,0
2018-04-23T01:09:13.598Z,0
2018-04-23T01:09:54.109Z,0
2018-04-23T01:10:34.615Z,0
2018-04-23T01:11:15.142Z,0
2018-04-23T01:11:55.660Z,0
2018-04-23T01:12:36.186Z,0
2018-04-23T01:13:16.744Z,0
2018-04-23T01:13:57.247Z,0
2018-04-23T01:14:37.774Z,0
2018-04-23T01:15:18.289Z,0
2018-04-23T01:15:58.811Z,0
2018-04-23T01:16:39.328Z,0
2018-04-23T01:17:19.850Z,0
2018-04-23T01:18:00.372Z,0
2018-04-23T01:18:40.897Z,0
2018-04-23T01:19:21.412Z,0
2018-04-23T01:20:01.929Z,0
2018-04-23T01:20:42.452Z,0
2018-04-23T01:21:22.973Z,0
2018-04-23T01:22:03.511Z,0
2018-04-23T01:22:44.030Z,0
2018-04-23T01:23:24.551Z,0
2018-04-23T01:24:05.193Z,0
2018-04-23T01:24:45.704Z,0
2018-04-23T01:25:26.221Z,0
2018-04-23T01:26:06.757Z,0
2018-04-23T01:26:47.278Z,0
2018-04-23T01:27:27.803Z,0
2018-04-23T01:28:08.314Z,0
2018-04-23T01:28:48.831Z,0
2018-04-23T01:29:29.348Z,0
2018-04-23T01:30:09.879Z,0
2018-04-23T01:30:50.395Z,0
2018-04-23T01:31:30.909Z,0
2018-04-23T01:32:11.419Z,0
2018-04-23T01:32:51.939Z,0
2018-04-23T01:33:32.461Z,0
2018-04-23T01:34:12.987Z,0
2018-04-23T01:34:53.512Z,0
2018-04-23T01:35:34.020Z,0
2018-04-23T01:36:14.550Z,0
2018-04-23T01:36:55.065Z,0
2018-04-23T01:37:35.583Z,0
2018-04-23T01:38:16.105Z,0
2018-04-23T01:38:56.732Z,0
2018-04-23T01:39:37.243Z,0
2018-04-23T01:40:17.768Z,0
2018-04-23T01:40:58.298Z,0
2018-04-23T01:41:38.819Z,0
2018-04-23T01:42:19.341Z,0
2018-04-23T01:42:59.860Z,0
2018-04-23T01:43:40.377Z,0
2018-04-23T01:44:20.892Z,0
2018-04-23T01:45:01.412Z,0
2018-04-23T01:45:41.931Z,0
2018-04-23T01:46:22.455Z,0
2018-04-23T01:47:02.984Z,0
2018-04-23T01:47:43.484Z,0
2018-04-23T01:48:23.987Z,0
2018-04-23T01:49:04.508Z,0
2018-04-23T01:49:45.026Z,0
2018-04-23T01:50:25.551Z,0
2018-04-23T01:51:06.077Z,0
2018-04-23T01:51:46.593Z,0
2018-04-23T01:52:27.120Z,0
2018-04-23T01:53:07.638Z,0
2018-04-23T01:53:48.169Z,0
2018-04-23T01:54:28.702Z,0
2018-04-23T01:55:09.221Z,0
2018-04-23T01:55:49.739Z,0
2018-04-23T01:56:30.255Z,0
2018-04-23T01:57:10.768Z,0
2018-04-23T01:57:51.290Z,0
2018-04-23T01:58:31.800Z,0
2018-04-23T01:59:12.321Z,0
2018-04-23T01:59:52.846Z,0
2018-04-23T02:00:33.377Z,0
2018-04-23T02:01:13.915Z,0
2018-04-23T02:01:54.426Z,0
2018-04-23T02:02:34.926Z,0
2018-04-23T02:03:15.467Z,0
2018-04-23T02:03:55.985Z,0
2018-04-23T02:04:36.502Z,0
2018-04-23T02:05:17.019Z,0
2018-04-23T02:05:57.527Z,0
2018-04-23T02:06:38.041Z,0
2018-04-23T02:07:18.576Z,0
2018-04-23T02:07:59.100Z,0
2018-04-23T02:08:39.606Z,0
2018-04-23T02:09:20.117Z,0
2018-04-23T02:10:00.620Z,0
2018-04-23T02:10:41.137Z,0
2018-04-23T02:11:21.656Z,0
2018-04-23T02:12:02.185Z,0
2018-04-23T02:12:42.705Z,0
2018-04-23T02:13:23.225Z,0
2018-04-23T02:14:03.747Z,0
2018-04-23T02:14:44.283Z,0
2018-04-23T02:15:24.781Z,0
2018-04-23T02:16:05.355Z,0
2018-04-23T02:16:45.812Z,0
2018-04-23T02:17:26.345Z,0
2018-04-23T02:18:06.866Z,0
2018-04-23T02:18:47.392Z,0
2018-04-23T02:19:27.935Z,0
2018-04-23T02:20:08.447Z,0
2018-04-23T02:20:48.972Z,0
2018-04-23T02:21:29.488Z,0
2018-04-23T02:22:10.008Z,0
2018-04-23T02:22:50.532Z,0
2018-04-23T02:23:31.038Z,0
2018-04-23T02:24:11.573Z,0
2018-04-23T02:24:52.095Z,0
2018-04-23T02:25:32.606Z,0
2018-04-23T02:26:13.106Z,0
2018-04-23T02:26:53.632Z,0
2018-04-23T02:27:34.147Z,0
2018-04-23T02:28:14.664Z,0
2018-04-23T02:28:55.194Z,0
2018-04-23T02:29:35.724Z,0
2018-04-23T02:30:16.236Z,0
2018-04-23T02:30:56.756Z,0
2018-04-23T02:31:37.277Z,0
2018-04-23T02:32:17.878Z,0
2018-04-23T02:32:58.377Z,0
2018-04-23T02:33:38.897Z,0
2018-04-23T02:34:19.412Z,0
2018-04-23T02:34:59.927Z,0
2018-04-23T02:35:40.459Z,0
2018-04-23T02:36:20.969Z,0
2018-04-23T02:37:01.479Z,0
2018-04-23T02:37:42.022Z,0
2018-04-23T02:38:22.544Z,0
2018-04-23T02:39:03.072Z,0
2018-04-23T02:39:43.587Z,0
2018-04-23T02:40:24.110Z,0
2018-04-23T02:41:04.614Z,0
2018-04-23T02:41:45.145Z,0
2018-04-23T02:42:25.669Z,0
2018-04-23T02:43:06.194Z,0
2018-04-23T02:43:46.688Z,0
2018-04-23T02:44:27.200Z,0
2018-04-23T02:45:07.714Z,0
2018-04-23T02:45:48.237Z,0
2018-04-23T02:46:28.757Z,0
2018-04-23T02:47:09.272Z,0
2018-04-23T02:47:49.791Z,0
2018-04-23T02:48:30.318Z,0
2018-04-23T02:49:10.846Z,0
2018-04-23T02:49:51.358Z,0
2018-04-23T02:50:31.873Z,0
2018-04-23T02:51:12.389Z,0
2018-04-23T02:51:52.915Z,0
2018-04-23T02:52:33.451Z,0
2018-04-23T02:53:13.970Z,0
2018-04-23T02:53:54.537Z,0
2018-04-23T02:54:35.051Z,0
2018-04-23T02:55:15.569Z,0
2018-04-23T02:55:56.097Z,0
2018-04-23T02:56:36.610Z,0
2018-04-23T02:57:17.111Z,0
2018-04-23T02:57:57.637Z,0
2018-04-23T02:58:38.167Z,0
2018-04-23T02:59:18.665Z,0
2018-04-23T02:59:59.182Z,0
2018-04-23T03:00:39.689Z,0
2018-04-23T03:01:20.191Z,0
2018-04-23T03:02:00.726Z,0
2018-04-23T03:02:41.250Z,0
2018-04-23T03:03:21.763Z,0
2018-04-23T03:04:02.281Z,0
2018-04-23T03:04:42.806Z,0
2018-04-23T03:05:23.317Z,0
2018-04-23T03:06:03.840Z,0
2018-04-23T03:06:44.361Z,0
2018-04-23T03:07:24.888Z,0
2018-04-23T03:08:05.408Z,0
2018-04-23T03:08:45.924Z,0
2018-04-23T03:09:26.447Z,0
2018-04-23T03:10:06.958Z,0
2018-04-23T03:10:47.484Z,0
2018-04-23T03:11:28.022Z,0
2018-04-23T03:12:08.540Z,0
2018-04-23T03:12:49.049Z,0
2018-04-23T03:13:29.561Z,0
2018-04-23T03:14:10.099Z,0
2018-04-23T03:14:50.616Z,0
2018-04-23T03:15:31.131Z,0
2018-04-23T03:16:11.657Z,0
2018-04-23T03:16:52.186Z,0
2018-04-23T03:17:32.703Z,0
2018-04-23T03:18:13.238Z,0
2018-04-23T03:18:53.745Z,0
2018-04-23T03:19:34.264Z,0
2018-04-23T03:20:14.779Z,0
2018-04-23T03:20:55.293Z,0
2018-04-23T03:21:35.798Z,0
2018-04-23T03:22:16.315Z,0
2018-04-23T03:22:56.825Z,0
2018-04-23T03:23:37.345Z,0
2018-04-23T03:24:17.856Z,0
2018-04-23T03:24:58.406Z,0
2018-04-23T03:25:38.917Z,0
2018-04-23T03:26:19.434Z,0
2018-04-23T03:26:59.962Z,0
2018-04-23T03:27:40.473Z,0
2018-04-23T03:28:21.032Z,0
2018-04-23T03:29:01.539Z,0
2018-04-23T03:29:42.060Z,0
2018-04-23T03:30:22.581Z,0
2018-04-23T03:31:03.101Z,0
2018-04-23T03:31:43.697Z,0
2018-04-23T03:32:24.203Z,0
2018-04-23T03:33:04.744Z,0
2018-04-23T03:33:45.252Z,0
2018-04-23T03:34:25.783Z,0
2018-04-23T03:35:06.300Z,0
2018-04-23T03:35:46.831Z,0
2018-04-23T03:36:27.354Z,0
2018-04-23T03:37:07.906Z,0
2018-04-23T03:37:48.373Z,0
2018-04-23T03:38:28.917Z,0
2018-04-23T03:39:09.418Z,0
2018-04-23T03:39:49.942Z,0
2018-04-23T03:40:30.455Z,0
2018-04-23T03:41:10.989Z,0
2018-04-23T03:41:51.497Z,0
2018-04-23T03:42:32.013Z,0
2018-04-23T03:43:12.548Z,0
2018-04-23T03:43:53.065Z,0
2018-04-23T03:44:33.580Z,0
2018-04-23T03:45:14.106Z,0
2018-04-23T03:45:54.637Z,0
2018-04-23T03:46:35.143Z,0
2018-04-23T03:47:15.672Z,0
2018-04-23T03:47:56.198Z,0
2018-04-23T03:48:36.717Z,0
2018-04-23T03:49:17.234Z,0
2018-04-23T03:49:57.742Z,0
2018-04-23T03:50:38.270Z,0
2018-04-23T03:51:18.781Z,0
2018-04-23T03:51:59.316Z,0
2018-04-23T03:52:39.837Z,0
2018-04-23T03:53:20.357Z,0
2018-04-23T03:54:00.880Z,4
2018-04-23T03:54:41.400Z,4
2018-04-23T03:55:21.936Z,4
2018-04-23T03:56:02.482Z,0
2018-04-23T03:56:43.014Z,4
2018-04-23T03:57:23.534Z,4
2018-04-23T03:58:04.078Z,4
2018-04-23T03:58:44.588Z,4
2018-04-23T03:59:25.109Z,4
2018-04-23T04:00:05.637Z,4
2018-04-23T04:00:46.174Z,8
2018-04-23T04:01:26.693Z,4
2018-04-23T04:02:07.217Z,8
2018-04-23T04:02:47.739Z,8
2018-04-23T04:03:28.266Z,8
2018-04-23T04:04:08.790Z,12
2018-04-23T04:04:49.327Z,12
2018-04-23T04:05:29.844Z,12
2018-04-23T04:06:10.361Z,16
2018-04-23T04:06:50.877Z,16
2018-04-23T04:07:31.402Z,16
2018-04-23T04:08:11.933Z,20
2018-04-23T04:08:52.453Z,20
2018-04-23T04:09:32.984Z,24
2018-04-23T04:10:13.515Z,24
2018-04-23T04:10:54.030Z,28
2018-04-23T04:11:34.556Z,28
2018-04-23T04:12:15.084Z,32
2018-04-23T04:12:55.602Z,36
2018-04-23T04:13:36.119Z,40
2018-04-23T04:14:16.640Z,40
2018-04-23T04:14:57.168Z,48
2018-04-23T04:15:37.681Z,48
2018-04-23T04:16:18.192Z,52
2018-04-23T04:16:58.793Z,56
2018-04-23T04:17:39.241Z,60
2018-04-23T04:18:19.752Z,64
2018-04-23T04:19:00.286Z,72
2018-04-23T04:19:40.803Z,76
2018-04-23T04:20:21.312Z,80
2018-04-23T04:21:01.833Z,92
2018-04-23T04:21:42.351Z,96
2018-04-23T04:22:22.861Z,100
2018-04-23T04:23:03.389Z,108
2018-04-23T04:23:43.897Z,120
2018-04-23T04:24:24.427Z,128
2018-04-23T04:25:04.940Z,140
2018-04-23T04:25:45.462Z,152
2018-04-23T04:26:25.988Z,168
2018-04-23T04:27:06.499Z,184
2018-04-23T04:27:47.017Z,204
2018-04-23T04:28:27.551Z,224
2018-04-23T04:29:08.079Z,240
2018-04-23T04:29:48.610Z,256
2018-04-23T04:30:29.119Z,280
2018-04-23T04:31:09.662Z,300
2018-04-23T04:31:50.149Z,328
2018-04-23T04:32:30.670Z,356
2018-04-23T04:33:11.191Z,384
2018-04-23T04:33:51.704Z,412
2018-04-23T04:34:32.221Z,444
2018-04-23T04:35:12.739Z,472
2018-04-23T04:35:53.246Z,500
2018-04-23T04:36:33.813Z,524
2018-04-23T04:37:14.343Z,556
2018-04-23T04:37:54.874Z,584
2018-04-23T04:38:35.383Z,612
2018-04-23T04:39:15.917Z,648
2018-04-23T04:39:56.436Z,680
2018-04-23T04:40:37.007Z,716
2018-04-23T04:41:17.502Z,752
2018-04-23T04:41:58.022Z,784
2018-04-23T04:42:38.541Z,824
2018-04-23T04:43:19.049Z,864
2018-04-23T04:43:59.613Z,908
2018-04-23T04:44:40.092Z,952
2018-04-23T04:45:20.617Z,996
2018-04-23T04:46:01.136Z,1040
2018-04-23T04:46:41.643Z,1080
2018-04-23T04:47:22.179Z,1124
2018-04-23T04:48:02.698Z,1168
2018-04-23T04:48:43.219Z,1216
2018-04-23T04:49:23.744Z,1260
2018-04-23T04:50:04.262Z,1312
2018-04-23T04:50:44.779Z,1360
2018-04-23T04:51:25.349Z,1404
2018-04-23T04:52:05.842Z,1456
2018-04-23T04:52:46.353Z,1504
2018-04-23T04:53:26.883Z,1560
2018-04-23T04:54:07.432Z,1608
2018-04-23T04:54:47.963Z,1660
2018-04-23T04:55:28.471Z,1708
2018-04-23T04:56:08.997Z,1756
2018-04-23T04:56:49.519Z,1808
2018-04-23T04:57:30.040Z,1848
2018-04-23T04:58:10.569Z,1912
2018-04-23T04:58:51.099Z,1944
2018-04-23T04:59:31.613Z,1980
2018-04-23T05:00:12.137Z,2004
2018-04-23T05:00:52.669Z,1988
2018-04-23T05:01:33.214Z,1968
2018-04-23T05:02:13.746Z,1976
2018-04-23T05:02:54.236Z,1952
2018-04-23T05:03:34.719Z,1924
2018-04-23T05:04:15.236Z,1888
2018-04-23T05:04:55.777Z,1856
2018-04-23T05:05:36.298Z,1836
2018-04-23T05:06:16.813Z,1832
2018-04-23T05:06:57.333Z,1824
2018-04-23T05:07:37.871Z,1844
2018-04-23T05:08:18.360Z,1880
2018-04-23T05:08:58.819Z,1904
2018-04-23T05:09:39.329Z,1904
2018-04-23T05:10:19.854Z,1928
2018-04-23T05:11:00.376Z,1976
2018-04-23T05:11:40.914Z,2016
2018-04-23T05:12:21.395Z,2044
2018-04-23T05:13:01.922Z,2052
2018-04-23T05:13:42.437Z,2076
2018-04-23T05:14:22.944Z,2148
2018-04-23T05:15:03.498Z,2272
2018-04-23T05:15:44.010Z,2388
2018-04-23T05:16:24.506Z,2464
2018-04-23T05:17:05.026Z,2536
2018-04-23T05:17:45.558Z,2632
2018-04-23T05:18:26.074Z,2760
2018-04-23T05:19:06.582Z,2876
2018-04-23T05:19:47.114Z,3000
2018-04-23T05:20:27.635Z,3132
2018-04-23T05:21:08.154Z,3268
2018-04-23T05:21:48.689Z,3392
2018-04-23T05:22:29.206Z,3488
2018-04-23T05:23:09.723Z,3528
2018-04-23T05:23:50.320Z,3576
2018-04-23T05:24:30.783Z,3616
2018-04-23T05:25:11.320Z,3612
2018-04-23T05:25:51.859Z,3636
2018-04-23T05:26:32.391Z,3664
2018-04-23T05:27:12.913Z,3688
2018-04-23T05:27:53.422Z,3708
2018-04-23T05:28:34.024Z,3724
2018-04-23T05:29:14.566Z,3752
2018-04-23T05:29:55.084Z,3792
2018-04-23T05:30:35.592Z,3812
2018-04-23T05:31:16.113Z,3840
2018-04-23T05:31:56.636Z,3888
2018-04-23T05:32:37.165Z,3932
2018-04-23T05:33:17.701Z,3932
2018-04-23T05:33:58.207Z,3932
2018-04-23T05:34:38.728Z,3828
2018-04-23T05:35:19.259Z,3620
2018-04-23T05:35:59.770Z,3340
2018-04-23T05:36:40.301Z,3028
2018-04-23T05:37:20.813Z,2676
2018-04-23T05:38:01.355Z,2392
2018-04-23T05:38:41.867Z,2132
2018-04-23T05:40:40.039Z,1572
2018-04-23T05:41:20.546Z,1464
2018-04-23T05:42:01.067Z,1428
2018-04-23T05:42:41.633Z,1476
2018-04-23T05:43:22.121Z,1556
2018-04-23T05:44:02.739Z,1580
2018-04-23T05:44:43.175Z,1580
2018-04-23T05:45:23.711Z,1576
2018-04-23T05:46:04.234Z,1612
2018-04-23T05:46:44.765Z,1720
2018-04-23T05:47:25.270Z,1872
2018-04-23T05:48:05.776Z,1984
2018-04-23T05:48:46.288Z,2032
2018-04-23T05:49:26.824Z,2044
2018-04-23T05:50:07.341Z,2028
2018-04-23T05:50:47.842Z,1996
2018-04-23T05:51:28.393Z,1956
2018-04-23T05:52:08.924Z,1920
2018-04-23T05:52:49.499Z,1848
2018-04-23T05:53:30.034Z,1800
2018-04-23T05:54:10.549Z,1836
2018-04-23T05:54:51.078Z,1960
2018-04-23T05:55:31.586Z,2120
2018-04-23T05:56:12.097Z,2360
2018-04-23T05:56:52.621Z,2616
2018-04-23T05:57:33.141Z,2860
2018-04-23T05:58:13.725Z,3064
2018-04-23T05:58:54.232Z,3208
2018-04-23T05:59:34.756Z,3300
2018-04-23T06:00:15.270Z,3384
2018-04-23T06:00:55.787Z,3504
2018-04-23T06:01:36.310Z,3636
2018-04-23T06:02:16.861Z,3784
2018-04-23T06:02:57.357Z,3884
2018-04-23T06:03:37.870Z,3992
2018-04-23T06:04:18.375Z,4112
2018-04-23T06:04:58.897Z,4208
2018-04-23T06:05:39.422Z,4320
2018-04-23T06:06:19.927Z,4412
2018-04-23T06:07:00.447Z,4516
2018-04-23T06:07:40.967Z,4620
2018-04-23T06:08:21.496Z,4744
2018-04-23T06:09:02.021Z,4900
2018-04-23T06:09:42.540Z,4948
2018-04-23T06:10:23.048Z,5024
2018-04-23T06:11:03.594Z,5108
2018-04-23T06:11:44.092Z,5196
2018-04-23T06:12:24.622Z,5316
2018-04-23T06:13:05.143Z,5380
2018-04-23T06:13:45.669Z,5448
2018-04-23T06:14:26.245Z,5528
2018-04-23T06:15:06.747Z,5612
2018-04-23T06:15:47.278Z,5668
2018-04-23T06:16:27.827Z,5732
2018-04-23T06:17:08.332Z,5788
2018-04-23T06:17:48.835Z,5828
2018-04-23T06:18:29.473Z,5852
2018-04-23T06:19:09.998Z,5872
2018-04-23T06:19:50.516Z,5900
2018-04-23T06:20:31.068Z,5912
2018-04-23T06:21:11.638Z,5916
2018-04-23T06:21:52.199Z,5864
2018-04-23T06:22:32.729Z,5748
2018-04-23T06:23:13.236Z,5540
2018-04-23T06:23:53.814Z,5268
2018-04-23T06:24:34.341Z,4944
2018-04-23T06:25:14.848Z,4644
2018-04-23T06:25:55.402Z,4392
2018-04-23T06:26:35.948Z,4112
2018-04-23T06:27:16.443Z,3676
2018-04-23T06:27:56.955Z,2968
2018-04-23T06:28:37.491Z,2244
2018-04-23T06:29:18.002Z,1872
2018-04-23T06:29:58.518Z,1732
2018-04-23T06:30:39.037Z,1708
2018-04-23T06:31:19.561Z,1712
2018-04-23T06:32:00.074Z,1712
2018-04-23T06:32:40.605Z,1680
2018-04-23T06:33:21.130Z,1616
2018-04-23T06:34:01.689Z,1504
2018-04-23T06:34:42.187Z,1380
2018-04-23T06:35:22.710Z,1232
2018-04-23T06:36:03.222Z,1076
2018-04-23T06:36:43.740Z,956
2018-04-23T06:37:24.269Z,880
2018-04-23T06:38:04.783Z,832
2018-04-23T06:38:45.314Z,804
2018-04-23T06:39:25.819Z,784
2018-04-23T06:40:06.337Z,780
2018-04-23T06:40:46.856Z,788
2018-04-23T06:41:27.399Z,804
2018-04-23T06:42:07.937Z,816
2018-04-23T06:42:48.466Z,820
2018-04-23T06:43:28.989Z,824
2018-04-23T06:44:09.501Z,840
2018-04-23T06:44:50.023Z,880
2018-04-23T06:45:30.539Z,944
2018-04-23T06:46:11.068Z,1008
2018-04-23T06:46:51.564Z,1048
2018-04-23T06:47:32.090Z,1084
2018-04-23T06:48:12.605Z,1112
2018-04-23T06:48:53.128Z,1104
2018-04-23T06:49:33.624Z,1060
2018-04-23T06:50:14.182Z,980
2018-04-23T06:50:54.685Z,864
2018-04-23T06:51:35.193Z,728
2018-04-23T06:52:15.707Z,596
2018-04-23T06:52:56.216Z,476
2018-04-23T06:53:36.734Z,380
2018-04-23T06:54:17.278Z,300
2018-04-23T06:54:57.825Z,244
2018-04-23T06:55:38.361Z,208
2018-04-23T06:56:18.884Z,184
2018-04-23T06:56:59.402Z,172
2018-04-23T06:57:39.935Z,168
2018-04-23T06:58:20.442Z,172
2018-04-23T06:59:00.967Z,168
2018-04-23T06:59:41.493Z,180
2018-04-23T07:00:22.924Z,188
2018-04-23T07:01:03.457Z,196
2018-04-23T07:01:44.007Z,212
2018-04-23T07:02:24.501Z,216
2018-04-23T07:03:05.023Z,212
2018-04-23T07:03:45.538Z,208
2018-04-23T07:04:26.043Z,208
2018-04-23T07:05:06.668Z,204
2018-04-23T07:05:47.114Z,196
2018-04-23T07:06:27.629Z,188
2018-04-23T07:07:08.158Z,188
2018-04-23T07:07:48.675Z,180
2018-04-23T07:08:29.205Z,168
2018-04-23T07:09:09.717Z,164
2018-04-23T07:09:50.238Z,160
2018-04-23T07:10:30.824Z,164
2018-04-23T07:11:11.291Z,176
2018-04-23T07:11:51.836Z,188
2018-04-23T07:12:32.349Z,204
2018-04-23T07:13:12.863Z,220
2018-04-23T07:13:53.379Z,248
2018-04-23T07:14:33.887Z,272
2018-04-23T07:15:14.406Z,284
2018-04-23T07:15:54.922Z,284
2018-04-23T07:16:35.468Z,280
2018-04-23T07:17:15.957Z,280
2018-04-23T07:17:56.483Z,300
2018-04-23T07:18:37.004Z,316
2018-04-23T07:19:17.497Z,316
2018-04-23T07:19:58.013Z,312
2018-04-23T07:20:38.530Z,292
2018-04-23T07:21:19.072Z,268
2018-04-23T07:21:59.586Z,252
2018-04-23T07:22:40.122Z,252
2018-04-23T07:23:20.631Z,260
2018-04-23T07:24:01.180Z,276
2018-04-23T07:24:41.686Z,300
2018-04-23T07:25:22.217Z,332
2018-04-23T07:26:02.753Z,368
2018-04-23T07:26:43.281Z,420
2018-04-23T07:27:23.794Z,472
2018-04-23T07:28:04.325Z,528
2018-04-23T07:28:44.857Z,596
2018-04-23T07:29:25.374Z,660
2018-04-23T07:30:05.879Z,720
2018-04-23T07:30:46.402Z,776
2018-04-23T07:31:26.915Z,816
2018-04-23T07:32:07.439Z,860
2018-04-23T07:32:47.955Z,892
2018-04-23T07:33:28.486Z,948
2018-04-23T07:34:09.033Z,1000
2018-04-23T07:34:49.619Z,1044
2018-04-23T07:35:30.084Z,1088
2018-04-23T07:36:10.611Z,1104
2018-04-23T07:36:51.124Z,1108
2018-04-23T07:37:31.672Z,1152
2018-04-23T07:38:12.212Z,1220
2018-04-23T07:38:52.723Z,1284
2018-04-23T07:39:33.242Z,1380
2018-04-23T07:40:13.764Z,1480
2018-04-23T07:40:54.308Z,1624
2018-04-23T07:41:34.814Z,1764
2018-04-23T07:42:15.352Z,1904
2018-04-23T07:42:55.866Z,2012
2018-04-23T07:43:36.392Z,2060
2018-04-23T07:44:16.914Z,2068
2018-04-23T07:44:57.437Z,2004
2018-04-23T07:45:37.972Z,1936
2018-04-23T07:46:18.468Z,1884
2018-04-23T07:46:58.983Z,1828
2018-04-23T07:47:39.526Z,1772
2018-04-23T07:48:20.048Z,1724
2018-04-23T07:49:00.578Z,1700
2018-04-23T07:49:41.092Z,1712
2018-04-23T07:50:21.714Z,1744
2018-04-23T07:51:02.239Z,1800
2018-04-23T07:51:42.870Z,1840
2018-04-23T07:52:23.368Z,1856
2018-04-23T07:53:03.889Z,1872
2018-04-23T07:53:44.402Z,1884
2018-04-23T07:54:24.919Z,1900
2018-04-23T07:55:05.443Z,1912
2018-04-23T07:55:45.966Z,1936
2018-04-23T07:56:26.489Z,1980
2018-04-23T07:57:07.008Z,2036
2018-04-23T07:57:47.519Z,2088
2018-04-23T07:58:28.620Z,2144
2018-04-23T07:59:09.147Z,2200
2018-04-23T07:59:49.655Z,2276
2018-04-23T08:00:30.204Z,2332
2018-04-23T08:01:10.722Z,2376
2018-04-23T08:01:51.232Z,2416
2018-04-23T08:02:31.742Z,2460
2018-04-23T08:03:12.260Z,2480
2018-04-23T08:03:52.788Z,2500
2018-04-23T08:04:33.305Z,2512
2018-04-23T08:05:13.838Z,2528
2018-04-23T08:05:54.374Z,2552
2018-04-23T08:06:34.954Z,2584
2018-04-23T08:07:15.428Z,2616
2018-04-23T08:07:55.951Z,2624
2018-04-23T08:08:36.471Z,2596
2018-04-23T08:09:16.991Z,2560
2018-04-23T08:09:57.519Z,2528
2018-04-23T08:10:38.019Z,2528
2018-04-23T08:11:18.536Z,2532
2018-04-23T08:11:59.065Z,2520
2018-04-23T08:12:40.490Z,2532
2018-04-23T08:13:20.102Z,2568
2018-04-23T08:14:00.620Z,2636
2018-04-23T08:14:41.128Z,2704
2018-04-23T08:15:21.651Z,2776
2018-04-23T08:16:02.176Z,2828
2018-04-23T08:16:42.695Z,2800
2018-04-23T08:17:23.195Z,2672
2018-04-23T08:18:03.738Z,2512
2018-04-23T08:18:44.280Z,2360
2018-04-23T08:19:24.806Z,2236
2018-04-23T08:20:05.326Z,2128
2018-04-23T08:20:45.851Z,2060
2018-04-23T08:21:26.396Z,2024
2018-04-23T08:22:06.926Z,2004
2018-04-23T08:22:47.432Z,2012
2018-04-23T08:23:27.961Z,2060
2018-04-23T08:24:08.475Z,2128
2018-04-23T08:24:48.994Z,2236
2018-04-23T08:25:29.572Z,2292
2018-04-23T08:26:10.028Z,2356
2018-04-23T08:26:50.560Z,2412
2018-04-23T08:27:31.082Z,2472
2018-04-23T08:28:11.594Z,2508
2018-04-23T08:28:52.111Z,2520
2018-04-23T08:29:32.625Z,2544
2018-04-23T08:30:13.154Z,2568
2018-04-23T08:30:53.670Z,2580
2018-04-23T08:31:34.179Z,2624
2018-04-23T08:32:14.705Z,2656
2018-04-23T08:32:55.234Z,2632
2018-04-23T08:33:35.774Z,2612
2018-04-23T08:34:16.292Z,2616
2018-04-23T08:34:56.822Z,2640
2018-04-23T08:35:37.353Z,2696
2018-04-23T08:36:17.882Z,2732
2018-04-23T08:36:58.406Z,2728
2018-04-23T08:37:38.919Z,2704
2018-04-23T08:38:19.452Z,2660
2018-04-23T08:38:59.974Z,2636
2018-04-23T08:39:40.497Z,2664
2018-04-23T08:40:21.029Z,2736
2018-04-23T08:41:01.592Z,2828
2018-04-23T08:41:42.066Z,2964
2018-04-23T08:42:22.590Z,3112
2018-04-23T08:43:03.115Z,3260
2018-04-23T08:43:43.643Z,3388
2018-04-23T08:44:24.153Z,3476
2018-04-23T08:45:04.677Z,3540
2018-04-23T08:45:45.203Z,3572
2018-04-23T08:46:25.709Z,3552
2018-04-23T08:47:06.213Z,3516
2018-04-23T08:47:46.745Z,3480
2018-04-23T08:48:27.268Z,3444
2018-04-23T08:49:07.822Z,3416
2018-04-23T08:49:48.346Z,3388
2018-04-23T08:50:28.908Z,3332
2018-04-23T08:51:09.386Z,3316
2018-04-23T08:51:49.970Z,3380
2018-04-23T08:52:30.574Z,3476
2018-04-23T08:53:11.082Z,3640
2018-04-23T08:53:51.599Z,3836
2018-04-23T08:54:32.133Z,4068
2018-04-23T08:55:12.731Z,4288
2018-04-23T08:55:53.287Z,4512
2018-04-23T08:56:33.798Z,4732
2018-04-23T08:57:14.331Z,5020
2018-04-23T08:57:54.880Z,5316
2018-04-23T08:58:35.410Z,5552
2018-04-23T08:59:15.923Z,5712
2018-04-23T08:59:56.461Z,5800
2018-04-23T09:00:36.994Z,5812
2018-04-23T09:01:17.483Z,5720
2018-04-23T09:01:58.009Z,5520
2018-04-23T09:02:38.521Z,5236
2018-04-23T09:03:19.047Z,4884
2018-04-23T09:03:59.589Z,4508
2018-04-23T09:04:40.105Z,4144
2018-04-23T09:05:20.647Z,3816
2018-04-23T09:06:01.162Z,3536
2018-04-23T09:06:41.731Z,3292
2018-04-23T09:07:22.237Z,3096
2018-04-23T09:08:02.780Z,2944
2018-04-23T09:08:43.284Z,2828
2018-04-23T09:09:23.795Z,2744
2018-04-23T09:10:04.320Z,2672
2018-04-23T09:10:44.840Z,2628
2018-04-23T09:11:25.368Z,2620
2018-04-23T09:12:05.878Z,2640
2018-04-23T09:12:46.404Z,2704
2018-04-23T09:13:26.929Z,2816
2018-04-23T09:14:07.447Z,2972
2018-04-23T09:14:47.976Z,3164
2018-04-23T09:15:28.494Z,3376
2018-04-23T09:16:09.007Z,3564
2018-04-23T09:16:49.549Z,3716
2018-04-23T09:17:30.062Z,3804
2018-04-23T09:18:10.607Z,3864
2018-04-23T09:18:51.143Z,3896
2018-04-23T09:19:31.666Z,3924
2018-04-23T09:20:12.180Z,3976
2018-04-23T09:20:52.699Z,4084
2018-04-23T09:21:33.266Z,4292
2018-04-23T09:22:13.779Z,4572
2018-04-23T09:22:54.288Z,4864
2018-04-23T09:23:34.800Z,5152
2018-04-23T09:24:15.312Z,5384
2018-04-23T09:24:55.822Z,5540
2018-04-23T09:25:36.332Z,5664
2018-04-23T09:26:16.862Z,5760
2018-04-23T09:26:57.392Z,5784
2018-04-23T09:27:37.922Z,5820
2018-04-23T09:28:18.442Z,5904
2018-04-23T09:28:58.953Z,5976