createdAt,value
2022-07-25T00:00:34.369Z,64.19
2022-07-25T00:01:34.529Z,64.52
2022-07-25T00:02:34.360Z,64.43
2022-07-25T00:03:34.403Z,63.71
2022-07-25T00:04:34.454Z,63.71
2022-07-25T00:05:37.844Z,63.94
2022-07-25T00:06:34.429Z,64.1
2022-07-25T00:07:34.359Z,64.43
2022-07-25T00:08:34.359Z,64.49
2022-07-25T00:09:34.376Z,64.25
2022-07-25T00:10:34.603Z,64.16
2022-07-25T00:11:34.580Z,64.17
2022-07-25T00:12:34.360Z,64.18
2022-07-25T00:13:34.358Z,63.87
2022-07-25T00:14:34.357Z,63.95
2022-07-25T00:15:34.430Z,64.03
2022-07-25T00:16:34.433Z,64.38
2022-07-25T00:17:34.463Z,64.41
2022-07-25T00:18:34.391Z,64.05
2022-07-25T00:19:34.378Z,64.46
2022-07-25T00:20:34.419Z,64.78
2022-07-25T00:21:34.386Z,64.98
2022-07-25T00:22:34.387Z,65.05
2022-07-25T00:23:34.480Z,65.4
2022-07-25T00:24:34.413Z,65.62
2022-07-25T00:25:34.405Z,65.94
2022-07-25T00:26:39.492Z,66.2
2022-07-25T00:27:34.425Z,65.77
2022-07-25T00:28:34.494Z,65.81
2022-07-25T00:29:34.432Z,66.23
2022-07-25T00:30:34.362Z,66.28
2022-07-25T00:31:34.566Z,66.59
2022-07-25T00:32:34.379Z,66.61
2022-07-25T00:33:34.366Z,66.16
2022-07-25T00:34:34.406Z,66.19
2022-07-25T00:35:34.405Z,66.35
2022-07-25T00:36:34.522Z,66.34
2022-07-25T00:37:34.406Z,66.45
2022-07-25T00:38:34.356Z,66.47
2022-07-25T00:39:35.742Z,66.12
2022-07-25T00:40:34.361Z,65.87
2022-07-25T00:41:34.375Z,65.7
2022-07-25T00:42:34.358Z,65.24
2022-07-25T00:43:34.367Z,65.26
2022-07-25T00:44:34.369Z,66.06
2022-07-25T00:45:34.362Z,65.15
2022-07-25T00:46:34.441Z,65.12
2022-07-25T00:47:34.398Z,64.74
2022-07-25T00:48:34.428Z,64.84
2022-07-25T00:49:34.378Z,65.22
2022-07-25T00:50:34.391Z,65.58
2022-07-25T00:51:34.381Z,65.62
2022-07-25T00:52:34.369Z,65.79
2022-07-25T00:53:34.408Z,65.74
2022-07-25T00:54:34.363Z,66.02
2022-07-25T00:55:34.377Z,65.91
2022-07-25T00:56:34.408Z,66.36
2022-07-25T00:57:34.405Z,66.3
2022-07-25T00:58:34.393Z,66.3
2022-07-25T00:59:34.365Z,66.21
2022-07-25T01:00:34.397Z,66.54
2022-07-25T01:01:34.481Z,66.68
2022-07-25T01:02:34.450Z,66.85
2022-07-25T01:03:34.370Z,66.62
2022-07-25T01:04:34.375Z,66.8
2022-07-25T01:05:34.375Z,66.52
2022-07-25T01:06:34.422Z,66.81
2022-07-25T01:07:34.365Z,66.94
2022-07-25T01:08:34.358Z,66.98
2022-07-25T01:09:34.360Z,67.47
2022-07-25T01:10:34.397Z,67.78
2022-07-25T01:11:34.566Z,68.02
2022-07-25T01:12:34.487Z,68.16
2022-07-25T01:13:34.362Z,68.27
2022-07-25T01:14:34.368Z,67.92
2022-07-25T01:15:34.445Z,66.68
2022-07-25T01:16:34.379Z,65.99
2022-07-25T01:17:34.442Z,64.97
2022-07-25T01:18:34.422Z,65.13
2022-07-25T01:19:34.373Z,65.55
2022-07-25T01:20:34.369Z,65.78
2022-07-25T01:21:34.388Z,65.62
2022-07-25T01:22:34.387Z,65.93
2022-07-25T01:23:34.368Z,65.55
2022-07-25T01:24:34.383Z,65.63
2022-07-25T01:25:34.365Z,64.83
2022-07-25T01:26:34.409Z,65.61
2022-07-25T01:27:34.381Z,65.7
2022-07-25T01:28:34.507Z,65.35
2022-07-25T01:29:34.425Z,65.14
2022-07-25T01:30:34.381Z,65.7
2022-07-25T01:31:34.470Z,66.02
2022-07-25T01:32:34.405Z,63.4
2022-07-25T01:33:34.400Z,64.81
2022-07-25T01:34:34.424Z,65.54
2022-07-25T01:35:34.415Z,65.68
2022-07-25T01:36:34.493Z,66.01
2022-07-25T01:37:34.361Z,66.29
2022-07-25T01:38:34.403Z,65.96
2022-07-25T01:39:34.394Z,64.77
2022-07-25T01:40:34.384Z,65.14
2022-07-25T01:41:34.376Z,65.56
2022-07-25T01:42:34.365Z,65.77
2022-07-25T01:43:34.379Z,66.13
2022-07-25T01:44:34.365Z,66.2
2022-07-25T01:45:34.369Z,63.48
2022-07-25T01:46:34.494Z,63.04
2022-07-25T01:47:34.396Z,62.35
2022-07-25T01:48:34.397Z,63.66
2022-07-25T01:49:34.381Z,64.38
2022-07-25T01:50:34.368Z,64.65
2022-07-25T01:51:34.412Z,64.82
2022-07-25T01:52:34.374Z,65.01
2022-07-25T01:53:34.366Z,65.44
2022-07-25T01:54:34.371Z,61.33
2022-07-25T01:55:34.362Z,63.2
2022-07-25T01:56:34.385Z,63.01
2022-07-25T01:57:34.366Z,63.39
2022-07-25T01:58:34.363Z,63.32
2022-07-25T01:59:34.368Z,63.22
2022-07-25T02:00:34.376Z,63.26
2022-07-25T02:01:34.558Z,62.65
2022-07-25T02:02:34.381Z,59.96
2022-07-25T02:03:34.370Z,60.74
2022-07-25T02:04:34.505Z,60.09
2022-07-25T02:05:34.362Z,59.93
2022-07-25T02:06:34.380Z,60.44
2022-07-25T02:07:34.399Z,60.53
2022-07-25T02:08:34.359Z,58.08
2022-07-25T02:09:34.433Z,58.36
2022-07-25T02:10:34.442Z,58.89
2022-07-25T02:11:34.380Z,57.87
2022-07-25T02:12:34.363Z,58.57
2022-07-25T02:13:34.360Z,58.81
2022-07-25T02:14:34.385Z,57.78
2022-07-25T02:15:34.404Z,57.68
2022-07-25T02:16:34.436Z,57.53
2022-07-25T02:17:34.385Z,57.02
2022-07-25T02:18:34.516Z,57.85
2022-07-25T02:19:34.442Z,57.42
2022-07-25T02:20:34.387Z,58.01
2022-07-25T02:21:34.388Z,56.45
2022-07-25T02:22:34.391Z,58.18
2022-07-25T02:23:34.358Z,58.03
2022-07-25T02:24:34.363Z,57.05
2022-07-25T02:25:34.436Z,56.48
2022-07-25T02:26:34.380Z,56.2
2022-07-25T02:27:34.407Z,56.47
2022-07-25T02:28:34.364Z,56.78
2022-07-25T02:29:34.392Z,57.2
2022-07-25T02:30:34.538Z,56.92
2022-07-25T02:31:34.443Z,57.76
2022-07-25T02:32:34.363Z,57.99
2022-07-25T02:33:34.385Z,57.94
2022-07-25T02:34:34.411Z,56.9
2022-07-25T02:35:34.370Z,58.25
2022-07-25T02:36:34.382Z,58.2
2022-07-25T02:37:34.440Z,56.99
2022-07-25T02:38:34.471Z,58.17
2022-07-25T02:39:34.447Z,58.02
2022-07-25T02:40:34.394Z,58.04
2022-07-25T02:41:34.377Z,56.84
2022-07-25T02:42:34.363Z,57.36
2022-07-25T02:43:34.362Z,58.25
2022-07-25T02:44:34.364Z,58.32
2022-07-25T02:45:34.515Z,58.16
2022-07-25T02:46:34.507Z,58.46
2022-07-25T02:47:34.366Z,58.89
2022-07-25T02:48:34.445Z,58.85
2022-07-25T02:49:34.413Z,57.12
2022-07-25T02:50:34.419Z,56.3
2022-07-25T02:51:34.378Z,57.27
2022-07-25T02:52:34.396Z,57.27
2022-07-25T02:53:56.126Z,56.23
2022-07-25T02:54:34.403Z,57.06
2022-07-25T02:55:34.399Z,57.07
2022-07-25T02:56:34.415Z,56.89
2022-07-25T02:57:34.373Z,57.12
2022-07-25T02:58:34.377Z,57.33
2022-07-25T02:59:34.377Z,57.71
2022-07-25T03:00:34.369Z,57.23
2022-07-25T03:01:34.453Z,56.86
2022-07-25T03:02:34.389Z,56.77
2022-07-25T03:03:34.409Z,57.23
2022-07-25T03:04:34.474Z,56.98
2022-07-25T03:05:34.363Z,56.85
2022-07-25T03:06:34.371Z,56.7
2022-07-25T03:07:34.385Z,57.07
2022-07-25T03:08:34.368Z,56.33
2022-07-25T03:09:34.399Z,56.79
2022-07-25T03:10:34.382Z,56.19
2022-07-25T03:11:34.436Z,57.21
2022-07-25T03:12:34.382Z,56.41
2022-07-25T03:13:34.382Z,55.97
2022-07-25T03:14:34.384Z,55.67
2022-07-25T03:15:34.416Z,55.89
2022-07-25T03:16:34.499Z,55.69
2022-07-25T03:17:34.382Z,55.93
2022-07-25T03:18:34.381Z,56.64
2022-07-25T03:19:34.403Z,55.92
2022-07-25T03:20:34.408Z,55.71
2022-07-25T03:21:34.404Z,55.58
2022-07-25T03:22:34.382Z,56.59
2022-07-25T03:23:34.434Z,55.74
2022-07-25T03:24:34.391Z,55.5
2022-07-25T03:25:34.382Z,56.2
2022-07-25T03:26:34.424Z,55.76
2022-07-25T03:27:34.396Z,56.09
2022-07-25T03:28:34.398Z,56.48
2022-07-25T03:29:34.380Z,56.3
2022-07-25T03:30:34.382Z,56.37
2022-07-25T03:31:34.563Z,54.87
2022-07-25T03:32:34.382Z,54.11
2022-07-25T03:33:34.408Z,54.17
2022-07-25T03:34:34.396Z,53.98
2022-07-25T03:35:35.300Z,54.18
2022-07-25T03:36:34.397Z,53.97
2022-07-25T03:37:34.381Z,53.46
2022-07-25T03:38:34.452Z,53.44
2022-07-25T03:39:34.386Z,52.87
2022-07-25T03:40:34.438Z,52.34
2022-07-25T03:41:34.593Z,52.01
2022-07-25T03:42:35.574Z,51.14
2022-07-25T03:43:34.367Z,50.56
2022-07-25T03:44:34.438Z,51.44
2022-07-25T03:45:34.434Z,51.44
2022-07-25T03:46:34.421Z,50.76
2022-07-25T03:47:34.368Z,51.61
2022-07-25T03:48:34.568Z,51.71
2022-07-25T03:49:34.510Z,51.14
2022-07-25T03:50:34.371Z,51.5
2022-07-25T03:51:34.387Z,50.84
2022-07-25T03:52:34.404Z,51.31
2022-07-25T03:53:34.357Z,51.13
2022-07-25T03:54:34.391Z,50.77
2022-07-25T03:55:34.391Z,49.56
2022-07-25T03:56:34.423Z,49.71
2022-07-25T03:57:34.362Z,48.96
2022-07-25T03:58:34.362Z,49.96
2022-07-25T03:59:34.363Z,50.37
2022-07-25T04:00:34.406Z,50.16
2022-07-25T04:01:34.532Z,49.28
2022-07-25T04:02:34.514Z,48.05
2022-07-25T04:03:34.387Z,48.97
2022-07-25T04:04:34.411Z,48.18
2022-07-25T04:05:34.413Z,48.13
2022-07-25T04:06:34.425Z,48.1
2022-07-25T04:07:34.426Z,48
2022-07-25T04:08:34.386Z,47.18
2022-07-25T04:09:34.384Z,47.71
2022-07-25T04:10:34.395Z,46.37
2022-07-25T04:11:34.406Z,46.86
2022-07-25T04:12:34.380Z,47.53
2022-07-25T04:13:34.388Z,46.86
2022-07-25T04:14:34.419Z,47.12
2022-07-25T04:15:34.383Z,46.25
2022-07-25T04:16:34.487Z,45.86
2022-07-25T04:17:34.412Z,46.15
2022-07-25T04:18:34.408Z,45.87
2022-07-25T04:19:34.455Z,46.25
2022-07-25T04:20:34.400Z,46.45
2022-07-25T04:21:34.401Z,46.94
2022-07-25T04:22:34.384Z,46.06
2022-07-25T04:23:34.366Z,45.03
2022-07-25T04:24:34.369Z,45.66
2022-07-25T04:25:34.380Z,45.8
2022-07-25T04:26:34.376Z,45.49
2022-07-25T04:27:34.372Z,44.6
2022-07-25T04:28:34.395Z,44.24
2022-07-25T04:29:34.388Z,43.68
2022-07-25T04:30:34.363Z,43.69
2022-07-25T04:31:34.441Z,43.8
2022-07-25T04:32:34.367Z,43.38
2022-07-25T04:33:34.409Z,43.63
2022-07-25T04:34:34.428Z,43.43
2022-07-25T04:35:34.483Z,43.75
2022-07-25T04:36:34.371Z,43.03
2022-07-25T04:37:34.509Z,43.03
2022-07-25T04:38:34.371Z,41.97
2022-07-25T04:39:34.376Z,42.76
2022-07-25T04:40:34.447Z,42.11
2022-07-25T04:41:34.434Z,42.25
2022-07-25T04:42:34.392Z,42.03
2022-07-25T04:43:34.396Z,43.53
2022-07-25T04:44:34.404Z,42.92
2022-07-25T04:45:34.646Z,42.75
2022-07-25T04:46:34.367Z,43.41
2022-07-25T04:47:34.366Z,41.8
2022-07-25T04:48:34.440Z,41.93
2022-07-25T04:49:34.402Z,41.99
2022-07-25T04:50:34.365Z,42.1
2022-07-25T04:51:34.431Z,41.05
2022-07-25T04:52:34.401Z,41.55
2022-07-25T04:53:34.389Z,42.14
2022-07-25T04:54:34.360Z,42.61
2022-07-25T04:55:34.360Z,42.4
2022-07-25T04:56:34.374Z,42.68
2022-07-25T04:57:34.358Z,42.14
2022-07-25T04:58:34.364Z,41.84
2022-07-25T04:59:34.360Z,42.32
2022-07-25T05:00:34.412Z,43
2022-07-25T05:01:34.548Z,41.26
2022-07-25T05:02:34.442Z,41.96
2022-07-25T05:03:34.396Z,41.88
2022-07-25T05:04:35.025Z,42.11
2022-07-25T05:05:34.364Z,41.99
2022-07-25T05:06:34.390Z,42.57
2022-07-25T05:07:34.423Z,42.92
2022-07-25T05:08:34.414Z,43.5
2022-07-25T05:09:34.372Z,42.74
2022-07-25T05:10:34.400Z,43.15
2022-07-25T05:11:34.428Z,43.07
2022-07-25T05:12:34.380Z,43.59
2022-07-25T05:13:34.386Z,42.08
2022-07-25T05:14:34.378Z,41.64
2022-07-25T05:15:34.363Z,42.24
2022-07-25T05:16:34.458Z,42.37
2022-07-25T05:17:34.409Z,42.66
2022-07-25T05:18:34.402Z,42.43
2022-07-25T05:19:34.410Z,41.67
2022-07-25T05:20:34.380Z,42.07
2022-07-25T05:21:34.377Z,42.85
2022-07-25T05:22:34.364Z,43.36
2022-07-25T05:23:34.388Z,42.82
2022-07-25T05:24:34.404Z,44.24
2022-07-25T05:25:34.373Z,42.21
2022-07-25T05:26:34.397Z,43.6
2022-07-25T05:27:34.422Z,42.64
2022-07-25T05:28:34.378Z,42.92
2022-07-25T05:29:34.483Z,43.58
2022-07-25T05:30:39.444Z,42.56
2022-07-25T05:31:34.509Z,42.45
2022-07-25T05:32:34.406Z,42.09
2022-07-25T05:33:34.425Z,43.01
2022-07-25T05:34:34.381Z,43.52
2022-07-25T05:35:34.418Z,43.81
2022-07-25T05:36:34.456Z,43.5
2022-07-25T05:37:34.530Z,43.4
2022-07-25T05:38:34.423Z,43
2022-07-25T05:39:34.369Z,43.32
2022-07-25T05:40:34.366Z,43.84
2022-07-25T05:41:34.374Z,44.56
2022-07-25T05:42:34.405Z,43.73
2022-07-25T05:43:34.365Z,42.73
2022-07-25T05:44:34.361Z,43.12
2022-07-25T05:45:34.364Z,43.32
2022-07-25T05:46:34.513Z,43.47
2022-07-25T05:47:34.389Z,43.2
2022-07-25T05:48:34.448Z,43.3
2022-07-25T05:49:34.416Z,43.53
2022-07-25T05:50:34.359Z,44.69
2022-07-25T05:51:34.388Z,44.35
2022-07-25T05:52:34.419Z,43.6
2022-07-25T05:53:34.365Z,43.48
2022-07-25T05:54:34.369Z,44.04
2022-07-25T05:55:34.377Z,44.49
2022-07-25T05:56:34.399Z,44.41
2022-07-25T05:57:34.381Z,44.42
2022-07-25T05:58:34.380Z,44.42
2022-07-25T05:59:34.374Z,44.69
2022-07-25T06:00:34.415Z,44.37
2022-07-25T06:01:34.460Z,44.13
2022-07-25T06:02:34.508Z,44.37
2022-07-25T06:03:34.430Z,44.97
2022-07-25T06:04:34.437Z,45.04
2022-07-25T06:05:34.378Z,44.45
2022-07-25T06:06:34.388Z,45.05
2022-07-25T06:07:34.446Z,44.72
2022-07-25T06:08:34.388Z,44.56
2022-07-25T06:09:34.394Z,44.64
2022-07-25T06:10:34.420Z,44.97
2022-07-25T06:11:34.438Z,45.06
2022-07-25T06:12:34.461Z,45.04
2022-07-25T06:13:34.647Z,45.52
2022-07-25T06:14:34.372Z,45.52
2022-07-25T06:15:34.400Z,45.27
2022-07-25T06:16:34.474Z,45.49
2022-07-25T06:17:34.424Z,45.08
2022-07-25T06:18:34.438Z,44.96
2022-07-25T06:19:34.405Z,45.14
2022-07-25T06:20:34.405Z,45.13
2022-07-25T06:21:34.446Z,45.11
2022-07-25T06:22:34.412Z,44.91
2022-07-25T06:23:34.379Z,45.13
2022-07-25T06:24:34.404Z,45.27
2022-07-25T06:25:34.384Z,45.14
2022-07-25T06:26:34.412Z,45.17
2022-07-25T06:27:34.380Z,44.94
2022-07-25T06:28:34.376Z,44.86
2022-07-25T06:29:34.382Z,44.87
2022-07-25T06:30:34.416Z,44.91
2022-07-25T06:31:34.474Z,45.16
2022-07-25T06:32:34.379Z,45.37
2022-07-25T06:33:34.420Z,45.06
2022-07-25T06:34:34.377Z,44.75
2022-07-25T06:35:34.374Z,44.84
2022-07-25T06:36:34.389Z,45.54
2022-07-25T06:37:34.383Z,45.65
2022-07-25T06:38:34.441Z,45.75
2022-07-25T06:39:34.376Z,45.65
2022-07-25T06:40:34.416Z,45.91
2022-07-25T06:41:34.409Z,45.67
2022-07-25T06:42:34.382Z,45.7
2022-07-25T06:43:34.410Z,44.98
2022-07-25T06:44:34.380Z,45.27
2022-07-25T06:45:34.387Z,45.74
2022-07-25T06:46:34.535Z,46
2022-07-25T06:47:36.188Z,45.61
2022-07-25T06:48:34.481Z,45.41
2022-07-25T06:49:34.385Z,45.73
2022-07-25T06:50:34.504Z,45.68
2022-07-25T06:51:34.506Z,45.63
2022-07-25T06:52:34.377Z,45.39
2022-07-25T06:53:34.388Z,45.35
2022-07-25T06:54:34.379Z,45.32
2022-07-25T06:55:34.392Z,45.66
2022-07-25T06:56:34.452Z,45.22
2022-07-25T06:57:34.376Z,45.25
2022-07-25T06:58:34.463Z,45.58
2022-07-25T06:59:34.574Z,45.5
2022-07-25T07:00:34.485Z,45.88
2022-07-25T07:01:34.502Z,45.88
2022-07-25T07:02:34.401Z,45.72
2022-07-25T07:03:34.438Z,45.89
2022-07-25T07:04:34.541Z,45.95
2022-07-25T07:05:34.464Z,45.69
2022-07-25T07:06:34.440Z,45.74
2022-07-25T07:07:34.423Z,45.88
2022-07-25T07:08:34.376Z,46.15
2022-07-25T07:09:34.460Z,46.18
2022-07-25T07:10:34.440Z,45.56
2022-07-25T07:11:34.402Z,45.74
2022-07-25T07:12:34.379Z,46.08
2022-07-25T07:13:34.378Z,45.76
2022-07-25T07:14:34.372Z,45.67
2022-07-25T07:15:34.399Z,45.67
2022-07-25T07:16:34.535Z,45.75
2022-07-25T07:17:34.456Z,45.68
2022-07-25T07:18:34.377Z,45.78
2022-07-25T07:19:34.411Z,45.92
2022-07-25T07:20:40.932Z,45.97
2022-07-25T07:21:39.402Z,46.19
2022-07-25T07:22:39.337Z,45.89
2022-07-25T07:23:39.368Z,46.24
2022-07-25T07:24:44.087Z,46.3
2022-07-25T07:25:39.366Z,46.34
2022-07-25T07:26:39.340Z,46.22
2022-07-25T07:27:39.317Z,46.27
2022-07-25T07:28:39.285Z,46.14
2022-07-25T07:29:39.339Z,46.29
2022-07-25T07:31:13.293Z,46.44
2022-07-25T07:31:39.350Z,46.73
2022-07-25T07:32:39.299Z,46.81
2022-07-25T07:33:39.312Z,46.59
2022-07-25T07:34:39.336Z,46.1
2022-07-25T07:35:39.307Z,46.24
2022-07-25T07:36:39.354Z,46.32
2022-07-25T07:37:43.478Z,46.29
2022-07-25T07:38:39.290Z,46.31
2022-07-25T07:39:39.347Z,46.55
2022-07-25T07:40:39.292Z,46.72
2022-07-25T07:41:39.304Z,46.92
2022-07-25T07:42:39.329Z,46.63
2022-07-25T07:43:39.291Z,46.47
2022-07-25T07:44:39.286Z,46.4
2022-07-25T07:45:39.343Z,46.55
2022-07-25T07:46:39.415Z,46.4
2022-07-25T07:47:39.341Z,46.47
2022-07-25T07:48:39.323Z,46.42
2022-07-25T07:49:39.283Z,46.3
2022-07-25T07:50:39.317Z,46.59
2022-07-25T07:51:39.312Z,46.39
2022-07-25T07:52:39.367Z,46.1
2022-07-25T07:53:39.295Z,46.26
2022-07-25T07:54:39.291Z,46.32
2022-07-25T07:55:39.295Z,46.23
2022-07-25T07:56:39.312Z,46.16
2022-07-25T07:57:39.312Z,46.18
2022-07-25T07:58:39.331Z,45.94
2022-07-25T07:59:39.302Z,46.35
2022-07-25T08:00:39.303Z,46.92
2022-07-25T08:01:39.451Z,47.02
2022-07-25T08:02:39.336Z,46.78
2022-07-25T08:03:39.285Z,46.61
2022-07-25T08:04:39.290Z,46.51
2022-07-25T09:16:32.106Z,44.99
2022-07-25T09:16:45.314Z,44.91
2022-07-25T09:17:45.073Z,44.85
2022-07-25T09:18:45.033Z,44.88
2022-07-25T09:19:45.012Z,44.92
2022-07-25T09:20:45.059Z,44.9
2022-07-25T09:21:45.579Z,44.78
2022-07-25T09:22:44.970Z,44.63
2022-07-25T09:23:44.918Z,41.01
2022-07-25T09:24:44.945Z,41.01
2022-07-25T09:25:44.933Z,44.39
2022-07-25T09:26:44.958Z,44.09
2022-07-25T09:27:44.937Z,44.06
2022-07-25T09:28:44.977Z,44.22
2022-07-25T09:29:44.952Z,44.29
2022-07-25T09:30:45.004Z,44.37
2022-07-25T09:31:44.995Z,44.37
2022-07-25T09:32:52.783Z,44.37
2022-07-25T09:33:44.927Z,44.44
2022-07-25T09:34:44.971Z,44.44
2022-07-25T09:35:44.924Z,44.43
2022-07-25T09:57:51.331Z,44.31
2022-07-25T09:57:51.413Z,43.91
2022-07-25T09:58:22.240Z,43.91
2022-07-25T09:59:22.169Z,43.96
2022-07-25T10:00:42.726Z,43.96
2022-07-25T10:01:34.270Z,43.96
2022-07-25T10:02:22.148Z,43.98
2022-07-25T10:03:22.105Z,43.9
2022-07-25T10:04:22.113Z,43.83
2022-07-25T10:05:22.110Z,43.83
2022-07-25T10:06:22.094Z,43.85
2022-07-25T10:07:22.083Z,43.87
2022-07-25T10:08:22.081Z,43.68
2022-07-25T10:09:22.095Z,43.91
2022-07-25T10:10:22.106Z,43.91
2022-07-25T10:11:22.088Z,44.06
2022-07-25T10:12:38.275Z,44.06
2022-07-25T10:13:57.695Z,44.02
2022-07-25T10:14:22.079Z,43.88
2022-07-25T10:15:22.107Z,43.88
2022-07-25T10:16:22.175Z,43.74
2022-07-25T10:17:32.288Z,43.72
2022-07-25T10:18:22.170Z,43.73
2022-07-25T10:19:22.085Z,43.73
2022-07-25T10:20:22.106Z,43.76
2022-07-25T10:21:26.283Z,44.7
2022-07-25T10:22:39.682Z,43.79
2022-07-25T10:23:22.112Z,44.06
2022-07-25T10:24:22.118Z,43.83
2022-07-25T10:25:22.103Z,43.83
2022-07-25T10:26:22.078Z,43.73
2022-07-25T10:27:22.084Z,43.73
2022-07-25T10:29:35.688Z,43.75
2022-07-25T10:29:35.732Z,43.75
2022-07-25T10:30:22.094Z,43.68
2022-07-25T10:31:22.260Z,43.58
2022-07-25T10:32:22.106Z,43.61
2022-07-25T10:33:22.080Z,43.61
2022-07-25T10:34:22.084Z,43.59
2022-07-25T10:35:22.097Z,43.75
2022-07-25T10:36:22.090Z,43.75
2022-07-25T10:37:22.124Z,43.5
2022-07-25T10:38:29.722Z,43.5
2022-07-25T10:39:22.103Z,43.65
2022-07-25T10:40:22.123Z,43.65
2022-07-25T10:41:22.082Z,43.77
2022-07-25T10:42:22.086Z,43.77
2022-07-25T10:43:22.072Z,43.44
2022-07-25T10:44:22.088Z,43.37
2022-07-25T10:45:22.092Z,43.39
2022-07-25T10:46:22.197Z,43.39
2022-07-25T10:47:22.067Z,43.71
2022-07-25T10:48:22.075Z,43.71
2022-07-25T10:49:29.109Z,43.39
2022-07-25T10:50:46.183Z,43.04
2022-07-25T10:51:22.081Z,42.86
2022-07-25T10:52:22.085Z,42.26
2022-07-25T10:53:22.085Z,42.26
2022-07-25T10:54:22.085Z,42.56
2022-07-25T10:55:22.103Z,42.56
2022-07-25T10:56:22.099Z,42.45
2022-07-25T10:57:22.089Z,42.6
2022-07-25T10:58:42.400Z,43.09
2022-07-25T10:59:30.466Z,42.94
2022-07-25T11:00:22.104Z,42.79
2022-07-25T11:01:22.167Z,42.79
2022-07-25T11:02:42.388Z,41.71
2022-07-25T11:03:22.086Z,41.76
2022-07-25T11:04:32.305Z,41.76
2022-07-25T11:05:22.086Z,41.96
2022-07-25T11:06:22.083Z,41.77
2022-07-25T11:07:22.082Z,41.77
2022-07-25T11:08:22.787Z,41.61
2022-07-25T11:09:26.851Z,41.61
2022-07-25T11:10:22.087Z,41.32
2022-07-25T11:11:22.097Z,40.93
2022-07-25T11:12:22.075Z,40.91
2022-07-25T11:13:22.090Z,40.91
2022-07-25T11:14:23.809Z,42.01
2022-07-25T11:15:57.769Z,41.94
2022-07-25T11:16:43.107Z,41.41
2022-07-25T11:17:44.776Z,41.41
2022-07-25T11:18:22.102Z,40.83
2022-07-25T11:19:22.081Z,40.68
2022-07-25T11:20:28.025Z,41.4
2022-07-25T11:21:22.087Z,41.4
2022-07-25T11:22:22.093Z,41.37
2022-07-25T11:23:22.102Z,41.29
2022-07-25T11:24:22.088Z,42.03
2022-07-25T11:25:22.100Z,41.38
2022-07-25T11:26:22.068Z,41.51
2022-07-25T11:27:22.069Z,41.19
2022-07-25T11:28:22.074Z,41.36
2022-07-25T11:29:22.087Z,41.3
2022-07-25T11:30:22.072Z,41.22
2022-07-25T11:31:22.107Z,41.22
2022-07-25T11:32:22.061Z,41.22
2022-07-25T11:33:52.415Z,41.04
2022-07-25T11:34:42.410Z,41.04
2022-07-25T11:35:22.103Z,41.53
2022-07-25T11:36:30.159Z,41.03
2022-07-25T11:37:27.589Z,41
2022-07-25T11:38:22.134Z,41.53
2022-07-25T11:39:22.077Z,40.05
2022-07-25T11:40:22.089Z,40.05
2022-07-25T11:41:35.127Z,40.62
2022-07-25T11:42:22.073Z,39.99
2022-07-25T11:43:43.670Z,40.46
2022-07-25T11:44:22.075Z,40.84
2022-07-25T11:45:22.081Z,40.08
2022-07-25T11:46:22.146Z,40.08
2022-07-25T11:47:22.068Z,40.97
2022-07-25T11:48:22.073Z,40.97
2022-07-25T11:49:22.142Z,40.21
2022-07-25T11:50:23.789Z,40.21
2022-07-25T11:51:22.076Z,41.72
2022-07-25T11:52:22.082Z,40.3
2022-07-25T11:53:22.087Z,40.79
2022-07-25T11:54:40.474Z,40.79
2022-07-25T11:55:22.109Z,40.33
2022-07-25T11:56:40.881Z,40.8
2022-07-25T11:57:22.086Z,40.8
2022-07-25T11:58:22.071Z,39.58
2022-07-25T11:59:22.072Z,39.83
2022-07-25T12:00:22.081Z,40.24
2022-07-25T12:01:22.265Z,39.75
2022-07-25T12:02:22.190Z,40.96
2022-07-25T12:03:22.279Z,40.96
2022-07-25T12:04:22.073Z,40.63
2022-07-25T12:05:22.080Z,40.63
2022-07-25T12:06:22.098Z,38.49
2022-07-25T12:07:22.080Z,38.87
2022-07-25T12:08:22.091Z,38.93
2022-07-25T12:09:50.364Z,38.93
2022-07-25T12:10:22.093Z,39.08
2022-07-25T12:11:22.073Z,39.6
2022-07-25T12:12:22.071Z,39.56
2022-07-25T12:13:22.080Z,39.46
2022-07-25T12:14:22.100Z,39.46
2022-07-25T12:15:22.083Z,38.3
2022-07-25T12:16:22.147Z,38.3
2022-07-25T12:17:22.097Z,39.26
2022-07-25T12:18:22.073Z,39.06
2022-07-25T12:19:22.096Z,38.42
2022-07-25T12:20:22.090Z,39.53
2022-07-25T12:21:22.077Z,38.33
2022-07-25T12:22:22.072Z,39.11
2022-07-25T12:23:22.165Z,38.82
2022-07-25T12:24:50.888Z,38.82
2022-07-25T12:25:22.095Z,39.24
2022-07-25T12:26:44.712Z,39.24
2022-07-25T12:27:22.074Z,39.24
2022-07-25T12:28:22.075Z,38.32
2022-07-25T12:29:22.075Z,39.01
2022-07-25T12:31:04.336Z,37.87
2022-07-25T12:31:32.071Z,37.87
2022-07-25T12:32:22.087Z,37.74
2022-07-25T12:33:22.083Z,37.57
2022-07-25T12:34:22.078Z,38.65
2022-07-25T12:35:22.074Z,38.65
2022-07-25T12:36:23.753Z,39.72
2022-07-25T12:37:22.085Z,39.72
2022-07-25T12:38:22.083Z,38.04
2022-07-25T12:39:22.077Z,38.04
2022-07-25T12:40:22.354Z,38.01
2022-07-25T12:41:22.082Z,37.9
2022-07-25T12:42:22.071Z,37.9
2022-07-25T12:43:46.598Z,38.54
2022-07-25T12:44:22.086Z,38.04
2022-07-25T12:45:22.071Z,38.04
2022-07-25T12:46:22.117Z,38.89
2022-07-25T12:47:22.114Z,38.89
2022-07-25T12:48:22.122Z,38.76
2022-07-25T12:49:31.171Z,38.76
2022-07-25T12:50:22.076Z,38.76
2022-07-25T12:51:22.089Z,31.87
2022-07-25T12:52:22.079Z,37.89
2022-07-25T12:53:22.079Z,37.89
2022-07-25T12:54:22.656Z,37.49
2022-07-25T12:55:22.091Z,38.06
2022-07-25T12:56:22.082Z,38.06
2022-07-25T12:57:33.387Z,38.76
2022-07-25T12:58:27.331Z,38.76
2022-07-25T12:59:22.084Z,38.76
2022-07-25T13:00:22.101Z,37.28
2022-07-25T13:01:22.124Z,36.72
2022-07-25T13:02:22.181Z,36.72
2022-07-25T13:03:22.075Z,37.5
2022-07-25T13:04:22.078Z,37.52
2022-07-25T13:05:22.075Z,36.15
2022-07-25T13:06:22.087Z,36.15
2022-07-25T13:07:22.084Z,38.46
2022-07-25T13:08:22.108Z,37.94
2022-07-25T13:09:22.086Z,37.94
2022-07-25T13:10:22.086Z,37.38
2022-07-25T13:11:26.666Z,38.16
2022-07-25T13:12:22.077Z,37.54
2022-07-25T13:13:22.105Z,37.66
2022-07-25T13:14:22.080Z,38.67
2022-07-25T13:15:22.077Z,37.35
2022-07-25T13:16:22.173Z,37.35
2022-07-25T13:17:26.687Z,37.31
2022-07-25T13:18:33.514Z,37.31
2022-07-25T13:19:22.083Z,37.87
2022-07-25T13:20:22.084Z,37.87
2022-07-25T13:21:22.118Z,36.73
2022-07-25T13:22:22.093Z,37.37
2022-07-25T13:23:22.084Z,37.37
2022-07-25T13:24:22.836Z,36.65
2022-07-25T13:25:22.082Z,36.9
2022-07-25T13:26:22.101Z,37.2
2022-07-25T13:27:22.079Z,35.77
2022-07-25T13:28:22.077Z,37.34
2022-07-25T13:29:22.081Z,37.34
2022-07-25T13:30:22.093Z,36.29
2022-07-25T13:31:52.982Z,37.22
2022-07-25T13:32:22.093Z,37.27
2022-07-25T13:33:41.150Z,37.05
2022-07-25T13:34:22.077Z,36.94
2022-07-25T13:35:24.703Z,36.58
2022-07-25T13:36:22.078Z,37.54
2022-07-25T13:37:33.939Z,37.54
2022-07-25T13:38:22.078Z,36.94
2022-07-25T13:39:22.082Z,36.31
2022-07-25T13:40:22.078Z,36.31
2022-07-25T13:41:22.087Z,36.31
2022-07-25T13:42:22.081Z,37.2
2022-07-25T13:43:22.096Z,37.2
2022-07-25T13:44:22.097Z,36.84
2022-07-25T13:45:22.101Z,36.75
2022-07-25T13:46:22.172Z,36.21
2022-07-25T13:47:25.664Z,37.22
2022-07-25T13:49:22.169Z,37.22
2022-07-25T13:50:23.370Z,37.22
2022-07-25T13:51:22.076Z,36.92
2022-07-25T13:52:22.087Z,36.72
2022-07-25T13:53:25.511Z,36.72
2022-07-25T13:54:22.087Z,37.22
2022-07-25T13:55:32.441Z,37.88
2022-07-25T13:56:22.080Z,37.88
2022-07-25T13:57:22.084Z,36.45
2022-07-25T13:58:33.758Z,36.45
2022-07-25T13:59:22.237Z,37.71
2022-07-25T14:00:22.079Z,37.5
2022-07-25T14:01:23.716Z,37.5
2022-07-25T14:02:22.189Z,37.5
2022-07-25T14:03:26.025Z,38.42
2022-07-25T14:04:22.773Z,38.42
2022-07-25T14:05:22.087Z,37.86
2022-07-25T14:06:22.085Z,37.48
2022-07-25T14:07:22.102Z,37.48
2022-07-25T14:08:22.094Z,37.27
2022-07-25T14:09:22.078Z,37.9
2022-07-25T14:10:22.090Z,37.65
2022-07-25T14:11:23.946Z,37.65
2022-07-25T14:12:22.101Z,38.21
2022-07-25T14:13:38.603Z,38.35
2022-07-25T14:14:22.083Z,37.54
2022-07-25T14:15:22.077Z,37.54
2022-07-25T14:16:23.114Z,37.13
2022-07-25T14:17:25.787Z,36.99
2022-07-25T14:18:22.075Z,36.79
2022-07-25T14:19:22.075Z,36.79
2022-07-25T14:20:22.129Z,36.92
2022-07-25T14:21:22.089Z,36.38
2022-07-25T14:22:22.100Z,35.32
2022-07-25T14:23:28.134Z,35.74
2022-07-25T14:24:22.083Z,35.74
2022-07-25T14:25:22.091Z,39.87
2022-07-25T14:26:22.092Z,36.15