createdAt,value
2018-02-27T11:41:02.204Z,19.17
2018-02-27T11:43:31.582Z,22.63
2018-02-27T11:53:53.127Z,22.60
2018-02-27T12:19:48.763Z,21.33
2018-02-27T12:22:23.081Z,20.93
2018-02-27T14:51:57.376Z,49.43
2018-02-27T14:54:36.130Z,43.57
2018-02-27T14:57:19.471Z,38.43
2018-02-27T14:59:48.997Z,36.67
2018-02-27T15:02:20.695Z,40.07
2018-02-27T15:07:36.930Z,43.47
2018-02-27T15:10:07.989Z,42.53
2018-02-27T15:12:43.128Z,40.60
2018-02-27T15:15:17.160Z,36.53
2018-02-27T15:17:51.648Z,42.07
2018-02-27T15:20:22.395Z,40.77
2018-02-27T15:22:52.817Z,36.17
2018-02-27T15:25:23.009Z,40.30
2018-02-27T15:27:52.475Z,40.90
2018-02-27T15:30:29.071Z,39.87
2018-02-27T15:32:58.566Z,42.03
2018-02-27T15:35:28.077Z,38.33
2018-02-27T15:57:27.570Z,41.23
2018-02-27T16:09:27.926Z,63.27
2018-02-27T16:19:57.575Z,34.77
2018-02-27T16:22:36.607Z,39.03
2018-02-27T16:25:05.956Z,39.77
2018-02-27T16:27:35.406Z,39.03
2018-02-27T16:45:50.765Z,38.53
2018-02-27T18:21:43.489Z,28.53
2018-02-27T18:24:14.992Z,27.00
2018-02-27T18:26:57.953Z,27.93
2018-02-27T18:32:13.796Z,32.17
2018-02-27T18:34:43.211Z,29.93
2018-02-27T18:37:12.657Z,28.40
2018-02-27T18:39:42.174Z,29.60
2018-02-27T18:42:11.624Z,28.83
2018-02-27T18:44:41.007Z,30.07
2018-02-27T18:47:10.752Z,29.67
2018-02-27T18:49:40.168Z,32.67
2018-02-27T18:52:09.582Z,30.17
2018-02-27T18:54:39.030Z,29.63
2018-02-27T18:57:09.623Z,28.77
2018-02-27T18:59:42.047Z,28.70
2018-02-27T19:02:11.669Z,29.43
2018-02-27T19:04:49.419Z,34.33
2018-02-27T19:26:38.288Z,26.53
2018-02-27T19:29:09.843Z,27.40
2018-02-27T19:31:55.022Z,26.73
2018-02-27T19:59:32.929Z,25.03
2018-02-27T20:04:41.921Z,24.63
