createdAt,value
2018-10-06T11:05:28.799Z,61.87
2018-10-06T11:07:58.027Z,63.31
2018-10-06T11:10:27.233Z,60.91
2018-10-06T11:12:56.624Z,63.10
2018-10-06T11:15:25.841Z,62.34
2018-10-06T11:17:55.029Z,61.37
2018-10-06T11:20:24.283Z,62.68
2018-10-06T11:22:53.483Z,61.97
2018-10-06T11:25:23.707Z,61.48
2018-10-06T11:27:52.923Z,60.93
2018-10-06T11:30:22.124Z,60.31
2018-10-06T11:32:51.346Z,59.79
2018-10-06T11:35:20.728Z,61.74
2018-10-06T11:37:50.087Z,61.34
2018-10-06T11:40:19.232Z,59.60
2018-10-06T11:42:48.490Z,59.72
2018-10-06T11:45:17.882Z,60.25
2018-10-06T11:47:46.992Z,58.24
2018-10-06T11:50:16.245Z,59.81
2018-10-06T11:52:45.394Z,58.07
2018-10-06T11:55:14.629Z,59.92
2018-10-06T11:57:43.883Z,56.28
2018-10-06T12:00:13.328Z,55.96
2018-10-06T12:02:42.397Z,57.21
2018-10-06T12:05:11.629Z,56.72
2018-10-06T12:07:40.863Z,57.69
2018-10-06T12:10:10.161Z,58.76
2018-10-06T12:12:39.432Z,54.70
2018-10-06T12:15:08.661Z,56.67
2018-10-06T12:17:37.904Z,56.16
2018-10-06T12:20:07.091Z,53.69
2018-10-06T12:22:36.329Z,53.67
2018-10-06T12:25:05.566Z,56.50
2018-10-06T12:27:34.778Z,56.51
2018-10-06T12:30:04.130Z,54.43
2018-10-06T12:32:33.395Z,54.54
2018-10-06T12:35:04.293Z,55.18
2018-10-06T12:37:33.438Z,52.12
2018-10-06T12:40:02.692Z,51.40
2018-10-06T12:42:31.992Z,54.70
2018-10-06T12:45:01.205Z,55.77
2018-10-06T12:47:33.361Z,55.46
2018-10-06T12:50:02.625Z,50.84
2018-10-06T12:52:32.041Z,53.87
2018-10-06T12:55:01.294Z,53.88
2018-10-06T12:57:30.661Z,51.67
2018-10-06T13:00:00.046Z,52.80
2018-10-06T13:02:29.284Z,53.81
2018-10-06T13:04:58.559Z,53.43
2018-10-06T13:07:27.887Z,54.73
2018-10-06T13:09:57.188Z,50.24
2018-10-06T13:12:26.507Z,54.02
2018-10-06T13:14:55.793Z,52.25
2018-10-06T13:17:25.108Z,52.38
2018-10-06T13:19:54.392Z,51.98
2018-10-06T13:22:23.733Z,52.66
2018-10-06T13:24:53.021Z,50.63
2018-10-06T13:27:22.293Z,51.33
2018-10-06T13:29:53.451Z,52.56
2018-10-06T13:32:22.839Z,51.88
2018-10-06T13:34:52.155Z,52.28
2018-10-06T13:37:21.690Z,52.56
2018-10-06T13:39:51.513Z,52.87
2018-10-06T13:42:20.843Z,51.69
2018-10-06T13:44:50.217Z,51.28
2018-10-06T13:47:19.490Z,53.27
2018-10-06T13:49:48.842Z,52.69
2018-10-06T13:52:20.128Z,52.25
2018-10-06T13:54:49.472Z,51.68
2018-10-06T13:57:19.269Z,52.43
2018-10-06T13:59:48.686Z,49.93
2018-10-06T14:02:20.090Z,52.38
2018-10-06T14:04:49.411Z,51.65
2018-10-06T14:07:18.695Z,51.30
2018-10-06T14:09:48.029Z,52.66
2018-10-06T14:12:17.331Z,51.08
2018-10-06T14:14:46.627Z,51.47
2018-10-06T14:17:15.999Z,52.78
2018-10-06T14:19:45.323Z,49.83
2018-10-06T14:22:15.251Z,51.36
2018-10-06T14:24:44.550Z,50.71
2018-10-06T14:27:13.980Z,51.07
2018-10-06T14:29:43.314Z,51.64
2018-10-06T14:32:12.613Z,49.74
2018-10-06T14:34:42.918Z,51.50
2018-10-06T14:37:12.253Z,49.78
2018-10-06T14:39:41.562Z,51.15
2018-10-06T14:42:10.808Z,51.58
2018-10-06T14:44:40.127Z,52.16
2018-10-06T14:47:09.366Z,50.92
2018-10-06T14:49:38.584Z,50.24
2018-10-06T14:52:07.906Z,50.56
2018-10-06T14:54:37.155Z,51.15
2018-10-06T14:57:06.432Z,51.38
2018-10-06T14:59:35.625Z,50.88
2018-10-06T15:02:04.855Z,51.30
2018-10-06T15:04:34.067Z,51.43
2018-10-06T15:07:04.214Z,51.76
2018-10-06T15:09:33.362Z,52.92
2018-10-06T15:12:02.561Z,51.90
2018-10-06T15:14:31.785Z,52.28
2018-10-06T15:17:02.013Z,52.02
2018-10-06T15:19:31.212Z,52.03
2018-10-06T15:22:00.458Z,52.57
2018-10-06T15:24:29.676Z,52.72
2018-10-06T15:27:00.455Z,52.42
2018-10-06T15:29:29.653Z,52.72
2018-10-06T15:31:58.909Z,53.14
2018-10-06T15:34:28.098Z,52.35
2018-10-06T15:36:57.345Z,52.54
2018-10-06T15:39:26.535Z,52.44
2018-10-06T15:41:55.766Z,53.78
2018-10-06T15:44:25.004Z,52.58
2018-10-06T15:46:54.291Z,53.83
2018-10-06T15:49:23.518Z,53.12
2018-10-06T15:51:52.753Z,53.74
2018-10-06T15:54:21.966Z,53.51
2018-10-06T15:56:51.352Z,53.73
2018-10-06T15:59:20.606Z,53.53
2018-10-06T16:01:49.908Z,54.16
2018-10-06T16:04:19.114Z,54.51
2018-10-06T16:06:48.356Z,54.27
2018-10-06T16:09:17.531Z,54.50
2018-10-06T16:11:46.774Z,55.17
2018-10-06T16:14:15.974Z,54.11
2018-10-06T16:16:45.617Z,54.83
2018-10-06T16:19:14.843Z,54.96
2018-10-06T16:21:44.197Z,54.84
2018-10-06T16:24:13.453Z,56.20
2018-10-06T16:26:42.631Z,55.73
2018-10-06T16:29:11.815Z,56.24
2018-10-06T16:31:41.002Z,56.06
2018-10-06T16:34:10.823Z,56.32
2018-10-06T16:36:40.024Z,57.19
2018-10-06T16:39:09.253Z,57.04
2018-10-06T16:41:38.431Z,56.41
2018-10-06T16:44:07.711Z,57.15
2018-10-06T16:46:36.911Z,56.38
2018-10-06T16:49:07.221Z,56.73
2018-10-06T16:51:36.501Z,57.68
2018-10-06T16:54:05.894Z,57.44
2018-10-06T16:56:35.157Z,57.38
2018-10-06T16:59:04.361Z,57.70
2018-10-06T17:01:33.651Z,57.21
2018-10-06T17:04:02.789Z,58.10
2018-10-06T17:06:32.202Z,59.11
2018-10-06T17:09:01.637Z,57.77
2018-10-06T17:11:30.910Z,58.77
2018-10-06T17:14:00.144Z,57.45
2018-10-06T17:16:29.338Z,58.09
2018-10-06T17:18:58.537Z,58.41
2018-10-06T17:21:27.730Z,58.44
2018-10-06T17:23:56.991Z,58.20
2018-10-06T17:26:26.226Z,58.56
2018-10-06T17:28:55.465Z,57.91
2018-10-06T17:31:24.707Z,58.38
2018-10-06T17:33:54.258Z,58.88
2018-10-06T17:36:23.474Z,58.58
2018-10-06T17:38:52.915Z,58.83
2018-10-06T17:41:22.130Z,58.61
2018-10-06T17:43:51.436Z,58.73
2018-10-06T17:46:21.264Z,59.76
2018-10-06T17:48:50.623Z,59.46
2018-10-06T17:51:19.999Z,60.17
2018-10-06T17:53:49.382Z,60.75
2018-10-06T17:56:18.674Z,61.21
2018-10-06T17:58:47.999Z,61.32
2018-10-06T18:01:17.254Z,62.27
2018-10-06T18:03:46.557Z,61.06
2018-10-06T18:06:21.271Z,60.86
2018-10-06T18:08:50.587Z,61.51
2018-10-06T18:11:19.867Z,62.79
2018-10-06T18:13:49.299Z,62.44
2018-10-06T18:16:18.984Z,62.84
2018-10-06T18:18:48.248Z,62.26
2018-10-06T18:21:17.541Z,62.09
2018-10-06T18:23:46.795Z,63.30
2018-10-06T18:26:16.101Z,63.34
2018-10-06T18:28:45.409Z,62.59
2018-10-06T18:31:14.745Z,63.19
2018-10-06T18:33:44.077Z,63.41
2018-10-06T18:36:17.822Z,64.69
2018-10-06T18:38:47.050Z,64.35
2018-10-06T18:41:16.396Z,65.08
2018-10-06T18:43:45.731Z,63.71
2018-10-06T18:46:15.472Z,64.11
2018-10-06T18:48:44.719Z,64.98
2018-10-06T18:51:13.980Z,64.70
2018-10-06T18:53:43.226Z,65.21
2018-10-06T18:56:12.531Z,64.84
2018-10-06T18:58:41.908Z,65.18
2018-10-06T19:01:11.199Z,66.36
2018-10-06T19:03:40.557Z,66.34
2018-10-06T19:06:09.673Z,65.62
2018-10-06T19:08:38.906Z,65.10
2018-10-06T19:11:08.129Z,66.27
2018-10-06T19:13:37.353Z,65.52
2018-10-06T19:16:07.264Z,65.53
2018-10-06T19:18:36.561Z,65.67
2018-10-06T19:21:05.809Z,66.00
2018-10-06T19:23:35.229Z,66.44
2018-10-06T19:26:04.650Z,66.45
2018-10-06T19:28:34.956Z,65.80
2018-10-06T19:31:04.331Z,66.45
2018-10-06T19:33:33.599Z,66.64
2018-10-06T19:36:02.971Z,67.49
2018-10-06T19:38:32.383Z,68.83
2018-10-06T19:41:01.636Z,69.06
2018-10-06T19:43:30.935Z,67.76
2018-10-06T19:46:00.268Z,67.44
2018-10-06T19:48:29.485Z,68.45
2018-10-06T19:51:00.754Z,67.60
2018-10-06T19:53:30.025Z,68.68
2018-10-06T19:55:59.351Z,68.84
2018-10-06T19:58:28.636Z,70.29
2018-10-06T20:00:57.831Z,69.53
2018-10-06T20:03:27.073Z,68.20
2018-10-06T20:05:56.318Z,70.27
2018-10-06T20:08:25.540Z,69.86
2018-10-06T20:10:54.768Z,70.32
2018-10-06T20:13:23.963Z,69.38
2018-10-06T20:15:53.195Z,69.38
2018-10-06T20:18:22.406Z,69.59
2018-10-06T20:20:51.613Z,69.23
2018-10-06T20:23:20.833Z,69.99
2018-10-06T20:25:50.047Z,70.52
2018-10-06T20:28:19.257Z,69.33
2018-10-06T20:30:48.501Z,69.47
2018-10-06T20:33:17.736Z,69.66
2018-10-06T20:35:46.959Z,70.46
2018-10-06T20:38:16.219Z,71.42
2018-10-06T20:40:45.641Z,72.04
2018-10-06T20:43:14.925Z,71.54
2018-10-06T20:45:44.165Z,71.91
2018-10-06T20:48:13.474Z,71.65
2018-10-06T20:50:42.805Z,72.57
2018-10-06T20:53:12.139Z,71.93
2018-10-06T20:55:41.481Z,70.55
2018-10-06T20:58:10.716Z,72.11
2018-10-06T21:00:40.149Z,71.58
2018-10-06T21:03:09.442Z,72.67
2018-10-06T21:05:38.662Z,72.39
2018-10-06T21:08:07.909Z,71.45
2018-10-06T21:10:37.131Z,73.27
2018-10-06T21:13:06.394Z,74.13
2018-10-06T21:15:35.723Z,73.27
2018-10-06T21:18:04.947Z,73.19
2018-10-06T21:20:34.343Z,74.63
2018-10-06T21:23:03.584Z,74.26
2018-10-06T21:25:32.802Z,73.63
2018-10-06T21:28:01.994Z,79.34
2018-10-06T21:30:31.251Z,74.04
2018-10-06T21:33:00.537Z,73.78
2018-10-06T21:35:29.726Z,74.51
2018-10-06T21:37:58.989Z,75.87
2018-10-06T21:40:28.384Z,75.94
2018-10-06T21:42:57.794Z,74.34
2018-10-06T21:45:27.086Z,74.06
2018-10-06T21:47:56.323Z,74.77
2018-10-06T21:50:25.566Z,76.04
2018-10-06T21:52:54.788Z,75.12
2018-10-06T21:55:24.016Z,75.71
2018-10-06T21:57:53.358Z,75.61
2018-10-06T22:00:22.570Z,75.54
2018-10-06T22:02:51.872Z,76.42
2018-10-06T22:05:21.120Z,75.45
2018-10-06T22:07:50.646Z,75.33
2018-10-06T22:10:19.885Z,75.16
2018-10-06T22:12:49.120Z,77.08
2018-10-06T22:15:18.411Z,76.14
2018-10-06T22:17:47.569Z,74.74
2018-10-06T22:20:16.792Z,73.90
2018-10-06T22:22:46.011Z,75.26
2018-10-06T22:25:15.337Z,76.29
2018-10-06T22:27:44.516Z,76.59
2018-10-06T22:30:13.732Z,76.27
2018-10-06T22:32:42.966Z,75.70
2018-10-06T22:35:12.303Z,75.21
2018-10-06T22:37:41.501Z,76.38
2018-10-06T22:40:10.766Z,77.28
2018-10-06T22:42:39.999Z,75.53
2018-10-06T22:45:09.252Z,75.86
2018-10-06T22:47:38.483Z,76.46
2018-10-06T22:50:08.155Z,77.11
2018-10-06T22:52:37.371Z,76.01
2018-10-06T22:55:06.615Z,77.23
2018-10-06T22:57:35.910Z,76.35
2018-10-06T23:00:05.454Z,77.64
2018-10-06T23:02:34.895Z,75.71
2018-10-06T23:05:04.233Z,77.27
2018-10-06T23:07:33.522Z,76.06
2018-10-06T23:10:02.766Z,77.19
2018-10-06T23:12:32.916Z,75.90
2018-10-06T23:15:02.169Z,76.09
2018-10-06T23:17:31.411Z,76.18
2018-10-06T23:20:00.620Z,77.31
2018-10-06T23:22:29.824Z,76.56
2018-10-06T23:24:59.338Z,77.04
2018-10-06T23:27:28.791Z,77.88
2018-10-06T23:29:58.060Z,77.85
2018-10-06T23:32:27.294Z,76.17
2018-10-06T23:34:56.607Z,76.39
2018-10-06T23:37:25.886Z,75.65
2018-10-06T23:39:55.166Z,75.57
2018-10-06T23:42:24.440Z,75.57
2018-10-06T23:44:54.836Z,75.32
2018-10-06T23:47:24.096Z,75.61
2018-10-06T23:49:53.338Z,75.44
2018-10-06T23:52:22.763Z,75.35
2018-10-06T23:54:52.038Z,75.60
2018-10-06T23:57:21.364Z,75.66
2018-10-06T23:59:50.633Z,74.84
