createdAt,value
2023-04-15T00:01:05.940Z,0.10
2023-04-15T00:03:34.485Z,0.08
2023-04-15T00:06:01.673Z,0.10
2023-04-15T00:08:28.934Z,0.10
2023-04-15T00:10:55.573Z,0.20
2023-04-15T00:13:22.145Z,0.20
2023-04-15T00:15:48.706Z,0.17
2023-04-15T00:18:15.292Z,0.10
2023-04-15T00:20:41.860Z,0.20
2023-04-15T00:23:08.565Z,0.08
2023-04-15T00:25:35.174Z,0.10
2023-04-15T00:28:01.746Z,0.13
2023-04-15T00:30:28.397Z,0.10
2023-04-15T00:32:55.357Z,0.10
2023-04-15T00:35:22.496Z,0.30
2023-04-15T00:37:51.593Z,0.20
2023-04-15T00:40:20.938Z,0.10
2023-04-15T00:42:47.934Z,0.10
2023-04-15T00:45:14.638Z,0.10
2023-04-15T00:47:43.259Z,0.10
2023-04-15T00:50:11.162Z,0.00
2023-04-15T00:52:39.053Z,0.20
2023-04-15T00:55:06.635Z,0.13
2023-04-15T00:57:33.536Z,0.10
2023-04-15T01:00:01.059Z,0.10
2023-04-15T01:02:28.118Z,0.03
2023-04-15T01:04:54.856Z,0.10
2023-04-15T01:07:21.448Z,0.10
2023-04-15T01:09:48.110Z,0.00
2023-04-15T01:12:16.605Z,0.10
2023-04-15T01:14:43.552Z,0.10
2023-04-15T01:17:10.225Z,0.10
2023-04-15T01:19:37.193Z,0.08
2023-04-15T01:22:05.290Z,0.10
2023-04-15T01:24:33.229Z,0.28
2023-04-15T01:27:00.027Z,0.10
2023-04-15T01:29:27.477Z,0.20
2023-04-15T01:31:55.929Z,0.15
2023-04-15T01:34:25.900Z,0.10
2023-04-15T01:36:53.936Z,0.10
2023-04-15T01:39:21.733Z,0.20
2023-04-15T01:41:48.601Z,0.13
2023-04-15T01:44:16.463Z,0.10
2023-04-15T01:46:43.144Z,0.10
2023-04-15T01:49:09.746Z,0.10
2023-04-15T01:51:36.369Z,0.03
2023-04-15T01:54:03.149Z,0.10
2023-04-15T01:56:30.109Z,0.30
2023-04-15T01:58:57.005Z,0.15
2023-04-15T02:01:23.994Z,0.10
2023-04-15T02:03:50.779Z,0.10
2023-04-15T02:06:18.378Z,0.20
2023-04-15T02:08:45.182Z,0.10
2023-04-15T02:11:11.960Z,0.15
2023-04-15T02:13:38.641Z,0.10
2023-04-15T02:16:16.584Z,0.10
2023-04-15T02:18:47.531Z,0.10
2023-04-15T02:21:14.636Z,0.10
2023-04-15T02:23:41.480Z,0.20
2023-04-15T02:26:08.290Z,0.20
2023-04-15T02:28:35.089Z,0.25
2023-04-15T02:31:06.509Z,0.10
2023-04-15T02:33:33.571Z,0.10
2023-04-15T02:36:01.043Z,0.10
2023-04-15T02:38:28.325Z,0.10
2023-04-15T02:40:55.448Z,0.20
2023-04-15T02:43:22.114Z,0.20
2023-04-15T02:45:50.273Z,0.20
2023-04-15T02:48:19.391Z,0.20
2023-04-15T02:50:47.129Z,0.10
2023-04-15T02:53:15.436Z,0.00
2023-04-15T02:55:42.932Z,0.30
2023-04-15T02:58:09.796Z,0.20
2023-04-15T03:00:36.617Z,0.10
2023-04-15T03:03:05.704Z,0.10
2023-04-15T03:05:32.669Z,0.10
2023-04-15T03:08:01.361Z,0.10
2023-04-15T03:10:28.462Z,0.10
2023-04-15T03:12:55.071Z,0.05
2023-04-15T03:15:23.554Z,0.20
2023-04-15T03:17:52.307Z,0.10
2023-04-15T03:20:19.602Z,0.30
2023-04-15T03:22:47.510Z,0.20
2023-04-15T03:25:14.235Z,0.20
2023-04-15T03:27:41.986Z,0.13
2023-04-15T03:30:09.323Z,0.20
2023-04-15T03:32:37.999Z,0.10
2023-04-15T03:35:06.705Z,0.20
2023-04-15T03:37:33.292Z,0.20
2023-04-15T03:39:59.863Z,0.20
2023-04-15T03:42:27.062Z,0.20
2023-04-15T03:44:53.696Z,0.30
2023-04-15T03:47:20.461Z,0.10
2023-04-15T03:49:47.022Z,0.03
2023-04-15T03:52:13.573Z,0.10
2023-04-15T03:54:40.186Z,0.10
2023-04-15T03:57:06.924Z,0.20
2023-04-15T03:59:33.524Z,0.40
2023-04-15T04:02:00.250Z,0.30
2023-04-15T04:04:27.061Z,0.30
2023-04-15T04:06:53.716Z,0.20
2023-04-15T04:09:20.627Z,0.57
2023-04-15T04:11:47.202Z,0.68
2023-04-15T04:14:13.805Z,0.20
2023-04-15T04:16:40.636Z,0.28
2023-04-15T04:19:07.653Z,0.20
2023-04-15T04:21:34.308Z,0.20
2023-04-15T04:24:01.054Z,0.20
2023-04-15T04:26:27.811Z,0.30
2023-04-15T04:28:54.383Z,0.20
2023-04-15T04:31:21.259Z,0.30
2023-04-15T04:33:47.795Z,0.47
2023-04-15T04:36:14.398Z,0.30
2023-04-15T04:38:41.010Z,0.35
2023-04-15T04:41:07.608Z,0.50
2023-04-15T04:43:34.172Z,0.40
2023-04-15T04:46:00.776Z,0.22
2023-04-15T04:48:27.505Z,0.28
2023-04-15T04:50:54.284Z,0.22
2023-04-15T04:53:21.131Z,0.60
2023-04-15T04:55:47.698Z,0.50
2023-04-15T04:58:14.265Z,0.60
2023-04-15T05:00:41.185Z,0.20
2023-04-15T05:03:08.080Z,0.30
2023-04-15T05:05:36.842Z,0.30
2023-04-15T05:08:03.467Z,0.30
2023-04-15T05:10:30.129Z,0.32
2023-04-15T05:12:57.679Z,0.32
2023-04-15T05:15:24.626Z,0.40
2023-04-15T05:17:51.654Z,0.63
2023-04-15T05:20:18.399Z,0.17
2023-04-15T05:22:45.045Z,0.50
2023-04-15T05:25:12.406Z,0.40
2023-04-15T05:27:38.955Z,0.20
2023-04-15T05:30:07.209Z,0.40
2023-04-15T05:32:33.900Z,0.70
2023-04-15T05:35:01.090Z,0.50
2023-04-15T05:37:27.708Z,0.57
2023-04-15T05:39:54.333Z,0.40
2023-04-15T05:42:21.002Z,0.30
2023-04-15T05:44:47.623Z,0.32
2023-04-15T05:47:14.292Z,0.47
2023-04-15T05:49:41.251Z,0.43
2023-04-15T05:52:07.798Z,0.55
2023-04-15T05:54:34.487Z,1.00
2023-04-15T05:57:01.754Z,0.43
2023-04-15T05:59:28.704Z,0.40
2023-04-15T06:01:55.376Z,0.43
2023-04-15T06:04:22.863Z,0.35
2023-04-15T06:06:49.629Z,0.28
2023-04-15T06:09:16.864Z,0.40
2023-04-15T06:11:43.476Z,0.50
2023-04-15T06:14:10.162Z,0.50
2023-04-15T06:16:37.475Z,0.68
2023-04-15T06:19:04.254Z,0.52
2023-04-15T06:21:31.636Z,0.65
2023-04-15T06:24:01.447Z,0.32
2023-04-15T06:26:28.313Z,0.60
2023-04-15T06:28:54.998Z,0.30
2023-04-15T06:31:21.681Z,0.30
2023-04-15T06:33:48.356Z,0.20
2023-04-15T06:36:15.458Z,0.30
2023-04-15T06:38:42.151Z,0.25
2023-04-15T06:41:09.074Z,0.30
2023-04-15T06:43:35.716Z,0.30
2023-04-15T06:46:02.421Z,0.10
2023-04-15T06:48:30.270Z,0.25
2023-04-15T06:50:58.291Z,0.20
2023-04-15T06:53:30.513Z,0.20
2023-04-15T06:55:57.054Z,0.13
2023-04-15T06:58:23.692Z,0.20
2023-04-15T07:00:50.405Z,0.20
2023-04-15T07:03:17.750Z,0.15
2023-04-15T07:05:44.835Z,0.20
2023-04-15T07:08:11.431Z,0.73
2023-04-15T07:10:38.163Z,0.10
2023-04-15T07:13:05.787Z,0.10
2023-04-15T07:15:32.411Z,0.10
2023-04-15T07:18:00.435Z,0.10
2023-04-15T07:20:27.286Z,0.10
2023-04-15T07:22:53.946Z,0.00
2023-04-15T07:25:20.830Z,0.00
2023-04-15T07:27:47.539Z,0.63
2023-04-15T07:30:14.139Z,0.30
2023-04-15T07:32:41.809Z,0.10
2023-04-15T07:35:09.675Z,0.10
2023-04-15T07:37:36.651Z,0.03
2023-04-15T07:40:04.947Z,2.13
2023-04-15T07:42:31.573Z,1.33
2023-04-15T07:44:58.202Z,0.70
2023-04-15T07:47:24.897Z,1.00
2023-04-15T07:49:52.980Z,0.95
2023-04-15T07:52:19.563Z,0.77
2023-04-15T07:54:46.203Z,0.88
2023-04-15T07:57:13.847Z,1.13
2023-04-15T07:59:40.465Z,1.10
2023-04-15T08:02:07.771Z,0.82
2023-04-15T08:04:35.693Z,0.35
2023-04-15T08:07:02.886Z,0.20
2023-04-15T08:09:31.144Z,1.65
2023-04-15T08:11:58.098Z,0.80
2023-04-15T08:14:24.698Z,0.75
2023-04-15T08:16:51.505Z,0.10
2023-04-15T08:19:18.047Z,0.20
2023-04-15T08:21:44.758Z,0.10
2023-04-15T08:24:11.571Z,0.30
2023-04-15T08:26:38.205Z,0.17
2023-04-15T08:29:05.086Z,0.20
2023-04-15T08:31:32.045Z,0.10
2023-04-15T08:33:59.385Z,0.20
2023-04-15T08:36:27.026Z,0.70
2023-04-15T08:38:53.629Z,0.13
2023-04-15T08:41:25.580Z,0.05
2023-04-15T08:44:02.601Z,0.10
2023-04-15T08:46:31.471Z,0.00
2023-04-15T08:48:58.897Z,0.10
2023-04-15T08:51:27.170Z,0.10
2023-04-15T08:53:55.209Z,0.30
2023-04-15T08:56:26.985Z,0.30
2023-04-15T08:58:53.818Z,0.43
2023-04-15T09:01:21.145Z,0.20
2023-04-15T09:03:50.458Z,0.35
2023-04-15T09:06:18.375Z,0.15
2023-04-15T09:08:45.128Z,0.10
2023-04-15T09:11:12.290Z,0.10
2023-04-15T09:13:39.204Z,0.35
2023-04-15T09:16:06.675Z,0.40
2023-04-15T09:18:34.851Z,0.52
2023-04-15T09:21:11.735Z,0.50
2023-04-15T09:23:41.191Z,0.65
2023-04-15T09:26:08.353Z,0.70
2023-04-15T09:28:42.442Z,0.50
2023-04-15T09:31:10.399Z,0.45
2023-04-15T09:33:55.808Z,0.85
2023-04-15T09:36:22.575Z,0.70
2023-04-15T09:38:57.233Z,0.65
2023-04-15T09:41:25.720Z,0.38
2023-04-15T09:43:52.600Z,0.50
2023-04-15T09:46:19.473Z,0.50
2023-04-15T09:48:46.233Z,0.30
2023-04-15T09:51:13.029Z,0.30
2023-04-15T09:53:39.630Z,0.43
2023-04-15T09:56:07.969Z,0.30
2023-04-15T09:58:36.116Z,0.45
2023-04-15T10:01:06.373Z,0.20
2023-04-15T10:03:36.858Z,0.40
2023-04-15T10:06:04.126Z,0.82
2023-04-15T10:08:33.671Z,0.30
2023-04-15T10:11:02.368Z,0.30
2023-04-15T10:13:33.349Z,0.30
2023-04-15T10:16:06.404Z,0.30
2023-04-15T10:18:36.194Z,0.47
2023-04-15T10:21:02.808Z,0.43
2023-04-15T10:23:29.356Z,0.57
2023-04-15T10:25:57.521Z,0.30
2023-04-15T10:28:24.875Z,0.50
2023-04-15T10:30:53.436Z,0.30
2023-04-15T10:33:23.220Z,0.50
2023-04-15T10:35:53.085Z,0.40
2023-04-15T10:38:43.130Z,0.75
2023-04-15T10:41:23.641Z,0.30
2023-04-15T10:44:16.743Z,0.75
2023-04-15T10:46:47.330Z,0.75
2023-04-15T10:51:47.620Z,0.50
2023-04-15T10:54:32.142Z,0.52
2023-04-15T10:57:01.918Z,0.60
2023-04-15T10:59:32.827Z,0.57
2023-04-15T11:02:05.933Z,0.50
2023-04-15T11:04:55.463Z,0.60
2023-04-15T11:07:40.726Z,0.60
2023-04-15T11:10:13.477Z,0.40
2023-04-15T11:12:41.953Z,0.50
2023-04-15T11:15:33.134Z,0.65
2023-04-15T11:18:10.337Z,0.30
2023-04-15T11:20:38.361Z,0.50
2023-04-15T11:23:13.938Z,0.40
2023-04-15T11:25:43.608Z,0.30
2023-04-15T11:28:11.963Z,0.20
2023-04-15T11:30:40.050Z,0.28
2023-04-15T11:33:09.590Z,0.40
2023-04-15T11:35:36.394Z,0.47
2023-04-15T11:38:04.530Z,0.38
2023-04-15T11:40:33.387Z,0.30
2023-04-15T11:43:12.467Z,0.10
2023-04-15T11:46:00.417Z,0.30
2023-04-15T11:48:32.810Z,0.40
2023-04-15T11:51:06.965Z,0.28
2023-04-15T11:53:37.157Z,0.30
2023-04-15T11:56:03.974Z,0.30
2023-04-15T11:58:30.527Z,0.47
2023-04-15T12:01:00.274Z,0.45
2023-04-15T12:03:29.359Z,0.20
2023-04-15T12:06:11.849Z,0.20
2023-04-15T12:08:51.116Z,0.20
2023-04-15T12:11:17.989Z,0.40
2023-04-15T12:13:46.160Z,0.28
2023-04-15T12:16:12.791Z,0.20
2023-04-15T12:18:39.482Z,0.10
2023-04-15T12:21:12.226Z,0.10
2023-04-15T12:23:40.333Z,0.20
2023-04-15T12:26:07.741Z,0.10
2023-04-15T12:28:37.020Z,0.13
2023-04-15T12:31:10.617Z,0.10
2023-04-15T12:33:37.745Z,0.30
2023-04-15T12:36:04.684Z,0.20
2023-04-15T12:38:34.371Z,0.57
2023-04-15T12:41:01.211Z,0.30
2023-04-15T12:43:27.830Z,0.28
2023-04-15T12:45:56.736Z,0.38
2023-04-15T12:48:23.458Z,0.20
2023-04-15T12:50:50.104Z,0.20
2023-04-15T12:53:17.721Z,0.13
2023-04-15T12:55:44.286Z,0.10
2023-04-15T12:58:12.050Z,0.10
2023-04-15T13:00:39.001Z,0.38
2023-04-15T13:03:07.059Z,0.20
2023-04-15T13:05:34.090Z,0.20
2023-04-15T13:08:00.898Z,0.10
2023-04-15T13:10:28.308Z,0.20
2023-04-15T13:12:56.583Z,0.10
2023-04-15T13:15:23.581Z,0.10
2023-04-15T13:17:50.557Z,0.10
2023-04-15T13:20:17.518Z,0.10
2023-04-15T13:22:44.245Z,0.17
2023-04-15T13:25:10.827Z,0.17
2023-04-15T13:27:37.564Z,0.20
2023-04-15T13:30:05.519Z,0.32
2023-04-15T13:32:32.219Z,0.30
2023-04-15T13:34:59.395Z,0.30
2023-04-15T13:37:27.957Z,0.25
2023-04-15T13:39:56.254Z,0.20
2023-04-15T13:42:24.496Z,0.10
2023-04-15T13:44:51.655Z,0.30
2023-04-15T13:47:19.704Z,0.10
2023-04-15T13:49:46.345Z,0.10
2023-04-15T13:52:12.991Z,0.10
2023-04-15T13:54:39.865Z,0.13
2023-04-15T13:57:07.016Z,0.10
2023-04-15T13:59:35.010Z,0.30
2023-04-15T14:02:02.303Z,0.10
2023-04-15T14:04:29.048Z,0.25
2023-04-15T14:06:56.351Z,0.10
2023-04-15T14:09:26.202Z,0.10
2023-04-15T14:11:53.163Z,0.43
2023-04-15T14:14:19.773Z,0.15
2023-04-15T14:16:46.537Z,0.63
2023-04-15T14:19:13.189Z,0.20
2023-04-15T14:21:40.507Z,0.10
2023-04-15T14:24:07.117Z,0.15
2023-04-15T14:26:34.510Z,0.13
2023-04-15T14:29:01.121Z,0.30
2023-04-15T14:31:27.718Z,0.20
2023-04-15T14:33:54.407Z,0.20
2023-04-15T14:36:21.021Z,0.20
2023-04-15T14:38:48.700Z,0.20
2023-04-15T14:41:16.153Z,0.10
2023-04-15T14:43:42.820Z,0.10
2023-04-15T14:46:10.936Z,0.28
2023-04-15T14:48:37.759Z,0.10
2023-04-15T14:51:04.495Z,0.10
2023-04-15T14:53:31.244Z,0.15
2023-04-15T14:55:58.301Z,0.10
2023-04-15T14:58:25.358Z,0.10
2023-04-15T15:00:52.036Z,0.10
2023-04-15T15:03:18.954Z,0.30
2023-04-15T15:05:46.990Z,0.10
2023-04-15T15:08:14.338Z,0.10
2023-04-15T15:10:48.559Z,0.10
2023-04-15T15:13:17.508Z,0.22
2023-04-15T15:15:44.233Z,0.10
2023-04-15T15:18:11.508Z,0.10
2023-04-15T15:20:38.291Z,0.10
2023-04-15T15:23:05.026Z,0.10
2023-04-15T15:25:32.077Z,0.20
2023-04-15T15:27:58.702Z,0.20
2023-04-15T15:30:25.483Z,0.20
2023-04-15T15:32:52.194Z,0.20
2023-04-15T15:35:18.935Z,0.20
2023-04-15T15:37:46.031Z,0.13
2023-04-15T15:40:12.944Z,0.10
2023-04-15T15:42:39.726Z,0.10
2023-04-15T15:45:07.003Z,0.17
2023-04-15T15:47:33.726Z,0.10
2023-04-15T15:50:02.590Z,0.03
2023-04-15T15:52:30.296Z,0.10
2023-04-15T15:54:56.968Z,0.10
2023-04-15T15:57:23.540Z,0.10
2023-04-15T15:59:53.099Z,0.10
2023-04-15T16:02:45.855Z,0.10
2023-04-15T16:05:12.525Z,0.10
2023-04-15T16:07:39.937Z,0.00
2023-04-15T16:10:07.197Z,0.35
2023-04-15T16:12:35.065Z,0.08
2023-04-15T16:15:01.948Z,0.20
2023-04-15T16:17:29.794Z,0.00
2023-04-15T16:20:00.728Z,0.30
2023-04-15T16:22:28.245Z,0.17
2023-04-15T16:24:55.851Z,0.20
2023-04-15T16:27:23.469Z,0.00
2023-04-15T16:29:50.148Z,0.13
2023-04-15T16:32:16.848Z,0.10
2023-04-15T16:34:43.492Z,0.10
2023-04-15T16:37:10.226Z,0.10
2023-04-15T16:39:37.370Z,0.10
2023-04-15T16:42:04.154Z,0.03
2023-04-15T16:44:30.853Z,0.10
2023-04-15T16:46:57.683Z,0.20
2023-04-15T16:49:24.249Z,0.20
2023-04-15T16:51:51.421Z,0.00
2023-04-15T16:54:19.282Z,0.10
2023-04-15T16:56:46.145Z,0.10
2023-04-15T16:59:12.958Z,0.10
2023-04-15T17:01:40.129Z,0.10
2023-04-15T17:04:08.162Z,0.10
2023-04-15T17:06:34.870Z,0.40
2023-04-15T17:09:01.607Z,0.20
2023-04-15T17:11:28.421Z,0.20
2023-04-15T17:13:55.208Z,0.20
2023-04-15T17:16:21.930Z,0.10
2023-04-15T17:18:50.275Z,0.20
2023-04-15T17:21:17.661Z,0.20
2023-04-15T17:23:44.473Z,0.30
2023-04-15T17:26:11.418Z,0.13
2023-04-15T17:28:38.056Z,0.20
2023-04-15T17:31:05.186Z,0.20
2023-04-15T17:34:03.017Z,0.15
2023-04-15T17:36:18.584Z,0.30
2023-04-15T17:38:45.680Z,0.40
2023-04-15T17:41:12.475Z,0.68
2023-04-15T17:43:39.217Z,0.30
2023-04-15T17:46:08.935Z,0.20
2023-04-15T17:48:35.815Z,0.30
2023-04-15T17:51:02.840Z,0.32
2023-04-15T17:53:29.485Z,0.20
2023-04-15T17:55:57.710Z,0.40
2023-04-15T17:58:24.335Z,0.80
2023-04-15T18:00:51.095Z,0.30
2023-04-15T18:03:17.873Z,0.55
2023-04-15T18:05:44.836Z,0.40
2023-04-15T18:08:11.558Z,0.77
2023-04-15T18:10:38.858Z,0.35
2023-04-15T18:13:06.064Z,0.40
2023-04-15T18:15:33.303Z,0.60
2023-04-15T18:18:00.496Z,0.40
2023-04-15T18:20:27.853Z,0.82
2023-04-15T18:22:55.677Z,0.45
2023-04-15T18:25:22.293Z,0.50
2023-04-15T18:27:49.314Z,0.60
2023-04-15T18:30:16.317Z,0.43
2023-04-15T18:32:43.320Z,0.40
2023-04-15T18:35:10.176Z,0.40
2023-04-15T18:37:36.877Z,0.47
2023-04-15T18:40:03.814Z,0.40
2023-04-15T18:42:30.469Z,0.38
2023-04-15T18:44:57.235Z,0.40
2023-04-15T18:47:26.899Z,0.35
2023-04-15T18:49:54.047Z,0.50
2023-04-15T18:52:20.989Z,0.22
2023-04-15T18:54:47.590Z,0.30
2023-04-15T18:57:14.205Z,0.40
2023-04-15T18:59:47.155Z,0.30
2023-04-15T19:02:13.724Z,0.40
2023-04-15T19:04:40.398Z,0.45
2023-04-15T19:07:07.809Z,0.22
2023-04-15T19:09:34.422Z,0.52
2023-04-15T19:12:01.729Z,0.50
2023-04-15T19:14:28.550Z,0.80
2023-04-15T19:16:55.363Z,0.68
2023-04-15T19:19:22.155Z,0.70
2023-04-15T19:21:50.320Z,0.63
2023-04-15T19:24:18.201Z,0.60
2023-04-15T19:26:48.449Z,0.50
2023-04-15T19:29:15.086Z,0.43
2023-04-15T19:31:41.822Z,0.63
2023-04-15T19:34:08.428Z,0.85
2023-04-15T19:36:35.359Z,1.13
2023-04-15T19:39:02.404Z,1.35
2023-04-15T19:41:29.838Z,1.20
2023-04-15T19:43:56.692Z,1.48
2023-04-15T19:46:23.670Z,1.55
2023-04-15T19:48:50.307Z,1.42
2023-04-15T19:51:16.927Z,1.42
2023-04-15T19:53:43.829Z,1.50
2023-04-15T19:56:10.962Z,1.35
2023-04-15T19:58:37.761Z,1.55
2023-04-15T20:01:04.472Z,1.38
2023-04-15T20:03:31.459Z,1.15
2023-04-15T20:05:58.220Z,1.42
2023-04-15T20:08:25.018Z,1.10
2023-04-15T20:10:51.617Z,1.52
2023-04-15T20:13:18.247Z,1.02
2023-04-15T20:15:44.940Z,1.00
2023-04-15T20:18:11.582Z,1.27
2023-04-15T20:20:39.691Z,1.30
2023-04-15T20:23:06.687Z,1.38
2023-04-15T20:25:33.305Z,1.20
2023-04-15T20:28:01.089Z,2.00
2023-04-15T20:30:29.151Z,1.50
2023-04-15T20:32:56.138Z,1.80
2023-04-15T20:35:22.977Z,1.60
2023-04-15T20:37:49.680Z,2.00
2023-04-15T20:40:16.291Z,1.85
2023-04-15T20:42:43.690Z,1.73
2023-04-15T20:45:10.644Z,1.48
2023-04-15T20:47:37.503Z,2.55
2023-04-15T20:50:04.525Z,1.98
2023-04-15T20:52:31.112Z,2.15
2023-04-15T20:54:57.709Z,2.13
2023-04-15T20:57:27.038Z,2.40
2023-04-15T20:59:53.698Z,1.30
2023-04-15T21:02:20.555Z,2.10
2023-04-15T21:04:47.268Z,1.80
2023-04-15T21:07:14.718Z,1.70
2023-04-15T21:09:42.975Z,1.30
2023-04-15T21:12:11.105Z,2.05
2023-04-15T21:14:39.432Z,1.60
2023-04-15T21:17:11.161Z,1.55
2023-04-15T21:19:38.751Z,1.27
2023-04-15T21:22:05.549Z,0.90
2023-04-15T21:24:32.162Z,1.17
2023-04-15T21:26:58.809Z,0.75
2023-04-15T21:29:25.985Z,1.13
2023-04-15T21:31:52.639Z,0.90
2023-04-15T21:34:19.275Z,1.00
2023-04-15T21:36:46.048Z,2.40
2023-04-15T21:39:12.670Z,1.80
2023-04-15T21:41:39.223Z,1.30
2023-04-15T21:44:06.034Z,1.30
2023-04-15T21:46:35.264Z,1.70
2023-04-15T21:49:02.977Z,1.35
2023-04-15T21:51:29.635Z,1.27
2023-04-15T21:53:56.254Z,1.40
2023-04-15T21:56:24.229Z,1.38
2023-04-15T21:58:54.187Z,1.52
2023-04-15T22:01:21.068Z,1.80
2023-04-15T22:03:47.989Z,1.67
2023-04-15T22:06:14.691Z,1.25
2023-04-15T22:08:53.118Z,1.00
2023-04-15T22:11:26.961Z,1.50
2023-04-15T22:13:54.653Z,1.23
2023-04-15T22:16:21.401Z,1.50
2023-04-15T22:18:48.164Z,1.15
2023-04-15T22:21:15.018Z,1.23
2023-04-15T22:23:41.687Z,1.50
2023-04-15T22:26:08.325Z,0.90
2023-04-15T22:28:34.975Z,1.05
2023-04-15T22:31:02.340Z,0.70
2023-04-15T22:33:29.349Z,0.93
2023-04-15T22:35:57.101Z,1.15
2023-04-15T22:38:24.589Z,0.80
2023-04-15T22:40:53.837Z,1.05
2023-04-15T22:43:20.493Z,0.75
2023-04-15T22:45:50.729Z,0.75
2023-04-15T22:48:18.501Z,0.60
2023-04-15T22:50:45.216Z,0.82
2023-04-15T22:53:12.182Z,1.05
2023-04-15T22:55:38.767Z,0.90
2023-04-15T22:58:05.531Z,1.05
2023-04-15T23:00:32.172Z,0.95
2023-04-15T23:02:58.890Z,0.70
2023-04-15T23:05:25.609Z,0.88
2023-04-15T23:07:52.284Z,1.00
2023-04-15T23:10:18.841Z,1.45
2023-04-15T23:12:45.560Z,0.60
2023-04-15T23:15:12.086Z,0.80
2023-04-15T23:17:38.863Z,0.60
2023-04-15T23:20:06.838Z,0.65
2023-04-15T23:22:37.451Z,0.35
2023-04-15T23:27:31.384Z,0.68
2023-04-15T23:29:58.002Z,0.57
2023-04-15T23:32:24.589Z,1.02
2023-04-15T23:34:52.209Z,0.57
2023-04-15T23:37:19.061Z,0.50
2023-04-15T23:39:45.730Z,0.75
2023-04-15T23:42:12.677Z,0.43
2023-04-15T23:44:39.254Z,0.40
2023-04-15T23:47:05.971Z,0.45
2023-04-15T23:49:32.719Z,0.70
2023-04-15T23:51:59.308Z,0.80
2023-04-15T23:54:25.915Z,0.63
2023-04-15T23:56:52.480Z,0.95
2023-04-15T23:59:19.135Z,0.80
