createdAt,value
2023-04-26T00:01:17.616Z,2.30
2023-04-26T00:04:25.989Z,1.80
2023-04-26T00:07:35.249Z,2.10
2023-04-26T00:10:42.820Z,2.50
2023-04-26T00:13:51.544Z,2.50
2023-04-26T00:17:01.008Z,2.30
2023-04-26T00:20:09.028Z,2.30
2023-04-26T00:23:17.366Z,1.60
2023-04-26T00:26:24.991Z,2.20
2023-04-26T00:29:34.954Z,2.40
2023-04-26T00:32:43.310Z,1.80
2023-04-26T00:35:50.912Z,2.50
2023-04-26T00:39:00.780Z,2.70
2023-04-26T00:42:09.094Z,2.50
2023-04-26T00:45:16.772Z,3.10
2023-04-26T00:48:26.767Z,2.40
2023-04-26T00:51:35.152Z,2.60
2023-04-26T00:54:43.005Z,2.70
2023-04-26T00:57:52.888Z,2.30
2023-04-26T01:01:01.058Z,2.20
2023-04-26T01:04:09.398Z,2.60
2023-04-26T01:07:17.839Z,2.40
2023-04-26T01:10:27.332Z,2.50
2023-04-26T01:13:35.443Z,3.20
2023-04-26T01:16:43.568Z,2.30
2023-04-26T01:19:53.239Z,2.50
2023-04-26T01:23:01.431Z,3.10
2023-04-26T01:26:09.196Z,2.10
2023-04-26T01:29:18.913Z,2.40
2023-04-26T01:32:26.944Z,2.30
2023-04-26T01:35:34.589Z,2.60
2023-04-26T01:38:44.711Z,2.90
2023-04-26T01:41:53.465Z,2.30
2023-04-26T01:45:01.109Z,2.50
2023-04-26T01:48:10.992Z,2.50
2023-04-26T01:51:19.000Z,2.20
2023-04-26T01:54:27.103Z,2.80
2023-04-26T01:57:35.489Z,2.80
2023-04-26T02:00:44.857Z,2.60
2023-04-26T02:03:52.854Z,2.60
2023-04-26T02:07:01.314Z,2.60
2023-04-26T02:10:10.769Z,3.20
2023-04-26T02:13:18.803Z,3.60
2023-04-26T02:16:26.806Z,3.50
2023-04-26T02:19:36.267Z,2.80
2023-04-26T02:22:44.220Z,2.40
2023-04-26T02:25:52.142Z,3.10
2023-04-26T02:29:01.615Z,2.80
2023-04-26T02:32:09.654Z,2.80
2023-04-26T02:35:17.354Z,3.00
2023-04-26T02:38:25.764Z,3.20
2023-04-26T02:41:35.420Z,3.40
2023-04-26T02:44:43.095Z,2.50
2023-04-26T02:47:51.834Z,3.10
2023-04-26T02:51:01.025Z,3.60
2023-04-26T02:54:08.864Z,3.30
2023-04-26T02:57:17.418Z,3.20
2023-04-26T03:00:27.215Z,4.00
2023-04-26T03:03:35.086Z,4.20
2023-04-26T03:06:43.514Z,3.10
2023-04-26T03:09:53.184Z,4.00
2023-04-26T03:13:01.403Z,4.00
2023-04-26T03:16:09.947Z,3.40
2023-04-26T03:19:19.429Z,3.70
2023-04-26T03:22:27.561Z,3.10
2023-04-26T03:25:36.082Z,2.90
2023-04-26T03:28:44.335Z,3.90
2023-04-26T03:31:54.075Z,3.60
2023-04-26T03:35:02.796Z,3.70
2023-04-26T03:38:11.062Z,3.30
2023-04-26T03:41:20.308Z,3.70
2023-04-26T03:44:30.532Z,3.80
2023-04-26T03:47:39.341Z,3.60
2023-04-26T03:50:48.692Z,3.20
2023-04-26T03:53:56.699Z,3.50
2023-04-26T03:57:05.317Z,3.20
2023-04-26T04:00:14.337Z,3.10
2023-04-26T04:03:23.071Z,3.00
2023-04-26T04:06:31.487Z,4.30
2023-04-26T04:09:39.862Z,3.70
2023-04-26T04:12:49.325Z,3.10
2023-04-26T04:15:57.603Z,3.50
2023-04-26T04:19:05.660Z,3.70
2023-04-26T04:22:15.246Z,3.40
2023-04-26T04:25:23.196Z,3.00
2023-04-26T04:28:31.382Z,3.00
2023-04-26T04:31:40.797Z,3.30
2023-04-26T04:34:49.642Z,3.30
2023-04-26T04:37:57.762Z,2.60
2023-04-26T04:41:07.118Z,3.30
2023-04-26T04:44:15.095Z,3.00
2023-04-26T04:47:23.390Z,2.60
2023-04-26T04:50:33.529Z,2.80
2023-04-26T04:53:41.961Z,3.30
2023-04-26T04:56:50.183Z,3.50
2023-04-26T04:59:58.388Z,3.00
2023-04-26T05:03:08.609Z,3.30
2023-04-26T05:06:16.901Z,3.20
2023-04-26T05:09:24.431Z,2.90
2023-04-26T05:12:34.093Z,3.40
2023-04-26T05:15:42.230Z,2.80
2023-04-26T05:18:49.663Z,3.00
2023-04-26T05:21:59.294Z,3.30
2023-04-26T05:25:07.194Z,3.40
2023-04-26T05:28:15.018Z,2.50
2023-04-26T05:31:24.766Z,3.10
2023-04-26T05:34:32.957Z,2.80
2023-04-26T05:37:40.984Z,2.50
2023-04-26T05:40:49.342Z,3.00
2023-04-26T05:43:58.523Z,2.80
2023-04-26T05:47:06.358Z,2.50
2023-04-26T05:50:14.056Z,3.20
2023-04-26T05:53:23.559Z,3.00
2023-04-26T05:56:31.457Z,2.70
2023-04-26T05:59:39.409Z,2.90
2023-04-26T06:02:49.057Z,3.00
2023-04-26T06:05:57.333Z,3.10
2023-04-26T06:09:05.374Z,2.20
2023-04-26T06:12:15.240Z,2.30
2023-04-26T06:15:23.274Z,2.90
2023-04-26T06:18:30.861Z,2.50
2023-04-26T06:21:40.471Z,2.60
2023-04-26T06:24:48.427Z,2.90
2023-04-26T06:27:56.437Z,2.50
2023-04-26T06:31:04.671Z,2.60
2023-04-26T06:37:21.811Z,3.30
2023-04-26T06:40:30.192Z,2.80
2023-04-26T06:43:39.597Z,2.40
2023-04-26T06:46:47.620Z,2.80
2023-04-26T06:49:55.646Z,3.20
2023-04-26T06:53:04.896Z,2.80
2023-04-26T06:56:12.882Z,2.40
2023-04-26T06:59:20.721Z,3.50
2023-04-26T07:02:30.733Z,2.80
2023-04-26T07:05:38.823Z,3.20
2023-04-26T07:08:46.589Z,3.10
2023-04-26T07:11:54.909Z,3.40
2023-04-26T07:15:04.538Z,3.80
2023-04-26T07:18:12.286Z,2.70
2023-04-26T07:21:20.320Z,2.90
2023-04-26T07:24:29.479Z,3.20
2023-04-26T07:27:37.307Z,2.70
2023-04-26T07:30:45.725Z,2.80
2023-04-26T07:33:55.437Z,3.30
2023-04-26T07:37:03.836Z,2.60
2023-04-26T07:40:12.142Z,2.40
2023-04-26T07:43:21.728Z,3.00
2023-04-26T07:46:29.954Z,2.90
2023-04-26T07:49:38.362Z,2.30
2023-04-26T07:52:47.917Z,2.60
2023-04-26T07:55:55.865Z,2.80
2023-04-26T07:59:03.499Z,1.90
2023-04-26T08:02:12.193Z,2.80
2023-04-26T08:05:22.251Z,2.00
2023-04-26T08:08:29.920Z,2.60
2023-04-26T08:11:38.214Z,2.10
2023-04-26T08:14:47.580Z,2.70
2023-04-26T08:17:55.822Z,2.00
2023-04-26T08:21:03.357Z,1.90
2023-04-26T08:24:13.475Z,1.90
2023-04-26T08:27:21.407Z,2.20
2023-04-26T08:30:29.260Z,1.90
2023-04-26T08:33:38.491Z,1.70
2023-04-26T08:36:46.550Z,2.60
2023-04-26T08:39:54.172Z,1.80
2023-04-26T08:43:03.731Z,1.10
2023-04-26T08:46:12.773Z,1.50
2023-04-26T08:49:21.254Z,1.50
2023-04-26T08:52:29.539Z,1.70
2023-04-26T08:55:39.029Z,1.80
2023-04-26T08:58:47.569Z,1.50
2023-04-26T09:01:55.377Z,1.20
2023-04-26T09:05:05.592Z,1.60
2023-04-26T09:08:13.501Z,1.50
2023-04-26T09:11:21.571Z,1.10
2023-04-26T09:14:31.072Z,1.70
2023-04-26T09:17:39.554Z,1.40
2023-04-26T09:20:47.189Z,1.40
2023-04-26T09:23:58.468Z,1.30
2023-04-26T09:27:06.189Z,1.50
2023-04-26T09:30:14.845Z,1.60
2023-04-26T09:33:23.135Z,1.50
2023-04-26T09:36:32.510Z,1.30
2023-04-26T09:39:40.987Z,1.10
2023-04-26T09:42:49.522Z,1.50
2023-04-26T09:45:58.644Z,1.60
2023-04-26T09:49:07.437Z,1.80
2023-04-26T09:52:15.106Z,1.30
2023-04-26T09:58:28.690Z,1.40
2023-04-26T10:01:37.082Z,1.30
2023-04-26T10:04:46.848Z,1.20
2023-04-26T10:07:54.674Z,1.70
2023-04-26T10:11:02.753Z,1.20
2023-04-26T10:14:10.834Z,1.20
2023-04-26T10:17:20.812Z,1.70
2023-04-26T10:20:29.498Z,1.40
2023-04-26T10:23:38.154Z,1.00
2023-04-26T10:26:47.798Z,1.20
2023-04-26T10:29:55.612Z,1.10
2023-04-26T10:33:04.504Z,1.30
2023-04-26T10:36:13.546Z,1.50
2023-04-26T10:39:22.984Z,1.10
2023-04-26T10:42:31.178Z,1.10
2023-04-26T10:45:40.765Z,1.10
2023-04-26T10:48:49.171Z,1.20
2023-04-26T10:51:57.325Z,1.50
2023-04-26T10:55:07.495Z,1.30
2023-04-26T10:58:15.483Z,1.30
2023-04-26T11:01:25.124Z,1.20
2023-04-26T11:04:32.864Z,1.10
2023-04-26T11:07:42.262Z,1.20
2023-04-26T11:10:50.858Z,1.30
2023-04-26T11:13:58.814Z,1.80
2023-04-26T11:17:07.836Z,1.10
2023-04-26T11:20:16.152Z,1.40
2023-04-26T11:23:25.802Z,1.20
2023-04-26T11:26:34.916Z,2.10
2023-04-26T11:29:42.476Z,1.60
2023-04-26T11:32:50.802Z,1.00
2023-04-26T11:36:00.711Z,1.40
2023-04-26T11:39:08.177Z,1.20
2023-04-26T11:42:16.577Z,1.50
2023-04-26T11:45:24.357Z,1.20
2023-04-26T11:48:33.692Z,1.30
2023-04-26T11:51:41.930Z,1.50
2023-04-26T11:54:49.765Z,1.30
2023-04-26T11:57:59.183Z,1.40
2023-04-26T12:01:07.598Z,1.10
2023-04-26T12:04:15.908Z,0.80
2023-04-26T12:07:25.152Z,1.30
2023-04-26T12:10:33.011Z,1.10
2023-04-26T12:13:41.213Z,1.10
2023-04-26T12:16:50.404Z,1.00
2023-04-26T12:19:58.145Z,1.10
2023-04-26T12:23:06.560Z,1.30
2023-04-26T12:26:15.806Z,1.20
2023-04-26T12:29:23.813Z,1.00
2023-04-26T12:32:32.059Z,1.30
2023-04-26T12:35:39.554Z,1.10
2023-04-26T12:38:49.055Z,1.20
2023-04-26T12:41:57.173Z,1.30
2023-04-26T12:45:04.756Z,1.20
2023-04-26T12:48:14.439Z,1.10
2023-04-26T12:51:23.131Z,1.30
2023-04-26T12:54:30.659Z,1.80
2023-04-26T12:57:40.382Z,1.00
2023-04-26T13:00:48.018Z,1.40
2023-04-26T13:03:56.187Z,1.20
2023-04-26T13:07:05.543Z,1.40
2023-04-26T13:10:13.485Z,1.20
2023-04-26T13:13:26.270Z,1.30
2023-04-26T13:16:26.416Z,1.30
2023-04-26T13:19:35.635Z,1.30
2023-04-26T13:22:43.753Z,1.40
2023-04-26T13:25:52.176Z,1.50
2023-04-26T13:29:01.687Z,1.40
2023-04-26T13:32:09.624Z,1.70
2023-04-26T13:35:17.144Z,1.70
2023-04-26T13:38:27.172Z,2.30
2023-04-26T13:41:35.639Z,1.90
2023-04-26T13:44:43.275Z,1.90
2023-04-26T13:47:52.857Z,1.90
2023-04-26T13:51:01.191Z,2.00
2023-04-26T13:54:08.804Z,1.80
2023-04-26T13:57:17.222Z,2.00
2023-04-26T14:00:26.700Z,2.20
2023-04-26T14:03:34.756Z,1.40
2023-04-26T14:06:43.163Z,1.50
2023-04-26T14:09:51.655Z,1.50
2023-04-26T14:12:59.073Z,1.90
2023-04-26T14:16:06.766Z,1.60
2023-04-26T14:19:15.672Z,1.90
2023-04-26T14:22:22.838Z,1.50
2023-04-26T14:25:29.950Z,1.10
2023-04-26T14:28:38.742Z,1.40
2023-04-26T14:31:46.455Z,1.50
2023-04-26T14:34:53.751Z,1.60
2023-04-26T14:38:02.585Z,1.70
2023-04-26T14:41:10.065Z,1.50
2023-04-26T14:44:17.043Z,1.60
2023-04-26T14:47:24.413Z,1.70
2023-04-26T14:50:33.808Z,1.20
2023-04-26T14:53:41.314Z,2.30
2023-04-26T14:56:49.095Z,1.30
2023-04-26T14:59:58.376Z,1.60
2023-04-26T15:03:06.167Z,1.50
2023-04-26T15:06:13.961Z,1.70
2023-04-26T15:09:23.289Z,1.20
2023-04-26T15:12:30.359Z,1.40
2023-04-26T15:15:38.197Z,1.10
2023-04-26T15:18:47.143Z,1.20
2023-04-26T15:21:54.730Z,1.40
2023-04-26T15:25:02.726Z,1.20
2023-04-26T15:28:10.171Z,1.40
2023-04-26T15:31:19.185Z,1.30
2023-04-26T15:34:26.537Z,1.50
2023-04-26T15:37:33.995Z,1.80
2023-04-26T15:40:42.837Z,1.50
2023-04-26T15:43:50.047Z,1.30
2023-04-26T15:46:57.645Z,1.30
2023-04-26T15:50:07.068Z,1.50
2023-04-26T15:53:14.237Z,1.10
2023-04-26T15:56:22.034Z,1.80
2023-04-26T15:59:30.749Z,1.90
2023-04-26T16:02:37.955Z,1.80
2023-04-26T16:05:45.852Z,1.80
2023-04-26T16:08:53.787Z,1.70
2023-04-26T16:12:02.412Z,1.60
2023-04-26T16:15:09.819Z,2.60
2023-04-26T16:18:17.403Z,1.90
2023-04-26T16:21:26.366Z,2.30
2023-04-26T16:24:34.389Z,1.80
2023-04-26T16:27:42.082Z,2.10
2023-04-26T16:30:50.979Z,2.40
2023-04-26T16:33:58.875Z,1.90
2023-04-26T16:37:06.066Z,1.70
2023-04-26T16:40:15.075Z,2.10
2023-04-26T16:43:22.535Z,1.60
2023-04-26T16:46:30.527Z,2.10
2023-04-26T16:49:38.202Z,1.80
2023-04-26T16:52:38.625Z,2.00
2023-04-26T16:55:46.908Z,2.00
2023-04-26T16:58:54.632Z,2.20
2023-04-26T17:02:03.378Z,2.00
2023-04-26T17:05:11.267Z,2.20
2023-04-26T17:08:20.946Z,1.90
2023-04-26T17:11:29.585Z,3.90
2023-04-26T17:14:38.095Z,3.20
2023-04-26T17:17:46.144Z,2.90
2023-04-26T17:20:55.160Z,2.40
2023-04-26T17:24:03.026Z,2.30
2023-04-26T17:27:10.256Z,2.50
2023-04-26T17:30:17.908Z,2.30
2023-04-26T17:33:27.139Z,2.00
2023-04-26T17:36:34.656Z,3.50
2023-04-26T17:39:42.035Z,2.10
2023-04-26T17:42:51.489Z,3.70
2023-04-26T17:45:59.017Z,2.60
2023-04-26T17:49:06.745Z,4.00
2023-04-26T17:52:16.267Z,2.70
2023-04-26T17:55:23.441Z,3.20
2023-04-26T17:58:31.131Z,2.80
2023-04-26T18:01:40.198Z,2.20
2023-04-26T18:04:49.465Z,2.80
2023-04-26T18:07:56.874Z,2.20
2023-04-26T18:11:05.426Z,2.20
2023-04-26T18:14:13.676Z,2.30
2023-04-26T18:17:22.292Z,2.50
2023-04-26T18:20:29.530Z,2.80
2023-04-26T18:23:38.602Z,2.50
2023-04-26T18:26:46.523Z,2.30
2023-04-26T18:29:53.560Z,2.70
2023-04-26T18:33:02.834Z,2.70
2023-04-26T18:36:10.133Z,2.80
2023-04-26T18:39:17.422Z,2.80
2023-04-26T18:42:26.738Z,3.00
2023-04-26T18:45:34.364Z,2.90
2023-04-26T18:48:41.806Z,3.00
2023-04-26T18:51:51.138Z,2.80
2023-04-26T18:54:58.778Z,2.90
2023-04-26T18:58:06.322Z,2.70
2023-04-26T19:01:13.697Z,2.80
2023-04-26T19:04:22.781Z,4.00
2023-04-26T19:07:30.229Z,4.10
2023-04-26T19:10:37.669Z,2.40
2023-04-26T19:13:46.929Z,3.90
2023-04-26T19:16:54.598Z,3.10
2023-04-26T19:20:01.984Z,3.40
2023-04-26T19:23:11.019Z,2.50
2023-04-26T19:26:18.419Z,3.10
2023-04-26T19:29:28.915Z,2.80
2023-04-26T19:32:38.231Z,3.10
2023-04-26T19:35:46.328Z,3.60
2023-04-26T19:38:53.806Z,4.40
2023-04-26T19:42:01.911Z,3.50
2023-04-26T19:45:10.714Z,3.50
2023-04-26T19:48:18.782Z,3.40
2023-04-26T19:51:26.333Z,3.50
2023-04-26T19:54:35.482Z,4.50
2023-04-26T19:57:43.028Z,3.60
2023-04-26T20:00:50.442Z,3.90
2023-04-26T20:03:59.870Z,4.70
2023-04-26T20:07:07.184Z,4.50
2023-04-26T20:10:14.681Z,4.00
2023-04-26T20:13:23.887Z,3.20
2023-04-26T20:15:33.841Z,3.30
2023-04-26T20:18:43.107Z,3.20
2023-04-26T20:21:50.820Z,3.00
2023-04-26T20:24:59.632Z,3.00
2023-04-26T20:26:47.451Z,3.60
2023-04-26T20:29:54.657Z,3.50
2023-04-26T20:33:04.038Z,4.40
2023-04-26T20:36:11.784Z,4.90
2023-04-26T20:39:18.848Z,4.10
2023-04-26T20:42:26.494Z,3.80
2023-04-26T20:45:35.326Z,3.00
2023-04-26T20:48:42.561Z,3.70
2023-04-26T20:51:50.252Z,3.40
2023-04-26T20:54:58.604Z,3.20
2023-04-26T20:58:06.006Z,4.00
2023-04-26T21:01:14.029Z,3.10
2023-04-26T21:04:23.340Z,3.60
2023-04-26T21:07:30.746Z,2.90
2023-04-26T21:14:46.242Z,5.40
2023-04-26T21:17:55.782Z,5.80
2023-04-26T21:21:03.046Z,8.10
2023-04-26T21:24:10.770Z,5.40
2023-04-26T21:27:19.982Z,5.90
2023-04-26T21:30:27.237Z,15.60
2023-04-26T21:33:34.777Z,7.20
2023-04-26T21:36:44.008Z,5.40
2023-04-26T21:39:51.524Z,3.90
2023-04-26T21:43:05.160Z,3.60
2023-04-26T21:46:04.143Z,3.90
2023-04-26T21:49:12.146Z,3.80
2023-04-26T21:52:20.880Z,3.70
2023-04-26T21:55:31.281Z,4.10
2023-04-26T21:58:38.944Z,3.70
2023-04-26T22:01:46.981Z,4.20
2023-04-26T22:04:55.014Z,4.50
2023-04-26T22:08:04.267Z,3.80
2023-04-26T22:11:12.336Z,3.80
2023-04-26T22:14:21.033Z,4.10
2023-04-26T22:17:30.721Z,3.20
2023-04-26T22:20:38.343Z,3.30
2023-04-26T22:23:46.535Z,3.30
2023-04-26T22:26:55.943Z,3.30
2023-04-26T22:30:20.300Z,3.60
2023-04-26T22:33:09.093Z,3.00
2023-04-26T22:36:18.711Z,3.60
2023-04-26T22:39:26.603Z,3.30
2023-04-26T22:42:34.195Z,3.50
2023-04-26T22:45:42.412Z,3.40
2023-04-26T22:48:51.831Z,3.50
2023-04-26T22:52:09.426Z,3.40
2023-04-26T22:55:04.213Z,3.40
2023-04-26T22:58:13.621Z,3.30
2023-04-26T23:01:21.508Z,3.80
2023-04-26T23:04:29.957Z,3.60
2023-04-26T23:07:39.015Z,3.80
2023-04-26T23:10:47.323Z,4.00
2023-04-26T23:13:55.242Z,4.10
2023-04-26T23:17:04.725Z,4.20
2023-04-26T23:20:12.564Z,3.80
2023-04-26T23:23:20.549Z,3.90
2023-04-26T23:26:29.226Z,3.90
2023-04-26T23:29:37.238Z,4.00
2023-04-26T23:32:44.989Z,4.00
2023-04-26T23:35:52.787Z,4.20
2023-04-26T23:39:01.657Z,3.50
2023-04-26T23:42:09.584Z,3.90
2023-04-26T23:45:17.788Z,3.60
2023-04-26T23:48:27.056Z,3.80
2023-04-26T23:51:34.519Z,3.60
2023-04-26T23:54:42.203Z,4.20
2023-04-26T23:57:51.428Z,4.80
