createdAt,value
2019-04-14T00:01:30.480Z,99.90
2019-04-14T00:04:22.666Z,99.90
2019-04-14T00:06:52.599Z,99.90
2019-04-14T00:09:22.726Z,99.90
2019-04-14T00:11:52.698Z,99.90
2019-04-14T00:14:22.929Z,99.90
2019-04-14T00:16:53.196Z,99.90
2019-04-14T00:19:23.772Z,99.90
2019-04-14T00:21:54.186Z,99.90
2019-04-14T00:24:24.911Z,99.90
2019-04-14T00:26:55.223Z,99.90
2019-04-14T00:29:24.674Z,99.90
2019-04-14T00:31:55.361Z,99.90
2019-04-14T00:34:44.112Z,99.90
2019-04-14T00:37:21.118Z,99.90
2019-04-14T00:39:53.280Z,99.90
2019-04-14T00:42:34.717Z,99.90
2019-04-14T00:45:32.184Z,99.90
2019-04-14T00:48:03.509Z,99.90
2019-04-14T00:50:29.734Z,99.90
2019-04-14T00:52:59.274Z,99.90
2019-04-14T00:55:29.253Z,99.90
2019-04-14T00:57:59.484Z,99.90
2019-04-14T01:00:29.746Z,99.90
2019-04-14T01:03:00.180Z,99.90
2019-04-14T01:08:00.976Z,99.90
2019-04-14T01:10:30.309Z,99.90
2019-04-14T01:13:00.608Z,99.90
2019-04-14T01:17:59.283Z,99.90
2019-04-14T01:20:29.601Z,99.90
2019-04-14T01:22:59.825Z,99.90
2019-04-14T01:25:30.229Z,99.90
2019-04-14T01:28:00.328Z,99.90
2019-04-14T01:30:30.620Z,99.90
2019-04-14T01:33:01.019Z,99.90
2019-04-14T01:35:31.415Z,99.90
2019-04-14T01:38:01.635Z,99.90
2019-04-14T01:40:31.467Z,99.90
2019-04-14T01:43:01.693Z,99.90
2019-04-14T01:45:31.740Z,99.90
2019-04-14T01:48:01.727Z,99.90
2019-04-14T01:50:53.832Z,99.90
2019-04-14T01:53:51.261Z,99.90
2019-04-14T01:58:57.922Z,99.90
2019-04-14T02:01:30.356Z,99.90
2019-04-14T02:04:00.658Z,99.90
2019-04-14T02:06:31.278Z,99.90
2019-04-14T02:09:01.187Z,99.90
2019-04-14T02:11:31.374Z,99.90
2019-04-14T02:14:01.589Z,99.90
2019-04-14T02:16:39.710Z,99.90
2019-04-14T02:19:02.467Z,99.90
2019-04-14T02:21:32.427Z,99.90
2019-04-14T02:24:02.548Z,99.90
2019-04-14T02:26:32.962Z,99.90
2019-04-14T02:29:03.504Z,99.90
2019-04-14T02:32:01.443Z,99.90
2019-04-14T02:34:36.239Z,99.90
2019-04-14T02:37:08.099Z,99.90
2019-04-14T02:42:28.310Z,99.90
2019-04-14T02:44:38.012Z,99.90
2019-04-14T02:47:27.400Z,99.90
2019-04-14T02:52:14.440Z,99.90
2019-04-14T02:54:51.804Z,99.90
2019-04-14T02:57:23.049Z,99.90
2019-04-14T02:59:45.275Z,99.90
2019-04-14T03:04:44.830Z,99.90
2019-04-14T03:07:51.568Z,99.90
2019-04-14T03:09:52.407Z,99.90
2019-04-14T03:12:16.792Z,99.90
2019-04-14T03:14:53.752Z,99.90
2019-04-14T03:17:30.243Z,99.90
2019-04-14T03:23:13.853Z,99.90
2019-04-14T03:25:30.106Z,99.90
2019-04-14T03:28:41.455Z,99.90
2019-04-14T03:36:46.310Z,99.90
2019-04-14T03:43:41.429Z,99.90
2019-04-14T03:53:47.027Z,99.90
2019-04-14T03:56:31.596Z,99.90
2019-04-14T03:59:01.887Z,99.90
2019-04-14T04:01:32.292Z,99.90
2019-04-14T04:04:01.707Z,99.90
2019-04-14T04:06:31.365Z,99.90
2019-04-14T04:09:01.808Z,99.80
2019-04-14T04:11:32.211Z,99.20
2019-04-14T04:14:01.646Z,99.60
2019-04-14T04:16:59.505Z,99.40
2019-04-14T04:19:46.994Z,99.20
2019-04-14T04:22:41.417Z,98.70
2019-04-14T04:25:35.897Z,98.40
2019-04-14T04:28:10.112Z,98.80
2019-04-14T04:30:47.641Z,98.70
2019-04-14T04:33:35.861Z,98.30
2019-04-14T04:36:13.940Z,97.80
2019-04-14T04:38:55.335Z,98.00
2019-04-14T04:41:25.362Z,98.10
2019-04-14T04:43:56.032Z,98.30
2019-04-14T04:46:26.509Z,97.80
2019-04-14T04:49:03.379Z,97.90
2019-04-14T04:51:26.970Z,97.80
2019-04-14T04:53:57.050Z,97.60
2019-04-14T04:56:27.479Z,97.70
2019-04-14T04:58:56.914Z,97.70
2019-04-14T05:01:27.388Z,97.30
2019-04-14T05:03:57.875Z,97.70
2019-04-14T05:06:57.070Z,97.50
2019-04-14T05:09:44.849Z,97.60
2019-04-14T05:12:43.497Z,97.40
2019-04-14T05:15:38.062Z,97.30
2019-04-14T05:18:09.113Z,97.40
2019-04-14T05:20:39.776Z,97.40
2019-04-14T05:23:10.224Z,96.60
2019-04-14T05:25:40.729Z,96.50
2019-04-14T05:28:11.238Z,96.40
2019-04-14T05:30:41.486Z,96.50
2019-04-14T05:33:12.003Z,95.80
2019-04-14T05:35:42.341Z,96.50
2019-04-14T05:38:12.666Z,95.60
2019-04-14T05:40:42.877Z,95.50
2019-04-14T05:43:13.395Z,96.90
2019-04-14T05:45:43.700Z,95.00
2019-04-14T05:48:13.961Z,94.70
2019-04-14T05:50:44.366Z,95.20
2019-04-14T05:53:13.968Z,96.00
2019-04-14T05:55:43.839Z,94.70
2019-04-14T05:58:14.297Z,95.00
2019-04-14T06:00:46.469Z,93.50
2019-04-14T06:03:16.727Z,93.90
2019-04-14T06:05:46.085Z,93.20
2019-04-14T06:08:15.342Z,93.60
2019-04-14T06:10:44.606Z,96.80
2019-04-14T06:13:13.894Z,93.40
2019-04-14T06:15:43.156Z,93.40
2019-04-14T06:18:12.469Z,92.40
2019-04-14T06:20:41.777Z,92.30
2019-04-14T06:23:11.021Z,93.40
2019-04-14T06:25:40.266Z,92.10
2019-04-14T06:28:09.601Z,93.90
2019-04-14T06:30:56.586Z,92.00
2019-04-14T06:33:43.777Z,91.50
2019-04-14T06:36:41.189Z,92.20
2019-04-14T06:39:29.416Z,91.40
2019-04-14T06:41:58.750Z,92.40
2019-04-14T06:44:28.074Z,91.10
2019-04-14T06:46:57.378Z,90.80
2019-04-14T06:49:26.633Z,90.50
2019-04-14T06:51:55.898Z,90.30
2019-04-14T06:54:25.165Z,89.80
2019-04-14T06:56:54.510Z,90.00
2019-04-14T06:59:23.831Z,89.50
2019-04-14T07:01:53.092Z,89.40
2019-04-14T07:04:22.377Z,89.80
2019-04-14T07:06:51.650Z,90.30
2019-04-14T07:09:20.910Z,88.80
2019-04-14T07:11:50.182Z,87.70
2019-04-14T07:14:19.433Z,88.70
2019-04-14T07:16:51.306Z,89.00
2019-04-14T07:19:19.717Z,88.20
2019-04-14T07:21:49.095Z,87.70
2019-04-14T07:24:18.366Z,87.20
2019-04-14T07:26:47.750Z,86.50
2019-04-14T07:29:17.088Z,87.20
2019-04-14T07:32:17.433Z,86.00
2019-04-14T07:34:56.835Z,85.30
2019-04-14T07:37:54.139Z,85.40
2019-04-14T07:40:42.345Z,84.20
2019-04-14T07:43:21.122Z,85.30
2019-04-14T07:46:14.956Z,84.70
2019-04-14T07:48:51.198Z,83.40
2019-04-14T07:51:37.409Z,83.70
2019-04-14T07:54:17.057Z,82.20
2019-04-14T07:56:55.575Z,82.00
2019-04-14T07:59:34.337Z,81.80
2019-04-14T08:02:11.401Z,81.00
2019-04-14T08:04:45.666Z,81.00
2019-04-14T08:07:14.922Z,79.40
2019-04-14T08:09:44.189Z,79.40
2019-04-14T08:12:13.486Z,80.30
2019-04-14T08:14:42.743Z,77.90
2019-04-14T08:17:12.086Z,77.10
2019-04-14T08:19:41.355Z,76.10
2019-04-14T08:22:10.640Z,75.40
2019-04-14T08:24:39.905Z,74.70
2019-04-14T08:27:09.170Z,72.30
2019-04-14T08:29:38.488Z,71.90
2019-04-14T08:32:07.825Z,71.80
2019-04-14T08:34:37.158Z,70.90
2019-04-14T08:37:06.521Z,69.60
2019-04-14T08:39:35.929Z,68.70
2019-04-14T08:42:27.330Z,68.30
2019-04-14T08:44:57.842Z,69.20
2019-04-14T08:47:50.873Z,67.20
2019-04-14T08:50:25.577Z,68.70
2019-04-14T08:53:22.937Z,67.30
2019-04-14T08:56:14.157Z,64.10
2019-04-14T08:59:02.361Z,55.10
2019-04-14T09:01:40.070Z,46.20
2019-04-14T09:04:29.457Z,37.10
2019-04-14T09:07:08.805Z,34.20
2019-04-14T09:09:43.654Z,32.40
2019-04-14T09:12:16.284Z,31.10
2019-04-14T09:14:56.423Z,28.10
2019-04-14T09:17:16.894Z,26.40
2019-04-14T09:19:46.157Z,25.80
2019-04-14T09:22:15.453Z,24.90
2019-04-14T09:24:44.885Z,24.70
2019-04-14T09:27:14.177Z,24.00
2019-04-14T09:29:43.471Z,25.50
2019-04-14T09:32:13.921Z,25.60
2019-04-14T09:34:43.430Z,25.70
2019-04-14T09:37:12.948Z,24.90
2019-04-14T09:39:43.158Z,25.60
2019-04-14T09:42:12.718Z,27.80
2019-04-14T09:44:42.406Z,27.80
2019-04-14T09:47:12.783Z,28.90
2019-04-14T09:49:42.054Z,28.60
2019-04-14T09:52:11.313Z,28.50
2019-04-14T09:54:41.001Z,29.10
2019-04-14T09:57:10.270Z,28.30
2019-04-14T09:59:39.565Z,28.30
2019-04-14T10:02:08.838Z,29.40
2019-04-14T10:04:38.185Z,31.10
2019-04-14T10:07:07.454Z,28.20
2019-04-14T10:09:36.797Z,25.60
2019-04-14T10:12:06.178Z,24.70
2019-04-14T10:14:35.441Z,24.60
2019-04-14T10:17:04.813Z,24.70
2019-04-14T10:19:34.117Z,24.40
2019-04-14T10:22:03.377Z,23.70
2019-04-14T10:24:32.658Z,24.70
2019-04-14T10:27:01.955Z,25.00
2019-04-14T10:29:31.246Z,24.90
2019-04-14T10:32:00.517Z,26.20
2019-04-14T10:34:29.826Z,27.70
2019-04-14T10:36:59.102Z,29.00
2019-04-14T10:39:28.354Z,29.30
2019-04-14T10:41:57.635Z,30.10
2019-04-14T10:44:26.937Z,30.80
2019-04-14T10:46:56.213Z,33.10
2019-04-14T10:49:25.474Z,36.50
2019-04-14T10:51:54.756Z,37.10
2019-04-14T10:54:24.107Z,38.30
2019-04-14T10:56:53.415Z,39.40
2019-04-14T10:59:22.665Z,39.70
2019-04-14T11:01:51.940Z,40.40
2019-04-14T11:04:21.210Z,40.30
2019-04-14T11:07:06.122Z,42.80
2019-04-14T11:09:35.545Z,37.80
2019-04-14T11:12:05.113Z,38.20
2019-04-14T11:14:34.461Z,38.60
2019-04-14T11:17:03.730Z,38.60
2019-04-14T11:19:33.021Z,40.30
2019-04-14T11:22:02.335Z,40.60
2019-04-14T11:24:31.586Z,41.00
2019-04-14T11:27:00.868Z,39.50
2019-04-14T11:29:30.126Z,38.50
2019-04-14T11:32:17.374Z,38.70
2019-04-14T11:35:08.800Z,39.80
2019-04-14T11:37:51.317Z,41.50
2019-04-14T11:40:23.245Z,41.90
2019-04-14T11:42:52.982Z,42.00
2019-04-14T11:45:22.466Z,42.10
2019-04-14T11:47:51.810Z,42.50
2019-04-14T11:50:21.118Z,41.40
2019-04-14T11:52:50.411Z,41.20
2019-04-14T11:55:19.785Z,41.60
2019-04-14T11:57:49.056Z,46.80
2019-04-14T12:00:45.559Z,42.50
2019-04-14T12:03:42.797Z,41.80
2019-04-14T12:06:39.843Z,42.00
2019-04-14T12:09:24.205Z,42.40
2019-04-14T12:11:53.469Z,42.50
2019-04-14T12:14:22.769Z,42.60
2019-04-14T12:16:52.033Z,42.80
2019-04-14T12:19:21.289Z,43.00
2019-04-14T12:21:50.565Z,43.20
2019-04-14T12:24:20.061Z,43.50
2019-04-14T12:26:49.413Z,43.70
2019-04-14T12:29:18.949Z,42.60
2019-04-14T12:31:48.756Z,42.50
2019-04-14T12:34:18.458Z,41.80
2019-04-14T12:36:48.047Z,40.80
2019-04-14T12:39:22.525Z,41.20
2019-04-14T12:41:57.477Z,40.90
2019-04-14T12:44:45.542Z,42.50
2019-04-14T12:47:40.367Z,40.90
2019-04-14T12:50:15.931Z,44.20
2019-04-14T12:52:45.219Z,41.30
2019-04-14T12:55:15.173Z,41.30
2019-04-14T12:57:52.778Z,41.40
2019-04-14T13:00:37.509Z,40.60
2019-04-14T13:03:06.809Z,40.80
2019-04-14T13:05:36.102Z,41.00
2019-04-14T13:08:05.495Z,40.60
2019-04-14T13:10:34.981Z,41.00
2019-04-14T13:13:04.295Z,43.30
2019-04-14T13:15:33.590Z,41.70
2019-04-14T13:18:02.853Z,41.90
2019-04-14T13:20:32.107Z,41.90
2019-04-14T13:23:01.406Z,41.90
2019-04-14T13:25:30.667Z,41.80
2019-04-14T13:27:59.918Z,41.90
2019-04-14T13:30:35.149Z,41.60
2019-04-14T13:33:04.743Z,41.50
2019-04-14T13:35:34.037Z,41.60
2019-04-14T13:38:03.310Z,41.50
2019-04-14T13:40:32.554Z,41.20
2019-04-14T13:43:01.854Z,42.10
2019-04-14T13:45:31.186Z,41.80
2019-04-14T13:48:00.449Z,40.10
2019-04-14T13:50:29.742Z,40.10
2019-04-14T13:52:59.038Z,40.20
2019-04-14T13:55:28.301Z,40.50
2019-04-14T13:57:57.570Z,41.40
2019-04-14T14:00:27.222Z,41.60
2019-04-14T14:05:25.229Z,40.50
2019-04-14T14:07:54.578Z,40.80
2019-04-14T14:10:23.838Z,41.30
2019-04-14T14:12:58.098Z,41.50
2019-04-14T14:15:55.349Z,41.60
2019-04-14T14:18:38.274Z,41.40
2019-04-14T14:21:26.522Z,39.70
2019-04-14T14:24:17.810Z,39.70
2019-04-14T14:26:48.214Z,40.00
2019-04-14T14:29:17.532Z,40.50
2019-04-14T14:31:46.949Z,40.70
2019-04-14T14:34:16.221Z,41.00
2019-04-14T14:36:45.492Z,41.40
2019-04-14T14:39:18.291Z,42.00
2019-04-14T14:41:49.450Z,42.70
2019-04-14T14:44:18.947Z,44.40
2019-04-14T14:47:13.301Z,43.00
2019-04-14T14:50:00.474Z,42.60
2019-04-14T14:52:30.694Z,42.90
2019-04-14T14:55:00.002Z,43.00
2019-04-14T14:57:29.357Z,43.30
2019-04-14T14:59:58.634Z,43.50
2019-04-14T15:02:27.881Z,43.60
2019-04-14T15:04:57.153Z,44.00
2019-04-14T15:07:26.461Z,44.10
2019-04-14T15:09:55.790Z,43.90
2019-04-14T15:12:25.061Z,44.20
2019-04-14T15:14:54.354Z,44.20
2019-04-14T15:17:23.612Z,43.90
2019-04-14T15:19:52.934Z,43.60
2019-04-14T15:22:22.201Z,43.00
2019-04-14T15:24:51.474Z,43.00
2019-04-14T15:27:20.770Z,42.90
2019-04-14T15:29:50.033Z,42.80
2019-04-14T15:32:19.291Z,42.90
2019-04-14T15:34:48.594Z,43.00
2019-04-14T15:37:17.906Z,42.90
2019-04-14T15:39:47.193Z,42.90
2019-04-14T15:42:16.463Z,43.00
2019-04-14T15:44:45.741Z,42.90
2019-04-14T15:47:15.039Z,43.10
2019-04-14T15:49:44.310Z,43.10
2019-04-14T15:52:13.557Z,42.70
2019-04-14T15:54:42.942Z,43.10
2019-04-14T15:57:29.657Z,43.10
2019-04-14T16:00:19.030Z,42.90
2019-04-14T16:03:06.327Z,42.60
2019-04-14T16:06:00.414Z,41.80
2019-04-14T16:08:33.510Z,42.00
2019-04-14T16:11:27.597Z,42.30
2019-04-14T16:14:27.858Z,42.20
2019-04-14T16:17:10.343Z,42.10
2019-04-14T16:19:49.124Z,41.30
2019-04-14T16:22:18.434Z,41.40
2019-04-14T16:24:47.693Z,41.20
2019-04-14T16:27:38.677Z,41.00
2019-04-14T16:30:26.534Z,40.80
2019-04-14T16:33:05.206Z,41.30
2019-04-14T16:35:34.473Z,40.80
2019-04-14T16:38:03.747Z,41.00
2019-04-14T16:40:33.002Z,41.50
2019-04-14T16:43:02.269Z,41.40
2019-04-14T16:48:00.229Z,40.70
2019-04-14T16:50:29.506Z,41.40
2019-04-14T16:53:07.213Z,41.60
2019-04-14T16:56:01.454Z,41.70
2019-04-14T16:58:40.506Z,41.80
2019-04-14T17:01:12.764Z,41.90
2019-04-14T17:03:42.071Z,42.00
2019-04-14T17:06:11.418Z,42.10
2019-04-14T17:08:40.706Z,42.40
2019-04-14T17:11:09.970Z,42.70
2019-04-14T17:13:42.539Z,42.60
2019-04-14T17:16:32.669Z,42.80
2019-04-14T17:19:09.658Z,42.90
2019-04-14T17:22:04.694Z,42.80
2019-04-14T17:24:58.893Z,42.90
2019-04-14T17:27:35.729Z,42.50
2019-04-14T17:30:23.651Z,44.40
2019-04-14T17:33:06.691Z,43.00
2019-04-14T17:35:53.857Z,43.20
2019-04-14T17:38:45.085Z,43.40
2019-04-14T17:41:26.594Z,43.60
2019-04-14T17:44:23.618Z,43.90
2019-04-14T17:47:17.589Z,44.20
2019-04-14T17:50:02.299Z,44.40
2019-04-14T17:52:43.105Z,44.20
2019-04-14T17:55:49.782Z,44.20
2019-04-14T17:58:25.003Z,44.00
2019-04-14T18:01:19.301Z,44.20
2019-04-14T18:03:55.623Z,44.60
2019-04-14T18:06:33.050Z,44.70
2019-04-14T18:09:36.678Z,44.80
2019-04-14T18:12:10.392Z,45.00
2019-04-14T18:14:47.813Z,45.00
2019-04-14T18:17:51.167Z,46.60
2019-04-14T18:20:25.858Z,45.40
2019-04-14T18:22:55.157Z,45.60
2019-04-14T18:25:24.474Z,45.70
2019-04-14T18:28:27.644Z,45.40
2019-04-14T18:31:06.343Z,45.50
2019-04-14T18:33:56.026Z,45.70
2019-04-14T18:36:34.682Z,49.70
2019-04-14T18:39:22.534Z,46.00
2019-04-14T18:41:58.933Z,46.10
2019-04-14T18:44:44.913Z,46.00
2019-04-14T18:47:23.762Z,46.10
2019-04-14T18:50:03.918Z,46.30
2019-04-14T18:52:58.274Z,46.20
2019-04-14T18:55:45.726Z,48.70
2019-04-14T18:58:45.976Z,46.70
2019-04-14T19:01:20.578Z,46.90
2019-04-14T19:06:19.339Z,46.80
2019-04-14T19:08:50.950Z,47.90
2019-04-14T19:11:42.573Z,48.60
2019-04-14T19:14:15.338Z,47.80
2019-04-14T19:16:48.372Z,49.80
2019-04-14T19:19:19.354Z,48.20
2019-04-14T19:21:48.754Z,52.10
2019-04-14T19:24:18.119Z,48.20
2019-04-14T19:26:47.438Z,48.40
2019-04-14T19:29:16.717Z,48.50
2019-04-14T19:31:46.018Z,48.60
2019-04-14T19:34:15.356Z,49.00
2019-04-14T19:36:44.629Z,60.90
2019-04-14T19:39:13.918Z,48.60
2019-04-14T19:41:43.233Z,49.30
2019-04-14T19:44:12.505Z,49.40
2019-04-14T19:46:41.770Z,49.40
2019-04-14T19:49:11.061Z,50.30
2019-04-14T19:51:40.329Z,49.50
2019-04-14T19:54:09.750Z,49.50
2019-04-14T19:56:39.019Z,49.60
2019-04-14T19:59:08.353Z,49.80
2019-04-14T20:01:37.634Z,50.10
2019-04-14T20:04:06.898Z,49.90
2019-04-14T20:06:36.185Z,49.90
2019-04-14T20:09:06.986Z,50.20
2019-04-14T20:11:36.467Z,50.30
2019-04-14T20:14:05.790Z,50.00
2019-04-14T20:17:02.378Z,50.00
2019-04-14T20:19:56.946Z,51.60
2019-04-14T20:22:39.516Z,50.10
2019-04-14T20:25:34.168Z,50.00
2019-04-14T20:28:28.670Z,50.00
2019-04-14T20:31:29.293Z,50.20
2019-04-14T20:33:58.757Z,50.10
2019-04-14T20:36:28.033Z,50.60
2019-04-14T20:38:57.465Z,50.10
2019-04-14T20:41:26.733Z,50.50
2019-04-14T20:43:55.992Z,50.70
2019-04-14T20:46:25.314Z,50.70
2019-04-14T20:48:54.601Z,50.80
2019-04-14T20:51:23.854Z,50.40
2019-04-14T20:53:53.235Z,50.70
2019-04-14T20:56:22.566Z,51.10
2019-04-14T20:58:51.938Z,50.90
2019-04-14T21:01:22.013Z,51.00
2019-04-14T21:03:59.366Z,54.40
2019-04-14T21:06:53.289Z,55.60
2019-04-14T21:09:30.269Z,67.40
2019-04-14T21:12:03.341Z,51.50
2019-04-14T21:14:55.026Z,51.60
2019-04-14T21:17:35.326Z,51.70
2019-04-14T21:20:11.289Z,63.80
2019-04-14T21:22:55.847Z,51.90
2019-04-14T21:25:59.258Z,51.80
2019-04-14T21:28:26.955Z,51.90
2019-04-14T21:31:14.240Z,52.50
2019-04-14T21:36:23.217Z,53.20
2019-04-14T21:39:23.490Z,52.50
2019-04-14T21:41:52.822Z,52.40
2019-04-14T21:44:22.094Z,52.80
2019-04-14T21:46:51.353Z,66.80
2019-04-14T21:49:20.631Z,53.10
2019-04-14T21:52:14.426Z,53.20
2019-04-14T21:54:44.470Z,53.30
2019-04-14T21:57:32.716Z,53.40
2019-04-14T22:00:23.446Z,53.40
2019-04-14T22:03:10.342Z,53.20
2019-04-14T22:05:45.525Z,54.80
2019-04-14T22:08:18.954Z,56.30
2019-04-14T22:10:55.057Z,53.40
2019-04-14T22:13:24.426Z,53.00
2019-04-14T22:15:53.678Z,53.00
2019-04-14T22:18:23.053Z,53.20
2019-04-14T22:20:52.326Z,53.10
2019-04-14T22:23:21.585Z,53.80
2019-04-14T22:25:50.842Z,53.00
2019-04-14T22:28:20.135Z,53.10
2019-04-14T22:30:49.431Z,53.60
2019-04-14T22:33:18.754Z,53.30
2019-04-14T22:35:48.026Z,53.20
2019-04-14T22:38:17.301Z,53.50
2019-04-14T22:40:46.565Z,53.70
2019-04-14T22:43:15.813Z,53.90
2019-04-14T22:45:45.305Z,53.90
2019-04-14T22:48:14.565Z,54.10
2019-04-14T22:50:43.899Z,54.00
2019-04-14T22:55:41.944Z,53.80
2019-04-14T22:58:11.270Z,54.50
2019-04-14T23:00:51.221Z,54.60
2019-04-14T23:03:45.577Z,54.70
2019-04-14T23:06:41.298Z,55.00
2019-04-14T23:09:37.586Z,55.10
2019-04-14T23:12:17.238Z,59.40
2019-04-14T23:15:05.477Z,55.70
2019-04-14T23:17:38.095Z,55.80
2019-04-14T23:20:23.172Z,55.60
2019-04-14T23:23:11.570Z,55.90
2019-04-14T23:25:40.829Z,55.90
2019-04-14T23:28:10.086Z,55.70
2019-04-14T23:30:39.381Z,63.40
2019-04-14T23:33:08.655Z,55.80
2019-04-14T23:35:37.982Z,56.00
2019-04-14T23:38:07.237Z,56.10
2019-04-14T23:40:36.605Z,56.40
2019-04-14T23:43:05.963Z,56.30
2019-04-14T23:45:35.225Z,67.80
2019-04-14T23:48:04.481Z,57.20
2019-04-14T23:50:33.749Z,56.60
2019-04-14T23:53:03.026Z,56.60
2019-04-14T23:55:32.372Z,56.40
2019-04-14T23:58:01.688Z,56.60
