createdAt,value
2019-05-11T00:01:42.906Z,27.32
2019-05-11T00:04:15.613Z,30.05
2019-05-11T00:06:47.274Z,30.62
2019-05-11T00:09:19.116Z,30.72
2019-05-11T00:11:51.200Z,31.05
2019-05-11T00:14:23.268Z,33.08
2019-05-11T00:16:54.922Z,31.37
2019-05-11T00:19:26.780Z,33.40
2019-05-11T00:21:58.752Z,32.85
2019-05-11T00:24:30.511Z,30.72
2019-05-11T00:27:02.474Z,30.95
2019-05-11T00:29:34.525Z,29.60
2019-05-11T00:32:06.520Z,31.68
2019-05-11T00:34:39.489Z,29.47
2019-05-11T00:37:11.231Z,31.17
2019-05-11T00:39:43.000Z,30.10
2019-05-11T00:42:14.953Z,33.25
2019-05-11T00:44:47.655Z,30.12
2019-05-11T00:47:19.621Z,27.85
2019-05-11T00:49:51.465Z,27.35
2019-05-11T00:52:23.344Z,26.95
2019-05-11T00:54:55.203Z,24.57
2019-05-11T00:57:27.150Z,24.25
2019-05-11T00:59:59.013Z,25.72
2019-05-11T01:02:30.965Z,25.20
2019-05-11T01:05:02.861Z,28.38
2019-05-11T01:07:34.810Z,23.98
2019-05-11T01:10:21.756Z,27.45
2019-05-11T01:12:41.517Z,24.23
2019-05-11T01:15:13.814Z,24.35
2019-05-11T01:18:04.801Z,25.10
2019-05-11T01:20:36.454Z,21.52
2019-05-11T01:23:08.510Z,19.57
2019-05-11T01:25:40.183Z,20.05
2019-05-11T01:28:12.048Z,25.88
2019-05-11T01:30:43.806Z,22.02
2019-05-11T01:33:15.855Z,25.70
2019-05-11T01:35:50.997Z,21.75
2019-05-11T01:38:20.931Z,21.70
2019-05-11T01:40:58.516Z,20.55
2019-05-11T01:43:26.825Z,22.10
2019-05-11T01:45:58.537Z,21.90
2019-05-11T01:48:30.626Z,19.92
2019-05-11T01:51:02.509Z,21.37
2019-05-11T01:53:35.581Z,24.25
2019-05-11T01:56:07.979Z,19.62
2019-05-11T01:58:40.022Z,21.87
2019-05-11T02:01:12.194Z,22.05
2019-05-11T02:03:44.464Z,24.52
2019-05-11T02:06:16.102Z,19.10
2019-05-11T02:08:47.860Z,21.40
2019-05-11T02:11:19.568Z,28.17
2019-05-11T02:13:51.917Z,26.70
2019-05-11T02:16:23.554Z,19.92
2019-05-11T02:18:55.614Z,23.90
2019-05-11T02:21:27.501Z,22.37
2019-05-11T02:23:59.668Z,26.87
2019-05-11T02:26:31.306Z,23.40
2019-05-11T02:29:03.193Z,25.82
2019-05-11T02:31:34.947Z,30.23
2019-05-11T02:34:06.793Z,25.17
2019-05-11T02:36:39.085Z,27.30
2019-05-11T02:39:11.134Z,24.70
2019-05-11T02:41:43.097Z,27.10
2019-05-11T02:44:15.151Z,25.20
2019-05-11T02:46:47.230Z,25.62
2019-05-11T02:49:19.033Z,24.52
2019-05-11T02:51:51.068Z,27.75
2019-05-11T02:54:22.813Z,26.40
2019-05-11T02:56:54.589Z,25.30
2019-05-11T02:59:29.819Z,25.08
2019-05-11T03:02:00.684Z,21.80
2019-05-11T03:04:32.631Z,24.37
2019-05-11T03:07:04.484Z,24.65
2019-05-11T03:09:36.667Z,23.07
2019-05-11T03:12:08.324Z,22.75
2019-05-11T03:14:40.285Z,26.40
2019-05-11T03:17:19.727Z,24.37
2019-05-11T03:19:51.475Z,22.55
2019-05-11T03:22:24.582Z,20.90
2019-05-11T03:24:56.438Z,26.57
2019-05-11T03:27:28.405Z,24.15
2019-05-11T03:30:01.648Z,23.35
2019-05-11T03:32:34.117Z,24.50
2019-05-11T03:35:06.642Z,24.43
2019-05-11T03:37:38.309Z,27.93
2019-05-11T03:40:10.591Z,28.50
2019-05-11T03:42:42.233Z,25.90
2019-05-11T03:45:14.719Z,30.02
2019-05-11T03:47:46.482Z,26.82
2019-05-11T03:50:18.526Z,27.62
2019-05-11T03:52:50.215Z,34.20
2019-05-11T03:55:22.100Z,29.18
2019-05-11T03:57:54.578Z,28.57
2019-05-11T04:00:26.716Z,26.82
2019-05-11T04:02:58.478Z,30.43
2019-05-11T04:05:30.202Z,30.70
2019-05-11T04:08:03.425Z,26.07
2019-05-11T04:10:35.288Z,31.45
2019-05-11T04:13:07.152Z,28.27
2019-05-11T04:15:38.751Z,26.07
2019-05-11T04:18:10.755Z,31.12
2019-05-11T04:20:42.861Z,26.48
2019-05-11T04:23:14.503Z,27.40
2019-05-11T04:25:46.566Z,24.37
2019-05-11T04:28:18.329Z,24.15
2019-05-11T04:30:50.494Z,24.55
2019-05-11T04:33:22.152Z,21.52
2019-05-11T04:35:53.915Z,20.20
2019-05-11T04:38:25.458Z,23.92
2019-05-11T04:40:57.239Z,22.55
2019-05-11T04:43:29.189Z,24.18
2019-05-11T04:46:01.037Z,18.60
2019-05-11T04:48:33.365Z,18.42
2019-05-11T04:51:05.078Z,18.77
2019-05-11T04:53:37.092Z,22.13
2019-05-11T04:56:09.131Z,20.17
2019-05-11T04:58:41.175Z,19.27
2019-05-11T05:01:12.836Z,18.55
2019-05-11T05:03:47.364Z,15.85
2019-05-11T05:06:23.978Z,17.20
2019-05-11T05:08:58.315Z,18.98
2019-05-11T05:11:30.596Z,14.20
2019-05-11T05:14:02.208Z,11.55
2019-05-11T05:16:33.411Z,10.23
2019-05-11T05:19:08.634Z,12.53
2019-05-11T05:21:41.226Z,12.90
2019-05-11T05:24:13.821Z,18.32
2019-05-11T05:26:45.562Z,11.22
2019-05-11T05:29:19.248Z,12.07
2019-05-11T05:31:51.122Z,11.93
2019-05-11T05:34:25.135Z,11.73
2019-05-11T05:36:56.689Z,12.28
2019-05-11T05:39:29.344Z,14.70
2019-05-11T05:42:02.273Z,20.77
2019-05-11T05:44:38.034Z,13.88
2019-05-11T05:47:10.293Z,10.65
2019-05-11T05:49:42.026Z,7.30
2019-05-11T05:52:13.809Z,13.50
2019-05-11T05:54:45.851Z,16.67
2019-05-11T05:57:17.835Z,29.45
2019-05-11T05:59:49.913Z,20.80
2019-05-11T06:02:21.645Z,31.12
2019-05-11T06:04:54.166Z,30.25
2019-05-11T06:07:26.311Z,21.20
2019-05-11T06:09:58.482Z,21.95
2019-05-11T06:12:30.431Z,12.25
2019-05-11T06:15:02.338Z,10.80
2019-05-11T06:17:34.360Z,8.78
2019-05-11T06:20:08.120Z,10.55
2019-05-11T06:22:40.553Z,7.45
2019-05-11T06:25:12.363Z,10.88
2019-05-11T06:27:44.266Z,8.63
2019-05-11T06:30:17.679Z,5.87
2019-05-11T06:32:49.726Z,3.92
2019-05-11T06:35:22.736Z,6.72
2019-05-11T06:37:54.482Z,4.92
2019-05-11T06:40:45.227Z,3.77
2019-05-11T06:43:17.452Z,6.35
2019-05-11T06:45:49.217Z,2.85
2019-05-11T06:48:22.927Z,2.50
2019-05-11T06:50:55.128Z,2.80
2019-05-11T06:53:26.845Z,3.70
2019-05-11T06:55:58.702Z,2.50
2019-05-11T06:58:30.579Z,2.60
2019-05-11T07:01:02.529Z,2.77
2019-05-11T07:03:35.204Z,2.70
2019-05-11T07:06:07.073Z,2.58
2019-05-11T07:08:39.250Z,4.75
2019-05-11T07:11:10.905Z,1.92
2019-05-11T07:13:42.969Z,3.52
2019-05-11T07:16:15.025Z,2.58
2019-05-11T07:18:46.879Z,4.03
2019-05-11T07:21:18.942Z,2.30
2019-05-11T07:23:50.922Z,1.82
2019-05-11T07:26:22.762Z,3.98
2019-05-11T07:28:54.343Z,2.35
2019-05-11T07:31:26.519Z,3.10
2019-05-11T07:33:59.076Z,2.95
2019-05-11T07:36:31.061Z,2.12
2019-05-11T07:39:02.718Z,2.45
2019-05-11T07:41:35.608Z,2.20
2019-05-11T07:44:09.787Z,3.77
2019-05-11T07:46:40.659Z,2.92
2019-05-11T07:49:12.628Z,1.98
2019-05-11T07:51:44.365Z,3.15
2019-05-11T07:54:18.579Z,3.98
2019-05-11T07:56:49.756Z,2.65
2019-05-11T07:59:21.592Z,2.02
2019-05-11T08:01:54.398Z,2.47
2019-05-11T08:04:28.751Z,2.67
2019-05-11T08:07:00.782Z,2.27
2019-05-11T08:09:32.749Z,3.52
2019-05-11T08:12:04.919Z,2.35
2019-05-11T08:14:55.810Z,3.70
2019-05-11T08:17:10.193Z,4.60
2019-05-11T08:19:43.065Z,3.20
2019-05-11T08:22:14.829Z,3.80
2019-05-11T08:24:48.150Z,3.22
2019-05-11T08:27:19.994Z,2.62
2019-05-11T08:29:52.056Z,2.55
2019-05-11T08:32:23.813Z,3.60
2019-05-11T08:34:57.948Z,3.30
2019-05-11T08:37:30.180Z,2.75
2019-05-11T08:40:03.237Z,2.75
2019-05-11T08:42:34.831Z,2.50
2019-05-11T08:45:19.403Z,2.35
2019-05-11T08:47:40.312Z,4.28
2019-05-11T08:50:15.256Z,4.03
2019-05-11T08:52:47.866Z,3.05
2019-05-11T08:57:52.246Z,3.72
2019-05-11T09:00:24.386Z,3.52
2019-05-11T09:02:58.268Z,3.30
2019-05-11T09:05:29.299Z,3.45
2019-05-11T09:08:01.343Z,3.25
2019-05-11T09:10:36.725Z,42.38
2019-05-11T09:13:08.024Z,7.45
2019-05-11T09:15:40.864Z,8.05
2019-05-11T09:18:12.582Z,21.82
2019-05-11T09:20:44.559Z,2.92
2019-05-11T09:23:30.953Z,2.83
2019-05-11T09:25:49.721Z,3.30
2019-05-11T09:28:21.479Z,2.67
2019-05-11T09:30:53.545Z,3.22
2019-05-11T09:33:25.389Z,3.17
2019-05-11T09:35:58.375Z,12.00
2019-05-11T09:38:30.259Z,6.20
2019-05-11T09:41:02.007Z,6.87
2019-05-11T09:43:33.966Z,5.17
2019-05-11T09:46:08.207Z,5.33
2019-05-11T09:48:39.763Z,4.53
2019-05-11T09:51:11.416Z,5.87
2019-05-11T09:53:43.175Z,3.47
2019-05-11T09:56:15.014Z,5.97
2019-05-11T09:58:48.095Z,5.05
2019-05-11T10:01:20.080Z,6.83
2019-05-11T10:03:52.154Z,6.28
2019-05-11T10:06:24.864Z,4.08
2019-05-11T10:08:57.890Z,6.05
2019-05-11T10:11:29.935Z,5.58
2019-05-11T10:14:02.058Z,5.25
2019-05-11T10:16:34.020Z,4.75
2019-05-11T10:19:08.279Z,6.47
2019-05-11T10:21:39.829Z,6.08
2019-05-11T10:24:11.868Z,7.12
2019-05-11T10:26:43.507Z,6.92
2019-05-11T10:29:15.360Z,9.78
2019-05-11T10:31:48.105Z,7.25
2019-05-11T10:34:20.008Z,8.68
2019-05-11T10:36:51.893Z,13.03
2019-05-11T10:39:23.993Z,9.90
2019-05-11T10:41:58.109Z,8.50
2019-05-11T10:44:29.122Z,10.35
2019-05-11T10:47:01.083Z,11.68
2019-05-11T10:49:33.146Z,12.70
2019-05-11T10:52:04.682Z,9.30
2019-05-11T10:54:39.729Z,7.45
2019-05-11T10:57:09.178Z,7.60
2019-05-11T10:59:40.700Z,6.67
2019-05-11T11:02:12.768Z,9.18
2019-05-11T11:04:44.429Z,7.40
2019-05-11T11:07:19.292Z,6.85
2019-05-11T11:09:49.887Z,8.15
2019-05-11T11:12:21.726Z,7.12
2019-05-11T11:14:53.474Z,7.15
2019-05-11T11:17:25.575Z,7.05
2019-05-11T11:19:58.026Z,8.68
2019-05-11T11:22:39.394Z,14.10
2019-05-11T11:25:03.197Z,19.17
2019-05-11T11:27:37.947Z,8.70
2019-05-11T11:30:09.630Z,9.45
2019-05-11T11:32:41.648Z,8.33
2019-05-11T11:35:14.007Z,12.35
2019-05-11T11:37:47.806Z,8.15
2019-05-11T11:40:20.197Z,7.15
2019-05-11T11:42:51.995Z,12.73
2019-05-11T11:45:24.104Z,9.80
2019-05-11T11:47:57.889Z,12.58
2019-05-11T11:50:29.590Z,12.60
2019-05-11T11:53:01.279Z,16.90
2019-05-11T11:55:33.314Z,15.23
2019-05-11T11:58:05.370Z,18.48
2019-05-11T12:00:39.341Z,22.98
2019-05-11T12:03:12.940Z,15.60
2019-05-11T12:05:47.648Z,14.80
2019-05-11T12:08:19.250Z,16.45
2019-05-11T12:10:51.010Z,15.25
2019-05-11T12:13:22.789Z,15.60
2019-05-11T12:15:54.643Z,15.72
2019-05-11T12:18:28.652Z,15.15
2019-05-11T12:21:00.908Z,15.63
2019-05-11T12:23:32.763Z,14.35
2019-05-11T12:26:04.849Z,15.18
2019-05-11T12:28:38.166Z,16.30
2019-05-11T12:31:10.000Z,14.17
2019-05-11T12:33:41.976Z,12.00
2019-05-11T12:36:14.016Z,16.02
2019-05-11T12:38:48.559Z,11.55
2019-05-11T12:41:19.476Z,16.05
2019-05-11T12:43:51.539Z,19.15
2019-05-11T12:46:23.510Z,21.15
2019-05-11T12:48:57.263Z,14.33
2019-05-11T12:51:28.555Z,15.70
2019-05-11T12:54:00.384Z,13.58
2019-05-11T12:56:32.277Z,14.95
2019-05-11T12:59:04.253Z,15.68
2019-05-11T13:01:38.133Z,12.98
2019-05-11T13:04:10.724Z,12.15
2019-05-11T13:06:42.479Z,14.30
2019-05-11T13:09:14.714Z,13.70
2019-05-11T13:11:48.156Z,14.10
2019-05-11T13:14:20.027Z,13.62
2019-05-11T13:16:51.897Z,14.55
2019-05-11T13:19:23.893Z,13.72
2019-05-11T13:21:55.906Z,19.10
2019-05-11T13:24:28.318Z,13.32
2019-05-11T13:27:00.312Z,12.60
2019-05-11T13:29:32.011Z,12.55
2019-05-11T13:32:04.979Z,14.93
2019-05-11T13:34:38.722Z,12.53
2019-05-11T13:37:10.558Z,13.58
2019-05-11T13:39:42.418Z,12.47
2019-05-11T13:42:14.057Z,10.98
2019-05-11T13:44:47.831Z,9.95
2019-05-11T13:47:19.554Z,10.93
2019-05-11T13:49:51.684Z,10.80
2019-05-11T13:52:23.872Z,12.43
2019-05-11T13:54:55.585Z,12.10
2019-05-11T13:57:28.638Z,10.50
2019-05-11T14:00:00.429Z,13.53
2019-05-11T14:02:32.055Z,12.10
2019-05-11T14:05:04.146Z,13.98
2019-05-11T14:07:37.956Z,13.88
2019-05-11T14:10:10.186Z,14.30
2019-05-11T14:12:41.826Z,13.32
2019-05-11T14:15:15.241Z,12.00
2019-05-11T14:17:48.586Z,11.78
2019-05-11T14:20:21.081Z,12.23
2019-05-11T14:22:53.259Z,13.20
2019-05-11T14:25:25.028Z,10.50
2019-05-11T14:27:59.401Z,10.15
2019-05-11T14:30:30.461Z,15.48
2019-05-11T14:33:02.523Z,14.38
2019-05-11T14:35:34.723Z,11.45
2019-05-11T14:38:08.042Z,11.05
2019-05-11T14:40:39.783Z,13.75
2019-05-11T14:43:11.299Z,12.45
2019-05-11T14:45:43.145Z,11.18
2019-05-11T14:48:24.038Z,11.48
2019-05-11T14:50:48.976Z,12.75
2019-05-11T14:53:20.749Z,11.65
2019-05-11T14:55:52.340Z,14.33
2019-05-11T14:58:23.894Z,13.22
2019-05-11T15:00:55.460Z,11.78
2019-05-11T15:03:28.734Z,14.60
2019-05-11T15:06:00.515Z,11.97
2019-05-11T15:08:33.586Z,10.63
2019-05-11T15:11:08.271Z,11.03
2019-05-11T15:13:40.814Z,11.35
2019-05-11T15:16:12.672Z,10.65
2019-05-11T15:18:44.432Z,10.88
2019-05-11T15:21:18.654Z,11.97
2019-05-11T15:23:49.688Z,11.38
2019-05-11T15:26:21.454Z,11.05
2019-05-11T15:28:53.202Z,9.70
2019-05-11T15:31:27.715Z,8.38
2019-05-11T15:33:58.866Z,8.58
2019-05-11T15:36:30.936Z,10.65
2019-05-11T15:39:03.110Z,9.00
2019-05-11T15:41:35.145Z,9.83
2019-05-11T15:44:11.324Z,11.60
2019-05-11T15:46:40.990Z,12.30
2019-05-11T15:49:12.571Z,14.50
2019-05-11T15:51:44.137Z,12.03
2019-05-11T15:54:18.484Z,11.65
2019-05-11T15:56:50.528Z,10.15
2019-05-11T15:59:22.576Z,11.95
2019-05-11T16:01:54.825Z,11.75
2019-05-11T16:04:28.084Z,13.72
2019-05-11T16:07:00.834Z,12.43
2019-05-11T16:09:32.775Z,13.62
2019-05-11T16:12:04.756Z,13.22
2019-05-11T16:14:39.817Z,15.00
2019-05-11T16:17:15.647Z,12.50
2019-05-11T16:19:49.071Z,14.45
2019-05-11T16:22:21.622Z,13.27
2019-05-11T16:24:53.712Z,13.83
2019-05-11T16:27:28.354Z,14.78
2019-05-11T16:29:59.761Z,14.70
2019-05-11T16:32:31.520Z,13.70
2019-05-11T16:35:03.490Z,15.85
2019-05-11T16:37:37.839Z,16.42
2019-05-11T16:40:09.725Z,15.95
2019-05-11T16:42:41.296Z,15.50
2019-05-11T16:45:13.352Z,18.07
2019-05-11T16:47:45.018Z,18.30
2019-05-11T16:50:18.184Z,20.30
2019-05-11T16:52:50.194Z,16.15
2019-05-11T16:55:26.147Z,19.75
2019-05-11T16:57:58.771Z,20.05
2019-05-11T17:00:30.992Z,21.77
2019-05-11T17:03:03.197Z,18.65
2019-05-11T17:05:38.066Z,14.68
2019-05-11T17:08:10.271Z,19.23
2019-05-11T17:10:44.283Z,19.77
2019-05-11T17:13:18.079Z,19.37
2019-05-11T17:15:49.843Z,19.23
2019-05-11T17:18:22.505Z,23.20
2019-05-11T17:20:55.053Z,20.35
2019-05-11T17:23:30.884Z,19.45
2019-05-11T17:26:03.510Z,16.37
2019-05-11T17:28:35.391Z,18.05
2019-05-11T17:31:08.058Z,16.50
2019-05-11T17:33:40.244Z,16.97
2019-05-11T17:36:12.173Z,17.98
2019-05-11T17:38:47.906Z,16.37
2019-05-11T17:41:19.850Z,17.30
2019-05-11T17:43:51.884Z,15.75
2019-05-11T17:46:23.734Z,16.32
2019-05-11T17:48:55.804Z,15.83
2019-05-11T17:51:28.706Z,16.80
2019-05-11T17:54:00.553Z,18.62
2019-05-11T17:56:32.611Z,16.57
2019-05-11T17:59:04.455Z,18.23
2019-05-11T18:01:41.592Z,34.18
2019-05-11T18:04:14.434Z,28.73
2019-05-11T18:06:48.171Z,17.30
2019-05-11T18:09:21.441Z,17.85
2019-05-11T18:11:53.404Z,17.98
2019-05-11T18:14:28.013Z,18.07
2019-05-11T18:16:59.289Z,17.65
2019-05-11T18:19:31.492Z,17.12
2019-05-11T18:22:03.607Z,15.90
2019-05-11T18:24:38.265Z,17.00
2019-05-11T18:27:11.097Z,16.35
2019-05-11T18:29:44.432Z,16.50
2019-05-11T18:32:16.955Z,20.08
2019-05-11T18:34:49.416Z,16.15
2019-05-11T18:37:22.602Z,16.50
2019-05-11T18:39:54.418Z,16.47
2019-05-11T18:42:26.287Z,16.87
2019-05-11T18:45:00.259Z,19.35
2019-05-11T18:47:31.842Z,20.05
2019-05-11T18:50:04.099Z,21.95
2019-05-11T18:52:36.578Z,22.20
2019-05-11T18:55:09.267Z,19.95
2019-05-11T18:57:41.231Z,18.32
2019-05-11T19:00:13.221Z,25.08
2019-05-11T19:02:49.546Z,21.73
2019-05-11T19:05:20.988Z,48.78
2019-05-11T19:07:52.848Z,37.98
2019-05-11T19:10:25.022Z,28.77
2019-05-11T19:12:58.945Z,30.20
2019-05-11T19:15:31.028Z,25.62
2019-05-11T19:18:03.119Z,24.95
2019-05-11T19:20:45.255Z,25.60
2019-05-11T19:23:09.427Z,26.35
2019-05-11T19:25:42.030Z,24.07
2019-05-11T19:28:14.193Z,26.60
2019-05-11T19:30:48.643Z,28.77
2019-05-11T19:33:19.807Z,30.52
2019-05-11T19:35:52.003Z,27.10
2019-05-11T19:38:23.965Z,26.50
2019-05-11T19:40:55.609Z,26.97
2019-05-11T19:43:27.747Z,26.75
2019-05-11T19:45:59.625Z,32.03
2019-05-11T19:48:31.690Z,31.48
2019-05-11T19:51:08.120Z,42.03
2019-05-11T19:53:38.616Z,37.63
2019-05-11T19:56:10.296Z,39.08
2019-05-11T19:58:42.260Z,36.13
2019-05-11T20:01:14.344Z,33.28
2019-05-11T20:03:47.422Z,30.57
2019-05-11T20:06:19.374Z,26.97
2019-05-11T20:08:51.123Z,28.55
2019-05-11T20:11:24.002Z,23.70
2019-05-11T20:13:55.763Z,24.12
2019-05-11T20:16:27.626Z,30.50
2019-05-11T20:18:59.799Z,24.20
2019-05-11T20:21:31.856Z,20.23
2019-05-11T20:24:05.164Z,24.70
2019-05-11T20:26:37.837Z,22.35
2019-05-11T20:29:09.902Z,22.52
2019-05-11T20:31:41.560Z,20.62
2019-05-11T20:34:13.325Z,20.20
2019-05-11T20:36:47.965Z,22.42
2019-05-11T20:39:19.173Z,25.27
2019-05-11T20:41:51.149Z,26.15
2019-05-11T20:44:22.941Z,30.05
2019-05-11T20:46:54.860Z,24.67
2019-05-11T20:49:28.284Z,24.82
2019-05-11T20:52:00.136Z,27.27
2019-05-11T20:54:31.870Z,25.25
2019-05-11T20:57:03.755Z,24.12
2019-05-11T20:59:38.070Z,25.17
2019-05-11T21:02:09.407Z,24.30
2019-05-11T21:04:42.296Z,21.20
2019-05-11T21:07:14.307Z,21.82
2019-05-11T21:09:48.249Z,22.02
2019-05-11T21:12:21.004Z,22.40
2019-05-11T21:14:52.899Z,22.27
2019-05-11T21:17:24.445Z,23.18
2019-05-11T21:19:56.603Z,22.52
2019-05-11T21:22:29.382Z,20.95
2019-05-11T21:25:01.790Z,21.97
2019-05-11T21:27:34.675Z,27.37
2019-05-11T21:30:10.627Z,22.82
2019-05-11T21:32:42.382Z,28.25
2019-05-11T21:35:14.751Z,34.60
2019-05-11T21:37:48.761Z,34.65
2019-05-11T21:40:20.612Z,30.17
2019-05-11T21:42:52.797Z,30.23
2019-05-11T21:45:24.748Z,30.00
2019-05-11T21:47:58.056Z,29.20
2019-05-11T21:50:30.895Z,33.73
2019-05-11T21:53:02.709Z,34.25
2019-05-11T21:55:34.862Z,34.53
2019-05-11T21:58:09.007Z,32.03
2019-05-11T22:00:40.630Z,43.05
2019-05-11T22:03:12.594Z,81.37
2019-05-11T22:05:44.349Z,77.22
2019-05-11T22:08:17.868Z,72.75
2019-05-11T22:10:49.924Z,72.03
2019-05-11T22:13:21.759Z,70.85
2019-05-11T22:15:53.893Z,72.70
2019-05-11T22:18:30.969Z,57.88
2019-05-11T22:20:58.879Z,53.63
2019-05-11T22:23:30.696Z,52.53
2019-05-11T22:26:02.397Z,54.58
2019-05-11T22:28:34.074Z,60.10
2019-05-11T22:31:07.806Z,62.60
2019-05-11T22:33:39.938Z,76.85
2019-05-11T22:36:11.576Z,72.15
2019-05-11T22:38:43.757Z,67.90
2019-05-11T22:41:17.968Z,67.82
2019-05-11T22:43:49.201Z,58.73
2019-05-11T22:46:21.499Z,54.23
2019-05-11T22:48:53.270Z,53.95
2019-05-11T22:51:25.441Z,47.80
2019-05-11T22:53:59.140Z,42.30
2019-05-11T22:56:31.394Z,36.13
2019-05-11T22:59:02.943Z,32.63
2019-05-11T23:01:34.807Z,36.10
2019-05-11T23:04:06.607Z,38.80
2019-05-11T23:06:40.455Z,50.15
2019-05-11T23:09:12.134Z,52.20
2019-05-11T23:11:43.877Z,53.60
2019-05-11T23:14:17.718Z,48.00
2019-05-11T23:16:49.976Z,43.37
2019-05-11T23:19:21.818Z,47.58
2019-05-11T23:21:54.159Z,51.80
2019-05-11T23:24:28.572Z,43.42
2019-05-11T23:27:00.263Z,42.53
2019-05-11T23:29:32.131Z,47.88
2019-05-11T23:32:04.489Z,48.65
2019-05-11T23:34:38.589Z,41.55
2019-05-11T23:37:09.639Z,42.08
2019-05-11T23:39:41.553Z,39.70
2019-05-11T23:42:13.599Z,43.80
2019-05-11T23:44:47.922Z,38.28
2019-05-11T23:47:20.361Z,49.75
2019-05-11T23:49:53.061Z,55.58
2019-05-11T23:52:24.805Z,46.05
2019-05-11T23:54:58.833Z,47.03
2019-05-11T23:57:33.062Z,43.00
