createdAt,value
2022-08-20T00:01:30.030Z,100.00
2022-08-20T00:04:03.104Z,100.00
2022-08-20T00:06:31.439Z,100.00
2022-08-20T00:08:58.632Z,100.00
2022-08-20T00:11:29.727Z,100.00
2022-08-20T00:14:01.403Z,100.00
2022-08-20T00:16:34.642Z,100.00
2022-08-20T00:19:07.170Z,100.00
2022-08-20T00:21:47.250Z,100.00
2022-08-20T00:24:16.545Z,100.00
2022-08-20T00:26:52.597Z,100.00
2022-08-20T00:29:22.454Z,100.00
2022-08-20T00:31:51.684Z,100.00
2022-08-20T00:34:18.885Z,100.00
2022-08-20T00:36:56.065Z,100.00
2022-08-20T00:39:25.144Z,100.00
2022-08-20T00:41:52.700Z,100.00
2022-08-20T00:44:33.199Z,100.00
2022-08-20T00:47:05.497Z,100.00
2022-08-20T00:49:34.766Z,100.00
2022-08-20T00:52:23.091Z,100.00
2022-08-20T00:54:58.451Z,100.00
2022-08-20T00:57:46.110Z,100.00
2022-08-20T01:00:38.735Z,100.00
2022-08-20T01:03:22.124Z,100.00
2022-08-20T01:05:55.254Z,100.00
2022-08-20T01:08:28.616Z,100.00
2022-08-20T01:11:16.937Z,100.00
2022-08-20T01:13:46.393Z,100.00
2022-08-20T01:16:25.281Z,100.00
2022-08-20T01:19:02.902Z,100.00
2022-08-20T01:21:34.088Z,100.00
2022-08-20T01:24:14.313Z,100.00
2022-08-20T01:26:49.548Z,100.00
2022-08-20T01:29:25.771Z,100.00
2022-08-20T01:32:01.785Z,100.00
2022-08-20T01:34:31.070Z,100.00
2022-08-20T01:37:02.618Z,100.00
2022-08-20T01:39:35.549Z,100.00
2022-08-20T01:42:08.502Z,100.00
2022-08-20T01:48:17.414Z,100.00
2022-08-20T01:51:05.112Z,100.00
2022-08-20T01:53:47.753Z,100.00
2022-08-20T01:56:22.645Z,100.00
2022-08-20T01:58:59.135Z,100.00
2022-08-20T02:01:53.722Z,100.00
2022-08-20T02:04:28.161Z,100.00
2022-08-20T02:07:13.222Z,100.00
2022-08-20T02:09:58.672Z,100.00
2022-08-20T02:12:26.131Z,100.00
2022-08-20T02:14:58.378Z,100.00
2022-08-20T02:17:39.836Z,100.00
2022-08-20T02:20:16.987Z,100.00
2022-08-20T02:23:30.245Z,100.00
2022-08-20T02:26:03.288Z,100.00
2022-08-20T02:28:33.574Z,100.00
2022-08-20T02:31:01.902Z,100.00
2022-08-20T02:33:29.076Z,100.00
2022-08-20T02:36:04.441Z,100.00
2022-08-20T02:38:31.415Z,100.00
2022-08-20T02:41:02.531Z,100.00
2022-08-20T02:43:32.494Z,100.00
2022-08-20T02:46:09.215Z,100.00
2022-08-20T02:48:36.384Z,100.00
2022-08-20T02:51:07.347Z,100.00
2022-08-20T02:53:39.149Z,100.00
2022-08-20T02:56:06.643Z,100.00
2022-08-20T02:58:36.211Z,100.00
2022-08-20T03:01:08.257Z,100.00
2022-08-20T03:03:44.826Z,100.00
2022-08-20T03:06:14.846Z,100.00
2022-08-20T03:08:59.498Z,100.00
2022-08-20T03:11:27.745Z,100.00
2022-08-20T03:14:02.601Z,100.00
2022-08-20T03:16:29.646Z,100.00
2022-08-20T03:18:57.602Z,100.00
2022-08-20T03:21:24.751Z,100.00
2022-08-20T03:23:58.587Z,100.00
2022-08-20T03:26:25.503Z,100.00
2022-08-20T03:28:55.489Z,100.00
2022-08-20T03:31:37.213Z,100.00
2022-08-20T03:34:06.432Z,100.00
2022-08-20T03:36:34.657Z,100.00
2022-08-20T03:39:06.935Z,100.00
2022-08-20T03:41:35.181Z,100.00
2022-08-20T03:44:04.873Z,100.00
2022-08-20T03:46:34.453Z,100.00
2022-08-20T03:49:02.578Z,100.00
2022-08-20T03:51:31.729Z,100.00
2022-08-20T03:54:46.609Z,100.00
2022-08-20T03:57:24.083Z,100.00
2022-08-20T03:59:58.299Z,100.00
2022-08-20T04:02:26.436Z,100.00
2022-08-20T04:04:53.712Z,100.00
2022-08-20T04:07:26.206Z,100.00
2022-08-20T04:09:55.181Z,100.00
2022-08-20T04:12:23.898Z,100.00
2022-08-20T04:14:52.832Z,100.00
2022-08-20T04:17:20.908Z,100.00
2022-08-20T04:19:49.651Z,100.00
2022-08-20T04:22:16.821Z,100.00
2022-08-20T04:24:44.857Z,100.00
2022-08-20T04:27:15.157Z,100.00
2022-08-20T04:29:48.333Z,100.00
2022-08-20T04:32:21.648Z,100.00
2022-08-20T04:34:52.384Z,100.00
2022-08-20T04:37:22.934Z,100.00
2022-08-20T04:40:15.435Z,100.00
2022-08-20T04:42:43.544Z,100.00
2022-08-20T04:45:22.372Z,100.00
2022-08-20T04:47:50.306Z,100.00
2022-08-20T04:50:19.847Z,100.00
2022-08-20T04:52:49.961Z,100.00
2022-08-20T04:55:20.085Z,100.00
2022-08-20T04:57:47.205Z,100.00
2022-08-20T05:00:17.658Z,100.00
2022-08-20T05:02:45.256Z,100.00
2022-08-20T05:05:13.219Z,100.00
2022-08-20T05:07:43.484Z,100.00
2022-08-20T05:10:12.993Z,100.00
2022-08-20T05:12:42.249Z,100.00
2022-08-20T05:15:31.976Z,100.00
2022-08-20T05:18:06.137Z,100.00
2022-08-20T05:20:51.572Z,100.00
2022-08-20T05:23:25.779Z,100.00
2022-08-20T05:25:53.175Z,100.00
2022-08-20T05:28:23.406Z,100.00
2022-08-20T05:30:53.166Z,100.00
2022-08-20T05:33:22.889Z,100.00
2022-08-20T05:35:54.352Z,100.00
2022-08-20T05:38:36.930Z,100.00
2022-08-20T05:41:29.729Z,100.00
2022-08-20T05:44:13.833Z,100.00
2022-08-20T05:46:44.268Z,100.00
2022-08-20T05:49:16.573Z,100.00
2022-08-20T05:51:51.563Z,100.00
2022-08-20T05:54:21.415Z,100.00
2022-08-20T05:57:05.253Z,100.00
2022-08-20T05:59:34.690Z,100.00
2022-08-20T06:03:01.124Z,100.00
2022-08-20T06:05:29.751Z,100.00
2022-08-20T06:07:57.942Z,100.00
2022-08-20T06:10:38.667Z,100.00
2022-08-20T06:13:10.023Z,100.00
2022-08-20T06:15:41.456Z,100.00
2022-08-20T06:18:28.231Z,100.00
2022-08-20T06:20:57.968Z,100.00
2022-08-20T06:23:26.234Z,100.00
2022-08-20T06:25:53.312Z,100.00
2022-08-20T06:28:20.963Z,100.00
2022-08-20T06:30:54.897Z,100.00
2022-08-20T06:33:24.097Z,100.00
2022-08-20T06:35:52.180Z,100.00
2022-08-20T06:38:27.520Z,100.00
2022-08-20T06:41:00.920Z,100.00
2022-08-20T06:43:43.341Z,100.00
2022-08-20T06:46:17.660Z,100.00
2022-08-20T06:48:45.819Z,100.00
2022-08-20T06:51:14.179Z,100.00
2022-08-20T06:53:44.420Z,100.00
2022-08-20T06:56:14.625Z,100.00
2022-08-20T06:58:57.902Z,100.00
2022-08-20T07:01:28.244Z,100.00
2022-08-20T07:03:59.801Z,100.00
2022-08-20T07:06:27.412Z,100.00
2022-08-20T07:08:56.256Z,100.00
2022-08-20T07:11:29.355Z,100.00
2022-08-20T07:14:23.261Z,100.00
2022-08-20T07:17:30.595Z,100.00
2022-08-20T07:20:09.040Z,100.00
2022-08-20T07:22:44.569Z,100.00
2022-08-20T07:25:15.846Z,100.00
2022-08-20T07:27:44.121Z,100.00
2022-08-20T07:30:56.549Z,100.00
2022-08-20T07:33:28.869Z,100.00
2022-08-20T07:36:00.950Z,100.00
2022-08-20T07:38:30.678Z,100.00
2022-08-20T07:41:13.820Z,100.00
2022-08-20T07:43:45.611Z,100.00
2022-08-20T07:46:16.637Z,100.00
2022-08-20T07:48:47.361Z,100.00
2022-08-20T07:51:18.094Z,100.00
2022-08-20T07:53:47.665Z,100.00
2022-08-20T07:56:19.546Z,100.00
2022-08-20T07:58:53.526Z,100.00
2022-08-20T08:01:26.378Z,100.00
2022-08-20T08:03:58.064Z,100.00
2022-08-20T08:06:29.793Z,100.00
2022-08-20T08:09:04.677Z,100.00
2022-08-20T08:11:38.708Z,100.00
2022-08-20T08:14:10.579Z,100.00
2022-08-20T08:16:39.775Z,100.00
2022-08-20T08:19:12.172Z,100.00
2022-08-20T08:21:52.714Z,100.00
2022-08-20T08:24:21.848Z,100.00
2022-08-20T08:26:52.836Z,100.00
2022-08-20T08:29:20.905Z,100.00
2022-08-20T08:31:47.945Z,100.00
2022-08-20T08:34:16.192Z,100.00
2022-08-20T08:36:56.853Z,100.00
2022-08-20T08:39:33.441Z,100.00
2022-08-20T08:42:05.399Z,100.00
2022-08-20T08:44:41.913Z,100.00
2022-08-20T08:47:25.398Z,100.00
2022-08-20T08:50:02.990Z,100.00
2022-08-20T08:52:42.710Z,100.00
2022-08-20T08:55:16.834Z,100.00
2022-08-20T08:57:43.963Z,100.00
2022-08-20T09:00:17.872Z,99.51
2022-08-20T09:03:17.657Z,97.32
2022-08-20T09:05:57.519Z,95.79
2022-08-20T09:08:51.785Z,95.53
2022-08-20T09:11:21.024Z,97.30
2022-08-20T09:13:48.654Z,96.31
2022-08-20T09:16:25.326Z,93.25
2022-08-20T09:19:07.339Z,90.56
2022-08-20T09:21:35.465Z,90.73
2022-08-20T09:24:02.901Z,89.76
2022-08-20T09:26:30.227Z,87.85
2022-08-20T09:28:57.277Z,85.18
2022-08-20T09:31:25.396Z,83.09
2022-08-20T09:33:54.438Z,84.09
2022-08-20T09:36:31.415Z,84.41
2022-08-20T09:39:05.460Z,85.26
2022-08-20T09:41:40.666Z,82.73
2022-08-20T09:44:11.778Z,81.79
2022-08-20T09:46:45.692Z,82.73
2022-08-20T09:49:12.710Z,82.33
2022-08-20T09:51:41.849Z,80.18
2022-08-20T09:54:12.287Z,80.19
2022-08-20T09:56:41.487Z,82.06
2022-08-20T09:59:08.771Z,83.34
2022-08-20T10:01:37.862Z,84.85
2022-08-20T10:04:05.045Z,85.02
2022-08-20T10:06:37.205Z,85.15
2022-08-20T10:09:05.018Z,83.97
2022-08-20T10:11:32.105Z,84.38
2022-08-20T10:13:59.324Z,83.78
2022-08-20T10:16:27.377Z,83.12
2022-08-20T10:19:01.856Z,83.68
2022-08-20T10:21:33.392Z,84.12
2022-08-20T10:24:03.989Z,83.93
2022-08-20T10:26:31.181Z,84.25
2022-08-20T10:29:01.458Z,84.11
2022-08-20T10:31:29.673Z,84.29
2022-08-20T10:33:59.181Z,84.14
2022-08-20T10:36:27.281Z,84.04
2022-08-20T10:38:54.517Z,84.62
2022-08-20T10:41:25.549Z,84.76
2022-08-20T10:43:52.708Z,84.61
2022-08-20T10:46:36.417Z,84.77
2022-08-20T10:49:03.845Z,84.04
2022-08-20T10:51:32.577Z,83.76
2022-08-20T10:54:03.268Z,82.85
2022-08-20T10:56:39.404Z,83.14
2022-08-20T10:59:06.617Z,82.57
2022-08-20T11:01:36.727Z,82.24
2022-08-20T11:04:05.405Z,82.44
2022-08-20T11:06:32.405Z,82.11
2022-08-20T11:08:59.505Z,81.93
2022-08-20T11:11:26.655Z,80.53
2022-08-20T11:13:55.810Z,80.61
2022-08-20T11:16:23.558Z,80.77
2022-08-20T11:18:52.613Z,80.25
2022-08-20T11:21:22.801Z,79.58
2022-08-20T11:24:02.221Z,79.06
2022-08-20T11:26:35.861Z,80.14
2022-08-20T11:29:03.976Z,80.20
2022-08-20T11:31:33.296Z,79.98
2022-08-20T11:34:00.946Z,79.70
2022-08-20T11:36:28.088Z,79.31
2022-08-20T11:38:57.564Z,78.98
2022-08-20T11:41:25.684Z,78.99
2022-08-20T11:44:24.464Z,80.58
2022-08-20T11:47:03.669Z,79.82
2022-08-20T11:49:37.772Z,80.17
2022-08-20T11:52:06.991Z,79.97
2022-08-20T11:54:34.331Z,79.41
2022-08-20T11:57:10.770Z,78.56
2022-08-20T11:59:38.944Z,79.80
2022-08-20T12:02:11.640Z,79.93
2022-08-20T12:04:41.596Z,80.11
2022-08-20T12:07:14.734Z,79.82
2022-08-20T12:09:50.982Z,79.90
2022-08-20T12:12:23.209Z,78.94
2022-08-20T12:14:52.309Z,78.66
2022-08-20T12:17:27.057Z,78.55
2022-08-20T12:19:58.305Z,78.16
2022-08-20T12:22:26.226Z,77.47
2022-08-20T12:24:54.557Z,76.83
2022-08-20T12:27:33.091Z,75.46
2022-08-20T12:30:05.471Z,74.53
2022-08-20T12:32:33.242Z,72.59
2022-08-20T12:35:03.688Z,72.17
2022-08-20T12:37:32.642Z,69.62
2022-08-20T12:40:03.680Z,68.15
2022-08-20T12:42:32.982Z,65.77
2022-08-20T12:45:01.832Z,64.77
2022-08-20T12:47:34.467Z,62.87
2022-08-20T12:50:05.976Z,63.91
2022-08-20T12:52:35.099Z,63.84
2022-08-20T12:55:04.262Z,61.21
2022-08-20T12:57:39.621Z,59.46
2022-08-20T13:00:16.400Z,58.90
2022-08-20T13:02:43.771Z,58.40
2022-08-20T13:05:19.240Z,60.08
2022-08-20T13:07:47.858Z,59.54
2022-08-20T13:10:32.842Z,59.76
2022-08-20T13:13:03.259Z,59.18
2022-08-20T13:15:33.399Z,59.53
2022-08-20T13:18:03.182Z,60.32
2022-08-20T13:20:33.952Z,60.14
2022-08-20T13:23:05.281Z,58.37
2022-08-20T13:25:35.655Z,59.14
2022-08-20T13:28:10.774Z,58.38
2022-08-20T13:30:41.152Z,58.94
2022-08-20T13:33:08.433Z,59.11
2022-08-20T13:35:35.720Z,58.83
2022-08-20T13:38:06.493Z,59.21
2022-08-20T13:40:33.714Z,59.49
2022-08-20T13:43:04.728Z,59.43
2022-08-20T13:45:34.156Z,60.61
2022-08-20T13:48:01.178Z,62.39
2022-08-20T13:50:28.451Z,62.86
2022-08-20T13:52:56.483Z,63.49
2022-08-20T13:55:28.150Z,63.25
2022-08-20T13:57:57.466Z,63.75
2022-08-20T14:00:35.338Z,64.61
2022-08-20T14:03:28.005Z,65.39
2022-08-20T14:05:55.173Z,64.29
2022-08-20T14:08:24.832Z,64.77
2022-08-20T14:10:58.553Z,66.25
2022-08-20T14:13:56.643Z,67.33
2022-08-20T14:16:28.044Z,67.12
2022-08-20T14:19:01.258Z,67.41
2022-08-20T14:21:29.387Z,67.89
2022-08-20T14:23:58.529Z,68.41
2022-08-20T14:26:31.320Z,70.53
2022-08-20T14:28:59.401Z,71.70
2022-08-20T14:31:26.618Z,68.55
2022-08-20T14:33:53.679Z,70.08
2022-08-20T14:36:21.685Z,70.03
2022-08-20T14:38:55.458Z,70.06
2022-08-20T14:41:22.542Z,69.82
2022-08-20T14:43:51.601Z,69.85
2022-08-20T14:46:25.490Z,70.09
2022-08-20T14:48:54.912Z,71.00
2022-08-20T14:51:24.569Z,71.98
2022-08-20T14:53:51.591Z,73.68
2022-08-20T14:56:18.861Z,74.08
2022-08-20T14:58:47.880Z,77.60
2022-08-20T15:01:15.100Z,77.68
2022-08-20T15:03:45.244Z,82.56
2022-08-20T15:06:21.828Z,82.22
2022-08-20T15:08:51.192Z,83.73
2022-08-20T15:11:18.686Z,84.82
2022-08-20T15:13:48.121Z,86.24
2022-08-20T15:16:19.222Z,89.70
2022-08-20T15:18:47.286Z,93.41
2022-08-20T15:21:15.780Z,95.14
2022-08-20T15:23:52.622Z,95.47
2022-08-20T15:26:19.983Z,96.25
2022-08-20T15:28:51.047Z,97.61
2022-08-20T15:31:25.455Z,99.66
2022-08-20T15:33:53.646Z,100.00
2022-08-20T15:36:20.853Z,100.00
2022-08-20T15:38:50.989Z,100.00
2022-08-20T15:41:25.030Z,100.00
2022-08-20T15:44:06.611Z,100.00
2022-08-20T15:46:36.333Z,100.00
2022-08-20T15:49:12.770Z,100.00
2022-08-20T15:51:53.037Z,100.00
2022-08-20T15:54:27.925Z,100.00
2022-08-20T15:57:32.135Z,100.00
2022-08-20T16:01:23.817Z,100.00
2022-08-20T16:04:06.030Z,100.00
2022-08-20T16:06:33.790Z,100.00
2022-08-20T16:09:12.347Z,100.00
2022-08-20T16:11:58.772Z,100.00
2022-08-20T16:14:36.688Z,100.00
2022-08-20T16:17:13.230Z,100.00
2022-08-20T16:19:59.318Z,100.00
2022-08-20T16:22:30.887Z,100.00
2022-08-20T16:25:00.635Z,100.00
2022-08-20T16:27:54.660Z,100.00
2022-08-20T16:30:40.745Z,100.00
2022-08-20T16:33:19.664Z,100.00
2022-08-20T16:36:24.016Z,100.00
2022-08-20T16:39:06.075Z,100.00
2022-08-20T16:41:40.405Z,100.00
2022-08-20T16:44:24.789Z,100.00
2022-08-20T16:47:23.703Z,100.00
2022-08-20T16:50:06.392Z,100.00
2022-08-20T16:52:33.621Z,100.00
2022-08-20T16:55:01.707Z,100.00
2022-08-20T16:57:29.611Z,100.00
2022-08-20T16:59:59.921Z,100.00
2022-08-20T17:02:48.994Z,100.00
2022-08-20T17:05:49.051Z,100.00
2022-08-20T17:08:41.838Z,100.00
2022-08-20T17:11:17.386Z,100.00
2022-08-20T17:13:48.938Z,100.00
2022-08-20T17:16:15.949Z,100.00
2022-08-20T17:18:52.586Z,100.00
2022-08-20T17:21:28.666Z,100.00
2022-08-20T17:23:59.622Z,100.00
2022-08-20T17:26:32.613Z,100.00
2022-08-20T17:29:13.187Z,100.00
2022-08-20T17:31:44.064Z,100.00
2022-08-20T17:34:17.715Z,100.00
2022-08-20T17:37:11.080Z,100.00
2022-08-20T17:39:48.389Z,100.00
2022-08-20T17:42:19.422Z,100.00
2022-08-20T17:45:14.582Z,100.00
2022-08-20T17:47:44.193Z,100.00
2022-08-20T17:50:31.801Z,100.00
2022-08-20T17:53:11.091Z,100.00
2022-08-20T17:55:53.854Z,100.00
2022-08-20T17:58:32.905Z,100.00
2022-08-20T18:01:00.713Z,100.00
2022-08-20T18:03:28.061Z,100.00
2022-08-20T18:06:03.369Z,100.00
2022-08-20T18:08:44.056Z,100.00
2022-08-20T18:11:18.912Z,100.00
2022-08-20T18:14:00.745Z,100.00
2022-08-20T18:16:44.664Z,100.00
2022-08-20T18:19:26.268Z,100.00
2022-08-20T18:22:29.254Z,100.00
2022-08-20T18:25:07.947Z,100.00
2022-08-20T18:27:44.656Z,100.00
2022-08-20T18:30:18.848Z,100.00
2022-08-20T18:32:51.145Z,100.00
2022-08-20T18:35:38.078Z,100.00
2022-08-20T18:38:31.137Z,100.00
2022-08-20T18:41:42.990Z,100.00
2022-08-20T18:44:44.119Z,100.00
2022-08-20T18:48:05.225Z,100.00
2022-08-20T18:50:48.326Z,100.00
2022-08-20T18:53:51.903Z,100.00
2022-08-20T18:56:34.141Z,100.00
2022-08-20T18:59:20.300Z,100.00
2022-08-20T19:01:49.946Z,100.00
2022-08-20T19:04:33.003Z,100.00
2022-08-20T19:07:54.530Z,100.00
2022-08-20T19:10:43.893Z,100.00
2022-08-20T19:13:57.577Z,100.00
2022-08-20T19:16:38.112Z,100.00
2022-08-20T19:19:21.186Z,100.00
2022-08-20T19:22:11.392Z,100.00
2022-08-20T19:24:54.175Z,100.00
2022-08-20T19:27:25.513Z,100.00
2022-08-20T19:29:56.792Z,100.00
2022-08-20T19:32:30.407Z,100.00
2022-08-20T19:35:00.043Z,100.00
2022-08-20T19:37:39.783Z,100.00
2022-08-20T19:40:38.136Z,100.00
2022-08-20T19:43:14.579Z,100.00
2022-08-20T19:46:06.934Z,100.00
2022-08-20T19:49:06.567Z,100.00
2022-08-20T19:51:47.894Z,100.00
2022-08-20T19:54:43.207Z,100.00
2022-08-20T19:57:11.551Z,100.00
2022-08-20T19:59:40.173Z,100.00
2022-08-20T20:02:20.525Z,100.00
2022-08-20T20:04:58.969Z,100.00
2022-08-20T20:07:35.787Z,100.00
2022-08-20T20:10:06.331Z,100.00
2022-08-20T20:12:34.470Z,100.00
2022-08-20T20:15:02.304Z,100.00
2022-08-20T20:17:36.103Z,100.00
2022-08-20T20:20:35.940Z,100.00
2022-08-20T20:23:17.449Z,100.00
2022-08-20T20:25:59.587Z,100.00
2022-08-20T20:29:00.893Z,100.00
2022-08-20T20:31:32.394Z,100.00
2022-08-20T20:34:06.984Z,100.00
2022-08-20T20:36:41.094Z,100.00
2022-08-20T20:39:25.005Z,100.00
2022-08-20T20:41:56.271Z,100.00
2022-08-20T20:44:37.057Z,100.00
2022-08-20T20:47:35.955Z,100.00
2022-08-20T20:50:12.198Z,100.00
2022-08-20T20:52:54.836Z,100.00
2022-08-20T20:55:27.046Z,100.00
2022-08-20T20:57:59.066Z,100.00
2022-08-20T21:00:35.822Z,100.00
2022-08-20T21:03:04.052Z,100.00
2022-08-20T21:05:33.740Z,100.00
2022-08-20T21:08:06.440Z,100.00
2022-08-20T21:10:36.727Z,100.00
2022-08-20T21:13:08.986Z,100.00
2022-08-20T21:15:38.225Z,100.00
2022-08-20T21:18:14.492Z,100.00
2022-08-20T21:20:42.584Z,100.00
2022-08-20T21:23:12.674Z,100.00
2022-08-20T21:25:40.927Z,100.00
2022-08-20T21:28:08.961Z,100.00
2022-08-20T21:30:36.657Z,100.00
2022-08-20T21:33:06.941Z,100.00
2022-08-20T21:35:35.147Z,100.00
2022-08-20T21:38:21.028Z,100.00
2022-08-20T21:40:48.210Z,100.00
2022-08-20T21:43:18.825Z,100.00
2022-08-20T21:45:49.524Z,100.00
2022-08-20T21:48:17.849Z,100.00
2022-08-20T21:50:47.995Z,100.00
2022-08-20T21:53:15.180Z,100.00
2022-08-20T21:55:44.293Z,100.00
2022-08-20T21:58:12.475Z,100.00
2022-08-20T22:00:55.818Z,100.00
2022-08-20T22:03:38.524Z,100.00
2022-08-20T22:06:09.697Z,100.00
2022-08-20T22:08:38.248Z,100.00
2022-08-20T22:11:10.814Z,100.00
2022-08-20T22:13:40.586Z,100.00
2022-08-20T22:16:19.254Z,100.00
2022-08-20T22:18:50.489Z,100.00
2022-08-20T22:21:33.302Z,100.00
2022-08-20T22:24:04.103Z,100.00
2022-08-20T22:26:32.586Z,100.00
2022-08-20T22:28:59.802Z,100.00
2022-08-20T22:31:31.774Z,100.00
2022-08-20T22:33:59.318Z,100.00
2022-08-20T22:36:32.725Z,100.00
2022-08-20T22:38:59.991Z,100.00
2022-08-20T22:41:29.253Z,100.00
2022-08-20T22:44:12.559Z,100.00
2022-08-20T22:46:47.089Z,100.00
2022-08-20T22:49:22.715Z,100.00
2022-08-20T22:51:50.690Z,100.00
2022-08-20T22:54:25.923Z,100.00
2022-08-20T22:56:55.341Z,100.00
2022-08-20T22:59:24.742Z,100.00
2022-08-20T23:01:53.955Z,100.00
2022-08-20T23:04:40.959Z,100.00
2022-08-20T23:07:13.736Z,100.00
2022-08-20T23:09:42.181Z,100.00
2022-08-20T23:12:10.062Z,100.00
2022-08-20T23:14:37.795Z,100.00
2022-08-20T23:17:13.666Z,100.00
2022-08-20T23:19:43.077Z,100.00
2022-08-20T23:22:11.357Z,100.00
2022-08-20T23:24:41.344Z,100.00
2022-08-20T23:27:33.099Z,100.00
2022-08-20T23:30:17.593Z,100.00
2022-08-20T23:33:14.736Z,100.00
2022-08-20T23:35:45.578Z,100.00
2022-08-20T23:38:16.959Z,100.00
2022-08-20T23:40:47.048Z,100.00
2022-08-20T23:43:23.061Z,100.00
2022-08-20T23:46:02.804Z,100.00
2022-08-20T23:48:32.205Z,100.00
2022-08-20T23:51:02.358Z,100.00
2022-08-20T23:53:48.020Z,100.00
2022-08-20T23:56:26.815Z,100.00
2022-08-20T23:58:55.985Z,100.00
