createdAt,value
2022-08-19T00:01:28.646Z,13.40
2022-08-19T00:04:01.718Z,13.03
2022-08-19T00:06:29.336Z,14.13
2022-08-19T00:08:56.852Z,13.53
2022-08-19T00:11:25.507Z,12.57
2022-08-19T00:13:53.300Z,13.10
2022-08-19T00:16:26.105Z,12.77
2022-08-19T00:18:54.605Z,13.33
2022-08-19T00:21:21.735Z,13.53
2022-08-19T00:23:48.960Z,13.87
2022-08-19T00:26:16.198Z,12.83
2022-08-19T00:28:43.425Z,12.60
2022-08-19T00:31:10.885Z,13.47
2022-08-19T00:33:38.292Z,11.83
2022-08-19T00:36:07.418Z,17.37
2022-08-19T00:38:38.304Z,12.53
2022-08-19T00:41:08.462Z,13.33
2022-08-19T00:43:35.944Z,13.20
2022-08-19T00:46:05.597Z,12.73
2022-08-19T00:48:34.409Z,14.50
2022-08-19T00:51:02.109Z,15.23
2022-08-19T00:53:30.158Z,14.17
2022-08-19T00:55:59.673Z,15.07
2022-08-19T00:58:28.617Z,13.80
2022-08-19T01:00:55.747Z,14.63
2022-08-19T01:03:23.304Z,13.63
2022-08-19T01:05:51.560Z,16.10
2022-08-19T01:08:19.508Z,13.90
2022-08-19T01:10:48.726Z,13.43
2022-08-19T01:13:17.411Z,13.97
2022-08-19T01:15:46.637Z,14.00
2022-08-19T01:18:15.163Z,14.77
2022-08-19T01:20:42.888Z,14.63
2022-08-19T01:23:10.163Z,14.57
2022-08-19T01:25:43.292Z,14.97
2022-08-19T01:28:34.051Z,15.33
2022-08-19T01:31:08.385Z,15.43
2022-08-19T01:33:35.625Z,16.10
2022-08-19T01:36:26.980Z,15.30
2022-08-19T01:38:54.879Z,15.47
2022-08-19T01:41:24.419Z,15.93
2022-08-19T01:44:09.803Z,16.30
2022-08-19T01:46:40.203Z,16.43
2022-08-19T01:49:07.500Z,16.33
2022-08-19T01:51:39.732Z,16.40
2022-08-19T01:54:07.417Z,17.03
2022-08-19T01:56:34.575Z,17.70
2022-08-19T01:59:03.325Z,17.27
2022-08-19T02:01:32.835Z,17.50
2022-08-19T02:04:01.569Z,17.20
2022-08-19T02:06:29.293Z,19.17
2022-08-19T02:08:57.218Z,18.67
2022-08-19T02:11:35.023Z,18.53
2022-08-19T02:14:03.203Z,17.47
2022-08-19T02:16:31.318Z,19.07
2022-08-19T02:19:01.321Z,18.17
2022-08-19T02:21:28.991Z,17.47
2022-08-19T02:23:56.344Z,17.67
2022-08-19T02:26:24.364Z,17.37
2022-08-19T02:28:51.541Z,18.10
2022-08-19T02:31:20.120Z,17.90
2022-08-19T02:33:47.804Z,17.20
2022-08-19T02:36:15.965Z,18.20
2022-08-19T02:38:43.206Z,17.07
2022-08-19T02:41:23.412Z,17.57
2022-08-19T02:44:26.448Z,18.03
2022-08-19T02:46:40.911Z,17.70
2022-08-19T02:49:08.885Z,19.13
2022-08-19T02:51:37.523Z,17.30
2022-08-19T02:54:05.870Z,18.67
2022-08-19T02:56:32.988Z,18.97
2022-08-19T02:59:00.333Z,18.17
2022-08-19T03:01:33.925Z,18.83
2022-08-19T03:04:02.056Z,19.33
2022-08-19T03:06:29.554Z,20.30
2022-08-19T03:08:56.679Z,20.17
2022-08-19T03:11:29.066Z,19.77
2022-08-19T03:13:56.537Z,19.60
2022-08-19T03:16:25.657Z,19.97
2022-08-19T03:18:53.826Z,21.10
2022-08-19T03:21:22.369Z,19.83
2022-08-19T03:23:49.919Z,19.70
2022-08-19T03:26:17.392Z,19.87
2022-08-19T03:28:51.580Z,16.77
2022-08-19T03:31:43.871Z,16.93
2022-08-19T03:34:16.656Z,18.53
2022-08-19T03:36:43.859Z,18.37
2022-08-19T03:39:11.338Z,17.33
2022-08-19T03:41:44.384Z,17.80
2022-08-19T03:44:17.828Z,17.83
2022-08-19T03:46:46.238Z,17.50
2022-08-19T03:49:18.443Z,18.37
2022-08-19T03:51:46.536Z,17.40
2022-08-19T03:54:15.166Z,18.77
2022-08-19T03:56:43.005Z,18.33
2022-08-19T03:59:11.691Z,18.77
2022-08-19T04:01:38.886Z,19.17
2022-08-19T04:04:06.496Z,19.43
2022-08-19T04:06:35.937Z,19.17
2022-08-19T04:09:07.890Z,20.47
2022-08-19T04:11:44.952Z,20.33
2022-08-19T04:14:17.544Z,19.50
2022-08-19T04:16:45.488Z,19.83
2022-08-19T04:19:13.115Z,19.93
2022-08-19T04:21:40.318Z,22.20
2022-08-19T04:24:08.148Z,23.50
2022-08-19T04:26:36.383Z,24.73
2022-08-19T04:29:09.206Z,26.20
2022-08-19T04:31:39.119Z,39.87
2022-08-19T04:34:07.569Z,48.03
2022-08-19T04:36:37.833Z,30.43
2022-08-19T04:39:06.669Z,24.93
2022-08-19T04:41:52.965Z,23.20
2022-08-19T04:44:20.373Z,24.50
2022-08-19T04:46:51.213Z,26.47
2022-08-19T04:49:20.002Z,23.87
2022-08-19T04:51:50.837Z,22.37
2022-08-19T04:54:33.810Z,22.40
2022-08-19T04:57:07.529Z,22.40
2022-08-19T04:59:34.777Z,21.37
2022-08-19T05:02:02.074Z,23.07
2022-08-19T05:04:32.618Z,21.30
2022-08-19T05:07:01.382Z,22.57
2022-08-19T05:09:55.776Z,25.73
2022-08-19T05:12:16.828Z,44.43
2022-08-19T05:14:46.449Z,40.37
2022-08-19T05:17:31.246Z,21.63
2022-08-19T05:20:19.179Z,27.00
2022-08-19T05:22:47.073Z,24.77
2022-08-19T05:25:15.916Z,30.87
2022-08-19T05:27:43.637Z,27.70
2022-08-19T05:30:11.423Z,30.13
2022-08-19T05:32:38.892Z,29.40
2022-08-19T05:35:06.561Z,28.90
2022-08-19T05:37:33.705Z,29.90
2022-08-19T05:40:00.986Z,48.30
2022-08-19T05:42:28.146Z,41.93
2022-08-19T05:44:56.886Z,32.53
2022-08-19T05:47:24.086Z,33.00
2022-08-19T05:49:51.854Z,30.57
2022-08-19T05:52:25.823Z,34.13
2022-08-19T05:54:55.818Z,33.10
2022-08-19T05:57:23.973Z,33.37
2022-08-19T05:59:54.919Z,37.90
2022-08-19T06:02:25.835Z,33.63
2022-08-19T06:04:53.054Z,37.83
2022-08-19T06:07:20.413Z,38.70
2022-08-19T06:09:54.377Z,42.60
2022-08-19T06:12:32.198Z,39.27
2022-08-19T06:15:01.943Z,39.80
2022-08-19T06:17:31.078Z,41.03
2022-08-19T06:19:59.187Z,43.33
2022-08-19T06:22:26.347Z,44.17
2022-08-19T06:24:53.606Z,38.83
2022-08-19T06:27:21.070Z,43.50
2022-08-19T06:29:48.367Z,41.43
2022-08-19T06:32:17.262Z,43.23
2022-08-19T06:34:44.704Z,42.47
2022-08-19T06:37:12.775Z,46.27
2022-08-19T06:39:40.823Z,43.00
2022-08-19T06:42:11.062Z,45.07
2022-08-19T06:44:43.375Z,57.60
2022-08-19T06:47:14.266Z,48.73
2022-08-19T06:49:42.729Z,43.73
2022-08-19T06:52:13.715Z,39.60
2022-08-19T06:54:55.632Z,40.33
2022-08-19T06:57:24.667Z,40.43
2022-08-19T06:59:52.028Z,36.77
2022-08-19T07:02:19.591Z,36.83
2022-08-19T07:04:46.945Z,38.27
2022-08-19T07:07:21.111Z,35.80
2022-08-19T07:09:57.292Z,37.47
2022-08-19T07:12:28.043Z,39.43
2022-08-19T07:14:56.813Z,40.67
2022-08-19T07:17:25.223Z,42.17
2022-08-19T07:19:54.327Z,42.00
2022-08-19T07:22:24.409Z,55.77
2022-08-19T07:24:52.443Z,51.77
2022-08-19T07:27:24.419Z,46.07
2022-08-19T07:29:56.044Z,45.40
2022-08-19T07:32:26.765Z,48.23
2022-08-19T07:34:53.971Z,50.97
2022-08-19T07:37:21.196Z,51.87
2022-08-19T07:39:48.478Z,55.93
2022-08-19T07:42:15.819Z,52.37
2022-08-19T07:44:49.934Z,52.57
2022-08-19T07:47:49.775Z,53.83
2022-08-19T07:50:08.013Z,58.47
2022-08-19T07:52:37.128Z,56.43
2022-08-19T07:55:05.128Z,53.27
2022-08-19T07:57:32.358Z,58.33
2022-08-19T08:00:00.365Z,55.30
2022-08-19T08:02:27.512Z,55.20
2022-08-19T08:05:13.547Z,55.33
2022-08-19T08:07:59.554Z,52.30
2022-08-19T08:10:26.875Z,55.67
2022-08-19T08:13:09.464Z,54.60
2022-08-19T08:15:42.809Z,55.57
2022-08-19T08:18:11.057Z,53.43
2022-08-19T08:20:38.236Z,52.60
2022-08-19T08:23:24.608Z,55.97
2022-08-19T08:25:51.812Z,52.77
2022-08-19T08:28:19.440Z,51.67
2022-08-19T08:30:48.298Z,51.00
2022-08-19T08:33:19.970Z,50.97
2022-08-19T08:36:01.937Z,47.43
2022-08-19T08:38:38.409Z,45.93
2022-08-19T08:41:22.896Z,40.23
2022-08-19T08:43:52.829Z,42.97
2022-08-19T08:46:31.793Z,37.90
2022-08-19T08:49:02.780Z,37.63
2022-08-19T08:54:12.715Z,32.60
2022-08-19T08:56:41.211Z,30.97
2022-08-19T08:59:21.805Z,25.57
2022-08-19T09:01:49.521Z,27.17
2022-08-19T09:04:16.894Z,28.50
2022-08-19T09:07:17.988Z,26.63
2022-08-19T09:09:48.199Z,18.17
2022-08-19T09:12:35.243Z,18.80
2022-08-19T09:15:05.127Z,17.40
2022-08-19T09:17:34.359Z,16.52
2022-08-19T09:20:23.997Z,13.90
2022-08-19T09:22:53.430Z,15.55
2022-08-19T09:25:26.689Z,16.40
2022-08-19T09:28:03.114Z,11.35
2022-08-19T09:30:34.520Z,9.98
2022-08-19T09:33:02.149Z,15.20
2022-08-19T09:35:30.084Z,11.90
2022-08-19T09:37:59.387Z,10.43
2022-08-19T09:40:27.780Z,12.13
2022-08-19T09:42:58.615Z,13.95
2022-08-19T09:45:25.832Z,10.85
2022-08-19T09:47:55.070Z,11.55
2022-08-19T09:50:23.683Z,13.73
2022-08-19T09:52:55.586Z,11.38
2022-08-19T09:55:25.101Z,13.93
2022-08-19T09:57:58.478Z,12.63
2022-08-19T10:00:25.680Z,12.85
2022-08-19T10:02:53.232Z,13.65
2022-08-19T10:05:39.167Z,15.13
2022-08-19T10:08:13.847Z,22.08
2022-08-19T10:10:46.713Z,14.68
2022-08-19T10:13:15.064Z,24.40
2022-08-19T10:15:47.780Z,14.30
2022-08-19T10:18:19.075Z,16.33
2022-08-19T10:20:51.322Z,14.35
2022-08-19T10:23:19.422Z,18.52
2022-08-19T10:25:46.693Z,17.00
2022-08-19T10:28:15.462Z,16.50
2022-08-19T10:30:42.959Z,16.55
2022-08-19T10:33:11.018Z,16.40
2022-08-19T10:35:56.308Z,19.08
2022-08-19T10:38:29.953Z,17.05
2022-08-19T10:40:59.573Z,15.07
2022-08-19T10:43:27.114Z,16.80
2022-08-19T10:45:57.551Z,17.48
2022-08-19T10:48:24.672Z,13.55
2022-08-19T10:51:10.600Z,17.52
2022-08-19T10:53:50.097Z,22.88
2022-08-19T10:56:36.500Z,17.33
2022-08-19T10:59:04.120Z,18.88
2022-08-19T11:01:33.948Z,18.67
2022-08-19T11:04:02.130Z,18.27
2022-08-19T11:06:30.228Z,19.73
2022-08-19T11:08:57.856Z,18.08
2022-08-19T11:11:24.965Z,19.73
2022-08-19T11:13:52.298Z,17.35
2022-08-19T11:16:21.153Z,18.70
2022-08-19T11:18:50.519Z,22.77
2022-08-19T11:21:22.874Z,18.05
2022-08-19T11:23:51.204Z,22.40
2022-08-19T11:26:19.264Z,18.50
2022-08-19T11:28:47.033Z,19.13
2022-08-19T11:31:15.175Z,19.45
2022-08-19T11:33:42.679Z,21.08
2022-08-19T11:36:15.350Z,21.60
2022-08-19T11:38:43.352Z,20.00
2022-08-19T11:41:10.508Z,22.25
2022-08-19T11:43:37.869Z,20.50
2022-08-19T11:46:17.249Z,21.25
2022-08-19T11:48:45.094Z,21.25
2022-08-19T11:51:14.082Z,17.98
2022-08-19T11:53:41.591Z,21.40
2022-08-19T11:56:09.625Z,22.02
2022-08-19T11:58:36.831Z,20.42
2022-08-19T12:01:08.076Z,18.48
2022-08-19T12:03:35.456Z,18.58
2022-08-19T12:06:13.796Z,22.52
2022-08-19T12:08:43.958Z,20.40
2022-08-19T12:11:11.916Z,18.55
2022-08-19T12:13:39.869Z,22.25
2022-08-19T12:16:13.218Z,22.77
2022-08-19T12:18:43.616Z,16.20
2022-08-19T12:21:11.973Z,15.32
2022-08-19T12:23:39.397Z,15.43
2022-08-19T12:26:06.508Z,14.15
2022-08-19T12:28:33.743Z,15.52
2022-08-19T12:31:00.912Z,14.88
2022-08-19T12:33:29.332Z,12.45
2022-08-19T12:36:01.469Z,14.70
2022-08-19T12:38:28.599Z,18.40
2022-08-19T12:41:00.062Z,18.05
2022-08-19T12:43:27.517Z,15.38
2022-08-19T12:45:54.909Z,16.23
2022-08-19T12:48:33.401Z,15.23
2022-08-19T12:51:02.827Z,13.00
2022-08-19T12:53:29.981Z,14.63
2022-08-19T12:55:58.125Z,12.82
2022-08-19T12:58:27.367Z,13.43
2022-08-19T13:00:55.184Z,11.95
2022-08-19T13:03:28.271Z,14.93
2022-08-19T13:05:55.405Z,12.80
2022-08-19T13:08:22.648Z,12.60
2022-08-19T13:10:51.715Z,12.98
2022-08-19T13:13:18.855Z,10.93
2022-08-19T13:15:46.238Z,12.70
2022-08-19T13:18:14.135Z,16.85
2022-08-19T13:20:42.980Z,14.25
2022-08-19T13:23:20.323Z,12.10
2022-08-19T13:25:56.717Z,15.48
2022-08-19T13:28:29.080Z,10.85
2022-08-19T13:31:15.011Z,11.43
2022-08-19T13:33:42.132Z,11.07
2022-08-19T13:36:09.273Z,12.75
2022-08-19T13:38:38.898Z,12.93
2022-08-19T13:41:11.099Z,12.38
2022-08-19T13:43:39.393Z,12.15
2022-08-19T13:46:10.524Z,11.57
2022-08-19T13:48:37.657Z,17.27
2022-08-19T13:51:06.381Z,10.45
2022-08-19T13:53:33.522Z,12.75
2022-08-19T13:56:00.693Z,11.57
2022-08-19T13:58:27.864Z,12.77
2022-08-19T14:00:55.096Z,10.77
2022-08-19T14:03:22.285Z,13.15
2022-08-19T14:05:49.394Z,11.07
2022-08-19T14:08:16.621Z,12.95
2022-08-19T14:10:45.467Z,15.30
2022-08-19T14:13:15.104Z,9.20
2022-08-19T14:15:42.200Z,6.88
2022-08-19T14:18:09.288Z,7.97
2022-08-19T14:20:36.778Z,5.70
2022-08-19T14:23:06.045Z,7.63
2022-08-19T14:25:33.343Z,9.20
2022-08-19T14:28:00.716Z,6.63
2022-08-19T14:30:35.696Z,5.18
2022-08-19T14:33:03.421Z,7.35
2022-08-19T14:35:33.445Z,3.42
2022-08-19T14:38:00.828Z,5.55
2022-08-19T14:40:29.373Z,4.18
2022-08-19T14:43:00.166Z,4.05
2022-08-19T14:45:30.405Z,4.57
2022-08-19T14:47:57.637Z,5.25
2022-08-19T14:50:24.853Z,3.05
2022-08-19T14:52:58.793Z,2.88
2022-08-19T14:55:27.231Z,4.82
2022-08-19T14:57:54.381Z,4.13
2022-08-19T15:00:21.684Z,3.25
2022-08-19T15:02:48.799Z,3.10
2022-08-19T15:05:16.156Z,4.88
2022-08-19T15:07:43.625Z,2.78
2022-08-19T15:10:11.573Z,2.90
2022-08-19T15:12:43.209Z,4.45
2022-08-19T15:15:13.613Z,3.20
2022-08-19T15:17:46.153Z,2.90
2022-08-19T15:20:16.764Z,5.45
2022-08-19T15:22:43.905Z,3.35
2022-08-19T15:25:12.066Z,4.07
2022-08-19T15:27:39.871Z,3.58
2022-08-19T15:30:09.060Z,5.22
2022-08-19T15:32:36.772Z,3.88
2022-08-19T15:35:04.592Z,5.25
2022-08-19T15:37:31.719Z,2.35
2022-08-19T15:39:58.958Z,2.92
2022-08-19T15:42:29.614Z,2.97
2022-08-19T15:45:00.612Z,1.92
2022-08-19T15:47:34.557Z,1.90
2022-08-19T15:50:06.037Z,4.40
2022-08-19T15:52:33.244Z,3.45
2022-08-19T15:55:02.152Z,3.45
2022-08-19T15:57:29.249Z,2.35
2022-08-19T16:00:15.152Z,1.90
2022-08-19T16:03:02.465Z,2.67
2022-08-19T16:05:48.903Z,5.72
2022-08-19T16:08:16.098Z,2.10
2022-08-19T16:10:43.347Z,2.97
2022-08-19T16:13:10.867Z,4.47
2022-08-19T16:15:39.252Z,2.35
2022-08-19T16:18:06.647Z,2.42
2022-08-19T16:20:35.703Z,3.55
2022-08-19T16:23:04.799Z,3.22
2022-08-19T16:25:31.937Z,4.95
2022-08-19T16:28:07.828Z,2.92
2022-08-19T16:30:36.032Z,2.40
2022-08-19T16:33:03.196Z,2.20
2022-08-19T16:35:30.395Z,4.55
2022-08-19T16:38:15.897Z,6.53
2022-08-19T16:40:46.675Z,4.82
2022-08-19T16:43:13.974Z,2.45
2022-08-19T16:45:41.069Z,3.13
2022-08-19T16:48:11.503Z,5.28
2022-08-19T16:50:49.148Z,31.48
2022-08-19T16:53:21.056Z,3.47
2022-08-19T16:55:53.944Z,3.20
2022-08-19T16:58:29.126Z,4.22
2022-08-19T17:01:00.753Z,3.33
2022-08-19T17:03:37.005Z,3.25
2022-08-19T17:06:18.390Z,5.65
2022-08-19T17:08:49.092Z,3.78
2022-08-19T17:11:18.618Z,2.83
2022-08-19T17:13:47.589Z,4.05
2022-08-19T17:16:15.400Z,2.50
2022-08-19T17:18:42.537Z,2.28
2022-08-19T17:21:09.693Z,2.70
2022-08-19T17:23:42.663Z,2.60
2022-08-19T17:26:14.122Z,3.85
2022-08-19T17:28:44.562Z,5.30
2022-08-19T17:31:12.114Z,3.08
2022-08-19T17:33:41.401Z,5.70
2022-08-19T17:36:09.016Z,2.45
2022-08-19T17:38:37.289Z,2.95
2022-08-19T17:41:05.824Z,3.03
2022-08-19T17:43:37.934Z,22.65
2022-08-19T17:46:11.021Z,2.65
2022-08-19T17:48:42.249Z,5.03
2022-08-19T17:51:18.702Z,2.13
2022-08-19T17:53:50.623Z,2.20
2022-08-19T17:56:18.312Z,2.35
2022-08-19T17:58:57.711Z,2.10
2022-08-19T18:01:44.122Z,1.73
2022-08-19T18:04:16.941Z,1.63
2022-08-19T18:06:45.730Z,2.20
2022-08-19T18:09:20.662Z,1.80
2022-08-19T18:11:52.732Z,1.60
2022-08-19T18:14:20.613Z,1.95
2022-08-19T18:16:47.944Z,2.22
2022-08-19T18:19:15.062Z,1.58
2022-08-19T18:21:42.215Z,2.88
2022-08-19T18:24:21.385Z,1.75
2022-08-19T18:26:49.180Z,2.75
2022-08-19T18:29:16.301Z,3.95
2022-08-19T18:31:43.595Z,3.80
2022-08-19T18:34:11.101Z,59.13
2022-08-19T18:36:56.547Z,15.63
2022-08-19T18:39:45.149Z,2.55
2022-08-19T18:42:37.577Z,1.90
2022-08-19T18:45:24.201Z,1.67
2022-08-19T18:48:18.488Z,2.75
2022-08-19T18:50:55.652Z,1.90
2022-08-19T18:53:24.850Z,1.80
2022-08-19T18:55:55.883Z,9.40
2022-08-19T18:58:26.737Z,16.33
2022-08-19T19:00:57.416Z,10.48
2022-08-19T19:03:27.257Z,6.13
2022-08-19T19:05:56.982Z,3.20
2022-08-19T19:08:27.043Z,2.92
2022-08-19T19:10:56.502Z,3.00
2022-08-19T19:13:24.982Z,8.98
2022-08-19T19:15:54.315Z,12.40
2022-08-19T19:18:21.473Z,11.07
2022-08-19T19:20:48.565Z,4.07
2022-08-19T19:23:15.692Z,3.00
2022-08-19T19:25:50.750Z,4.60
2022-08-19T19:28:23.768Z,3.38
2022-08-19T19:30:50.928Z,2.90
2022-08-19T19:33:18.616Z,2.47
2022-08-19T19:35:47.156Z,2.38
2022-08-19T19:38:23.832Z,3.05
2022-08-19T19:40:50.950Z,4.78
2022-08-19T19:43:18.134Z,2.15
2022-08-19T19:46:03.753Z,2.03
2022-08-19T19:48:53.789Z,3.15
2022-08-19T19:51:24.111Z,2.00
2022-08-19T19:53:52.346Z,4.72
2022-08-19T19:56:19.844Z,8.63
2022-08-19T19:58:50.316Z,5.33
2022-08-19T20:01:24.755Z,2.10
2022-08-19T20:03:54.348Z,3.03
2022-08-19T20:06:21.879Z,1.47
2022-08-19T20:09:07.704Z,2.07
2022-08-19T20:11:36.215Z,2.43
2022-08-19T20:14:05.368Z,1.47
2022-08-19T20:16:33.103Z,1.80
2022-08-19T20:19:01.568Z,1.50
2022-08-19T20:21:32.298Z,1.50
2022-08-19T20:24:10.078Z,1.87
2022-08-19T20:26:37.902Z,2.87
2022-08-19T20:29:13.646Z,3.10
2022-08-19T20:31:59.390Z,2.17
2022-08-19T20:34:27.372Z,2.00
2022-08-19T20:36:54.532Z,5.73
2022-08-19T20:39:21.632Z,3.83
2022-08-19T20:41:48.745Z,1.50
2022-08-19T20:44:16.014Z,1.57
2022-08-19T20:46:43.144Z,1.73
2022-08-19T20:49:22.953Z,1.60
2022-08-19T20:51:54.687Z,10.77
2022-08-19T20:54:21.839Z,4.70
2022-08-19T20:56:48.993Z,16.37
2022-08-19T20:59:16.195Z,28.27
2022-08-19T21:01:43.388Z,13.77
2022-08-19T21:04:10.521Z,4.07
2022-08-19T21:06:38.514Z,3.53
2022-08-19T21:09:05.879Z,1.80
2022-08-19T21:11:32.994Z,1.77
2022-08-19T21:14:01.218Z,1.70
2022-08-19T21:16:28.378Z,1.80
2022-08-19T21:18:55.505Z,1.80
2022-08-19T21:21:22.604Z,3.23
2022-08-19T21:23:49.798Z,2.03
2022-08-19T21:26:17.033Z,2.00
2022-08-19T21:28:44.300Z,1.80
2022-08-19T21:31:11.473Z,2.27
2022-08-19T21:33:39.325Z,2.53
2022-08-19T21:36:06.677Z,2.10
2022-08-19T21:38:33.956Z,1.90
2022-08-19T21:41:05.944Z,2.00
2022-08-19T21:43:33.576Z,1.90
2022-08-19T21:46:00.652Z,3.63
2022-08-19T21:48:28.172Z,1.90
2022-08-19T21:50:55.264Z,3.07
2022-08-19T21:53:22.828Z,2.20
2022-08-19T21:55:53.490Z,2.13
2022-08-19T21:58:28.118Z,2.30
2022-08-19T22:00:57.749Z,1.90
2022-08-19T22:03:25.778Z,2.70
2022-08-19T22:05:53.037Z,3.57
2022-08-19T22:08:20.162Z,3.07
2022-08-19T22:10:49.461Z,2.00
2022-08-19T22:13:18.022Z,2.60
2022-08-19T22:15:45.702Z,3.83
2022-08-19T22:18:13.660Z,2.40
2022-08-19T22:20:40.806Z,5.10
2022-08-19T22:23:08.275Z,3.50
2022-08-19T22:25:37.453Z,2.60
2022-08-19T22:28:14.639Z,1.90
2022-08-19T22:30:47.044Z,1.90
2022-08-19T22:33:17.323Z,2.70
2022-08-19T22:35:44.920Z,2.70
2022-08-19T22:38:12.687Z,3.73
2022-08-19T22:40:41.649Z,1.70
2022-08-19T22:43:08.741Z,1.80
2022-08-19T22:45:38.680Z,1.80
2022-08-19T22:48:09.836Z,2.63
2022-08-19T22:50:38.201Z,2.10
2022-08-19T22:53:07.328Z,1.80
2022-08-19T22:55:35.574Z,2.80
2022-08-19T22:58:02.714Z,3.30
2022-08-19T23:00:30.565Z,1.90
2022-08-19T23:02:58.588Z,1.90
2022-08-19T23:05:27.900Z,1.97
2022-08-19T23:07:57.079Z,2.20
2022-08-19T23:10:27.351Z,2.67
2022-08-19T23:12:56.188Z,10.13
2022-08-19T23:15:25.634Z,2.43
2022-08-19T23:17:53.883Z,4.93
2022-08-19T23:20:21.602Z,2.50
2022-08-19T23:22:50.823Z,2.47
2022-08-19T23:25:19.820Z,3.80
2022-08-19T23:28:07.299Z,3.50
2022-08-19T23:30:35.221Z,2.57
2022-08-19T23:33:12.330Z,2.47
2022-08-19T23:35:40.982Z,2.27
2022-08-19T23:38:09.073Z,2.60
2022-08-19T23:40:37.133Z,2.47
2022-08-19T23:43:08.200Z,4.43
2022-08-19T23:45:39.613Z,8.20
2022-08-19T23:48:07.290Z,5.53
2022-08-19T23:50:34.866Z,3.43
2022-08-19T23:53:02.069Z,2.77
2022-08-19T23:55:30.628Z,3.07
2022-08-19T23:57:58.096Z,4.20
