createdAt,value
2022-10-02T00:03:23.897Z,11.60
2022-10-02T00:08:37.792Z,11.40
2022-10-02T00:13:58.249Z,11.40
2022-10-02T00:19:01.205Z,11.50
2022-10-02T00:24:07.892Z,11.50
2022-10-02T00:29:25.029Z,11.60
2022-10-02T00:34:52.223Z,11.50
2022-10-02T00:40:22.490Z,11.50
2022-10-02T00:45:40.704Z,11.60
2022-10-02T00:50:58.240Z,11.60
2022-10-02T00:56:09.700Z,11.60
2022-10-02T01:01:22.655Z,11.70
2022-10-02T01:06:27.518Z,11.60
2022-10-02T01:11:30.853Z,11.60
2022-10-02T01:16:33.856Z,11.70
2022-10-02T01:21:43.198Z,12.00
2022-10-02T01:26:45.633Z,11.70
2022-10-02T01:31:48.165Z,11.70
2022-10-02T01:36:50.589Z,11.70
2022-10-02T01:41:56.019Z,12.00
2022-10-02T01:47:20.027Z,11.70
2022-10-02T01:52:38.384Z,11.70
2022-10-02T01:58:08.570Z,11.80
2022-10-02T02:03:29.422Z,11.80
2022-10-02T02:08:45.969Z,11.70
2022-10-02T02:13:54.142Z,11.70
2022-10-02T02:19:05.489Z,11.70
2022-10-02T02:24:20.738Z,11.70
2022-10-02T02:29:25.341Z,11.70
2022-10-02T02:34:42.976Z,11.70
2022-10-02T02:39:59.381Z,11.80
2022-10-02T02:45:22.730Z,11.60
2022-10-02T02:50:41.373Z,11.60
2022-10-02T02:55:52.223Z,11.60
2022-10-02T03:00:54.929Z,11.60
2022-10-02T03:07:01.795Z,11.70
2022-10-02T03:12:07.147Z,11.60
2022-10-02T03:17:38.581Z,11.70
2022-10-02T03:22:43.779Z,11.50
2022-10-02T03:28:06.867Z,11.30
2022-10-02T03:33:13.358Z,11.30
2022-10-02T03:38:17.757Z,11.20
2022-10-02T03:43:25.278Z,11.30
2022-10-02T03:48:28.062Z,11.30
2022-10-02T03:53:32.168Z,11.30
2022-10-02T03:58:37.750Z,11.40
2022-10-02T04:03:52.846Z,11.40
2022-10-02T04:09:25.639Z,11.40
2022-10-02T04:14:35.361Z,11.40
2022-10-02T04:19:46.359Z,11.50
2022-10-02T04:24:59.404Z,11.50
2022-10-02T04:30:12.779Z,11.50
2022-10-02T04:35:33.423Z,11.50
2022-10-02T04:40:55.968Z,11.50
2022-10-02T04:46:13.235Z,11.50
2022-10-02T04:51:34.230Z,11.50
2022-10-02T04:57:03.357Z,11.50
2022-10-02T05:02:08.766Z,11.50
2022-10-02T05:07:49.481Z,11.40
2022-10-02T05:13:10.592Z,11.50
2022-10-02T05:18:30.264Z,11.60
2022-10-02T05:24:10.173Z,11.40
2022-10-02T05:29:30.625Z,11.50
2022-10-02T05:34:51.133Z,11.50
2022-10-02T05:40:13.421Z,11.50
2022-10-02T05:45:44.028Z,11.50
2022-10-02T05:50:53.075Z,11.50
2022-10-02T05:56:01.498Z,11.50
2022-10-02T06:01:14.153Z,11.50
2022-10-02T06:06:30.698Z,11.60
2022-10-02T06:11:40.215Z,11.70
2022-10-02T06:17:12.797Z,12.00
2022-10-02T06:22:29.010Z,11.80
2022-10-02T06:27:53.450Z,11.80
2022-10-02T06:33:05.598Z,12.00
2022-10-02T06:38:23.425Z,11.90
2022-10-02T06:43:40.488Z,12.20
2022-10-02T06:48:58.682Z,12.10
2022-10-02T06:54:21.239Z,12.20
2022-10-02T06:59:51.522Z,12.30
2022-10-02T07:05:26.409Z,12.30
2022-10-02T07:10:38.216Z,12.50
2022-10-02T07:16:09.287Z,12.50
2022-10-02T07:21:17.646Z,12.90
2022-10-02T07:26:33.807Z,13.30
2022-10-02T07:31:42.052Z,13.30
2022-10-02T07:36:58.246Z,13.00
2022-10-02T07:42:15.759Z,13.30
2022-10-02T07:47:32.352Z,13.10
2022-10-02T07:52:37.443Z,13.00
2022-10-02T07:57:46.128Z,13.00
2022-10-02T08:03:01.825Z,13.20
2022-10-02T08:08:18.311Z,13.10
2022-10-02T08:13:36.146Z,13.20
2022-10-02T08:18:48.771Z,13.20
2022-10-02T08:24:20.469Z,12.90
2022-10-02T08:29:46.131Z,12.90
2022-10-02T08:34:49.228Z,13.10
2022-10-02T08:39:54.441Z,13.10
2022-10-02T08:45:34.378Z,13.00
2022-10-02T08:51:05.243Z,13.00
2022-10-02T08:56:19.943Z,13.00
2022-10-02T09:02:04.319Z,13.00
2022-10-02T09:07:44.801Z,13.10
2022-10-02T09:12:49.854Z,13.40
2022-10-02T09:18:18.301Z,14.30
2022-10-02T09:23:42.222Z,14.50
2022-10-02T09:28:59.904Z,14.80
2022-10-02T09:34:29.631Z,14.50
2022-10-02T09:40:02.618Z,14.40
2022-10-02T09:45:49.122Z,15.00
2022-10-02T09:51:21.908Z,15.50
2022-10-02T09:56:53.774Z,15.40
2022-10-02T10:02:16.245Z,15.40
2022-10-02T10:07:55.390Z,15.90
2022-10-02T10:13:22.324Z,15.70
2022-10-02T10:18:42.327Z,15.80
2022-10-02T10:24:13.336Z,16.60
2022-10-02T10:29:27.691Z,16.60
2022-10-02T10:34:57.915Z,16.80
2022-10-02T10:40:28.506Z,16.50
2022-10-02T10:45:59.982Z,16.50
2022-10-02T10:51:31.535Z,16.10
2022-10-02T10:56:59.455Z,16.20
2022-10-02T11:02:23.550Z,16.20
2022-10-02T11:07:58.989Z,16.10
2022-10-02T11:13:45.285Z,16.20
2022-10-02T11:19:00.130Z,16.20
2022-10-02T11:24:20.466Z,16.10
2022-10-02T11:29:48.391Z,16.30
2022-10-02T11:35:14.966Z,16.60
2022-10-02T11:40:30.137Z,17.00
2022-10-02T11:46:04.735Z,16.90
2022-10-02T11:51:46.276Z,16.50
2022-10-02T11:57:14.258Z,16.30
2022-10-02T12:02:36.113Z,16.20
2022-10-02T12:07:44.582Z,16.40
2022-10-02T12:13:05.725Z,16.10
2022-10-02T12:18:27.365Z,16.20
2022-10-02T12:24:35.932Z,16.20
2022-10-02T12:30:05.150Z,16.40
2022-10-02T12:35:37.706Z,16.60
2022-10-02T12:41:08.573Z,16.80
2022-10-02T12:46:36.828Z,17.40
2022-10-02T12:52:07.945Z,17.60
2022-10-02T12:57:43.485Z,17.50
2022-10-02T13:03:28.441Z,17.10
2022-10-02T13:09:03.629Z,16.70
2022-10-02T13:14:21.714Z,16.00
2022-10-02T13:19:50.715Z,15.50
2022-10-02T13:25:17.936Z,15.40
2022-10-02T13:30:23.106Z,15.30
2022-10-02T13:35:31.270Z,15.20
2022-10-02T13:40:43.991Z,15.20
2022-10-02T13:45:47.711Z,15.30
2022-10-02T13:51:08.875Z,15.20
2022-10-02T13:56:36.514Z,15.30
2022-10-02T14:01:57.446Z,15.10
2022-10-02T14:07:29.200Z,15.00
2022-10-02T14:13:00.310Z,14.80
2022-10-02T14:18:26.399Z,14.70
2022-10-02T14:24:06.023Z,14.50
2022-10-02T14:29:21.366Z,14.70
2022-10-02T14:34:32.271Z,14.70
2022-10-02T14:39:37.455Z,14.40
2022-10-02T14:45:06.066Z,14.30
2022-10-02T14:50:21.011Z,14.00
2022-10-02T14:55:46.349Z,13.90
2022-10-02T15:01:10.610Z,13.80
2022-10-02T15:06:25.219Z,13.70
2022-10-02T15:11:36.708Z,13.60
2022-10-02T15:17:17.514Z,13.50
2022-10-02T15:22:24.501Z,13.60
2022-10-02T15:27:50.805Z,13.40
2022-10-02T15:32:53.072Z,13.40
2022-10-02T15:38:17.082Z,13.30
2022-10-02T15:43:31.704Z,13.20
2022-10-02T15:48:57.784Z,13.10
2022-10-02T15:54:52.746Z,13.10
2022-10-02T16:00:15.021Z,12.90
2022-10-02T16:05:42.893Z,12.80
2022-10-02T16:11:17.915Z,12.70
2022-10-02T16:16:40.215Z,12.60
2022-10-02T16:21:51.610Z,12.60
2022-10-02T16:27:00.047Z,12.50
2022-10-02T16:32:17.751Z,12.50
2022-10-02T16:37:33.139Z,12.50
2022-10-02T16:43:24.603Z,12.60
2022-10-02T16:48:49.535Z,12.50
2022-10-02T16:54:09.302Z,12.30
2022-10-02T16:59:38.153Z,12.20
2022-10-02T17:05:18.812Z,12.10
2022-10-02T17:10:40.017Z,12.00
2022-10-02T17:16:01.292Z,12.00
2022-10-02T17:21:20.106Z,11.80
2022-10-02T17:26:42.139Z,11.80
2022-10-02T17:31:56.037Z,11.80
2022-10-02T17:36:58.506Z,11.90
2022-10-02T17:42:32.826Z,11.90
2022-10-02T17:48:14.798Z,12.00
2022-10-02T17:54:12.840Z,11.80
2022-10-02T17:59:48.363Z,11.70
2022-10-02T18:05:15.019Z,11.40
2022-10-02T18:10:48.303Z,11.30
2022-10-02T18:15:58.614Z,11.20
2022-10-02T18:21:09.362Z,11.00
2022-10-02T18:26:42.200Z,11.10
2022-10-02T18:32:00.248Z,11.00
2022-10-02T18:37:11.697Z,11.00
2022-10-02T18:42:39.958Z,11.00
2022-10-02T18:48:08.361Z,11.10
2022-10-02T18:53:42.629Z,10.90
2022-10-02T18:59:06.180Z,10.80
2022-10-02T19:04:23.198Z,10.60
2022-10-02T19:09:28.149Z,10.60
2022-10-02T19:14:42.475Z,10.50
2022-10-02T19:19:44.968Z,10.40
2022-10-02T19:24:55.799Z,10.30
2022-10-02T19:30:07.018Z,10.20
2022-10-02T19:35:19.203Z,10.20
2022-10-02T19:40:31.991Z,10.20
2022-10-02T19:45:36.094Z,10.20
2022-10-02T19:50:41.968Z,10.10
2022-10-02T19:55:46.365Z,10.10
2022-10-02T20:00:53.122Z,10.20
2022-10-02T20:06:06.485Z,10.10
2022-10-02T20:11:28.406Z,10.10
2022-10-02T20:16:49.361Z,10.10
2022-10-02T20:21:55.675Z,10.00
2022-10-02T20:27:24.525Z,10.10
2022-10-02T20:32:47.102Z,10.00
2022-10-02T20:37:52.925Z,10.00
2022-10-02T20:43:07.590Z,10.00
2022-10-02T20:48:39.427Z,10.10
2022-10-02T20:54:19.078Z,10.00
2022-10-02T20:59:40.087Z,10.00
2022-10-02T21:04:45.486Z,10.10
2022-10-02T21:09:56.815Z,10.10
2022-10-02T21:15:17.970Z,10.10
2022-10-02T21:20:50.117Z,10.20
2022-10-02T21:26:11.573Z,10.40
2022-10-02T21:31:28.895Z,10.40
2022-10-02T21:36:47.004Z,10.50
2022-10-02T21:41:52.136Z,10.60
2022-10-02T21:47:28.082Z,10.50
2022-10-02T21:53:00.517Z,10.60
2022-10-02T21:58:13.034Z,10.60
2022-10-02T22:04:04.947Z,10.50
2022-10-02T22:09:18.509Z,10.50
2022-10-02T22:14:29.704Z,10.50
2022-10-02T22:19:48.074Z,10.40
2022-10-02T22:25:21.058Z,10.30
2022-10-02T22:30:31.940Z,10.30
2022-10-02T22:36:07.164Z,10.20
2022-10-02T22:41:30.503Z,10.20
2022-10-02T22:46:40.441Z,10.10
2022-10-02T22:52:00.029Z,10.10
2022-10-02T22:57:03.571Z,10.00
2022-10-02T23:02:29.521Z,10.10
2022-10-02T23:07:46.778Z,9.90
2022-10-02T23:12:58.201Z,9.90
2022-10-02T23:18:06.348Z,9.80
2022-10-02T23:23:23.330Z,9.80
2022-10-02T23:28:50.429Z,9.80
2022-10-02T23:33:56.013Z,9.80
2022-10-02T23:39:33.668Z,9.80
2022-10-02T23:44:55.825Z,9.80
2022-10-02T23:49:59.660Z,9.80
2022-10-02T23:55:55.005Z,9.80
