createdAt,value
2022-08-21T00:00:44.066Z,100654.91
2022-08-21T00:03:14.536Z,100649.81
2022-08-21T00:06:52.662Z,100644.81
2022-08-21T00:09:19.932Z,100635.63
2022-08-21T00:11:47.447Z,100636.66
2022-08-21T00:14:15.309Z,100636.41
2022-08-21T00:16:41.940Z,100630.47
2022-08-21T00:19:09.483Z,100638.53
2022-08-21T00:21:36.328Z,100635.81
2022-08-21T00:24:03.248Z,100633.56
2022-08-21T00:26:29.627Z,100628.19
2022-08-21T00:28:56.021Z,100633.09
2022-08-21T00:31:24.755Z,100634.78
2022-08-21T00:33:51.101Z,100636.00
2022-08-21T00:36:17.808Z,100634.66
2022-08-21T00:38:44.192Z,100639.81
2022-08-21T00:41:29.827Z,100635.31
2022-08-21T00:43:58.652Z,100643.47
2022-08-21T00:46:28.233Z,100633.88
2022-08-21T00:48:57.176Z,100640.13
2022-08-21T00:51:38.329Z,100631.47
2022-08-21T00:54:06.411Z,100636.47
2022-08-21T00:56:38.329Z,100634.09
2022-08-21T00:59:08.738Z,100635.38
2022-08-21T01:01:35.346Z,100639.88
2022-08-21T01:04:02.408Z,100633.56
2022-08-21T01:06:28.785Z,100632.38
2022-08-21T01:08:55.291Z,100638.28
2022-08-21T01:11:22.206Z,100638.97
2022-08-21T01:13:50.086Z,100631.41
2022-08-21T01:16:19.592Z,100638.59
2022-08-21T01:18:46.177Z,100635.94
2022-08-21T01:21:22.731Z,100637.16
2022-08-21T01:23:54.676Z,100636.50
2022-08-21T01:26:31.207Z,100626.84
2022-08-21T01:29:03.537Z,100632.94
2022-08-21T01:31:30.240Z,100640.72
2022-08-21T01:33:57.070Z,100631.97
2022-08-21T01:36:24.740Z,100632.50
2022-08-21T01:38:51.248Z,100633.13
2022-08-21T01:41:18.129Z,100630.63
2022-08-21T01:43:45.203Z,100617.94
2022-08-21T01:46:12.781Z,100631.69
2022-08-21T01:48:40.225Z,100626.41
2022-08-21T01:51:07.107Z,100620.16
2022-08-21T01:53:36.646Z,100625.56
2022-08-21T01:56:12.225Z,100630.03
2022-08-21T01:58:40.846Z,100625.94
2022-08-21T02:01:07.772Z,100622.75
2022-08-21T02:03:35.883Z,100619.19
2022-08-21T02:06:05.162Z,100616.16
2022-08-21T02:08:31.654Z,100608.38
2022-08-21T02:10:58.136Z,100608.38
2022-08-21T02:13:24.497Z,100593.31
2022-08-21T02:15:51.273Z,100602.13
2022-08-21T02:18:17.627Z,100604.31
2022-08-21T02:20:48.078Z,100613.63
2022-08-21T02:23:15.812Z,100609.91
2022-08-21T02:25:43.044Z,100617.53
2022-08-21T02:28:13.703Z,100605.50
2022-08-21T02:30:44.399Z,100611.41
2022-08-21T02:33:13.031Z,100610.94
2022-08-21T02:35:42.883Z,100612.28
2022-08-21T02:38:13.615Z,100608.72
2022-08-21T02:40:47.781Z,100605.88
2022-08-21T02:43:16.146Z,100606.16
2022-08-21T02:45:45.149Z,100597.03
2022-08-21T02:48:15.431Z,100603.94
2022-08-21T02:50:54.825Z,100612.03
2022-08-21T02:53:21.710Z,100612.72
2022-08-21T02:55:50.531Z,100614.75
2022-08-21T02:58:24.166Z,100618.94
2022-08-21T03:00:52.080Z,100616.09
2022-08-21T03:03:19.343Z,100620.47
2022-08-21T03:05:45.784Z,100604.25
2022-08-21T03:08:14.572Z,100614.56
2022-08-21T03:10:47.461Z,100610.00
2022-08-21T03:13:15.968Z,100606.47
2022-08-21T03:15:42.718Z,100601.72
2022-08-21T03:18:11.340Z,100596.66
2022-08-21T03:20:39.213Z,100605.63
2022-08-21T03:23:12.475Z,100605.28
2022-08-21T03:25:41.314Z,100601.72
2022-08-21T03:28:20.531Z,100601.53
2022-08-21T03:30:49.258Z,100608.59
2022-08-21T03:33:16.406Z,100604.22
2022-08-21T03:35:45.355Z,100611.25
2022-08-21T03:38:13.824Z,100609.44
2022-08-21T03:40:40.844Z,100611.97
2022-08-21T03:43:09.864Z,100608.94
2022-08-21T03:45:37.131Z,100611.94
2022-08-21T03:48:05.027Z,100608.59
2022-08-21T03:50:34.803Z,100612.56
2022-08-21T03:53:01.800Z,100610.56
2022-08-21T03:55:28.769Z,100615.63
2022-08-21T03:57:55.168Z,100614.56
2022-08-21T04:00:22.231Z,100615.91
2022-08-21T04:02:49.700Z,100625.69
2022-08-21T04:05:28.169Z,100619.91
2022-08-21T04:08:04.187Z,100615.34
2022-08-21T04:10:33.444Z,100622.97
2022-08-21T04:12:59.992Z,100625.59
2022-08-21T04:15:27.637Z,100639.59
2022-08-21T04:17:54.368Z,100638.72
2022-08-21T04:20:22.617Z,100643.25
2022-08-21T04:22:51.418Z,100644.78
2022-08-21T04:25:19.750Z,100645.09
2022-08-21T04:27:46.671Z,100645.75
2022-08-21T04:30:15.067Z,100646.91
2022-08-21T04:32:47.735Z,100648.47
2022-08-21T04:35:18.558Z,100650.63
2022-08-21T04:37:44.979Z,100646.72
2022-08-21T04:40:14.233Z,100660.41
2022-08-21T04:42:47.589Z,100655.06
2022-08-21T04:45:21.496Z,100658.31
2022-08-21T04:47:52.814Z,100651.69
2022-08-21T04:50:21.177Z,100661.47
2022-08-21T04:52:48.182Z,100664.84
2022-08-21T04:55:16.634Z,100662.66
2022-08-21T04:57:48.671Z,100668.06
2022-08-21T05:00:19.210Z,100663.97
2022-08-21T05:02:48.348Z,100669.44
2022-08-21T05:05:15.369Z,100677.19
2022-08-21T05:07:43.756Z,100674.84
2022-08-21T05:10:10.670Z,100677.28
2022-08-21T05:12:39.290Z,100672.31
2022-08-21T05:15:06.394Z,100681.03
2022-08-21T05:17:33.373Z,100686.66
2022-08-21T05:19:59.763Z,100682.53
2022-08-21T05:22:26.386Z,100674.75
2022-08-21T05:24:54.012Z,100684.25
2022-08-21T05:27:20.459Z,100691.91
2022-08-21T05:29:47.282Z,100675.94
2022-08-21T05:32:14.574Z,100684.94
2022-08-21T05:34:42.293Z,100684.81
2022-08-21T05:37:11.531Z,100682.84
2022-08-21T05:40:20.238Z,100683.03
2022-08-21T05:42:24.298Z,100688.00
2022-08-21T05:44:50.728Z,100683.16
2022-08-21T05:47:17.551Z,100689.78
2022-08-21T05:49:43.964Z,100679.69
2022-08-21T05:52:10.444Z,100677.66
2022-08-21T05:54:38.347Z,100673.97
2022-08-21T05:57:04.834Z,100682.78
2022-08-21T05:59:31.179Z,100683.00
2022-08-21T06:01:58.360Z,100683.34
2022-08-21T06:04:26.000Z,100686.19
2022-08-21T06:06:52.545Z,100684.00
2022-08-21T06:09:18.915Z,100691.28
2022-08-21T06:11:45.407Z,100682.94
2022-08-21T06:14:15.803Z,100690.69
2022-08-21T06:16:42.214Z,100699.31
2022-08-21T06:19:08.600Z,100688.44
2022-08-21T06:21:34.997Z,100688.06
2022-08-21T06:24:01.333Z,100688.13
2022-08-21T06:26:29.009Z,100683.66
2022-08-21T06:28:55.382Z,100687.81
2022-08-21T06:31:25.556Z,100693.22
2022-08-21T06:33:53.268Z,100684.66
2022-08-21T06:36:21.270Z,100686.03
2022-08-21T06:38:51.840Z,100682.41
2022-08-21T06:41:19.460Z,100678.59
2022-08-21T06:43:51.051Z,100681.88
2022-08-21T06:46:17.398Z,100682.56
2022-08-21T06:48:43.768Z,100679.41
2022-08-21T06:51:10.386Z,100679.28
2022-08-21T06:53:36.777Z,100681.91
2022-08-21T06:56:04.031Z,100677.84
2022-08-21T06:58:31.789Z,100676.72
2022-08-21T07:01:01.069Z,100677.34
2022-08-21T07:06:26.479Z,100675.84
2022-08-21T07:08:53.509Z,100675.84
2022-08-21T07:11:24.454Z,100674.72
2022-08-21T07:13:53.448Z,100669.88
2022-08-21T07:16:20.886Z,100681.09
2022-08-21T07:18:47.480Z,100686.34
2022-08-21T07:21:13.843Z,100689.69
2022-08-21T07:23:47.447Z,100686.44
2022-08-21T07:26:15.965Z,100676.94
2022-08-21T07:28:42.481Z,100680.59
2022-08-21T07:31:10.131Z,100677.97
2022-08-21T07:33:37.725Z,100682.78
2022-08-21T07:36:04.317Z,100671.88
2022-08-21T07:38:30.733Z,100669.19
2022-08-21T07:40:59.877Z,100671.13
2022-08-21T07:43:26.705Z,100677.34
2022-08-21T07:45:54.805Z,100673.88
2022-08-21T07:48:22.935Z,100670.28
2022-08-21T07:50:50.504Z,100669.34
2022-08-21T07:53:17.586Z,100666.97
2022-08-21T07:55:43.906Z,100662.81
2022-08-21T07:58:10.297Z,100670.22
2022-08-21T08:00:36.831Z,100669.38
2022-08-21T08:03:03.832Z,100668.13
2022-08-21T08:05:31.894Z,100669.81
2022-08-21T08:07:59.142Z,100669.41
2022-08-21T08:10:27.263Z,100662.84
2022-08-21T08:12:55.594Z,100659.91
2022-08-21T08:15:25.920Z,100654.56
2022-08-21T08:17:53.147Z,100660.25
2022-08-21T08:20:20.966Z,100658.72
2022-08-21T08:22:50.136Z,100660.69
2022-08-21T08:25:21.996Z,100649.13
2022-08-21T08:27:48.432Z,100654.53
2022-08-21T08:30:17.185Z,100650.78
2022-08-21T08:32:43.624Z,100647.81
2022-08-21T08:35:10.260Z,100643.81
2022-08-21T08:37:38.617Z,100646.53
2022-08-21T08:40:14.720Z,100629.34
2022-08-21T08:42:41.158Z,100627.88
2022-08-21T08:45:11.868Z,100633.06
2022-08-21T08:47:45.395Z,100625.91
2022-08-21T08:50:16.767Z,100625.28
2022-08-21T08:52:49.586Z,100622.63
2022-08-21T08:55:26.683Z,100614.38
2022-08-21T08:57:55.384Z,100622.31
2022-08-21T09:00:23.725Z,100616.22
2022-08-21T09:02:55.005Z,100614.38
2022-08-21T09:05:50.544Z,100621.66
2022-08-21T09:08:26.123Z,100620.72
2022-08-21T09:11:16.429Z,100612.25
2022-08-21T09:14:04.971Z,100619.66
2022-08-21T09:16:55.558Z,100607.84
2022-08-21T09:19:47.210Z,100603.75
2022-08-21T09:22:31.929Z,100612.91
2022-08-21T09:25:04.285Z,100610.56
2022-08-21T09:27:32.356Z,100616.00
2022-08-21T09:29:59.498Z,100617.28
2022-08-21T09:32:37.834Z,100614.06
2022-08-21T09:35:14.087Z,100610.25
2022-08-21T09:38:15.852Z,100610.09
2022-08-21T09:40:45.768Z,100617.78
2022-08-21T09:43:12.076Z,100614.97
2022-08-21T09:45:40.707Z,100622.50
2022-08-21T09:48:20.561Z,100604.56
2022-08-21T09:50:48.929Z,100609.16
2022-08-21T09:53:33.738Z,100601.13
2022-08-21T09:56:35.467Z,100609.81
2022-08-21T09:59:02.287Z,100596.91
2022-08-21T10:01:28.718Z,100602.25
2022-08-21T10:04:11.481Z,100599.44
2022-08-21T10:06:38.521Z,100593.91
2022-08-21T10:09:21.295Z,100590.16
2022-08-21T10:12:11.375Z,100581.19
2022-08-21T10:14:53.522Z,100581.03
2022-08-21T10:17:44.003Z,100581.88
2022-08-21T10:20:18.467Z,100578.16
2022-08-21T10:23:08.355Z,100574.91
2022-08-21T10:26:15.820Z,100575.97
2022-08-21T10:29:22.466Z,100567.25
2022-08-21T10:32:26.358Z,100567.53
2022-08-21T10:35:26.580Z,100569.06
2022-08-21T10:38:07.864Z,100564.47
2022-08-21T10:41:00.771Z,100569.22
2022-08-21T10:43:30.206Z,100562.69
2022-08-21T10:46:10.113Z,100565.44
2022-08-21T10:48:44.480Z,100563.91
2022-08-21T10:51:28.939Z,100558.69
2022-08-21T10:53:55.739Z,100560.31
2022-08-21T10:56:24.124Z,100558.22
2022-08-21T10:58:59.834Z,100551.91
2022-08-21T11:01:37.091Z,100549.44
2022-08-21T11:04:17.524Z,100550.28
2022-08-21T11:06:50.752Z,100540.78
2022-08-21T11:09:21.267Z,100536.47
2022-08-21T11:12:29.740Z,100541.25
2022-08-21T11:15:25.163Z,100536.22
2022-08-21T11:18:17.415Z,100531.47
2022-08-21T11:21:18.698Z,100533.16
2022-08-21T11:23:55.491Z,100527.09
2022-08-21T11:26:55.596Z,100533.72
2022-08-21T11:29:27.660Z,100525.72
2022-08-21T11:32:24.747Z,100521.97
2022-08-21T11:35:00.160Z,100525.03
2022-08-21T11:38:04.491Z,100523.88
2022-08-21T11:40:36.827Z,100521.63
2022-08-21T11:43:31.200Z,100511.97
2022-08-21T11:46:23.821Z,100510.66
2022-08-21T11:49:11.836Z,100511.63
2022-08-21T11:52:13.678Z,100511.91
2022-08-21T11:54:40.631Z,100502.00
2022-08-21T11:57:18.353Z,100499.06
2022-08-21T11:59:50.736Z,100497.38
2022-08-21T12:02:22.246Z,100500.75
2022-08-21T12:04:54.212Z,100493.91
2022-08-21T12:07:39.278Z,100486.84
2022-08-21T12:10:10.451Z,100496.84
2022-08-21T12:12:40.089Z,100495.81
2022-08-21T12:15:15.845Z,100488.56
2022-08-21T12:17:56.784Z,100490.00
2022-08-21T12:20:27.627Z,100488.94
2022-08-21T12:23:04.446Z,100484.91
2022-08-21T12:25:42.715Z,100492.88
2022-08-21T12:28:12.564Z,100489.50
2022-08-21T12:30:44.317Z,100485.38
2022-08-21T12:33:26.793Z,100480.00
2022-08-21T12:36:07.659Z,100489.88
2022-08-21T12:38:46.958Z,100478.34
2022-08-21T12:41:20.040Z,100487.34
2022-08-21T12:43:53.024Z,100484.00
2022-08-21T12:46:31.964Z,100476.41
2022-08-21T12:49:14.991Z,100478.97
2022-08-21T12:51:58.857Z,100472.19
2022-08-21T12:54:29.079Z,100471.06
2022-08-21T12:57:05.507Z,100469.53
2022-08-21T12:59:32.669Z,100468.50
2022-08-21T13:02:02.849Z,100473.56
2022-08-21T13:04:39.752Z,100461.97
2022-08-21T13:07:13.112Z,100463.13
2022-08-21T13:09:51.896Z,100460.53
2022-08-21T13:12:20.571Z,100461.59
2022-08-21T13:14:48.264Z,100456.56
2022-08-21T13:17:23.165Z,100456.00
2022-08-21T13:20:10.807Z,100458.38
2022-08-21T13:22:44.825Z,100462.03
2022-08-21T13:25:13.810Z,100450.88
2022-08-21T13:27:41.107Z,100449.75
2022-08-21T13:30:34.223Z,100456.94
2022-08-21T13:33:03.027Z,100446.97
2022-08-21T13:35:37.873Z,100441.22
2022-08-21T13:38:06.176Z,100441.03
2022-08-21T13:40:42.706Z,100439.09
2022-08-21T13:43:31.206Z,100437.53
2022-08-21T13:45:58.139Z,100433.50
2022-08-21T13:48:28.715Z,100432.97
2022-08-21T13:50:55.728Z,100430.22
2022-08-21T13:53:35.036Z,100429.88
2022-08-21T13:56:03.660Z,100418.31
2022-08-21T13:58:46.871Z,100413.91
2022-08-21T14:01:28.442Z,100409.72
2022-08-21T14:04:01.911Z,100415.00
2022-08-21T14:06:33.739Z,100408.03
2022-08-21T14:09:05.043Z,100402.66
2022-08-21T14:11:36.504Z,100410.03
2022-08-21T14:14:06.831Z,100398.81
2022-08-21T14:16:46.983Z,100403.97
2022-08-21T14:19:22.914Z,100403.03
2022-08-21T14:21:49.883Z,100400.84
2022-08-21T14:24:31.642Z,100398.94
2022-08-21T14:27:05.692Z,100400.56
2022-08-21T14:29:42.023Z,100386.72
2022-08-21T14:32:25.011Z,100391.13
2022-08-21T14:34:52.955Z,100390.84
2022-08-21T14:37:21.728Z,100387.25
2022-08-21T14:39:48.196Z,100388.38
2022-08-21T14:42:14.575Z,100384.50
2022-08-21T14:44:41.015Z,100377.75
2022-08-21T14:47:09.523Z,100379.44
2022-08-21T14:49:36.120Z,100382.84
2022-08-21T14:52:02.716Z,100377.56
2022-08-21T14:54:32.394Z,100382.56
2022-08-21T14:57:07.579Z,100378.97
2022-08-21T14:59:34.476Z,100381.44
2022-08-21T15:02:01.737Z,100384.44
2022-08-21T15:04:28.283Z,100377.53
2022-08-21T15:06:54.797Z,100377.84
2022-08-21T15:09:21.212Z,100373.09
2022-08-21T15:11:47.757Z,100374.53
2022-08-21T15:14:26.538Z,100381.19
2022-08-21T15:16:53.079Z,100382.84
2022-08-21T15:19:19.865Z,100385.03
2022-08-21T15:21:46.630Z,100383.84
2022-08-21T15:24:13.068Z,100387.28
2022-08-21T15:26:39.478Z,100374.44
2022-08-21T15:29:07.747Z,100370.34
2022-08-21T15:31:35.868Z,100376.09
2022-08-21T15:34:02.458Z,100373.22
2022-08-21T15:36:28.862Z,100377.09
2022-08-21T15:38:55.225Z,100373.28
2022-08-21T15:41:21.725Z,100357.22
2022-08-21T15:43:53.980Z,100359.44
2022-08-21T15:46:21.586Z,100360.31
2022-08-21T15:48:48.263Z,100359.41
2022-08-21T15:51:16.828Z,100352.81
2022-08-21T15:53:43.722Z,100356.97
2022-08-21T15:56:22.290Z,100351.91
2022-08-21T15:58:50.026Z,100358.09
2022-08-21T16:01:16.590Z,100359.38
2022-08-21T16:03:49.018Z,100355.94
2022-08-21T16:06:15.417Z,100345.06
2022-08-21T16:08:42.102Z,100355.75
2022-08-21T16:11:08.532Z,100356.59
2022-08-21T16:13:39.467Z,100355.00
2022-08-21T16:16:08.723Z,100346.63
2022-08-21T16:18:35.234Z,100355.28
2022-08-21T16:21:01.766Z,100351.75
2022-08-21T16:23:28.189Z,100350.22
2022-08-21T16:25:55.471Z,100352.28
2022-08-21T16:28:22.390Z,100338.19
2022-08-21T16:30:51.200Z,100337.38
2022-08-21T16:33:48.564Z,100337.28
2022-08-21T16:36:16.031Z,100336.34
2022-08-21T16:38:43.783Z,100321.53
2022-08-21T16:41:13.799Z,100332.06
2022-08-21T16:43:43.186Z,100332.94
2022-08-21T16:46:12.613Z,100320.78
2022-08-21T16:48:40.744Z,100318.13
2022-08-21T16:51:07.875Z,100318.25
2022-08-21T16:53:35.660Z,100329.66
2022-08-21T16:56:02.791Z,100316.66
2022-08-21T16:58:33.084Z,100317.88
2022-08-21T17:01:01.509Z,100317.72
2022-08-21T17:03:40.029Z,100302.38
2022-08-21T17:06:07.374Z,100307.34
2022-08-21T17:08:33.901Z,100306.34
2022-08-21T17:11:01.609Z,100309.25
2022-08-21T17:13:28.459Z,100303.28
2022-08-21T17:15:54.902Z,100305.53
2022-08-21T17:18:24.150Z,100303.16
2022-08-21T17:20:51.205Z,100297.53
2022-08-21T17:23:18.665Z,100301.38
2022-08-21T17:25:49.565Z,100297.75
2022-08-21T17:28:22.243Z,100304.50
2022-08-21T17:30:49.560Z,100305.81
2022-08-21T17:33:18.666Z,100304.09
2022-08-21T17:35:45.627Z,100296.06
2022-08-21T17:38:14.702Z,100297.25
2022-08-21T17:40:41.959Z,100295.72
2022-08-21T17:43:10.035Z,100290.31
2022-08-21T17:45:39.549Z,100300.66
2022-08-21T17:48:05.936Z,100290.16
2022-08-21T17:50:32.455Z,100294.16
2022-08-21T17:52:58.863Z,100298.16
2022-08-21T17:55:28.019Z,100290.13
2022-08-21T17:57:55.693Z,100292.19
2022-08-21T18:00:25.222Z,100291.50
2022-08-21T18:03:03.051Z,100290.72
2022-08-21T18:05:29.611Z,100296.22
2022-08-21T18:07:56.105Z,100298.75
2022-08-21T18:10:22.967Z,100307.53
2022-08-21T18:12:49.960Z,100301.97
2022-08-21T18:15:18.368Z,100293.13
2022-08-21T18:17:47.337Z,100298.97
2022-08-21T18:20:15.441Z,100294.63
2022-08-21T18:22:42.275Z,100315.78
2022-08-21T18:25:08.979Z,100313.50
2022-08-21T18:27:35.563Z,100308.88
2022-08-21T18:30:02.088Z,100318.16
2022-08-21T18:32:32.030Z,100324.50
2022-08-21T18:35:01.637Z,100329.72
2022-08-21T18:37:28.442Z,100334.28
2022-08-21T18:39:54.884Z,100328.88
2022-08-21T18:42:21.514Z,100338.19
2022-08-21T18:45:01.068Z,100335.06
2022-08-21T18:47:36.946Z,100343.31
2022-08-21T18:50:05.830Z,100337.47
2022-08-21T18:52:37.639Z,100345.81
2022-08-21T18:55:06.146Z,100347.03
2022-08-21T18:57:33.879Z,100347.81
2022-08-21T19:00:00.973Z,100340.97
2022-08-21T19:02:27.391Z,100342.72
2022-08-21T19:04:54.171Z,100356.84
2022-08-21T19:07:21.631Z,100351.19
2022-08-21T19:10:07.686Z,100346.41
2022-08-21T19:12:35.788Z,100357.84
2022-08-21T19:15:03.177Z,100357.69
2022-08-21T19:17:30.173Z,100358.47
2022-08-21T19:20:00.778Z,100347.56
2022-08-21T19:22:27.149Z,100359.00
2022-08-21T19:24:53.514Z,100360.75
2022-08-21T19:27:20.288Z,100355.81
2022-08-21T19:29:50.387Z,100358.13
2022-08-21T19:32:16.836Z,100365.06
2022-08-21T19:34:44.776Z,100366.53
2022-08-21T19:37:16.043Z,100356.16
2022-08-21T19:39:48.727Z,100366.19
2022-08-21T19:42:17.578Z,100361.28
2022-08-21T19:44:45.207Z,100359.16
2022-08-21T19:47:19.178Z,100363.34
2022-08-21T19:50:17.328Z,100357.03
2022-08-21T19:52:49.044Z,100358.28
2022-08-21T19:55:17.967Z,100359.69
2022-08-21T19:57:45.896Z,100363.72
2022-08-21T20:00:13.167Z,100352.84
2022-08-21T20:02:48.249Z,100363.09
2022-08-21T20:05:15.214Z,100361.41
2022-08-21T20:07:41.672Z,100365.28
2022-08-21T20:10:08.476Z,100355.59
2022-08-21T20:12:37.359Z,100366.16
2022-08-21T20:15:07.671Z,100365.84
2022-08-21T20:17:34.364Z,100364.06
2022-08-21T20:20:00.775Z,100364.72
2022-08-21T20:22:27.799Z,100363.03
2022-08-21T20:24:54.396Z,100361.84
2022-08-21T20:27:25.110Z,100371.53
2022-08-21T20:29:52.078Z,100374.97
2022-08-21T20:32:18.648Z,100364.47
2022-08-21T20:40:20.969Z,100362.25
2022-08-21T20:42:50.056Z,100365.59
2022-08-21T20:45:23.558Z,100367.91
2022-08-21T20:47:52.641Z,100374.22
2022-08-21T20:50:24.401Z,100376.16
2022-08-21T20:52:57.079Z,100376.16
2022-08-21T20:55:29.304Z,100386.06
2022-08-21T20:58:32.722Z,100383.56
2022-08-21T21:01:05.372Z,100389.03
2022-08-21T21:03:42.287Z,100382.56
2022-08-21T21:06:13.443Z,100389.03
2022-08-21T21:08:52.432Z,100389.47
2022-08-21T21:11:25.096Z,100390.50
2022-08-21T21:13:56.627Z,100402.28
2022-08-21T21:16:30.732Z,100398.31
2022-08-21T21:19:10.824Z,100403.13
2022-08-21T21:21:51.678Z,100407.53
2022-08-21T21:24:18.841Z,100407.47
2022-08-21T21:26:54.042Z,100407.91
2022-08-21T21:29:37.041Z,100419.22
2022-08-21T21:32:04.522Z,100414.59
2022-08-21T21:34:36.008Z,100415.69
2022-08-21T21:37:10.311Z,100420.72
2022-08-21T21:39:52.175Z,100425.16
2022-08-21T21:42:51.358Z,100423.06
2022-08-21T21:45:47.218Z,100426.47
2022-08-21T21:48:37.843Z,100429.78
2022-08-21T21:51:22.289Z,100424.31
2022-08-21T21:54:07.410Z,100428.31
2022-08-21T21:56:55.750Z,100423.06
2022-08-21T21:59:35.020Z,100426.00
2022-08-21T22:02:40.255Z,100427.25
2022-08-21T22:05:26.111Z,100433.75
2022-08-21T22:08:20.332Z,100427.25
2022-08-21T22:11:08.893Z,100430.16
2022-08-21T22:14:00.543Z,100435.41
2022-08-21T22:16:26.966Z,100435.00
2022-08-21T22:19:01.783Z,100437.28
2022-08-21T22:21:36.921Z,100435.38
2022-08-21T22:24:16.135Z,100435.56
2022-08-21T22:26:48.159Z,100428.22
2022-08-21T22:29:18.711Z,100429.66
2022-08-21T22:32:02.624Z,100427.28
2022-08-21T22:34:31.924Z,100422.47
2022-08-21T22:37:02.686Z,100424.00
2022-08-21T22:39:39.326Z,100422.16
2022-08-21T22:42:10.795Z,100426.13
2022-08-21T22:44:49.019Z,100419.59
2022-08-21T22:47:22.342Z,100424.00
2022-08-21T22:49:50.668Z,100414.38
2022-08-21T22:52:26.853Z,100417.09
2022-08-21T22:54:57.564Z,100419.00
2022-08-21T22:57:33.704Z,100416.06
2022-08-21T23:00:16.667Z,100419.00
2022-08-21T23:02:58.449Z,100420.91
2022-08-21T23:05:34.913Z,100421.72
2022-08-21T23:08:24.010Z,100419.44
2022-08-21T23:10:58.478Z,100422.56
2022-08-21T23:13:25.086Z,100415.00
2022-08-21T23:16:34.818Z,100415.41
2022-08-21T23:19:19.475Z,100418.59
2022-08-21T23:22:01.702Z,100416.03
2022-08-21T23:24:46.461Z,100408.88
2022-08-21T23:27:50.030Z,100418.56
2022-08-21T23:30:47.787Z,100408.88
2022-08-21T23:33:39.395Z,100411.22
2022-08-21T23:36:45.785Z,100412.91
2022-08-21T23:39:42.236Z,100417.53
2022-08-21T23:42:21.776Z,100417.53
2022-08-21T23:44:54.405Z,100414.59
2022-08-21T23:47:39.247Z,100418.78
2022-08-21T23:50:43.326Z,100418.56
2022-08-21T23:53:30.260Z,100422.75
2022-08-21T23:56:03.048Z,100424.69
2022-08-21T23:58:36.236Z,100425.94
