createdAt,value
2023-06-26T00:00:05.790Z,3.95
2023-06-26T00:02:34.430Z,3.72
2023-06-26T00:05:03.336Z,3.47
2023-06-26T00:07:31.524Z,3.72
2023-06-26T00:09:59.739Z,3.33
2023-06-26T00:12:28.675Z,3.50
2023-06-26T00:14:56.688Z,3.53
2023-06-26T00:17:24.586Z,3.80
2023-06-26T00:19:52.511Z,3.60
2023-06-26T00:22:20.150Z,3.58
2023-06-26T00:24:47.691Z,3.80
2023-06-26T00:27:15.278Z,3.50
2023-06-26T00:29:44.126Z,3.75
2023-06-26T00:32:11.644Z,4.03
2023-06-26T00:34:39.246Z,3.58
2023-06-26T00:37:06.800Z,3.40
2023-06-26T00:39:34.791Z,3.50
2023-06-26T00:42:02.326Z,4.13
2023-06-26T00:44:29.842Z,3.60
2023-06-26T00:46:58.851Z,3.78
2023-06-26T00:49:26.647Z,3.83
2023-06-26T00:51:54.730Z,3.45
2023-06-26T00:54:23.301Z,4.03
2023-06-26T00:56:50.928Z,3.50
2023-06-26T00:59:18.537Z,3.30
2023-06-26T01:01:46.071Z,3.92
2023-06-26T01:04:18.683Z,3.55
2023-06-26T01:06:49.721Z,3.80
2023-06-26T01:09:18.921Z,3.38
2023-06-26T01:11:46.536Z,4.10
2023-06-26T01:14:14.291Z,3.40
2023-06-26T01:16:43.114Z,3.63
2023-06-26T01:19:13.394Z,3.30
2023-06-26T01:21:45.003Z,3.35
2023-06-26T01:24:21.375Z,3.05
2023-06-26T01:26:52.337Z,3.67
2023-06-26T01:29:20.414Z,3.75
2023-06-26T01:31:50.243Z,3.55
2023-06-26T01:34:18.995Z,4.00
2023-06-26T01:36:46.994Z,3.83
2023-06-26T01:39:17.310Z,3.30
2023-06-26T01:41:45.567Z,4.13
2023-06-26T01:44:21.045Z,3.72
2023-06-26T01:46:56.612Z,3.78
2023-06-26T01:49:33.535Z,4.00
2023-06-26T01:52:07.241Z,3.53
2023-06-26T01:54:38.812Z,4.20
2023-06-26T01:57:06.972Z,3.28
2023-06-26T01:59:36.300Z,3.33
2023-06-26T02:02:03.848Z,3.85
2023-06-26T02:04:31.404Z,3.85
2023-06-26T02:06:58.978Z,3.63
2023-06-26T02:09:27.030Z,3.17
2023-06-26T02:11:54.539Z,4.00
2023-06-26T02:14:22.065Z,3.50
2023-06-26T02:16:51.288Z,3.83
2023-06-26T02:19:22.773Z,4.07
2023-06-26T02:21:50.944Z,3.30
2023-06-26T02:24:18.574Z,3.55
2023-06-26T02:26:46.900Z,4.07
2023-06-26T02:29:14.627Z,3.70
2023-06-26T02:31:42.350Z,3.28
2023-06-26T02:34:11.816Z,3.22
2023-06-26T02:36:40.511Z,3.67
2023-06-26T02:39:08.086Z,3.33
2023-06-26T02:41:35.602Z,3.50
2023-06-26T02:44:03.093Z,2.97
2023-06-26T02:46:30.633Z,3.80
2023-06-26T02:48:58.208Z,3.70
2023-06-26T02:51:27.036Z,3.58
2023-06-26T02:53:54.624Z,3.38
2023-06-26T02:56:22.192Z,3.25
2023-06-26T02:58:49.706Z,3.92
2023-06-26T03:01:18.278Z,3.80
2023-06-26T03:03:48.307Z,3.55
2023-06-26T03:06:16.310Z,3.45
2023-06-26T03:08:45.175Z,3.88
2023-06-26T03:11:12.710Z,3.40
2023-06-26T03:13:40.258Z,3.20
2023-06-26T03:16:07.870Z,3.33
2023-06-26T03:18:35.480Z,3.40
2023-06-26T03:21:03.228Z,3.65
2023-06-26T03:23:30.768Z,3.35
2023-06-26T03:25:59.620Z,3.80
2023-06-26T03:28:27.184Z,4.05
2023-06-26T03:30:54.801Z,3.47
2023-06-26T03:33:22.378Z,3.53
2023-06-26T03:35:49.910Z,3.53
2023-06-26T03:38:17.432Z,3.72
2023-06-26T03:40:44.952Z,4.18
2023-06-26T03:43:13.834Z,3.67
2023-06-26T03:45:41.378Z,3.45
2023-06-26T03:48:09.128Z,4.10
2023-06-26T03:50:36.799Z,3.55
2023-06-26T03:53:04.546Z,3.97
2023-06-26T03:55:32.536Z,4.00
2023-06-26T03:58:00.136Z,3.63
2023-06-26T04:00:29.124Z,3.35
2023-06-26T04:02:56.718Z,4.35
2023-06-26T04:05:24.494Z,3.63
2023-06-26T04:07:52.370Z,3.83
2023-06-26T04:10:20.779Z,3.63
2023-06-26T04:12:48.958Z,3.13
2023-06-26T04:15:16.604Z,3.85
2023-06-26T04:17:45.488Z,4.20
2023-06-26T04:20:14.004Z,3.45
2023-06-26T04:22:41.517Z,3.33
2023-06-26T04:25:09.413Z,3.50
2023-06-26T04:27:38.841Z,3.45
2023-06-26T04:30:09.129Z,3.50
2023-06-26T04:32:36.660Z,3.70
2023-06-26T04:35:05.770Z,3.80
2023-06-26T04:37:33.287Z,3.75
2023-06-26T04:40:00.822Z,3.20
2023-06-26T04:42:28.368Z,3.40
2023-06-26T04:44:55.918Z,3.45
2023-06-26T04:47:23.556Z,3.42
2023-06-26T04:49:51.144Z,3.17
2023-06-26T04:52:20.510Z,3.42
2023-06-26T04:54:48.118Z,3.88
2023-06-26T04:57:15.947Z,3.25
2023-06-26T04:59:43.527Z,3.35
2023-06-26T05:02:11.452Z,3.63
2023-06-26T05:04:39.036Z,4.10
2023-06-26T05:07:06.610Z,3.42
2023-06-26T05:09:35.543Z,3.42
2023-06-26T05:12:04.555Z,3.38
2023-06-26T05:14:32.127Z,3.22
2023-06-26T05:16:59.657Z,3.58
2023-06-26T05:19:27.160Z,3.00
2023-06-26T05:21:54.943Z,3.53
2023-06-26T05:24:24.692Z,2.95
2023-06-26T05:26:54.573Z,3.47
2023-06-26T05:29:22.617Z,3.08
2023-06-26T05:31:51.411Z,3.22
2023-06-26T05:34:19.271Z,3.03
2023-06-26T05:36:46.924Z,3.50
2023-06-26T05:39:14.946Z,3.17
2023-06-26T05:41:43.006Z,3.05
2023-06-26T05:44:11.900Z,2.97
2023-06-26T05:46:40.081Z,3.03
2023-06-26T05:49:07.677Z,2.97
2023-06-26T05:51:35.688Z,3.30
2023-06-26T05:54:03.724Z,3.58
2023-06-26T05:56:32.582Z,2.88
2023-06-26T05:59:00.672Z,3.03
2023-06-26T06:01:29.542Z,3.45
2023-06-26T06:03:57.686Z,3.05
2023-06-26T06:06:25.268Z,3.00
2023-06-26T06:08:52.819Z,2.63
2023-06-26T06:11:20.463Z,3.30
2023-06-26T06:13:47.997Z,2.92
2023-06-26T06:16:15.506Z,3.08
2023-06-26T06:18:44.338Z,2.97
2023-06-26T06:21:11.863Z,3.05
2023-06-26T06:23:40.016Z,3.15
2023-06-26T06:26:07.561Z,3.10
2023-06-26T06:28:35.101Z,3.03
2023-06-26T06:31:02.640Z,3.15
2023-06-26T06:33:30.317Z,3.17
2023-06-26T06:35:59.273Z,3.40
2023-06-26T06:38:26.819Z,2.88
2023-06-26T06:40:54.566Z,3.00
2023-06-26T06:43:22.218Z,2.97
2023-06-26T06:45:49.727Z,2.70
2023-06-26T06:48:17.276Z,2.80
2023-06-26T06:50:44.889Z,3.17
2023-06-26T06:53:13.763Z,3.10
2023-06-26T06:55:41.768Z,2.92
2023-06-26T06:58:09.314Z,3.20
2023-06-26T07:00:37.199Z,2.80
2023-06-26T07:03:05.093Z,3.05
2023-06-26T07:05:32.703Z,2.40
2023-06-26T07:08:02.203Z,2.90
2023-06-26T07:10:31.977Z,2.55
2023-06-26T07:12:59.592Z,3.10
2023-06-26T07:15:27.799Z,5.97
2023-06-26T07:17:55.613Z,3.25
2023-06-26T07:20:23.168Z,3.00
2023-06-26T07:22:50.717Z,3.10
2023-06-26T07:25:18.433Z,3.10
2023-06-26T07:27:47.504Z,2.75
2023-06-26T07:30:15.209Z,2.88
2023-06-26T07:32:43.711Z,2.78
2023-06-26T07:35:11.529Z,2.97
2023-06-26T07:37:39.093Z,3.22
2023-06-26T07:40:07.605Z,3.15
2023-06-26T07:42:35.162Z,2.78
2023-06-26T07:45:10.849Z,3.40
2023-06-26T07:47:38.543Z,3.50
2023-06-26T07:50:06.678Z,3.22
2023-06-26T07:52:34.197Z,3.35
2023-06-26T07:55:01.790Z,3.40
2023-06-26T07:57:29.330Z,3.13
2023-06-26T07:59:56.892Z,3.22
2023-06-26T08:02:26.138Z,3.53
2023-06-26T08:04:53.845Z,3.25
2023-06-26T08:07:21.533Z,2.83
2023-06-26T08:09:49.028Z,2.97
2023-06-26T08:12:16.575Z,3.58
2023-06-26T08:14:44.146Z,3.35
2023-06-26T08:17:11.715Z,3.53
2023-06-26T08:19:40.533Z,3.40
2023-06-26T08:22:08.462Z,3.17
2023-06-26T08:24:38.017Z,2.70
2023-06-26T08:27:07.011Z,2.60
2023-06-26T08:29:34.591Z,3.20
2023-06-26T08:32:03.226Z,3.15
2023-06-26T08:34:30.773Z,3.00
2023-06-26T08:36:59.809Z,2.83
2023-06-26T08:39:27.333Z,2.92
2023-06-26T08:41:55.206Z,2.83
2023-06-26T08:44:24.988Z,2.97
2023-06-26T08:46:52.743Z,3.50
2023-06-26T08:49:23.139Z,3.40
2023-06-26T08:51:54.036Z,3.53
2023-06-26T08:54:26.166Z,3.65
2023-06-26T08:56:53.726Z,2.92
2023-06-26T08:59:21.765Z,3.40
2023-06-26T09:01:49.361Z,3.10
2023-06-26T09:04:17.165Z,3.72
2023-06-26T09:06:45.706Z,3.60
2023-06-26T09:09:13.789Z,3.00
2023-06-26T09:11:42.764Z,3.47
2023-06-26T09:14:11.310Z,3.45
2023-06-26T09:16:42.396Z,2.85
2023-06-26T09:19:13.822Z,2.90
2023-06-26T09:24:10.550Z,2.80
2023-06-26T09:26:39.996Z,3.03
2023-06-26T09:29:09.111Z,3.65
2023-06-26T09:31:41.417Z,3.30
2023-06-26T09:34:10.272Z,3.30
2023-06-26T09:36:40.078Z,3.28
2023-06-26T09:39:11.900Z,3.80
2023-06-26T09:41:40.317Z,3.85
2023-06-26T09:44:09.734Z,3.63
2023-06-26T09:46:38.782Z,3.30
2023-06-26T09:49:07.830Z,3.30
2023-06-26T09:51:36.509Z,3.30
2023-06-26T09:54:05.754Z,3.33
2023-06-26T09:56:33.669Z,4.00
2023-06-26T09:59:03.135Z,3.00
2023-06-26T10:01:32.818Z,3.08
2023-06-26T10:04:02.833Z,3.25
2023-06-26T10:06:35.682Z,3.80
2023-06-26T10:09:06.043Z,3.42
2023-06-26T10:11:39.141Z,3.08
2023-06-26T10:14:16.993Z,3.45
2023-06-26T10:16:48.457Z,3.50
2023-06-26T10:19:20.159Z,3.13
2023-06-26T10:21:47.874Z,3.42
2023-06-26T10:24:15.730Z,3.35
2023-06-26T10:26:45.982Z,3.30
2023-06-26T10:29:14.058Z,3.17
2023-06-26T10:31:43.057Z,3.22
2023-06-26T10:34:11.957Z,3.17
2023-06-26T10:36:39.754Z,3.08
2023-06-26T10:39:08.187Z,2.70
2023-06-26T10:41:46.429Z,3.38
2023-06-26T10:44:24.652Z,3.20
2023-06-26T10:46:53.961Z,3.25
2023-06-26T10:49:25.601Z,3.15
2023-06-26T10:51:55.811Z,2.90
2023-06-26T10:54:23.559Z,2.90
2023-06-26T10:56:52.276Z,3.50
2023-06-26T10:59:21.293Z,3.47
2023-06-26T11:01:56.462Z,3.17
2023-06-26T11:04:39.947Z,3.60
2023-06-26T11:07:17.799Z,3.58
2023-06-26T11:09:57.000Z,3.65
2023-06-26T11:12:38.286Z,4.75
2023-06-26T11:15:06.759Z,4.13
2023-06-26T11:17:34.442Z,3.97
2023-06-26T11:20:04.802Z,3.88
2023-06-26T11:22:33.418Z,4.80
2023-06-26T11:25:01.708Z,3.97
2023-06-26T11:27:33.538Z,3.85
2023-06-26T11:30:01.833Z,4.13
2023-06-26T11:32:30.065Z,4.78
2023-06-26T11:34:57.634Z,5.18
2023-06-26T11:37:26.517Z,4.22
2023-06-26T11:39:54.099Z,5.43
2023-06-26T11:42:22.222Z,4.82
2023-06-26T11:44:50.031Z,4.88
2023-06-26T11:47:17.580Z,5.38
2023-06-26T11:49:45.498Z,5.38
2023-06-26T11:52:13.348Z,5.28
2023-06-26T11:54:42.467Z,4.60
2023-06-26T11:57:10.754Z,6.00
2023-06-26T11:59:39.192Z,5.68
2023-06-26T12:02:08.284Z,5.53
2023-06-26T12:04:36.622Z,5.38
2023-06-26T12:07:08.213Z,5.30
2023-06-26T12:09:36.507Z,5.88
2023-06-26T12:12:06.135Z,4.80
2023-06-26T12:14:33.818Z,4.45
2023-06-26T12:17:06.990Z,5.55
2023-06-26T12:19:35.735Z,5.55
2023-06-26T12:22:08.493Z,7.20
2023-06-26T12:24:38.340Z,7.85
2023-06-26T12:27:10.534Z,7.07
2023-06-26T12:29:38.577Z,5.88
2023-06-26T12:32:09.967Z,5.57
2023-06-26T12:34:39.731Z,5.90
2023-06-26T12:37:10.112Z,5.50
2023-06-26T12:39:48.089Z,4.82
2023-06-26T12:42:17.801Z,4.75
2023-06-26T12:44:45.595Z,4.78
2023-06-26T12:47:15.792Z,3.67
2023-06-26T12:49:44.686Z,4.13
2023-06-26T12:52:15.958Z,3.47
2023-06-26T12:54:45.265Z,3.90
2023-06-26T12:57:15.196Z,4.07
2023-06-26T12:59:44.849Z,4.05
2023-06-26T13:02:13.375Z,4.30
2023-06-26T13:04:42.094Z,4.25
2023-06-26T13:07:10.462Z,4.85
2023-06-26T13:09:39.258Z,5.40
2023-06-26T13:12:08.197Z,4.53
2023-06-26T13:14:37.244Z,4.85
2023-06-26T13:17:09.708Z,5.07
2023-06-26T13:19:37.592Z,5.78
2023-06-26T13:22:05.369Z,5.35
2023-06-26T13:24:32.981Z,6.35
2023-06-26T13:27:00.525Z,7.93
2023-06-26T13:29:28.038Z,6.30
2023-06-26T13:31:57.688Z,6.05
2023-06-26T13:34:28.920Z,6.85
2023-06-26T13:36:56.877Z,6.78
2023-06-26T13:39:24.389Z,7.15
2023-06-26T13:41:51.955Z,7.55
2023-06-26T13:44:31.953Z,8.25
2023-06-26T13:47:04.163Z,8.48
2023-06-26T13:49:33.230Z,8.13
2023-06-26T13:52:01.036Z,8.95
2023-06-26T13:54:28.564Z,8.38
2023-06-26T13:56:59.153Z,7.90
2023-06-26T13:59:27.065Z,7.88
2023-06-26T14:01:54.640Z,7.45
2023-06-26T14:04:22.280Z,6.15
2023-06-26T14:06:51.131Z,6.25
2023-06-26T14:09:18.750Z,5.25
2023-06-26T14:11:46.351Z,6.35
2023-06-26T14:14:13.999Z,6.28
2023-06-26T14:16:42.017Z,5.90
2023-06-26T14:19:16.245Z,5.35
2023-06-26T14:21:43.933Z,5.85
2023-06-26T14:24:13.038Z,5.15
2023-06-26T14:26:40.573Z,5.40
2023-06-26T14:29:08.172Z,5.43
2023-06-26T14:31:35.868Z,5.57
2023-06-26T14:34:04.447Z,5.97
2023-06-26T14:36:33.233Z,4.32
2023-06-26T14:39:04.256Z,5.07
2023-06-26T14:41:33.623Z,4.53
2023-06-26T14:44:02.075Z,4.75
2023-06-26T14:46:30.155Z,4.28
2023-06-26T14:48:58.064Z,4.35
2023-06-26T14:51:27.057Z,4.97
2023-06-26T14:53:54.651Z,4.18
2023-06-26T14:56:22.280Z,4.10
2023-06-26T14:58:52.516Z,3.97
2023-06-26T15:01:20.692Z,3.83
2023-06-26T15:03:48.399Z,3.47
2023-06-26T15:06:16.186Z,3.55
2023-06-26T15:08:43.906Z,3.40
2023-06-26T15:11:11.447Z,3.53
2023-06-26T15:13:38.978Z,3.28
2023-06-26T15:16:08.154Z,3.00
2023-06-26T15:18:35.760Z,2.78
2023-06-26T15:21:04.441Z,2.40
2023-06-26T15:23:32.371Z,2.38
2023-06-26T15:25:59.878Z,2.60
2023-06-26T15:28:27.405Z,2.60
2023-06-26T15:30:55.015Z,2.15
2023-06-26T15:33:23.874Z,2.40
2023-06-26T15:35:51.395Z,2.28
2023-06-26T15:38:19.056Z,2.38
2023-06-26T15:40:46.701Z,2.38
2023-06-26T15:43:14.215Z,2.47
2023-06-26T15:45:41.943Z,2.50
2023-06-26T15:48:10.063Z,2.50
2023-06-26T15:50:38.947Z,2.22
2023-06-26T15:53:06.442Z,2.13
2023-06-26T15:55:34.184Z,2.90
2023-06-26T15:58:01.985Z,2.28
2023-06-26T16:00:29.568Z,2.03
2023-06-26T16:02:57.135Z,1.85
2023-06-26T16:05:24.936Z,2.20
2023-06-26T16:07:57.605Z,2.15
2023-06-26T16:10:25.833Z,2.00
2023-06-26T16:12:53.472Z,1.60
2023-06-26T16:15:21.195Z,2.00
2023-06-26T16:17:49.070Z,1.70
2023-06-26T16:20:17.007Z,1.42
2023-06-26T16:22:44.575Z,1.83
2023-06-26T16:25:13.795Z,1.55
2023-06-26T16:27:43.478Z,1.70
2023-06-26T16:30:12.440Z,1.60
2023-06-26T16:32:40.002Z,1.67
2023-06-26T16:35:09.002Z,1.58
2023-06-26T16:37:36.563Z,1.67
2023-06-26T16:40:04.275Z,1.60
2023-06-26T16:42:33.148Z,1.67
2023-06-26T16:45:00.958Z,1.67
2023-06-26T16:47:30.648Z,1.42
2023-06-26T16:52:27.849Z,1.60
2023-06-26T16:54:55.338Z,1.48
2023-06-26T16:57:22.867Z,1.40
2023-06-26T16:59:51.750Z,1.80
2023-06-26T17:02:19.663Z,1.80
2023-06-26T17:04:47.262Z,1.75
2023-06-26T17:07:14.880Z,1.40
2023-06-26T17:09:42.492Z,1.58
2023-06-26T17:12:10.526Z,3.00
2023-06-26T17:14:38.075Z,4.65
2023-06-26T17:17:07.503Z,2.78
2023-06-26T17:19:37.103Z,2.30
2023-06-26T17:22:05.317Z,2.25
2023-06-26T17:24:34.146Z,1.80
2023-06-26T17:27:11.086Z,2.00
2023-06-26T17:29:38.857Z,6.45
2023-06-26T17:32:09.003Z,6.63
2023-06-26T17:34:37.078Z,8.10
2023-06-26T17:37:05.290Z,3.47
2023-06-26T17:39:33.075Z,3.95
2023-06-26T17:42:02.938Z,3.58
2023-06-26T17:44:30.520Z,6.65
2023-06-26T17:46:58.134Z,2.90
2023-06-26T17:49:26.979Z,1.92
2023-06-26T17:51:54.607Z,2.75
2023-06-26T17:54:22.178Z,2.00
2023-06-26T17:56:49.738Z,1.60
2023-06-26T17:59:17.272Z,1.70
2023-06-26T18:01:45.271Z,1.40
2023-06-26T18:04:13.274Z,1.88
2023-06-26T18:06:42.325Z,1.77
2023-06-26T18:09:09.889Z,1.73
2023-06-26T18:11:38.114Z,1.50
2023-06-26T18:14:05.689Z,1.70
2023-06-26T18:16:33.238Z,1.80
2023-06-26T18:19:00.984Z,1.75
2023-06-26T18:21:29.240Z,1.85
2023-06-26T18:23:58.236Z,1.83
2023-06-26T18:26:25.749Z,1.75
2023-06-26T18:28:54.088Z,1.55
2023-06-26T18:31:22.110Z,1.92
2023-06-26T18:33:49.936Z,1.50
2023-06-26T18:36:17.527Z,1.42
2023-06-26T18:38:45.076Z,1.90
2023-06-26T18:41:14.387Z,1.50
2023-06-26T18:43:44.268Z,1.98
2023-06-26T18:46:12.346Z,1.75
2023-06-26T18:48:39.876Z,1.83
2023-06-26T18:51:07.649Z,1.83
2023-06-26T18:53:35.227Z,1.48
2023-06-26T18:56:02.743Z,1.55
2023-06-26T18:58:31.623Z,1.38
2023-06-26T19:01:00.056Z,1.52
2023-06-26T19:03:28.058Z,1.60
2023-06-26T19:05:55.582Z,1.38
2023-06-26T19:08:23.092Z,1.40
2023-06-26T19:10:50.592Z,1.33
2023-06-26T19:13:18.096Z,1.40
2023-06-26T19:15:46.976Z,1.60
2023-06-26T19:18:14.577Z,1.60
2023-06-26T19:20:42.309Z,1.35
2023-06-26T19:23:09.857Z,1.70
2023-06-26T19:25:37.516Z,1.27
2023-06-26T19:28:05.113Z,1.42
2023-06-26T19:30:33.706Z,1.40
2023-06-26T19:33:02.735Z,1.50
2023-06-26T19:35:30.278Z,1.70
2023-06-26T19:40:32.310Z,1.23
2023-06-26T19:42:59.849Z,1.50
2023-06-26T19:45:27.690Z,1.58
2023-06-26T19:47:55.631Z,1.50
2023-06-26T19:50:24.539Z,1.38
2023-06-26T19:52:52.859Z,1.77
2023-06-26T19:55:20.441Z,1.20
2023-06-26T19:57:49.057Z,1.52
2023-06-26T20:00:18.678Z,1.58
2023-06-26T20:02:46.361Z,1.50
2023-06-26T20:05:13.990Z,1.38
2023-06-26T20:07:42.847Z,1.40
2023-06-26T20:10:10.563Z,1.20
2023-06-26T20:12:38.063Z,1.20
2023-06-26T20:15:06.645Z,1.33
2023-06-26T20:17:34.202Z,1.55
2023-06-26T20:20:01.822Z,1.70
2023-06-26T20:22:29.356Z,1.25
2023-06-26T20:24:58.207Z,1.40
2023-06-26T20:27:25.735Z,1.30
2023-06-26T20:29:53.382Z,1.30
2023-06-26T20:32:21.237Z,1.42
2023-06-26T20:34:49.518Z,1.50
2023-06-26T20:37:17.520Z,1.30
2023-06-26T20:39:45.564Z,1.52
2023-06-26T20:42:15.783Z,1.55
2023-06-26T20:44:44.126Z,1.48
2023-06-26T20:47:14.214Z,1.40
2023-06-26T20:49:43.870Z,1.48
2023-06-26T20:52:12.888Z,1.20
2023-06-26T20:54:41.073Z,1.67
2023-06-26T20:57:10.555Z,1.42
2023-06-26T20:59:39.839Z,1.58
2023-06-26T21:02:08.030Z,1.50
2023-06-26T21:04:38.317Z,1.38
2023-06-26T21:07:07.374Z,1.30
2023-06-26T21:09:36.012Z,1.80
2023-06-26T21:12:04.447Z,1.10
2023-06-26T21:14:32.448Z,1.20
2023-06-26T21:17:01.476Z,1.35
2023-06-26T21:19:29.271Z,1.35
2023-06-26T21:21:56.810Z,1.00
2023-06-26T21:24:24.339Z,1.77
2023-06-26T21:26:51.910Z,1.25
2023-06-26T21:29:19.439Z,1.67
2023-06-26T21:31:47.069Z,1.42
2023-06-26T21:34:15.922Z,1.80
2023-06-26T21:36:43.574Z,1.50
2023-06-26T21:39:11.112Z,1.42
2023-06-26T21:41:38.660Z,1.70
2023-06-26T21:44:06.387Z,1.45
2023-06-26T21:46:34.120Z,1.40
2023-06-26T21:49:03.215Z,1.40
2023-06-26T21:51:32.117Z,1.50
2023-06-26T21:53:59.651Z,1.40
2023-06-26T21:56:27.176Z,1.58
2023-06-26T21:58:54.700Z,1.50
2023-06-26T22:01:22.238Z,1.40
2023-06-26T22:03:49.834Z,1.55
2023-06-26T22:06:17.376Z,1.60
2023-06-26T22:08:46.880Z,1.50
2023-06-26T22:11:14.485Z,1.70
2023-06-26T22:13:42.033Z,1.48
2023-06-26T22:16:09.578Z,1.50
2023-06-26T22:18:37.148Z,1.60
2023-06-26T22:21:07.311Z,1.42
2023-06-26T22:23:35.014Z,1.50
2023-06-26T22:26:04.294Z,1.73
2023-06-26T22:28:31.983Z,1.33
2023-06-26T22:30:59.523Z,1.70
2023-06-26T22:33:27.054Z,1.60
2023-06-26T22:35:54.586Z,1.90
2023-06-26T22:38:22.115Z,1.48
2023-06-26T22:40:49.854Z,1.60
2023-06-26T22:43:18.723Z,1.60
2023-06-26T22:45:46.571Z,1.00
2023-06-26T22:48:14.099Z,1.40
2023-06-26T22:50:41.651Z,1.65
2023-06-26T22:53:09.323Z,1.60
2023-06-26T22:55:37.109Z,1.40
2023-06-26T22:58:04.765Z,1.92
2023-06-26T23:00:33.711Z,1.50
2023-06-26T23:03:01.377Z,2.15
2023-06-26T23:05:28.945Z,1.90
2023-06-26T23:07:58.687Z,1.60
2023-06-26T23:10:26.205Z,1.83
2023-06-26T23:12:55.651Z,1.30
2023-06-26T23:15:23.188Z,1.95
2023-06-26T23:17:52.156Z,2.70
2023-06-26T23:20:20.444Z,1.88
2023-06-26T23:22:47.967Z,2.10
2023-06-26T23:25:16.159Z,1.95
2023-06-26T23:27:43.710Z,2.10
2023-06-26T23:30:12.575Z,1.90
2023-06-26T23:32:41.316Z,1.90
2023-06-26T23:35:11.459Z,1.88
2023-06-26T23:37:38.958Z,1.50
2023-06-26T23:40:10.297Z,1.88
2023-06-26T23:42:38.411Z,1.92
2023-06-26T23:45:06.814Z,1.98
2023-06-26T23:47:34.381Z,2.22
2023-06-26T23:50:01.957Z,1.95
2023-06-26T23:52:30.882Z,1.80
2023-06-26T23:54:58.414Z,1.70
2023-06-26T23:57:25.971Z,2.40
2023-06-26T23:59:53.486Z,2.20
