createdAt,value
2019-04-16T00:00:24.248Z,99.90
2019-04-16T00:05:37.002Z,99.90
2019-04-16T00:10:55.643Z,99.90
2019-04-16T00:16:01.882Z,99.90
2019-04-16T00:21:23.014Z,99.90
2019-04-16T00:26:28.274Z,99.90
2019-04-16T00:31:34.351Z,99.90
2019-04-16T00:36:40.122Z,99.90
2019-04-16T00:41:45.109Z,99.90
2019-04-16T00:46:50.114Z,99.90
2019-04-16T00:51:55.150Z,99.90
2019-04-16T00:57:00.200Z,99.90
2019-04-16T01:02:05.242Z,99.90
2019-04-16T01:07:10.544Z,99.90
2019-04-16T01:12:15.565Z,99.90
2019-04-16T01:17:20.928Z,99.90
2019-04-16T01:22:25.917Z,99.90
2019-04-16T01:27:34.139Z,99.90
2019-04-16T01:33:03.846Z,99.90
2019-04-16T01:38:36.752Z,99.90
2019-04-16T01:43:41.796Z,99.90
2019-04-16T01:48:47.192Z,99.90
2019-04-16T01:53:52.952Z,99.90
2019-04-16T01:58:58.450Z,99.90
2019-04-16T02:04:03.788Z,99.90
2019-04-16T02:09:21.940Z,99.90
2019-04-16T02:14:19.396Z,99.90
2019-04-16T02:19:22.394Z,99.90
2019-04-16T02:24:27.379Z,99.90
2019-04-16T02:29:32.418Z,99.90
2019-04-16T02:34:37.412Z,99.90
2019-04-16T02:39:49.747Z,99.90
2019-04-16T02:44:50.808Z,99.90
2019-04-16T02:49:57.727Z,99.90
2019-04-16T02:55:35.094Z,99.90
2019-04-16T03:01:05.525Z,99.90
2019-04-16T03:06:10.579Z,99.90
2019-04-16T03:11:17.049Z,99.90
2019-04-16T03:16:37.915Z,99.90
2019-04-16T03:21:42.629Z,99.90
2019-04-16T03:26:50.365Z,99.90
2019-04-16T03:31:58.319Z,99.90
2019-04-16T03:37:01.926Z,99.90
2019-04-16T03:42:07.697Z,99.90
2019-04-16T03:47:18.467Z,99.90
2019-04-16T03:52:19.687Z,99.90
2019-04-16T03:57:24.706Z,99.90
2019-04-16T04:02:29.823Z,99.90
2019-04-16T04:07:34.810Z,99.90
2019-04-16T04:12:42.615Z,99.90
2019-04-16T04:17:46.693Z,99.90
2019-04-16T04:22:56.792Z,99.90
2019-04-16T04:27:58.475Z,99.90
2019-04-16T04:33:07.516Z,99.90
2019-04-16T04:38:10.045Z,99.90
2019-04-16T04:43:15.167Z,99.90
2019-04-16T04:48:22.978Z,99.90
2019-04-16T04:53:26.770Z,99.90
2019-04-16T04:58:34.205Z,99.90
2019-04-16T05:04:03.544Z,99.90
2019-04-16T05:09:09.006Z,99.90
2019-04-16T05:14:14.006Z,99.90
2019-04-16T05:19:19.021Z,99.90
2019-04-16T05:24:28.847Z,99.90
2019-04-16T05:29:30.755Z,99.90
2019-04-16T05:34:37.393Z,99.90
2019-04-16T05:39:43.409Z,99.90
2019-04-16T05:44:48.452Z,99.90
2019-04-16T05:49:54.460Z,99.90
2019-04-16T05:55:08.273Z,99.90
2019-04-16T06:00:24.712Z,99.90
2019-04-16T06:05:29.958Z,99.90
2019-04-16T06:10:35.012Z,99.90
2019-04-16T06:15:46.593Z,99.90
2019-04-16T06:21:13.456Z,99.90
2019-04-16T06:26:40.533Z,99.90
2019-04-16T06:32:19.503Z,99.90
2019-04-16T06:37:55.965Z,99.90
2019-04-16T06:43:09.319Z,99.90
2019-04-16T06:48:22.617Z,99.90
2019-04-16T06:53:46.608Z,99.90
2019-04-16T06:58:59.831Z,99.90
2019-04-16T07:04:09.797Z,99.90
2019-04-16T07:09:41.731Z,99.90
2019-04-16T07:14:48.357Z,99.90
2019-04-16T07:19:52.846Z,99.90
2019-04-16T07:25:03.660Z,99.90
2019-04-16T07:30:10.570Z,99.90
2019-04-16T07:35:33.504Z,99.90
2019-04-16T07:40:56.282Z,99.90
2019-04-16T07:46:20.570Z,99.90
2019-04-16T07:51:41.714Z,99.90
2019-04-16T07:56:49.091Z,99.90
2019-04-16T08:01:55.092Z,99.90
2019-04-16T08:07:00.349Z,99.90
2019-04-16T08:12:10.867Z,99.90
2019-04-16T08:17:12.061Z,99.90
2019-04-16T08:22:18.931Z,99.90
2019-04-16T08:27:23.677Z,99.90
2019-04-16T08:32:28.691Z,99.90
2019-04-16T08:37:33.743Z,99.90
2019-04-16T08:42:44.640Z,99.90
2019-04-16T08:47:46.107Z,99.90
2019-04-16T08:52:51.189Z,99.90
2019-04-16T08:57:58.533Z,99.90
2019-04-16T09:03:05.942Z,99.90
2019-04-16T09:08:21.757Z,99.90
2019-04-16T09:13:29.001Z,99.90
2019-04-16T09:18:43.304Z,99.90
2019-04-16T09:24:08.821Z,99.90
2019-04-16T09:29:30.709Z,99.90
2019-04-16T09:35:08.093Z,99.90
2019-04-16T09:40:19.358Z,99.90
2019-04-16T09:45:25.051Z,99.90
2019-04-16T09:50:30.663Z,99.90
2019-04-16T09:55:35.818Z,99.90
2019-04-16T10:00:42.359Z,99.90
2019-04-16T10:05:47.372Z,99.90
2019-04-16T10:10:52.535Z,99.90
2019-04-16T10:15:58.537Z,99.90
2019-04-16T10:21:03.464Z,99.90
2019-04-16T10:26:08.893Z,99.90
2019-04-16T10:31:16.404Z,99.90
2019-04-16T10:36:22.143Z,99.90
2019-04-16T10:41:38.960Z,99.90
2019-04-16T10:46:49.622Z,99.90
2019-04-16T10:52:25.437Z,99.90
2019-04-16T10:57:47.877Z,99.90
2019-04-16T11:03:01.657Z,99.90
2019-04-16T11:08:08.059Z,99.90
2019-04-16T11:13:25.107Z,99.90
2019-04-16T11:18:30.359Z,99.90
2019-04-16T11:23:35.341Z,93.90
2019-04-16T11:28:40.357Z,93.30
2019-04-16T11:33:45.351Z,84.80
2019-04-16T11:38:50.430Z,84.80
2019-04-16T11:43:55.400Z,93.50
2019-04-16T11:49:00.486Z,93.40
2019-04-16T11:54:05.451Z,94.90
2019-04-16T11:59:10.811Z,99.80
2019-04-16T12:04:33.748Z,94.10
2019-04-16T12:10:03.908Z,93.60
2019-04-16T12:15:23.768Z,97.30
2019-04-16T12:20:46.240Z,96.10
2019-04-16T12:26:12.722Z,95.70
2019-04-16T12:31:26.227Z,97.50
2019-04-16T12:36:53.359Z,93.30
2019-04-16T12:42:12.940Z,89.40
2019-04-16T12:47:36.843Z,76.50
2019-04-16T12:52:55.775Z,63.30
2019-04-16T12:58:19.168Z,58.70
2019-04-16T13:03:53.373Z,56.50
2019-04-16T13:09:16.407Z,55.70
2019-04-16T13:15:00.623Z,54.20
2019-04-16T13:20:05.198Z,52.30
2019-04-16T13:25:16.928Z,50.80
2019-04-16T13:30:22.883Z,50.00
2019-04-16T13:35:27.968Z,46.90
2019-04-16T13:40:33.020Z,47.50
2019-04-16T13:45:39.903Z,48.40
2019-04-16T13:50:54.180Z,46.50
2019-04-16T13:56:26.931Z,44.30
2019-04-16T14:01:35.351Z,44.80
2019-04-16T14:06:40.333Z,44.50
2019-04-16T14:11:45.319Z,43.80
2019-04-16T14:16:50.472Z,41.20
2019-04-16T14:21:55.431Z,43.50
2019-04-16T14:27:00.528Z,42.70
2019-04-16T14:32:05.504Z,41.90
2019-04-16T14:37:10.617Z,41.30
2019-04-16T14:42:15.752Z,42.00
2019-04-16T14:47:20.809Z,41.70
2019-04-16T14:52:25.893Z,41.20
2019-04-16T14:57:30.861Z,39.20
2019-04-16T15:02:54.786Z,39.70
2019-04-16T15:08:17.505Z,41.00
2019-04-16T15:13:40.375Z,41.30
2019-04-16T15:19:10.456Z,40.90
2019-04-16T15:24:37.524Z,41.10
2019-04-16T15:30:09.640Z,39.00
2019-04-16T15:35:19.298Z,39.70
2019-04-16T15:40:29.569Z,41.30
2019-04-16T15:45:38.639Z,40.70
2019-04-16T15:51:17.879Z,39.80
2019-04-16T15:56:50.788Z,40.20
2019-04-16T16:02:20.689Z,41.90
2019-04-16T16:07:32.872Z,42.90
2019-04-16T16:12:37.867Z,44.90
2019-04-16T16:17:43.182Z,45.40
2019-04-16T16:22:48.152Z,45.50
2019-04-16T16:27:53.297Z,45.90
2019-04-16T16:32:58.493Z,47.30
2019-04-16T16:38:05.035Z,47.00
2019-04-16T16:43:10.021Z,49.00
2019-04-16T16:48:15.113Z,48.90
2019-04-16T16:53:26.700Z,48.80
2019-04-16T16:58:42.129Z,47.90
2019-04-16T17:04:04.936Z,48.50
2019-04-16T17:09:14.382Z,49.10
2019-04-16T17:14:19.364Z,50.10
2019-04-16T17:19:24.427Z,52.10
2019-04-16T17:24:29.406Z,52.60
2019-04-16T17:29:34.381Z,53.70
2019-04-16T17:34:39.962Z,53.20
2019-04-16T17:39:56.372Z,52.30
2019-04-16T17:45:22.089Z,51.70
2019-04-16T17:50:51.242Z,51.80
2019-04-16T17:56:13.403Z,52.80
2019-04-16T18:01:45.812Z,53.50
2019-04-16T18:06:59.091Z,54.50
2019-04-16T18:12:41.340Z,55.90
2019-04-16T18:18:16.962Z,58.40
2019-04-16T18:23:43.147Z,60.90
2019-04-16T18:29:02.000Z,66.30
2019-04-16T18:34:29.000Z,78.60
2019-04-16T18:39:39.779Z,91.20
2019-04-16T18:44:55.046Z,99.60
2019-04-16T18:50:01.951Z,99.90
2019-04-16T18:55:07.689Z,99.90
2019-04-16T19:00:38.082Z,99.90
2019-04-16T19:05:43.060Z,99.90
2019-04-16T19:10:48.276Z,99.90
2019-04-16T19:15:53.361Z,99.90
2019-04-16T19:20:58.327Z,99.90
2019-04-16T19:26:03.452Z,99.90
2019-04-16T19:31:08.641Z,99.90
2019-04-16T19:36:13.664Z,99.90
2019-04-16T19:41:23.336Z,99.90
2019-04-16T19:46:26.460Z,99.90
2019-04-16T19:51:31.395Z,99.90
2019-04-16T19:56:36.387Z,99.90
2019-04-16T20:01:41.660Z,99.90
2019-04-16T20:06:46.653Z,99.90
2019-04-16T20:11:54.844Z,99.90
2019-04-16T20:16:58.300Z,99.90
2019-04-16T20:22:03.657Z,99.90
2019-04-16T20:27:09.007Z,99.90
2019-04-16T20:32:14.044Z,99.90
2019-04-16T20:37:19.558Z,99.90
2019-04-16T20:42:24.612Z,99.90
2019-04-16T20:47:29.692Z,99.90
2019-04-16T20:52:35.182Z,99.90
2019-04-16T20:57:41.002Z,99.90
2019-04-16T21:02:48.125Z,99.90
2019-04-16T21:07:54.219Z,99.90
2019-04-16T21:12:59.390Z,99.90
2019-04-16T21:18:10.285Z,99.90
2019-04-16T21:23:12.366Z,99.90
2019-04-16T21:28:42.455Z,99.90
2019-04-16T21:33:58.124Z,99.90
2019-04-16T21:39:34.965Z,99.90
2019-04-16T21:44:44.633Z,99.90
2019-04-16T21:49:48.223Z,99.90
2019-04-16T21:54:53.494Z,99.90
2019-04-16T21:59:59.162Z,99.90
2019-04-16T22:05:07.683Z,99.90
2019-04-16T22:10:12.878Z,99.90
2019-04-16T22:15:17.856Z,99.90
2019-04-16T22:20:22.872Z,99.90
2019-04-16T22:25:27.835Z,99.90
2019-04-16T22:30:32.816Z,99.90
2019-04-16T22:35:37.801Z,99.90
2019-04-16T22:40:54.978Z,99.90
2019-04-16T22:46:03.665Z,99.90
2019-04-16T22:51:10.126Z,99.90
2019-04-16T22:56:15.259Z,99.90
2019-04-16T23:01:22.075Z,99.90
2019-04-16T23:06:27.078Z,99.90
2019-04-16T23:11:32.089Z,99.90
2019-04-16T23:16:41.742Z,99.90
2019-04-16T23:21:43.695Z,99.90
2019-04-16T23:26:48.663Z,99.90
2019-04-16T23:31:56.056Z,99.90
2019-04-16T23:37:00.340Z,99.90
2019-04-16T23:42:05.560Z,99.90
2019-04-16T23:47:28.290Z,99.90
2019-04-16T23:52:35.592Z,99.90
2019-04-16T23:58:08.767Z,99.90
