createdAt,value
2018-06-04T00:00:14.036Z,13.10
2018-06-04T00:02:43.323Z,13.20
2018-06-04T00:05:12.719Z,13.20
2018-06-04T00:07:42.111Z,13.20
2018-06-04T00:10:11.389Z,13.20
2018-06-04T00:12:40.205Z,13.20
2018-06-04T00:15:09.505Z,13.30
2018-06-04T00:17:38.929Z,13.20
2018-06-04T00:20:08.316Z,13.10
2018-06-04T00:22:37.475Z,13.00
2018-06-04T00:25:06.786Z,13.00
2018-06-04T00:27:35.870Z,12.80
2018-06-04T00:30:05.096Z,12.80
2018-06-04T00:32:34.291Z,12.90
2018-06-04T00:35:03.492Z,12.80
2018-06-04T00:37:32.925Z,12.80
2018-06-04T00:40:02.212Z,12.80
2018-06-04T00:42:31.391Z,13.00
2018-06-04T00:45:00.563Z,13.00
2018-06-04T00:47:29.816Z,13.00
2018-06-04T00:49:58.940Z,13.00
2018-06-04T00:52:28.177Z,13.00
2018-06-04T00:54:57.268Z,13.00
2018-06-04T00:57:26.571Z,12.90
2018-06-04T00:59:55.872Z,12.80
2018-06-04T01:02:25.852Z,12.80
2018-06-04T01:04:55.904Z,12.80
2018-06-04T01:07:25.210Z,12.80
2018-06-04T01:09:54.390Z,12.80
2018-06-04T01:12:23.600Z,12.70
2018-06-04T01:14:52.752Z,12.70
2018-06-04T01:17:22.036Z,12.70
2018-06-04T01:19:51.145Z,12.80
2018-06-04T01:22:20.387Z,12.80
2018-06-04T01:24:49.612Z,12.80
2018-06-04T01:27:18.979Z,12.70
2018-06-04T01:29:48.141Z,12.60
2018-06-04T01:32:17.412Z,12.60
2018-06-04T01:34:46.571Z,12.50
2018-06-04T01:37:15.760Z,12.40
2018-06-04T01:39:45.552Z,12.40
2018-06-04T01:42:14.636Z,12.40
2018-06-04T01:44:43.872Z,12.30
2018-06-04T01:47:13.068Z,12.40
2018-06-04T01:49:42.287Z,12.50
2018-06-04T01:52:11.339Z,12.50
2018-06-04T01:57:09.342Z,12.40
2018-06-04T01:59:38.515Z,12.30
2018-06-04T02:02:07.808Z,12.20
2018-06-04T02:04:36.906Z,12.30
2018-06-04T02:07:06.288Z,12.30
2018-06-04T02:09:35.533Z,12.30
2018-06-04T02:12:04.736Z,12.30
2018-06-04T02:14:33.909Z,12.30
2018-06-04T02:17:03.155Z,12.40
2018-06-04T02:19:32.280Z,12.40
2018-06-04T02:22:01.508Z,12.60
2018-06-04T02:24:30.711Z,12.70
2018-06-04T02:26:59.921Z,12.80
2018-06-04T02:29:29.076Z,12.80
2018-06-04T02:31:58.352Z,12.80
2018-06-04T02:34:27.469Z,12.90
2018-06-04T02:36:56.692Z,13.00
2018-06-04T02:39:25.914Z,13.00
2018-06-04T02:41:55.296Z,13.10
2018-06-04T02:44:24.459Z,13.10
2018-06-04T02:46:53.717Z,13.00
2018-06-04T02:49:22.844Z,13.10
2018-06-04T02:51:52.080Z,13.10
2018-06-04T02:54:21.269Z,13.20
2018-06-04T02:56:50.487Z,13.20
2018-06-04T02:59:19.636Z,13.20
2018-06-04T03:01:48.915Z,13.30
2018-06-04T03:04:18.019Z,13.20
2018-06-04T03:06:47.278Z,13.20
2018-06-04T03:09:16.464Z,13.20
2018-06-04T03:11:45.858Z,13.20
2018-06-04T03:14:15.020Z,13.30
2018-06-04T03:16:44.169Z,13.40
2018-06-04T03:19:13.347Z,13.50
2018-06-04T03:21:42.643Z,13.60
2018-06-04T03:24:11.840Z,13.70
2018-06-04T03:26:41.040Z,13.80
2018-06-04T03:31:38.860Z,13.80
2018-06-04T03:34:07.979Z,13.90
2018-06-04T03:36:37.215Z,14.00
2018-06-04T03:39:08.215Z,14.00
2018-06-04T03:41:37.443Z,14.10
2018-06-04T03:44:06.815Z,14.20
2018-06-04T03:46:36.098Z,14.20
2018-06-04T03:49:05.203Z,14.20
2018-06-04T03:51:34.440Z,14.30
2018-06-04T03:54:03.651Z,14.30
2018-06-04T03:56:33.056Z,14.30
2018-06-04T03:59:02.219Z,14.40
2018-06-04T04:01:31.481Z,14.40
2018-06-04T04:04:00.776Z,14.40
2018-06-04T04:06:29.903Z,14.50
2018-06-04T04:08:59.165Z,14.60
2018-06-04T04:11:28.289Z,14.50
2018-06-04T04:13:57.516Z,14.50
2018-06-04T04:18:55.595Z,14.80
2018-06-04T04:21:25.752Z,14.90
2018-06-04T04:23:55.161Z,14.80
2018-06-04T04:26:24.309Z,14.90
2018-06-04T04:28:53.536Z,14.90
2018-06-04T04:31:22.852Z,14.90
2018-06-04T04:33:52.168Z,15.00
2018-06-04T04:36:21.283Z,14.90
2018-06-04T04:38:50.547Z,15.00
2018-06-04T04:41:20.259Z,15.00
2018-06-04T04:43:49.384Z,15.00
2018-06-04T04:46:18.790Z,15.10
2018-06-04T04:48:48.408Z,15.20
2018-06-04T04:51:17.373Z,15.30
2018-06-04T04:53:46.772Z,15.40
2018-06-04T04:56:16.042Z,15.40
2018-06-04T04:58:45.177Z,15.50
2018-06-04T05:01:14.695Z,15.50
2018-06-04T05:03:43.783Z,15.60
2018-06-04T05:06:13.035Z,15.70
2018-06-04T05:08:42.101Z,15.90
2018-06-04T05:11:11.449Z,15.90
2018-06-04T05:13:40.577Z,16.10
2018-06-04T05:16:09.892Z,16.30
2018-06-04T05:18:38.959Z,16.40
2018-06-04T05:21:08.203Z,16.50
2018-06-04T05:23:37.409Z,16.70
2018-06-04T05:26:06.666Z,16.80
2018-06-04T05:28:35.931Z,16.70
2018-06-04T05:31:05.296Z,16.70
2018-06-04T05:33:34.805Z,16.90
2018-06-04T05:36:04.121Z,17.10
2018-06-04T05:38:33.332Z,17.10
2018-06-04T05:41:02.452Z,17.10
2018-06-04T05:43:31.688Z,17.10
2018-06-04T05:46:01.025Z,17.40
2018-06-04T05:48:30.445Z,17.60
2018-06-04T05:50:59.550Z,17.70
2018-06-04T05:53:28.814Z,17.80
2018-06-04T05:55:58.262Z,17.60
2018-06-04T05:58:27.357Z,17.80
2018-06-04T06:00:56.626Z,17.80
2018-06-04T06:03:25.799Z,17.90
2018-06-04T06:05:55.180Z,18.00
2018-06-04T06:08:24.402Z,18.10
2018-06-04T06:10:53.763Z,18.10
2018-06-04T06:13:23.113Z,18.40
2018-06-04T06:15:52.346Z,18.40
2018-06-04T06:18:21.663Z,18.50
2018-06-04T06:20:50.847Z,18.70
2018-06-04T06:23:20.185Z,18.90
2018-06-04T06:25:49.377Z,19.10
2018-06-04T06:28:18.902Z,19.30
2018-06-04T06:30:48.079Z,19.10
2018-06-04T06:33:17.556Z,19.40
2018-06-04T06:35:46.996Z,19.70
2018-06-04T06:38:16.188Z,19.90
2018-06-04T06:40:46.138Z,20.10
2018-06-04T06:43:15.583Z,19.80
2018-06-04T06:45:45.090Z,20.00
2018-06-04T06:48:14.380Z,20.20
2018-06-04T06:50:43.709Z,20.50
2018-06-04T06:53:13.300Z,20.70
2018-06-04T06:55:42.459Z,20.70
2018-06-04T06:58:11.720Z,20.90
2018-06-04T07:00:41.100Z,20.60
2018-06-04T07:03:10.492Z,20.60
2018-06-04T07:05:39.808Z,20.40
2018-06-04T07:08:09.003Z,20.60
2018-06-04T07:10:38.383Z,20.70
2018-06-04T07:13:07.615Z,20.60
2018-06-04T07:15:37.016Z,20.40
2018-06-04T07:18:06.320Z,20.30
2018-06-04T07:20:35.461Z,20.00
2018-06-04T07:23:04.740Z,20.00
2018-06-04T07:25:33.846Z,20.00
2018-06-04T07:28:03.625Z,20.00
2018-06-04T07:30:32.811Z,20.20
2018-06-04T07:33:01.965Z,20.30
2018-06-04T07:35:31.186Z,20.30
2018-06-04T07:37:59.702Z,20.30
2018-06-04T07:40:28.874Z,20.30
2018-06-04T07:42:58.224Z,20.60
2018-06-04T07:45:27.395Z,21.10
2018-06-04T07:47:56.598Z,21.40
2018-06-04T07:50:26.337Z,21.80
2018-06-04T07:52:55.531Z,22.10
2018-06-04T07:55:24.575Z,22.40
2018-06-04T07:57:53.796Z,22.30
2018-06-04T08:00:23.012Z,22.30
2018-06-04T08:02:52.232Z,22.60
2018-06-04T08:05:21.368Z,23.00
2018-06-04T08:07:50.628Z,23.40
2018-06-04T08:10:19.909Z,23.00
2018-06-04T08:15:18.165Z,22.70
2018-06-04T08:17:47.400Z,22.70
2018-06-04T08:20:16.540Z,22.80
2018-06-04T08:22:45.796Z,22.90
2018-06-04T08:25:14.900Z,23.00
2018-06-04T08:27:44.273Z,23.00
2018-06-04T08:30:13.403Z,23.60
2018-06-04T08:32:43.196Z,24.10
2018-06-04T08:35:12.265Z,24.30
2018-06-04T08:37:41.469Z,24.00
2018-06-04T08:40:10.716Z,23.50
2018-06-04T08:42:39.845Z,23.90
2018-06-04T08:45:09.089Z,24.40
2018-06-04T08:47:38.184Z,24.50
2018-06-04T08:50:07.450Z,23.90
2018-06-04T08:52:36.648Z,24.70
2018-06-04T08:55:05.775Z,24.90
2018-06-04T08:57:34.789Z,25.20
2018-06-04T09:00:03.860Z,25.40
2018-06-04T09:02:32.953Z,24.90
2018-06-04T09:05:02.136Z,25.10
2018-06-04T09:07:31.191Z,23.80
2018-06-04T09:10:00.439Z,23.50
2018-06-04T09:12:29.593Z,23.30
2018-06-04T09:14:58.839Z,23.60
2018-06-04T09:17:28.148Z,23.30
2018-06-04T09:19:57.402Z,23.40
2018-06-04T09:22:26.600Z,23.30
2018-06-04T09:24:55.826Z,23.30
2018-06-04T09:27:24.833Z,22.90
2018-06-04T09:29:54.026Z,22.80
2018-06-04T09:32:23.317Z,22.70
2018-06-04T09:34:52.277Z,23.10
2018-06-04T09:37:21.515Z,23.40
2018-06-04T09:39:50.629Z,23.90
2018-06-04T09:42:19.859Z,23.80
2018-06-04T09:44:49.043Z,23.60
2018-06-04T09:47:18.264Z,24.50
2018-06-04T09:49:47.423Z,24.50
2018-06-04T09:52:16.700Z,24.20
2018-06-04T09:54:45.801Z,24.10
2018-06-04T09:57:15.292Z,24.60
2018-06-04T09:59:44.628Z,25.00
2018-06-04T10:02:13.754Z,24.60
2018-06-04T10:04:42.968Z,25.20
2018-06-04T10:09:40.708Z,24.30
2018-06-04T10:12:09.906Z,23.40
2018-06-04T10:14:39.191Z,24.10
2018-06-04T10:17:08.275Z,24.30
2018-06-04T10:19:37.544Z,25.60
2018-06-04T10:22:06.679Z,24.80
2018-06-04T10:24:35.920Z,24.50
2018-06-04T10:27:05.118Z,25.30
2018-06-04T10:29:34.359Z,24.90
2018-06-04T10:32:03.466Z,24.50
2018-06-04T10:34:32.716Z,25.70
2018-06-04T10:37:01.910Z,26.80
2018-06-04T10:39:31.073Z,26.70
2018-06-04T10:42:00.243Z,25.80
2018-06-04T10:44:29.585Z,25.00
2018-06-04T10:46:58.670Z,25.60
2018-06-04T10:49:27.901Z,25.30
2018-06-04T10:51:57.140Z,25.60
2018-06-04T10:54:26.333Z,25.70
2018-06-04T10:56:55.801Z,25.40
2018-06-04T10:59:25.358Z,25.10
2018-06-04T11:01:54.580Z,24.50
2018-06-04T11:04:23.837Z,23.80
2018-06-04T11:06:53.216Z,23.00
2018-06-04T11:09:22.318Z,22.70
2018-06-04T11:11:51.565Z,22.20
2018-06-04T11:14:20.808Z,21.90
2018-06-04T11:16:50.545Z,21.90
2018-06-04T11:19:20.084Z,21.80
2018-06-04T11:21:49.595Z,21.60
2018-06-04T11:24:18.661Z,21.50
2018-06-04T11:26:48.040Z,20.90
2018-06-04T11:29:18.072Z,21.00
2018-06-04T11:31:47.258Z,21.00
2018-06-04T11:34:16.533Z,21.20
2018-06-04T11:36:46.142Z,21.90
2018-06-04T11:39:20.589Z,22.60
2018-06-04T11:41:50.203Z,22.80
2018-06-04T11:44:20.223Z,23.40
2018-06-04T11:46:49.605Z,23.60
2018-06-04T11:49:19.149Z,24.70
2018-06-04T11:51:48.781Z,25.00
2018-06-04T11:54:18.117Z,25.10
2018-06-04T11:56:47.404Z,24.70
2018-06-04T11:59:17.143Z,24.70
2018-06-04T12:01:46.517Z,24.50
2018-06-04T12:04:15.767Z,25.30
2018-06-04T12:06:44.873Z,25.90
2018-06-04T12:09:14.451Z,25.90
2018-06-04T12:11:43.988Z,26.10
2018-06-04T12:14:13.057Z,26.20
2018-06-04T12:16:42.350Z,25.90
2018-06-04T12:19:11.692Z,26.30
2018-06-04T12:21:41.040Z,25.60
2018-06-04T12:24:10.112Z,25.40
2018-06-04T12:26:39.135Z,25.40
2018-06-04T12:29:08.332Z,25.20
2018-06-04T12:31:37.568Z,26.10
2018-06-04T12:34:06.980Z,26.40
2018-06-04T12:36:36.236Z,26.60
2018-06-04T12:39:08.218Z,26.20
2018-06-04T12:41:37.253Z,26.90
2018-06-04T12:44:06.477Z,26.70
2018-06-04T12:46:35.797Z,26.20
2018-06-04T12:49:05.006Z,25.90
2018-06-04T12:51:34.387Z,25.80
2018-06-04T12:54:03.836Z,25.80
2018-06-04T12:56:33.031Z,25.70
2018-06-04T12:59:02.299Z,25.70
2018-06-04T13:01:31.827Z,25.00
2018-06-04T13:04:01.064Z,24.70
2018-06-04T13:06:30.187Z,24.70
2018-06-04T13:08:59.401Z,24.60
2018-06-04T13:11:28.746Z,24.80
2018-06-04T13:13:58.000Z,24.40
2018-06-04T13:16:27.834Z,24.40
2018-06-04T13:18:56.992Z,24.10
2018-06-04T13:21:26.490Z,24.20
2018-06-04T13:23:56.144Z,24.80
2018-06-04T13:26:25.895Z,25.30
2018-06-04T13:28:55.480Z,25.20
2018-06-04T13:31:24.871Z,25.70
2018-06-04T13:33:54.211Z,25.60
2018-06-04T13:36:23.812Z,25.80
2018-06-04T13:38:53.646Z,26.10
2018-06-04T13:41:23.374Z,26.10
2018-06-04T13:43:52.892Z,25.90
2018-06-04T13:46:22.475Z,25.60
2018-06-04T13:48:52.006Z,26.20
2018-06-04T13:51:21.318Z,26.90
2018-06-04T13:53:50.887Z,25.70
2018-06-04T13:56:20.156Z,26.30
2018-06-04T13:58:49.499Z,25.90
2018-06-04T14:01:18.756Z,25.60
2018-06-04T14:03:48.499Z,25.20
2018-06-04T14:06:17.603Z,25.30
2018-06-04T14:08:47.628Z,24.90
2018-06-04T14:11:17.069Z,25.20
2018-06-04T14:13:46.815Z,25.60
2018-06-04T14:16:16.316Z,25.60
2018-06-04T14:18:45.818Z,26.00
2018-06-04T14:23:45.067Z,26.50
2018-06-04T14:26:14.501Z,26.70
2018-06-04T14:28:44.565Z,26.60
2018-06-04T14:31:13.970Z,27.20
2018-06-04T14:33:43.355Z,27.00
2018-06-04T14:36:13.405Z,26.70
2018-06-04T14:38:42.883Z,26.80
2018-06-04T14:43:41.551Z,27.20
2018-06-04T14:46:11.835Z,27.10
2018-06-04T14:48:41.228Z,26.30
2018-06-04T14:51:10.524Z,26.50
2018-06-04T14:53:39.551Z,26.80
2018-06-04T14:56:09.116Z,27.20
2018-06-04T14:58:38.238Z,27.20
2018-06-04T15:01:07.601Z,27.20
2018-06-04T15:03:37.005Z,26.90
2018-06-04T15:06:06.411Z,26.90
2018-06-04T15:11:04.581Z,27.10
2018-06-04T15:13:33.912Z,27.20
2018-06-04T15:16:03.595Z,27.30
2018-06-04T15:18:33.081Z,26.60
2018-06-04T15:21:02.267Z,26.60
2018-06-04T15:23:31.559Z,26.70
2018-06-04T15:26:01.256Z,26.70
2018-06-04T15:28:30.360Z,26.40
2018-06-04T15:30:59.735Z,25.70
2018-06-04T15:33:30.040Z,25.70
2018-06-04T15:35:59.321Z,25.50
2018-06-04T15:38:29.189Z,25.60
2018-06-04T15:40:59.266Z,25.80
2018-06-04T15:43:28.811Z,26.30
2018-06-04T15:45:58.222Z,26.10
2018-06-04T15:48:27.739Z,26.20
2018-06-04T15:50:57.117Z,26.50
2018-06-04T15:53:26.322Z,25.70
2018-06-04T15:55:55.828Z,25.70
2018-06-04T15:58:25.259Z,25.90
2018-06-04T16:00:54.353Z,25.60
2018-06-04T16:03:23.604Z,25.30
2018-06-04T16:05:52.715Z,25.30
2018-06-04T16:08:21.978Z,25.60
2018-06-04T16:10:51.410Z,25.30
2018-06-04T16:13:20.666Z,24.90
2018-06-04T16:15:49.968Z,25.10
2018-06-04T16:18:19.335Z,25.30
2018-06-04T16:20:48.570Z,25.40
2018-06-04T16:23:17.768Z,25.00
2018-06-04T16:25:47.078Z,24.90
2018-06-04T16:28:16.366Z,24.50
2018-06-04T16:33:14.686Z,24.20
2018-06-04T16:35:43.890Z,24.00
2018-06-04T16:38:13.005Z,24.10
2018-06-04T16:40:42.665Z,23.90
2018-06-04T16:43:11.747Z,23.60
2018-06-04T16:45:41.061Z,23.30
2018-06-04T16:48:10.473Z,23.00
2018-06-04T16:50:39.677Z,22.90
2018-06-04T16:53:09.051Z,22.90
2018-06-04T16:55:38.153Z,22.70
2018-06-04T16:58:07.357Z,22.70
2018-06-04T17:00:36.532Z,22.70
2018-06-04T17:03:05.763Z,22.40
2018-06-04T17:05:34.949Z,22.40
2018-06-04T17:08:04.345Z,22.50
2018-06-04T17:10:33.560Z,22.40
2018-06-04T17:13:03.093Z,21.80
2018-06-04T17:15:32.464Z,21.60
2018-06-04T17:18:02.076Z,21.40
2018-06-04T17:20:33.285Z,21.30
2018-06-04T17:23:03.038Z,21.50
2018-06-04T17:25:32.804Z,21.10
2018-06-04T17:28:02.110Z,20.80
2018-06-04T17:30:31.737Z,20.70
2018-06-04T17:33:01.383Z,20.80
2018-06-04T17:35:30.719Z,21.00
2018-06-04T17:37:59.998Z,21.10
2018-06-04T17:42:58.582Z,20.80
2018-06-04T17:45:27.969Z,20.70
2018-06-04T17:47:57.140Z,20.80
2018-06-04T17:50:26.562Z,20.70
2018-06-04T17:52:55.947Z,20.70
2018-06-04T17:55:25.239Z,20.50
2018-06-04T17:57:54.887Z,20.40
2018-06-04T18:00:24.175Z,20.30
2018-06-04T18:02:53.310Z,20.30
2018-06-04T18:05:22.670Z,20.20
2018-06-04T18:07:52.041Z,20.20
2018-06-04T18:10:21.195Z,20.10
2018-06-04T18:12:50.480Z,20.10
2018-06-04T18:15:19.667Z,19.90
2018-06-04T18:17:49.103Z,19.80
2018-06-04T18:20:18.202Z,19.70
2018-06-04T18:22:47.684Z,19.60
2018-06-04T18:25:16.939Z,19.40
2018-06-04T18:27:46.257Z,19.30
2018-06-04T18:30:15.656Z,19.20
2018-06-04T18:32:45.097Z,19.10
2018-06-04T18:35:14.355Z,19.00
2018-06-04T18:37:43.533Z,18.90
2018-06-04T18:40:12.713Z,18.80
2018-06-04T18:42:41.912Z,18.80
2018-06-04T18:45:11.158Z,18.70
2018-06-04T18:47:40.397Z,18.80
2018-06-04T18:50:09.711Z,18.70
2018-06-04T18:52:38.939Z,18.80
2018-06-04T18:55:08.801Z,18.70
2018-06-04T18:57:37.879Z,18.40
2018-06-04T19:00:07.153Z,18.00
2018-06-04T19:02:36.194Z,17.90
2018-06-04T19:05:07.714Z,17.90
2018-06-04T19:07:37.094Z,17.70
2018-06-04T19:10:06.262Z,17.80
2018-06-04T19:12:35.556Z,17.90
2018-06-04T19:15:05.323Z,17.90
2018-06-04T19:17:34.752Z,17.90
2018-06-04T19:20:04.171Z,17.90
2018-06-04T19:22:33.401Z,17.60
2018-06-04T19:25:02.935Z,17.50
2018-06-04T19:27:33.469Z,17.50
2018-06-04T19:30:02.738Z,17.50
2018-06-04T19:32:32.217Z,17.50
2018-06-04T19:35:01.726Z,17.40
2018-06-04T19:37:30.993Z,17.30
2018-06-04T19:40:00.354Z,17.40
2018-06-04T19:42:32.101Z,17.30
2018-06-04T19:45:02.225Z,17.20
2018-06-04T19:47:31.715Z,17.10
2018-06-04T19:50:01.214Z,17.10
2018-06-04T19:52:30.557Z,17.10
2018-06-04T19:54:59.952Z,17.10
2018-06-04T19:57:29.266Z,17.00
2018-06-04T19:59:58.449Z,16.90
2018-06-04T20:02:27.879Z,16.60
2018-06-04T20:04:58.305Z,16.50
2018-06-04T20:07:27.558Z,16.40
2018-06-04T20:09:57.305Z,16.30
2018-06-04T20:12:27.130Z,16.40
2018-06-04T20:14:57.344Z,16.50
2018-06-04T20:17:26.715Z,16.50
2018-06-04T20:19:56.106Z,16.50
2018-06-04T20:22:25.848Z,16.40
2018-06-04T20:27:24.539Z,16.30
2018-06-04T20:29:54.291Z,16.30
2018-06-04T20:32:23.904Z,16.00
2018-06-04T20:34:53.274Z,16.10
2018-06-04T20:37:22.940Z,16.00
2018-06-04T20:39:52.982Z,16.20
2018-06-04T20:42:22.377Z,16.20
2018-06-04T20:44:51.878Z,16.20
2018-06-04T20:47:21.149Z,16.20
2018-06-04T20:49:50.434Z,16.20
2018-06-04T20:52:19.820Z,16.20
2018-06-04T20:54:49.250Z,16.20
2018-06-04T20:57:18.526Z,16.20
2018-06-04T20:59:48.004Z,16.10
2018-06-04T21:02:17.452Z,16.00
2018-06-04T21:04:46.726Z,15.90
2018-06-04T21:07:15.946Z,15.80
2018-06-04T21:09:45.057Z,15.80
2018-06-04T21:12:14.365Z,15.80
2018-06-04T21:14:43.612Z,15.90
2018-06-04T21:17:12.812Z,15.80
2018-06-04T21:19:42.507Z,15.80
2018-06-04T21:22:11.559Z,15.70
2018-06-04T21:24:40.812Z,15.50
2018-06-04T21:27:09.975Z,15.50
2018-06-04T21:29:39.231Z,15.60
2018-06-04T21:32:08.353Z,15.50
2018-06-04T21:34:37.661Z,15.40
2018-06-04T21:37:06.788Z,15.40
2018-06-04T21:39:35.973Z,15.20
2018-06-04T21:42:05.218Z,15.20
2018-06-04T21:44:34.664Z,15.00
2018-06-04T21:47:03.742Z,15.10
2018-06-04T21:49:33.000Z,15.10
2018-06-04T21:52:02.148Z,15.20
2018-06-04T21:54:31.384Z,15.20
2018-06-04T21:57:00.582Z,15.20
2018-06-04T21:59:29.775Z,15.30
2018-06-04T22:01:59.252Z,15.20
2018-06-04T22:04:28.449Z,15.30
2018-06-04T22:06:57.654Z,15.40
2018-06-04T22:09:26.801Z,15.40
2018-06-04T22:11:56.079Z,15.40
2018-06-04T22:14:25.342Z,15.40
2018-06-04T22:16:54.726Z,15.20
2018-06-04T22:19:23.834Z,15.30
2018-06-04T22:21:52.825Z,15.20
2018-06-04T22:24:22.125Z,15.10
2018-06-04T22:26:52.078Z,15.00
2018-06-04T22:29:21.187Z,14.90
2018-06-04T22:31:50.446Z,15.00
2018-06-04T22:36:48.422Z,15.00
2018-06-04T22:39:17.722Z,14.90
2018-06-04T22:41:46.900Z,14.90
2018-06-04T22:44:16.110Z,14.90
2018-06-04T22:46:45.246Z,14.70
2018-06-04T22:49:14.384Z,14.70
2018-06-04T22:51:43.598Z,14.70
2018-06-04T22:54:12.749Z,14.60
2018-06-04T22:56:41.723Z,14.50
2018-06-04T22:59:10.882Z,14.40
2018-06-04T23:01:40.203Z,14.30
2018-06-04T23:04:09.377Z,14.40
2018-06-04T23:06:38.588Z,14.40
2018-06-04T23:09:08.109Z,14.40
2018-06-04T23:11:37.415Z,14.40
2018-06-04T23:14:06.688Z,14.40
2018-06-04T23:16:35.978Z,14.30
2018-06-04T23:19:05.160Z,14.20
2018-06-04T23:21:34.379Z,14.10
2018-06-04T23:24:03.518Z,14.10
2018-06-04T23:26:32.635Z,14.10
2018-06-04T23:29:01.871Z,14.00
2018-06-04T23:31:31.175Z,14.10
2018-06-04T23:34:00.334Z,14.00
2018-06-04T23:36:29.569Z,14.00
2018-06-04T23:41:27.793Z,13.80
2018-06-04T23:43:57.055Z,14.00
2018-06-04T23:46:26.198Z,13.90
2018-06-04T23:48:55.447Z,14.00
2018-06-04T23:51:24.564Z,14.00
2018-06-04T23:53:53.663Z,13.90
2018-06-04T23:56:22.662Z,13.90
2018-06-04T23:58:51.853Z,14.00
