createdAt,value
2019-04-20T00:01:36.021Z,15.57
2019-04-20T00:04:41.063Z,15.70
2019-04-20T00:07:44.083Z,15.55
2019-04-20T00:10:54.810Z,15.14
2019-04-20T00:14:01.311Z,15.17
2019-04-20T00:16:56.986Z,14.87
2019-04-20T00:20:05.819Z,15.30
2019-04-20T00:23:30.902Z,15.60
2019-04-20T00:26:59.609Z,15.06
2019-04-20T00:29:54.731Z,15.17
2019-04-20T00:32:55.566Z,15.21
2019-04-20T00:35:48.367Z,15.35
2019-04-20T00:38:55.087Z,15.43
2019-04-20T00:42:03.844Z,15.20
2019-04-20T00:45:08.460Z,15.39
2019-04-20T00:48:19.968Z,15.03
2019-04-20T00:54:18.054Z,14.44
2019-04-20T00:57:33.949Z,15.18
2019-04-20T01:00:40.705Z,15.01
2019-04-20T01:03:46.403Z,14.73
2019-04-20T01:07:11.428Z,14.89
2019-04-20T01:10:13.166Z,14.66
2019-04-20T01:13:20.100Z,14.29
2019-04-20T01:16:33.571Z,14.35
2019-04-20T01:19:26.090Z,14.41
2019-04-20T01:22:35.333Z,14.14
2019-04-20T01:25:39.178Z,14.16
2019-04-20T01:28:54.120Z,13.91
2019-04-20T01:31:56.050Z,14.25
2019-04-20T01:35:01.569Z,14.32
2019-04-20T01:38:12.671Z,14.11
2019-04-20T01:40:59.274Z,14.05
2019-04-20T01:44:02.643Z,13.98
2019-04-20T01:47:08.237Z,14.20
2019-04-20T01:50:18.641Z,13.92
2019-04-20T01:53:40.554Z,13.79
2019-04-20T01:56:42.629Z,14.07
2019-04-20T01:59:45.986Z,14.04
2019-04-20T02:02:58.200Z,14.00
2019-04-20T02:06:03.568Z,14.01
2019-04-20T02:09:14.797Z,14.03
2019-04-20T02:12:20.325Z,13.90
2019-04-20T02:15:29.367Z,14.01
2019-04-20T02:18:36.440Z,14.08
2019-04-20T02:21:47.716Z,13.82
2019-04-20T02:24:37.592Z,13.83
2019-04-20T02:27:47.119Z,13.95
2019-04-20T02:31:23.082Z,13.69
2019-04-20T02:34:33.529Z,13.83
2019-04-20T02:37:51.420Z,13.71
2019-04-20T02:40:50.786Z,13.63
2019-04-20T02:44:06.347Z,13.28
2019-04-20T02:46:55.356Z,13.22
2019-04-20T02:49:58.267Z,13.29
2019-04-20T02:53:22.049Z,13.40
2019-04-20T02:56:15.376Z,13.36
2019-04-20T02:59:47.339Z,13.56
2019-04-20T03:02:06.408Z,13.65
2019-04-20T03:05:06.694Z,13.67
2019-04-20T03:08:17.409Z,13.75
2019-04-20T03:11:37.147Z,13.30
2019-04-20T03:14:26.487Z,13.39
2019-04-20T03:17:41.319Z,13.11
2019-04-20T03:20:41.674Z,13.07
2019-04-20T03:23:55.726Z,12.87
2019-04-20T03:26:54.688Z,12.81
2019-04-20T03:36:50.023Z,13.30
2019-04-20T03:39:42.977Z,13.01
2019-04-20T03:42:30.907Z,12.77
2019-04-20T03:45:41.625Z,12.93
2019-04-20T03:48:54.848Z,12.56
2019-04-20T03:52:20.232Z,13.05
2019-04-20T03:55:26.283Z,13.38
2019-04-20T03:58:45.607Z,13.64
2019-04-20T04:02:17.089Z,12.96
2019-04-20T04:05:26.295Z,12.40
2019-04-20T04:08:21.226Z,12.68
2019-04-20T04:11:35.286Z,13.12
2019-04-20T04:14:21.847Z,13.00
2019-04-20T04:17:31.416Z,13.34
2019-04-20T04:20:39.731Z,13.38
2019-04-20T04:23:54.286Z,13.23
2019-04-20T04:26:54.813Z,12.91
2019-04-20T04:30:04.385Z,12.21
2019-04-20T04:33:32.630Z,12.26
2019-04-20T04:36:10.428Z,12.71
2019-04-20T04:39:25.217Z,12.60
2019-04-20T04:42:32.365Z,13.01
2019-04-20T04:45:15.945Z,12.92
2019-04-20T04:48:25.276Z,12.36
2019-04-20T04:51:29.454Z,12.15
2019-04-20T04:54:37.629Z,12.16
2019-04-20T04:57:34.572Z,12.02
2019-04-20T05:00:39.121Z,12.20
2019-04-20T05:04:11.592Z,12.82
2019-04-20T05:07:04.568Z,12.92
2019-04-20T05:09:52.867Z,13.07
2019-04-20T05:12:56.661Z,12.90
2019-04-20T05:16:13.247Z,12.61
2019-04-20T05:19:23.795Z,12.61
2019-04-20T05:22:35.127Z,12.65
2019-04-20T05:26:00.912Z,13.10
2019-04-20T05:28:53.301Z,13.05
2019-04-20T05:31:54.363Z,13.03
2019-04-20T05:35:17.985Z,13.00
2019-04-20T05:38:23.056Z,12.96
2019-04-20T05:41:21.867Z,12.88
2019-04-20T05:44:39.729Z,13.01
2019-04-20T05:47:39.919Z,12.76
2019-04-20T05:50:42.217Z,13.08
2019-04-20T05:53:50.109Z,13.36
2019-04-20T05:57:00.591Z,13.37
2019-04-20T06:00:09.617Z,13.46
2019-04-20T06:02:57.817Z,13.39
2019-04-20T06:06:07.952Z,13.46
2019-04-20T06:09:16.569Z,13.39
2019-04-20T06:12:20.114Z,13.55
2019-04-20T06:15:23.401Z,13.66
2019-04-20T06:18:42.267Z,13.67
2019-04-20T06:22:10.269Z,13.76
2019-04-20T06:25:31.244Z,13.85
2019-04-20T06:28:19.832Z,13.78
2019-04-20T06:31:27.337Z,13.86
2019-04-20T06:37:38.985Z,13.84
2019-04-20T06:43:54.015Z,14.09
2019-04-20T06:47:00.119Z,14.09
2019-04-20T06:49:56.776Z,14.08
2019-04-20T06:53:32.514Z,13.95
2019-04-20T06:56:35.418Z,14.19
2019-04-20T06:59:53.529Z,14.23
2019-04-20T07:02:45.739Z,14.25
2019-04-20T07:05:50.547Z,14.40
2019-04-20T07:09:00.867Z,14.42
2019-04-20T07:11:59.820Z,14.51
2019-04-20T07:14:57.284Z,14.55
2019-04-20T07:18:08.251Z,14.63
2019-04-20T07:21:23.552Z,14.80
2019-04-20T07:24:35.052Z,14.99
2019-04-20T07:27:30.828Z,15.18
2019-04-20T07:30:35.331Z,15.33
2019-04-20T07:33:44.614Z,15.48
2019-04-20T07:36:54.166Z,15.59
2019-04-20T07:39:53.835Z,15.91
2019-04-20T07:42:56.448Z,16.12
2019-04-20T07:46:04.289Z,16.23
2019-04-20T07:49:07.437Z,16.16
2019-04-20T07:51:51.113Z,16.52
2019-04-20T07:58:10.929Z,16.76
2019-04-20T08:01:43.079Z,16.94
2019-04-20T08:04:38.577Z,16.98
2019-04-20T08:07:41.299Z,16.93
2019-04-20T08:10:46.813Z,16.95
2019-04-20T08:13:56.941Z,17.11
2019-04-20T08:17:14.106Z,17.34
2019-04-20T08:20:02.741Z,17.42
2019-04-20T08:23:12.387Z,17.52
2019-04-20T08:26:05.542Z,17.60
2019-04-20T08:29:21.639Z,17.61
2019-04-20T08:32:50.559Z,17.58
2019-04-20T08:36:09.135Z,17.65
2019-04-20T08:42:14.643Z,17.83
2019-04-20T08:45:18.069Z,17.83
2019-04-20T08:48:25.721Z,17.84
2019-04-20T08:51:25.824Z,17.81
2019-04-20T08:54:26.650Z,17.84
2019-04-20T08:57:15.624Z,18.04
2019-04-20T09:00:28.873Z,18.05
2019-04-20T09:03:30.152Z,18.11
2019-04-20T09:06:41.406Z,18.23
2019-04-20T09:09:58.169Z,18.38
2019-04-20T09:12:55.812Z,18.38
2019-04-20T09:15:44.956Z,18.58
2019-04-20T09:18:56.707Z,18.64
2019-04-20T09:22:25.578Z,18.84
2019-04-20T09:28:35.401Z,19.16
2019-04-20T09:31:47.137Z,18.99
2019-04-20T09:34:59.664Z,19.00
2019-04-20T09:38:10.360Z,19.33
2019-04-20T09:41:21.301Z,19.62
2019-04-20T09:44:02.527Z,19.94
2019-04-20T09:47:07.384Z,19.94
2019-04-20T09:50:29.313Z,20.17
2019-04-20T09:53:29.930Z,20.01
2019-04-20T09:56:36.981Z,21.43
2019-04-20T09:59:44.745Z,21.36
2019-04-20T10:02:34.467Z,21.25
2019-04-20T10:05:35.741Z,21.25
2019-04-20T10:08:43.520Z,21.20
2019-04-20T10:11:45.865Z,21.27
2019-04-20T10:14:49.163Z,21.15
2019-04-20T10:17:52.184Z,21.53
2019-04-20T10:20:55.821Z,21.50
2019-04-20T10:23:59.193Z,21.13
2019-04-20T10:27:03.008Z,21.16
2019-04-20T10:30:06.700Z,21.63
2019-04-20T10:33:10.110Z,21.76
2019-04-20T10:36:45.851Z,22.01
2019-04-20T10:39:49.296Z,22.17
2019-04-20T10:42:53.150Z,22.18
2019-04-20T10:45:59.196Z,21.70
2019-04-20T10:49:04.726Z,21.77
2019-04-20T10:52:08.101Z,22.04
2019-04-20T10:55:12.386Z,21.76
2019-04-20T10:58:15.633Z,22.14
2019-04-20T11:01:19.952Z,22.49
2019-04-20T11:04:23.356Z,22.77
2019-04-20T11:07:28.348Z,23.11
2019-04-20T11:10:46.849Z,22.72
2019-04-20T11:13:37.481Z,22.40
2019-04-20T11:16:42.458Z,22.65
2019-04-20T11:19:45.751Z,23.00
2019-04-20T11:22:50.543Z,22.86
2019-04-20T11:25:53.971Z,23.22
2019-04-20T11:28:57.970Z,22.99
2019-04-20T11:32:01.387Z,22.90
2019-04-20T11:35:10.606Z,23.06
2019-04-20T11:38:13.653Z,23.38
2019-04-20T11:41:22.970Z,23.33
2019-04-20T11:44:20.197Z,23.53
2019-04-20T11:47:23.134Z,23.75
2019-04-20T11:50:27.402Z,23.80
2019-04-20T11:53:30.543Z,23.36
2019-04-20T11:56:38.883Z,23.62
2019-04-20T11:59:39.097Z,23.54
2019-04-20T12:03:11.116Z,23.55
2019-04-20T12:06:08.564Z,23.39
2019-04-20T12:09:12.890Z,23.67
2019-04-20T12:12:27.503Z,23.45
2019-04-20T12:15:22.446Z,23.71
2019-04-20T12:18:25.836Z,24.09
2019-04-20T12:21:29.036Z,24.01
2019-04-20T12:24:33.184Z,24.07
2019-04-20T12:27:41.094Z,24.09
2019-04-20T12:30:43.792Z,24.19
2019-04-20T12:33:46.789Z,24.36
2019-04-20T12:36:51.156Z,24.45
2019-04-20T12:39:55.346Z,24.47
2019-04-20T12:42:59.221Z,24.37
2019-04-20T12:46:02.335Z,24.31
2019-04-20T12:49:05.551Z,24.54
2019-04-20T12:52:08.672Z,24.73
2019-04-20T12:55:14.601Z,24.55
2019-04-20T12:58:18.640Z,24.62
2019-04-20T13:01:22.830Z,24.77
2019-04-20T13:04:26.850Z,24.71
2019-04-20T13:07:38.245Z,24.99
2019-04-20T13:10:36.262Z,24.84
2019-04-20T13:14:02.244Z,24.84
2019-04-20T13:17:06.217Z,24.83
2019-04-20T13:20:10.109Z,24.89
2019-04-20T13:23:15.023Z,25.12
2019-04-20T13:26:19.366Z,25.13
2019-04-20T13:29:38.274Z,25.32
2019-04-20T13:32:43.606Z,25.46
2019-04-20T13:35:48.115Z,25.32
2019-04-20T13:38:52.229Z,25.15
2019-04-20T13:42:03.254Z,25.20
2019-04-20T13:45:01.143Z,25.38
2019-04-20T13:48:04.461Z,25.40
2019-04-20T13:51:09.855Z,25.51
2019-04-20T13:54:17.659Z,25.52
2019-04-20T13:57:23.902Z,25.51
2019-04-20T14:01:03.012Z,25.61
2019-04-20T14:04:28.876Z,25.52
2019-04-20T14:07:33.555Z,25.58
2019-04-20T14:10:37.664Z,25.47
2019-04-20T14:13:48.278Z,25.38
2019-04-20T14:16:47.290Z,25.39
2019-04-20T14:19:50.548Z,25.43
2019-04-20T14:22:54.730Z,25.06
2019-04-20T14:25:58.757Z,25.03
2019-04-20T14:29:02.976Z,25.12
2019-04-20T14:32:07.707Z,25.23
2019-04-20T14:35:11.322Z,25.13
2019-04-20T14:38:15.400Z,25.11
2019-04-20T14:41:18.380Z,25.03
2019-04-20T14:44:21.626Z,24.97
2019-04-20T14:47:25.644Z,25.00
2019-04-20T14:50:29.822Z,24.87
2019-04-20T14:53:33.634Z,24.97
2019-04-20T14:56:37.789Z,24.88
2019-04-20T14:59:49.482Z,24.75
2019-04-20T15:02:54.148Z,24.67
2019-04-20T15:06:02.023Z,24.71
2019-04-20T15:09:08.732Z,24.53
2019-04-20T15:12:13.065Z,24.40
2019-04-20T15:15:16.739Z,24.42
2019-04-20T15:18:21.759Z,24.35
2019-04-20T15:21:25.720Z,24.29
2019-04-20T15:24:29.405Z,24.16
2019-04-20T15:27:33.172Z,24.06
2019-04-20T15:30:38.338Z,23.99
2019-04-20T15:33:41.487Z,24.02
2019-04-20T15:36:44.534Z,24.04
2019-04-20T15:39:47.482Z,24.01
2019-04-20T15:42:59.066Z,23.94
2019-04-20T15:45:55.273Z,23.85
2019-04-20T15:48:59.773Z,23.87
2019-04-20T15:52:03.929Z,23.73
2019-04-20T15:55:16.903Z,23.69
2019-04-20T15:58:12.415Z,23.56
2019-04-20T16:01:16.803Z,23.53
2019-04-20T16:04:44.594Z,23.46
2019-04-20T16:07:53.139Z,23.44
2019-04-20T16:10:53.080Z,23.47
2019-04-20T16:13:58.156Z,23.46
2019-04-20T16:17:04.042Z,23.50
2019-04-20T16:20:12.570Z,23.33
2019-04-20T16:23:12.417Z,23.34
2019-04-20T16:26:41.984Z,23.31
2019-04-20T16:29:45.133Z,23.47
2019-04-20T16:32:48.258Z,23.49
2019-04-20T16:35:52.333Z,23.37
2019-04-20T16:38:55.488Z,23.56
2019-04-20T16:41:58.599Z,23.36
2019-04-20T16:45:03.171Z,23.37
2019-04-20T16:48:07.203Z,23.39
2019-04-20T16:51:13.120Z,23.22
2019-04-20T16:54:17.483Z,23.31
2019-04-20T16:57:21.483Z,23.04
2019-04-20T17:00:25.422Z,22.90
2019-04-20T17:03:42.060Z,22.88
2019-04-20T17:06:34.217Z,22.79
2019-04-20T17:09:37.981Z,22.73
2019-04-20T17:12:41.887Z,22.74
2019-04-20T17:15:45.743Z,22.66
2019-04-20T17:18:50.089Z,22.58
2019-04-20T17:21:57.183Z,22.38
2019-04-20T17:24:59.799Z,22.42
2019-04-20T17:28:22.630Z,22.30
2019-04-20T17:31:40.617Z,22.34
2019-04-20T17:34:57.848Z,22.28
2019-04-20T17:37:50.290Z,22.14
2019-04-20T17:41:11.794Z,22.30
2019-04-20T17:44:14.212Z,22.28
2019-04-20T17:47:29.137Z,22.26
2019-04-20T17:50:32.860Z,22.07
2019-04-20T17:53:44.932Z,22.20
2019-04-20T17:56:42.394Z,22.05
2019-04-20T17:59:54.166Z,21.96
2019-04-20T18:03:13.881Z,22.05
2019-04-20T18:06:19.901Z,21.87
2019-04-20T18:09:34.421Z,21.79
2019-04-20T18:12:24.111Z,21.66
2019-04-20T18:15:35.903Z,21.77
2019-04-20T18:18:52.962Z,21.63
2019-04-20T18:22:07.880Z,21.63
2019-04-20T18:25:29.351Z,21.62
2019-04-20T18:28:34.618Z,21.50
2019-04-20T18:31:47.270Z,21.50
2019-04-20T18:35:04.412Z,21.36
2019-04-20T18:38:09.729Z,21.18
2019-04-20T18:41:25.682Z,21.01
2019-04-20T18:44:14.916Z,21.02
2019-04-20T18:47:42.158Z,20.98
2019-04-20T18:50:31.964Z,20.65
2019-04-20T18:53:34.271Z,20.44
2019-04-20T18:56:38.595Z,20.39
2019-04-20T18:59:43.806Z,20.55
2019-04-20T19:02:46.871Z,20.24
2019-04-20T19:05:47.609Z,20.33
2019-04-20T19:08:52.520Z,20.17
2019-04-20T19:12:00.849Z,20.19
2019-04-20T19:15:37.453Z,19.67
2019-04-20T19:18:57.399Z,19.67
2019-04-20T19:21:45.853Z,19.55
2019-04-20T19:24:49.752Z,19.30
2019-04-20T19:27:55.961Z,19.10
2019-04-20T19:31:11.403Z,19.40
2019-04-20T19:34:18.866Z,18.84
2019-04-20T19:37:16.780Z,19.02
2019-04-20T19:40:28.215Z,19.06
2019-04-20T19:43:26.693Z,19.12
2019-04-20T19:46:50.653Z,19.02
2019-04-20T19:49:37.152Z,18.81
2019-04-20T19:52:56.070Z,19.25
2019-04-20T19:55:54.843Z,19.06
2019-04-20T19:58:59.006Z,18.69
2019-04-20T20:01:49.647Z,19.16
2019-04-20T20:05:00.451Z,19.00
2019-04-20T20:08:06.431Z,19.12
2019-04-20T20:11:04.611Z,19.09
2019-04-20T20:14:11.079Z,19.04
2019-04-20T20:17:35.612Z,18.41
2019-04-20T20:20:35.905Z,18.29
2019-04-20T20:23:23.910Z,18.19
2019-04-20T20:26:33.624Z,18.15
2019-04-20T20:29:38.372Z,18.30
2019-04-20T20:32:56.817Z,18.26
2019-04-20T20:35:51.426Z,17.89
2019-04-20T20:38:50.677Z,18.00
2019-04-20T20:42:01.587Z,17.96
2019-04-20T20:45:09.195Z,17.88
2019-04-20T20:48:22.712Z,17.43
2019-04-20T20:51:35.785Z,17.25
2019-04-20T20:54:28.627Z,17.19
2019-04-20T20:57:22.405Z,17.20
2019-04-20T21:00:34.389Z,17.16
2019-04-20T21:03:35.993Z,17.28
2019-04-20T21:06:34.826Z,17.25
2019-04-20T21:09:37.895Z,17.36
2019-04-20T21:12:46.427Z,17.25
2019-04-20T21:15:54.134Z,17.37
2019-04-20T21:19:07.814Z,17.32
2019-04-20T21:22:04.851Z,16.97
2019-04-20T21:25:03.332Z,16.88
2019-04-20T21:28:08.916Z,17.23
2019-04-20T21:31:16.815Z,16.72
2019-04-20T21:34:19.909Z,16.79
2019-04-20T21:37:24.993Z,16.74
2019-04-20T21:40:35.310Z,16.40
2019-04-20T21:43:37.268Z,16.85
2019-04-20T21:46:44.194Z,16.72
2019-04-20T21:49:54.068Z,16.97
2019-04-20T21:52:52.026Z,16.83
2019-04-20T21:55:55.080Z,16.51
2019-04-20T21:59:02.486Z,16.77
2019-04-20T22:02:12.897Z,17.05
2019-04-20T22:05:11.547Z,16.47
2019-04-20T22:08:16.433Z,16.82
2019-04-20T22:11:20.033Z,16.54
2019-04-20T22:14:26.202Z,16.63
2019-04-20T22:17:33.171Z,16.48
2019-04-20T22:20:48.240Z,16.80
2019-04-20T22:23:54.613Z,16.49
2019-04-20T22:26:58.592Z,16.23
2019-04-20T22:29:50.145Z,15.90
2019-04-20T22:32:56.582Z,15.76
2019-04-20T22:36:03.927Z,15.80
2019-04-20T22:39:15.613Z,16.03
2019-04-20T22:42:20.476Z,15.40
2019-04-20T22:45:25.331Z,15.45
2019-04-20T22:48:29.219Z,15.14
2019-04-20T22:51:47.344Z,15.39
2019-04-20T22:54:55.248Z,15.52
2019-04-20T22:57:53.854Z,15.77
2019-04-20T23:00:54.324Z,15.92
2019-04-20T23:03:52.705Z,15.84
2019-04-20T23:06:57.283Z,15.50
2019-04-20T23:10:03.084Z,15.22
2019-04-20T23:13:05.763Z,15.16
2019-04-20T23:16:28.805Z,15.40
2019-04-20T23:19:39.260Z,15.26
2019-04-20T23:22:40.037Z,15.43
2019-04-20T23:25:38.987Z,15.12
2019-04-20T23:28:48.547Z,15.43
2019-04-20T23:31:55.325Z,15.23
2019-04-20T23:35:01.993Z,15.09
2019-04-20T23:38:04.480Z,15.30
2019-04-20T23:41:03.878Z,15.16
2019-04-20T23:44:19.345Z,14.76
2019-04-20T23:47:30.066Z,14.88
2019-04-20T23:50:48.952Z,14.99
2019-04-20T23:53:52.177Z,15.19
2019-04-20T23:56:43.872Z,15.17
2019-04-20T23:59:48.649Z,14.58
