createdAt,value
2022-10-19T00:00:13.971Z,0.00
2022-10-19T00:01:13.953Z,0.00
2022-10-19T00:02:14.046Z,0.00
2022-10-19T00:03:13.910Z,0.00
2022-10-19T00:04:13.903Z,0.00
2022-10-19T00:05:13.868Z,0.00
2022-10-19T00:06:13.855Z,0.00
2022-10-19T00:07:13.831Z,0.00
2022-10-19T00:08:13.816Z,0.00
2022-10-19T00:09:13.791Z,0.00
2022-10-19T00:10:13.773Z,0.00
2022-10-19T00:11:13.752Z,0.00
2022-10-19T00:12:13.733Z,0.00
2022-10-19T00:13:13.711Z,0.00
2022-10-19T00:14:13.694Z,0.00
2022-10-19T00:15:13.674Z,0.00
2022-10-19T00:16:13.655Z,0.00
2022-10-19T00:17:13.634Z,0.00
2022-10-19T00:18:13.640Z,0.00
2022-10-19T00:19:13.600Z,0.00
2022-10-19T00:20:13.577Z,0.00
2022-10-19T00:21:13.559Z,0.00
2022-10-19T00:22:14.149Z,0.00
2022-10-19T00:23:13.523Z,0.00
2022-10-19T00:24:13.494Z,0.00
2022-10-19T00:25:13.474Z,0.00
2022-10-19T00:26:13.463Z,0.00
2022-10-19T00:27:13.441Z,0.00
2022-10-19T00:28:13.421Z,0.00
2022-10-19T00:29:13.510Z,0.00
2022-10-19T00:30:13.381Z,0.00
2022-10-19T00:31:13.359Z,0.00
2022-10-19T00:32:13.345Z,0.00
2022-10-19T00:33:13.325Z,0.00
2022-10-19T00:34:13.323Z,0.00
2022-10-19T00:35:13.287Z,0.00
2022-10-19T00:36:13.265Z,0.00
2022-10-19T00:37:13.241Z,0.00
2022-10-19T00:38:13.227Z,0.00
2022-10-19T00:39:13.204Z,0.00
2022-10-19T00:40:13.187Z,0.00
2022-10-19T00:41:13.160Z,0.00
2022-10-19T00:42:13.144Z,0.00
2022-10-19T00:43:13.125Z,0.00
2022-10-19T00:44:13.105Z,0.00
2022-10-19T00:45:13.095Z,0.00
2022-10-19T00:46:13.065Z,0.00
2022-10-19T00:47:13.045Z,0.00
2022-10-19T00:48:13.026Z,0.00
2022-10-19T00:49:13.011Z,0.00
2022-10-19T00:50:13.009Z,0.00
2022-10-19T00:51:12.968Z,0.00
2022-10-19T00:52:12.947Z,0.00
2022-10-19T00:53:12.930Z,0.00
2022-10-19T00:54:12.910Z,0.00
2022-10-19T00:55:12.891Z,0.00
2022-10-19T00:56:12.866Z,0.00
2022-10-19T00:57:12.849Z,0.00
2022-10-19T00:58:12.830Z,0.00
2022-10-19T00:59:12.812Z,0.00
2022-10-19T01:00:12.791Z,0.00
2022-10-19T01:01:12.827Z,0.00
2022-10-19T01:02:12.751Z,0.00
2022-10-19T01:03:12.729Z,0.00
2022-10-19T01:04:12.713Z,0.00
2022-10-19T01:05:12.693Z,0.00
2022-10-19T01:06:12.695Z,0.00
2022-10-19T01:07:12.651Z,0.00
2022-10-19T01:08:12.632Z,0.00
2022-10-19T01:09:12.611Z,0.00
2022-10-19T01:10:12.591Z,0.00
2022-10-19T01:11:12.575Z,0.00
2022-10-19T01:12:12.559Z,0.00
2022-10-19T01:13:12.534Z,0.00
2022-10-19T01:14:12.513Z,0.00
2022-10-19T01:15:12.491Z,0.00
2022-10-19T01:16:12.471Z,0.00
2022-10-19T01:17:12.455Z,0.00
2022-10-19T01:18:12.432Z,0.00
2022-10-19T01:19:12.417Z,0.00
2022-10-19T01:20:12.397Z,0.00
2022-10-19T01:21:12.374Z,0.00
2022-10-19T01:22:12.374Z,0.00
2022-10-19T01:23:12.334Z,0.00
2022-10-19T01:24:12.316Z,0.00
2022-10-19T01:25:12.290Z,0.00
2022-10-19T01:26:12.274Z,0.00
2022-10-19T01:27:12.254Z,0.00
2022-10-19T01:28:12.233Z,0.00
2022-10-19T01:29:12.252Z,0.00
2022-10-19T01:30:12.192Z,0.00
2022-10-19T01:31:12.176Z,0.00
2022-10-19T01:32:12.156Z,0.00
2022-10-19T01:33:12.133Z,0.00
2022-10-19T01:34:12.117Z,0.00
2022-10-19T01:35:12.096Z,0.00
2022-10-19T01:36:12.074Z,0.00
2022-10-19T01:37:12.058Z,0.00
2022-10-19T01:38:12.057Z,0.00
2022-10-19T01:39:12.018Z,0.00
2022-10-19T01:40:11.995Z,0.00
2022-10-19T01:41:11.974Z,0.00
2022-10-19T01:42:11.954Z,0.00
2022-10-19T01:43:11.935Z,0.00
2022-10-19T01:44:11.923Z,0.00
2022-10-19T01:45:11.901Z,0.00
2022-10-19T01:46:11.874Z,0.00
2022-10-19T01:47:11.857Z,0.00
2022-10-19T01:48:11.839Z,0.00
2022-10-19T01:49:11.815Z,0.00
2022-10-19T01:50:11.796Z,0.00
2022-10-19T01:51:11.778Z,0.00
2022-10-19T01:52:11.761Z,0.00
2022-10-19T01:53:11.735Z,0.00
2022-10-19T01:54:11.733Z,0.00
2022-10-19T01:55:11.695Z,0.00
2022-10-19T01:56:11.677Z,0.00
2022-10-19T01:57:11.652Z,0.00
2022-10-19T01:58:11.637Z,0.00
2022-10-19T01:59:11.613Z,0.00
2022-10-19T02:00:11.596Z,0.00
2022-10-19T02:02:11.561Z,0.00
2022-10-19T02:03:11.535Z,0.00
2022-10-19T02:04:11.512Z,0.00
2022-10-19T02:05:11.496Z,0.00
2022-10-19T02:06:11.473Z,0.00
2022-10-19T02:07:11.457Z,0.00
2022-10-19T02:08:11.432Z,0.00
2022-10-19T02:09:11.413Z,0.00
2022-10-19T02:10:11.496Z,0.00
2022-10-19T02:11:11.373Z,0.00
2022-10-19T02:12:11.360Z,0.00
2022-10-19T02:13:11.332Z,0.00
2022-10-19T02:14:11.314Z,0.00
2022-10-19T02:15:11.290Z,0.00
2022-10-19T02:16:11.276Z,0.00
2022-10-19T02:17:11.259Z,0.00
2022-10-19T02:18:11.236Z,0.00
2022-10-19T02:19:11.243Z,0.00
2022-10-19T02:20:11.190Z,0.00
2022-10-19T02:21:11.172Z,0.00
2022-10-19T02:22:11.153Z,0.00
2022-10-19T02:23:11.128Z,0.00
2022-10-19T02:24:11.110Z,0.00
2022-10-19T02:25:11.093Z,0.00
2022-10-19T02:26:11.091Z,0.00
2022-10-19T02:27:11.051Z,0.00
2022-10-19T02:28:11.030Z,0.00
2022-10-19T02:29:11.007Z,0.00
2022-10-19T02:30:10.998Z,0.00
2022-10-19T02:31:10.969Z,0.00
2022-10-19T02:32:10.949Z,0.00
2022-10-19T02:33:10.930Z,0.00
2022-10-19T02:34:10.913Z,0.00
2022-10-19T02:35:10.890Z,0.00
2022-10-19T02:36:10.867Z,0.00
2022-10-19T02:37:10.858Z,0.00
2022-10-19T02:38:10.831Z,0.00
2022-10-19T02:39:10.807Z,0.00
2022-10-19T02:40:10.793Z,0.00
2022-10-19T02:41:10.766Z,0.00
2022-10-19T02:42:10.774Z,0.00
2022-10-19T02:43:10.727Z,0.00
2022-10-19T02:44:10.709Z,0.00
2022-10-19T02:45:10.685Z,0.00
2022-10-19T02:46:10.667Z,0.00
2022-10-19T02:47:10.648Z,0.00
2022-10-19T02:48:10.625Z,0.00
2022-10-19T02:49:10.604Z,0.00
2022-10-19T02:50:10.591Z,0.00
2022-10-19T02:51:10.567Z,0.00
2022-10-19T02:52:10.545Z,0.00
2022-10-19T02:53:10.528Z,0.00
2022-10-19T02:54:10.501Z,0.00
2022-10-19T02:55:10.480Z,0.00
2022-10-19T02:56:10.464Z,0.00
2022-10-19T02:57:10.439Z,0.00
2022-10-19T02:58:10.448Z,0.00
2022-10-19T02:59:10.400Z,0.00
2022-10-19T03:00:10.378Z,0.00
2022-10-19T03:01:10.442Z,0.00
2022-10-19T03:02:10.338Z,0.00
2022-10-19T03:03:10.324Z,0.00
2022-10-19T03:04:10.298Z,0.00
2022-10-19T03:05:10.276Z,0.00
2022-10-19T03:06:10.258Z,0.00
2022-10-19T03:07:10.235Z,0.00
2022-10-19T03:08:10.217Z,0.00
2022-10-19T03:09:10.196Z,0.00
2022-10-19T03:10:10.176Z,0.00
2022-10-19T03:11:10.155Z,0.00
2022-10-19T03:12:10.132Z,0.00
2022-10-19T03:13:10.125Z,0.00
2022-10-19T03:14:10.114Z,0.00
2022-10-19T03:15:10.073Z,0.00
2022-10-19T03:16:10.057Z,0.00
2022-10-19T03:17:10.040Z,0.00
2022-10-19T03:18:10.012Z,0.00
2022-10-19T03:19:09.996Z,0.00
2022-10-19T03:20:09.978Z,0.00
2022-10-19T03:21:09.950Z,0.00
2022-10-19T03:22:09.928Z,0.00
2022-10-19T03:23:09.910Z,0.00
2022-10-19T03:24:09.893Z,0.00
2022-10-19T03:25:09.867Z,0.00
2022-10-19T03:26:12.143Z,0.00
2022-10-19T03:27:09.827Z,0.00
2022-10-19T03:28:09.808Z,0.00
2022-10-19T03:29:09.784Z,0.00
2022-10-19T03:30:09.786Z,0.00
2022-10-19T03:31:09.751Z,0.00
2022-10-19T03:32:09.728Z,0.00
2022-10-19T03:33:09.706Z,0.00
2022-10-19T03:34:09.686Z,0.00
2022-10-19T03:35:09.663Z,0.00
2022-10-19T03:36:09.642Z,0.00
2022-10-19T03:37:09.623Z,0.00
2022-10-19T03:38:09.603Z,0.00
2022-10-19T03:39:09.581Z,0.00
2022-10-19T03:40:09.557Z,0.00
2022-10-19T03:41:09.537Z,0.00
2022-10-19T03:42:09.519Z,0.00
2022-10-19T03:43:09.496Z,0.00
2022-10-19T03:44:09.477Z,0.00
2022-10-19T03:45:09.459Z,0.00
2022-10-19T03:46:09.472Z,0.00
2022-10-19T03:47:09.413Z,0.00
2022-10-19T03:48:09.397Z,0.00
2022-10-19T03:49:09.371Z,0.00
2022-10-19T03:50:09.355Z,0.00
2022-10-19T03:51:09.330Z,0.00
2022-10-19T03:52:09.315Z,0.00
2022-10-19T03:53:09.294Z,0.00
2022-10-19T03:54:09.273Z,0.00
2022-10-19T03:55:09.255Z,0.00
2022-10-19T03:56:09.230Z,0.00
2022-10-19T03:57:09.208Z,0.00
2022-10-19T03:58:09.189Z,0.00
2022-10-19T03:59:09.164Z,0.00
2022-10-19T04:00:09.146Z,0.00
2022-10-19T04:01:09.229Z,0.00
2022-10-19T04:02:09.127Z,0.00
2022-10-19T04:03:09.085Z,0.00
2022-10-19T04:04:09.062Z,0.00
2022-10-19T04:05:09.042Z,0.00
2022-10-19T04:06:09.018Z,0.00
2022-10-19T04:07:09.000Z,0.00
2022-10-19T04:08:08.978Z,0.00
2022-10-19T04:09:08.958Z,0.00
2022-10-19T04:10:08.939Z,0.00
2022-10-19T04:11:08.918Z,0.00
2022-10-19T04:12:08.896Z,0.00
2022-10-19T04:13:08.877Z,0.00
2022-10-19T04:15:08.837Z,0.00
2022-10-19T04:16:08.816Z,0.00
2022-10-19T04:17:08.792Z,0.00
2022-10-19T04:18:08.794Z,0.00
2022-10-19T04:19:08.754Z,0.00
2022-10-19T04:20:08.732Z,0.00
2022-10-19T04:21:08.708Z,0.00
2022-10-19T04:22:08.690Z,0.00
2022-10-19T04:23:08.698Z,0.00
2022-10-19T04:24:08.649Z,0.00
2022-10-19T04:25:08.629Z,0.00
2022-10-19T04:26:08.607Z,0.00
2022-10-19T04:27:08.589Z,0.00
2022-10-19T04:28:08.564Z,0.00
2022-10-19T04:29:08.636Z,0.00
2022-10-19T04:30:08.528Z,0.00
2022-10-19T04:31:08.506Z,0.00
2022-10-19T04:32:08.491Z,0.00
2022-10-19T04:33:08.462Z,0.00
2022-10-19T04:34:08.461Z,0.00
2022-10-19T04:35:08.421Z,0.00
2022-10-19T04:36:08.395Z,0.00
2022-10-19T04:37:08.379Z,0.00
2022-10-19T04:38:08.359Z,0.00
2022-10-19T04:39:08.343Z,0.00
2022-10-19T04:40:12.841Z,0.00
2022-10-19T04:41:08.292Z,0.00
2022-10-19T04:42:08.277Z,0.00
2022-10-19T04:43:08.253Z,0.00
2022-10-19T04:44:08.234Z,0.00
2022-10-19T04:45:08.211Z,0.00
2022-10-19T04:46:08.188Z,0.00
2022-10-19T04:47:08.171Z,0.00
2022-10-19T04:48:08.155Z,0.00
2022-10-19T04:49:08.135Z,0.00
2022-10-19T04:50:08.134Z,0.00
2022-10-19T04:51:08.087Z,0.00
2022-10-19T04:52:08.069Z,0.00
2022-10-19T04:53:08.050Z,0.00
2022-10-19T04:54:08.031Z,0.00
2022-10-19T04:55:08.010Z,0.00
2022-10-19T04:56:07.998Z,0.00
2022-10-19T04:57:07.966Z,0.00
2022-10-19T04:58:07.943Z,0.00
2022-10-19T04:59:07.925Z,0.00
2022-10-19T05:00:07.903Z,0.00
2022-10-19T05:01:07.954Z,0.00
2022-10-19T05:02:07.868Z,0.00
2022-10-19T05:03:07.843Z,0.00
2022-10-19T05:04:07.829Z,0.00
2022-10-19T05:05:07.804Z,0.00
2022-10-19T05:06:07.808Z,0.00
2022-10-19T05:07:07.757Z,0.00
2022-10-19T05:08:07.743Z,0.00
2022-10-19T05:09:07.721Z,0.00
2022-10-19T05:10:07.697Z,0.00
2022-10-19T05:11:07.681Z,0.00
2022-10-19T05:12:07.655Z,0.00
2022-10-19T05:13:07.636Z,0.00
2022-10-19T05:14:07.621Z,0.00
2022-10-19T05:15:07.601Z,0.00
2022-10-19T05:16:07.571Z,0.00
2022-10-19T05:17:07.554Z,0.00
2022-10-19T05:18:07.540Z,0.00
2022-10-19T05:19:07.510Z,0.00
2022-10-19T05:20:07.492Z,0.00
2022-10-19T05:21:07.465Z,0.00
2022-10-19T05:22:07.465Z,0.00
2022-10-19T05:23:07.540Z,0.00
2022-10-19T05:24:07.404Z,0.00
2022-10-19T05:25:07.400Z,0.00
2022-10-19T05:26:07.369Z,0.00
2022-10-19T05:27:07.343Z,0.00
2022-10-19T05:28:07.328Z,0.00
2022-10-19T05:29:07.330Z,0.00
2022-10-19T05:30:07.299Z,0.00
2022-10-19T05:31:07.261Z,0.00
2022-10-19T05:32:07.240Z,0.00
2022-10-19T05:33:07.219Z,0.00
2022-10-19T05:35:07.181Z,0.00
2022-10-19T05:36:07.158Z,0.00
2022-10-19T05:37:07.134Z,0.00
2022-10-19T05:38:07.132Z,0.00
2022-10-19T05:39:07.100Z,0.00
2022-10-19T05:40:07.082Z,0.00
2022-10-19T05:41:07.052Z,0.00
2022-10-19T05:42:07.035Z,0.00
2022-10-19T05:43:07.013Z,0.00
2022-10-19T05:44:06.990Z,0.00
2022-10-19T05:45:06.972Z,0.00
2022-10-19T05:46:06.953Z,0.00
2022-10-19T05:47:06.928Z,0.00
2022-10-19T05:48:06.908Z,0.00
2022-10-19T05:49:06.882Z,0.00
2022-10-19T05:50:06.867Z,0.00
2022-10-19T05:51:06.851Z,0.00
2022-10-19T05:52:06.824Z,0.00
2022-10-19T05:53:06.807Z,0.00
2022-10-19T05:54:06.836Z,0.00
2022-10-19T05:55:06.759Z,0.00
2022-10-19T05:56:06.741Z,0.00
2022-10-19T05:57:06.719Z,0.00
2022-10-19T05:58:06.699Z,0.00
2022-10-19T05:59:06.681Z,0.00
2022-10-19T06:00:06.672Z,0.00
2022-10-19T06:01:06.635Z,0.00
2022-10-19T06:02:06.647Z,0.00
2022-10-19T06:03:06.591Z,0.00
2022-10-19T06:04:06.627Z,0.00
2022-10-19T06:05:06.560Z,0.00
2022-10-19T06:06:06.531Z,0.00
2022-10-19T06:07:06.516Z,0.00
2022-10-19T06:08:06.490Z,0.00
2022-10-19T06:09:06.469Z,0.00
2022-10-19T06:10:06.471Z,0.00
2022-10-19T06:11:06.426Z,0.00
2022-10-19T06:12:06.405Z,5.63
2022-10-19T06:13:06.385Z,5.63
2022-10-19T06:14:06.365Z,5.63
2022-10-19T06:15:06.360Z,5.63
2022-10-19T06:16:06.321Z,5.63
2022-10-19T06:17:06.302Z,5.63
2022-10-19T06:18:06.289Z,5.63
2022-10-19T06:19:06.265Z,5.63
2022-10-19T06:20:06.243Z,5.63
2022-10-19T06:21:06.221Z,5.63
2022-10-19T06:22:06.201Z,5.63
2022-10-19T06:23:06.181Z,5.63
2022-10-19T06:24:06.160Z,5.63
2022-10-19T06:25:06.162Z,5.63
2022-10-19T06:26:06.139Z,5.63
2022-10-19T06:27:06.095Z,5.63
2022-10-19T06:28:06.080Z,5.63
2022-10-19T06:29:06.062Z,5.63
2022-10-19T06:30:06.034Z,5.63
2022-10-19T06:31:08.546Z,5.63
2022-10-19T06:32:06.001Z,5.63
2022-10-19T06:33:05.972Z,5.63
2022-10-19T06:34:05.993Z,5.63
2022-10-19T06:35:05.933Z,5.63
2022-10-19T06:36:05.914Z,5.63
2022-10-19T06:37:05.894Z,11.25
2022-10-19T06:38:05.873Z,11.25
2022-10-19T06:39:05.847Z,11.25
2022-10-19T06:40:07.201Z,11.25
2022-10-19T06:41:05.806Z,11.25
2022-10-19T06:42:05.820Z,11.25
2022-10-19T06:43:05.764Z,11.25
2022-10-19T06:44:05.753Z,11.25
2022-10-19T06:45:05.719Z,11.25
2022-10-19T06:46:05.706Z,11.25
2022-10-19T06:47:05.683Z,11.25
2022-10-19T06:48:07.640Z,11.25
2022-10-19T06:49:05.646Z,11.25
2022-10-19T06:50:05.624Z,11.25
2022-10-19T06:51:06.409Z,11.25
2022-10-19T06:52:05.579Z,11.25
2022-10-19T06:53:05.559Z,16.88
2022-10-19T06:54:05.537Z,16.88
2022-10-19T06:55:05.545Z,16.88
2022-10-19T06:56:05.497Z,16.88
2022-10-19T06:57:05.479Z,16.88
2022-10-19T06:58:05.480Z,16.88
2022-10-19T06:59:05.438Z,16.88
2022-10-19T07:00:05.413Z,22.50
2022-10-19T07:01:05.428Z,22.50
2022-10-19T07:02:05.373Z,22.50
2022-10-19T07:03:05.353Z,28.13
2022-10-19T07:04:05.346Z,28.13
2022-10-19T07:05:06.236Z,28.13
2022-10-19T07:06:05.294Z,33.75
2022-10-19T07:07:05.271Z,28.13
2022-10-19T07:08:05.349Z,28.13
2022-10-19T07:09:05.230Z,28.13
2022-10-19T07:10:05.211Z,28.13
2022-10-19T07:11:05.196Z,28.13
2022-10-19T07:12:05.169Z,28.13
2022-10-19T07:13:05.145Z,28.13
2022-10-19T07:14:05.146Z,22.50
2022-10-19T07:15:05.105Z,22.50
2022-10-19T07:16:05.100Z,28.13
2022-10-19T07:17:05.075Z,28.13
2022-10-19T07:18:05.046Z,28.13
2022-10-19T07:19:05.022Z,33.75
2022-10-19T07:20:05.007Z,39.38
2022-10-19T07:21:04.989Z,39.38
2022-10-19T07:22:04.969Z,45.00
2022-10-19T07:23:04.945Z,45.00
2022-10-19T07:24:04.923Z,45.00
2022-10-19T07:25:04.902Z,50.63
2022-10-19T07:26:04.895Z,50.63
2022-10-19T07:27:04.859Z,56.25
2022-10-19T07:28:04.840Z,123.75
2022-10-19T07:29:04.832Z,67.50
2022-10-19T07:30:04.838Z,67.50
2022-10-19T07:31:04.777Z,78.75
2022-10-19T07:32:04.764Z,73.13
2022-10-19T07:33:04.779Z,78.75
2022-10-19T07:34:04.725Z,78.75
2022-10-19T07:35:04.701Z,84.38
2022-10-19T07:36:04.682Z,78.75
2022-10-19T07:37:04.691Z,78.75
2022-10-19T07:38:04.643Z,84.38
2022-10-19T07:39:04.630Z,101.25
2022-10-19T07:40:04.605Z,101.25
2022-10-19T07:41:04.585Z,90.00
2022-10-19T07:42:04.566Z,90.00
2022-10-19T07:43:04.541Z,101.25
2022-10-19T07:44:04.530Z,118.13
2022-10-19T07:45:04.506Z,129.38
2022-10-19T07:46:04.507Z,135.00
2022-10-19T07:47:04.463Z,135.00
2022-10-19T07:48:04.447Z,163.13
2022-10-19T07:49:04.426Z,185.63
2022-10-19T07:50:04.404Z,202.50
2022-10-19T07:51:04.385Z,146.25
2022-10-19T07:52:04.366Z,118.13
2022-10-19T07:53:04.344Z,106.88
2022-10-19T07:54:04.332Z,112.50
2022-10-19T07:55:04.318Z,118.13
2022-10-19T07:56:04.285Z,129.38
2022-10-19T07:57:04.266Z,118.13
2022-10-19T07:58:04.252Z,118.13
2022-10-19T07:59:04.231Z,112.50
2022-10-19T08:00:04.213Z,123.75
2022-10-19T08:01:04.205Z,112.50
2022-10-19T08:02:04.304Z,112.50
2022-10-19T08:03:57.502Z,118.13
2022-10-19T08:05:07.690Z,118.13
2022-10-19T08:06:04.096Z,112.50
2022-10-19T08:07:04.076Z,112.50
2022-10-19T08:08:04.063Z,101.25
2022-10-19T08:09:04.112Z,95.63
2022-10-19T08:10:04.027Z,101.25
2022-10-19T08:11:04.006Z,112.50
2022-10-19T08:12:03.986Z,118.13
2022-10-19T08:13:03.970Z,123.75
2022-10-19T08:14:04.275Z,129.38
2022-10-19T08:15:03.924Z,129.38
2022-10-19T08:16:03.915Z,129.38
2022-10-19T08:17:03.890Z,135.00
2022-10-19T08:18:03.892Z,135.00
2022-10-19T08:19:03.859Z,140.63
2022-10-19T08:20:03.833Z,157.50
2022-10-19T08:21:03.816Z,208.13
2022-10-19T08:22:03.799Z,286.88
2022-10-19T08:23:03.778Z,691.88
2022-10-19T08:24:03.762Z,843.75
2022-10-19T08:25:03.750Z,382.50
2022-10-19T08:26:03.729Z,326.25
2022-10-19T08:27:03.714Z,900.00
2022-10-19T08:28:03.696Z,450.00
2022-10-19T08:29:03.678Z,270.00
2022-10-19T08:30:03.667Z,258.75
2022-10-19T08:31:03.654Z,292.50
2022-10-19T08:32:03.630Z,354.38
2022-10-19T08:33:03.612Z,416.25
2022-10-19T08:34:03.615Z,461.25
2022-10-19T08:35:07.209Z,399.38
2022-10-19T08:36:03.570Z,405.00
2022-10-19T08:37:10.287Z,326.25
2022-10-19T08:38:03.534Z,298.13
2022-10-19T08:39:03.519Z,315.00
2022-10-19T08:40:03.506Z,613.13
2022-10-19T08:41:03.497Z,382.50
2022-10-19T08:42:03.492Z,410.63
2022-10-19T08:43:03.457Z,303.75
2022-10-19T08:44:06.259Z,247.50
2022-10-19T08:45:03.425Z,258.75
2022-10-19T08:46:03.412Z,247.50
2022-10-19T08:47:04.489Z,236.25
2022-10-19T08:48:03.382Z,219.38
2022-10-19T08:49:03.366Z,275.63
2022-10-19T08:50:03.373Z,556.88
2022-10-19T08:51:03.330Z,371.25
2022-10-19T08:52:03.326Z,286.88
2022-10-19T08:53:03.303Z,258.75
2022-10-19T08:54:03.290Z,253.13
2022-10-19T08:55:03.275Z,286.88
2022-10-19T08:56:04.633Z,298.13
2022-10-19T08:57:03.244Z,337.50
2022-10-19T08:58:03.228Z,793.13
2022-10-19T08:59:03.215Z,320.63
2022-10-19T09:00:03.200Z,292.50
2022-10-19T09:01:03.185Z,309.38
2022-10-19T09:02:03.173Z,388.13
2022-10-19T09:03:03.151Z,405.00
2022-10-19T09:04:03.135Z,421.88
2022-10-19T09:05:03.124Z,281.25
2022-10-19T09:06:03.142Z,292.50
2022-10-19T09:07:03.099Z,264.38
2022-10-19T09:08:03.083Z,241.88
2022-10-19T09:09:03.095Z,219.38
2022-10-19T09:10:03.064Z,230.63
2022-10-19T09:11:03.032Z,270.00
2022-10-19T09:12:03.020Z,354.38
2022-10-19T09:13:03.007Z,973.13
2022-10-19T09:14:05.399Z,624.38
2022-10-19T09:15:02.974Z,511.88
2022-10-19T09:16:02.960Z,410.63
2022-10-19T09:17:02.948Z,343.13
2022-10-19T09:18:02.939Z,405.00
2022-10-19T09:19:02.927Z,416.25
2022-10-19T09:20:02.911Z,365.63
2022-10-19T09:21:02.906Z,427.50
2022-10-19T09:22:02.895Z,528.75
2022-10-19T09:23:02.868Z,686.25
2022-10-19T09:24:02.855Z,568.13
2022-10-19T09:25:02.839Z,483.75
2022-10-19T09:26:02.827Z,393.75
2022-10-19T09:27:02.821Z,585.00
2022-10-19T09:28:02.863Z,343.13
2022-10-19T09:29:02.788Z,528.75
2022-10-19T09:30:02.799Z,579.38
2022-10-19T09:31:02.765Z,607.50
2022-10-19T09:32:02.758Z,601.88
2022-10-19T09:33:02.743Z,742.50
2022-10-19T09:34:02.733Z,832.50
2022-10-19T09:35:02.745Z,630.00
2022-10-19T09:36:02.705Z,838.13
2022-10-19T09:37:02.772Z,585.00
2022-10-19T09:38:02.704Z,545.63
2022-10-19T09:39:02.670Z,883.13
2022-10-19T09:40:02.662Z,815.63
2022-10-19T09:41:02.650Z,607.50
2022-10-19T09:42:02.643Z,624.38
2022-10-19T09:43:02.634Z,793.13
2022-10-19T09:44:02.620Z,658.13
2022-10-19T09:45:02.621Z,624.38
2022-10-19T09:46:02.611Z,883.13
2022-10-19T09:47:02.590Z,770.63
2022-10-19T09:48:07.082Z,871.88
2022-10-19T09:49:02.569Z,860.63
2022-10-19T09:50:02.560Z,883.13
2022-10-19T09:51:02.554Z,905.63
2022-10-19T09:52:02.542Z,900.00
2022-10-19T09:53:02.528Z,900.00
2022-10-19T09:54:02.538Z,894.38
2022-10-19T09:55:02.506Z,888.75
2022-10-19T09:56:02.501Z,804.38
2022-10-19T09:57:02.486Z,804.38
2022-10-19T09:58:02.481Z,832.50
2022-10-19T09:59:02.489Z,410.63
2022-10-19T10:00:02.464Z,798.75
2022-10-19T10:01:02.458Z,444.38
2022-10-19T10:03:02.427Z,208.13
2022-10-19T10:04:02.419Z,264.38
2022-10-19T10:05:02.408Z,208.13
2022-10-19T10:06:02.403Z,736.88
2022-10-19T10:07:02.390Z,753.75
2022-10-19T10:08:02.378Z,753.75
2022-10-19T10:09:02.571Z,483.75
2022-10-19T10:10:02.381Z,489.38
2022-10-19T10:11:02.344Z,601.88
2022-10-19T10:12:02.334Z,697.50
2022-10-19T10:13:02.322Z,691.88
2022-10-19T10:14:04.970Z,393.75
2022-10-19T10:15:02.305Z,585.00
2022-10-19T10:16:02.300Z,511.88
2022-10-19T10:17:02.286Z,618.75
2022-10-19T10:18:02.270Z,646.88
2022-10-19T10:19:02.258Z,613.13
2022-10-19T10:20:02.268Z,618.75
2022-10-19T10:21:03.843Z,652.50
2022-10-19T10:22:02.226Z,540.00
2022-10-19T10:23:02.217Z,641.25
2022-10-19T10:24:02.202Z,618.75
2022-10-19T10:25:02.195Z,511.88
2022-10-19T10:26:02.198Z,410.63
2022-10-19T10:27:02.169Z,596.25
2022-10-19T10:28:02.157Z,438.75
2022-10-19T10:29:02.142Z,433.13
2022-10-19T10:30:02.139Z,540.00
2022-10-19T10:31:02.120Z,540.00
2022-10-19T10:32:02.106Z,489.38
2022-10-19T10:33:09.438Z,472.50
2022-10-19T10:34:10.981Z,444.38
2022-10-19T10:35:02.105Z,421.88
2022-10-19T10:36:02.062Z,421.88
2022-10-19T10:37:02.049Z,433.13
2022-10-19T10:38:02.040Z,416.25
2022-10-19T10:40:03.849Z,427.50
2022-10-19T10:41:02.005Z,399.38
2022-10-19T10:42:02.006Z,331.88
2022-10-19T10:43:01.972Z,298.13
2022-10-19T10:44:04.588Z,180.00
2022-10-19T10:45:01.951Z,303.75
2022-10-19T10:46:01.934Z,241.88
2022-10-19T10:47:01.922Z,196.88
2022-10-19T10:48:01.974Z,225.00
2022-10-19T10:49:01.897Z,258.75
2022-10-19T10:50:01.888Z,258.75
2022-10-19T10:51:01.873Z,247.50
2022-10-19T10:52:01.862Z,241.88
2022-10-19T10:53:01.842Z,191.25
2022-10-19T10:54:01.831Z,202.50
2022-10-19T10:55:01.821Z,191.25
2022-10-19T10:56:01.812Z,185.63
2022-10-19T10:57:06.370Z,174.38
2022-10-19T10:58:01.875Z,213.75
2022-10-19T10:59:01.764Z,213.75
2022-10-19T11:00:01.756Z,230.63
2022-10-19T11:01:06.653Z,236.25
2022-10-19T11:02:01.797Z,196.88
2022-10-19T11:03:01.711Z,191.25
2022-10-19T11:04:01.701Z,247.50
2022-10-19T11:05:01.684Z,168.75
2022-10-19T11:06:01.670Z,185.63
2022-10-19T11:07:01.655Z,236.25
2022-10-19T11:08:01.646Z,174.38
2022-10-19T11:09:01.724Z,213.75
2022-10-19T11:10:01.628Z,258.75
2022-10-19T11:11:01.603Z,180.00
2022-10-19T11:12:01.591Z,174.38
2022-10-19T11:13:01.579Z,219.38
2022-10-19T11:14:01.585Z,196.88
2022-10-19T11:15:01.565Z,174.38
2022-10-19T11:16:01.544Z,185.63
2022-10-19T11:17:01.536Z,151.88
2022-10-19T11:18:01.514Z,157.50
2022-10-19T11:19:01.622Z,191.25
2022-10-19T11:20:01.488Z,135.00
2022-10-19T11:21:01.474Z,168.75
2022-10-19T11:22:01.463Z,129.38
2022-10-19T11:23:01.447Z,146.25
2022-10-19T11:24:01.431Z,163.13
2022-10-19T11:25:01.423Z,174.38
2022-10-19T11:26:01.412Z,168.75
2022-10-19T11:27:01.389Z,151.88
2022-10-19T11:28:01.381Z,185.63
2022-10-19T11:29:01.359Z,208.13
2022-10-19T11:30:01.452Z,208.13
2022-10-19T11:31:01.340Z,202.50
2022-10-19T11:32:01.327Z,213.75
2022-10-19T11:33:01.305Z,208.13
2022-10-19T11:34:01.292Z,202.50
2022-10-19T11:35:01.279Z,196.88
2022-10-19T11:36:01.264Z,202.50
2022-10-19T11:37:01.251Z,196.88
2022-10-19T11:38:18.797Z,196.88
2022-10-19T11:39:01.225Z,196.88
2022-10-19T11:40:01.210Z,185.63
2022-10-19T11:41:18.210Z,185.63
2022-10-19T11:42:01.184Z,180.00
2022-10-19T11:43:01.173Z,180.00
2022-10-19T11:44:01.156Z,185.63
2022-10-19T11:45:01.140Z,180.00
2022-10-19T11:46:01.212Z,185.63
2022-10-19T11:47:01.119Z,185.63
2022-10-19T11:48:01.103Z,185.63
2022-10-19T11:49:01.090Z,185.63
2022-10-19T11:50:01.132Z,174.38
2022-10-19T11:51:16.951Z,174.38
2022-10-19T11:52:01.048Z,168.75
2022-10-19T11:53:01.034Z,163.13
2022-10-19T11:54:01.025Z,163.13
2022-10-19T11:55:01.009Z,163.13
2022-10-19T11:56:00.999Z,157.50
2022-10-19T11:57:04.795Z,163.13
2022-10-19T11:58:00.971Z,163.13
2022-10-19T11:59:01.014Z,157.50
2022-10-19T12:00:13.524Z,157.50
2022-10-19T12:01:00.940Z,140.63
2022-10-19T12:02:01.003Z,151.88
2022-10-19T12:03:03.712Z,157.50
2022-10-19T12:04:00.890Z,157.50
2022-10-19T12:05:00.881Z,157.50
2022-10-19T12:06:00.866Z,163.13
2022-10-19T12:07:00.925Z,163.13
2022-10-19T12:08:00.837Z,168.75
2022-10-19T12:09:00.890Z,168.75
2022-10-19T12:10:00.809Z,163.13
2022-10-19T12:11:00.801Z,157.50
2022-10-19T12:12:00.783Z,157.50
2022-10-19T12:13:00.773Z,157.50
2022-10-19T12:14:00.761Z,151.88
2022-10-19T12:15:00.743Z,157.50
2022-10-19T12:16:00.724Z,157.50
2022-10-19T12:17:00.815Z,163.13
2022-10-19T12:18:00.728Z,174.38
2022-10-19T12:19:00.687Z,157.50
2022-10-19T12:20:00.675Z,163.13
2022-10-19T12:21:00.664Z,157.50
2022-10-19T12:22:00.650Z,157.50
2022-10-19T12:23:00.634Z,157.50
2022-10-19T12:24:00.633Z,157.50
2022-10-19T12:25:00.609Z,146.25
2022-10-19T12:26:00.603Z,146.25
2022-10-19T12:27:00.667Z,135.00
2022-10-19T12:28:00.568Z,146.25
2022-10-19T12:29:00.556Z,151.88
2022-10-19T12:30:00.539Z,157.50
2022-10-19T12:31:00.531Z,151.88
2022-10-19T12:32:00.520Z,157.50
2022-10-19T12:33:00.503Z,168.75
2022-10-19T12:34:00.508Z,168.75
2022-10-19T12:35:00.482Z,163.13
2022-10-19T12:36:00.468Z,168.75
2022-10-19T12:37:00.447Z,174.38
2022-10-19T12:38:00.431Z,168.75
2022-10-19T12:39:00.744Z,163.13
2022-10-19T12:40:00.407Z,163.13
2022-10-19T12:41:00.396Z,157.50
2022-10-19T12:42:00.378Z,163.13
2022-10-19T12:43:00.366Z,163.13
2022-10-19T12:44:00.352Z,163.13
2022-10-19T12:45:00.336Z,163.13
2022-10-19T12:46:00.339Z,163.13
2022-10-19T12:47:01.061Z,157.50
2022-10-19T12:48:00.291Z,163.13
2022-10-19T12:49:00.289Z,168.75
2022-10-19T12:50:00.293Z,168.75
2022-10-19T12:51:00.254Z,168.75
2022-10-19T12:52:00.246Z,168.75
2022-10-19T12:53:00.227Z,163.13
2022-10-19T12:54:00.209Z,163.13
2022-10-19T12:55:00.198Z,163.13
2022-10-19T12:56:00.189Z,163.13
2022-10-19T12:57:00.254Z,157.50
2022-10-19T12:58:00.157Z,163.13
2022-10-19T12:59:00.157Z,163.13
2022-10-19T13:00:00.130Z,168.75
2022-10-19T13:01:00.202Z,168.75