createdAt,value
2019-02-18T00:01:35.495Z,0.60
2019-02-18T00:04:42.892Z,0.60
2019-02-18T00:07:50.262Z,0.70
2019-02-18T00:10:57.770Z,0.90
2019-02-18T00:14:05.196Z,0.80
2019-02-18T00:17:13.167Z,0.70
2019-02-18T00:20:20.672Z,0.80
2019-02-18T00:23:28.563Z,0.70
2019-02-18T00:26:35.970Z,1.00
2019-02-18T00:29:43.357Z,0.80
2019-02-18T00:32:51.257Z,0.80
2019-02-18T00:35:58.954Z,0.63
2019-02-18T00:39:06.238Z,0.70
2019-02-18T00:42:13.550Z,0.93
2019-02-18T00:45:21.374Z,0.70
2019-02-18T00:48:28.835Z,0.93
2019-02-18T00:51:36.333Z,0.80
2019-02-18T00:54:43.731Z,0.90
2019-02-18T00:57:51.322Z,0.70
2019-02-18T01:00:58.926Z,0.80
2019-02-18T01:04:06.723Z,0.60
2019-02-18T01:07:15.141Z,0.50
2019-02-18T01:10:23.205Z,0.60
2019-02-18T01:13:30.735Z,0.80
2019-02-18T01:16:38.457Z,0.67
2019-02-18T01:19:46.052Z,0.50
2019-02-18T01:22:53.581Z,0.60
2019-02-18T01:26:01.220Z,0.60
2019-02-18T01:29:08.586Z,0.50
2019-02-18T01:32:16.048Z,0.63
2019-02-18T01:35:24.562Z,0.50
2019-02-18T01:38:31.825Z,0.77
2019-02-18T01:41:39.647Z,0.50
2019-02-18T01:44:47.276Z,1.03
2019-02-18T01:47:54.746Z,0.83
2019-02-18T01:51:02.523Z,3.03
2019-02-18T01:54:09.691Z,11.83
2019-02-18T01:57:17.099Z,15.10
2019-02-18T02:00:24.929Z,11.03
2019-02-18T02:03:32.116Z,3.70
2019-02-18T02:06:39.762Z,1.50
2019-02-18T02:09:47.881Z,1.17
2019-02-18T02:13:30.387Z,0.70
2019-02-18T02:16:38.257Z,0.60
2019-02-18T02:19:45.444Z,0.60
2019-02-18T02:22:52.640Z,0.80
2019-02-18T02:25:59.861Z,0.73
2019-02-18T02:29:07.487Z,0.60
2019-02-18T02:32:14.815Z,0.70
2019-02-18T02:35:22.001Z,0.70
2019-02-18T02:38:29.501Z,0.60
2019-02-18T02:41:36.929Z,0.67
2019-02-18T02:44:44.275Z,0.80
2019-02-18T02:47:51.825Z,0.50
2019-02-18T02:50:59.596Z,0.53
2019-02-18T02:54:07.418Z,0.80
2019-02-18T03:00:30.552Z,0.80
2019-02-18T03:03:38.123Z,0.57
2019-02-18T03:06:45.256Z,0.80
2019-02-18T03:09:52.428Z,0.63
2019-02-18T03:12:59.803Z,0.70
2019-02-18T03:16:06.980Z,0.50
2019-02-18T03:19:14.282Z,0.57
2019-02-18T03:22:21.660Z,0.50
2019-02-18T03:25:29.720Z,0.67
2019-02-18T03:29:59.174Z,0.70
2019-02-18T03:33:06.967Z,0.70
2019-02-18T03:36:14.200Z,1.17
2019-02-18T03:39:21.867Z,1.00
2019-02-18T03:42:29.157Z,1.50
2019-02-18T03:45:36.466Z,1.10
2019-02-18T03:48:44.701Z,0.77
2019-02-18T03:51:52.094Z,0.80
2019-02-18T03:55:00.320Z,0.77
2019-02-18T03:58:07.906Z,0.60
2019-02-18T04:01:15.418Z,1.00
2019-02-18T04:04:23.087Z,0.63
2019-02-18T04:07:30.661Z,0.63
2019-02-18T04:10:38.185Z,0.67
2019-02-18T04:13:45.339Z,0.57
2019-02-18T04:16:52.606Z,0.47
2019-02-18T04:19:59.905Z,0.50
2019-02-18T04:23:08.144Z,0.67
2019-02-18T04:26:15.335Z,0.60
2019-02-18T04:29:22.612Z,0.53
2019-02-18T04:32:29.803Z,0.83
2019-02-18T04:35:37.022Z,0.80
2019-02-18T04:38:53.798Z,0.73
2019-02-18T04:41:55.186Z,0.60
2019-02-18T04:45:03.425Z,0.73
2019-02-18T04:48:11.108Z,0.50
2019-02-18T04:51:18.788Z,0.70
2019-02-18T04:54:26.618Z,0.40
2019-02-18T04:57:34.975Z,0.27
2019-02-18T05:00:43.538Z,0.53
2019-02-18T05:03:51.159Z,0.50
2019-02-18T05:06:59.172Z,0.50
2019-02-18T05:10:07.877Z,0.60
2019-02-18T05:13:18.749Z,0.50
2019-02-18T05:16:26.536Z,0.50
2019-02-18T05:19:34.189Z,0.77
2019-02-18T05:22:41.682Z,0.60
2019-02-18T05:25:49.087Z,1.20
2019-02-18T05:28:56.499Z,1.20
2019-02-18T05:32:05.074Z,0.70
2019-02-18T05:35:12.242Z,0.50
2019-02-18T05:38:19.724Z,0.40
2019-02-18T05:41:27.013Z,0.80
2019-02-18T05:44:34.839Z,1.17
2019-02-18T05:47:42.016Z,0.70
2019-02-18T05:50:49.501Z,0.70
2019-02-18T05:53:56.838Z,1.50
2019-02-18T05:57:04.729Z,1.00
2019-02-18T06:00:13.167Z,0.60
2019-02-18T06:03:21.036Z,0.77
2019-02-18T06:06:36.201Z,0.30
2019-02-18T06:09:44.023Z,0.50
2019-02-18T06:12:51.509Z,0.50
2019-02-18T06:15:58.727Z,0.60
2019-02-18T06:19:05.969Z,0.40
2019-02-18T06:22:13.172Z,0.60
2019-02-18T06:25:20.486Z,0.93
2019-02-18T06:28:28.278Z,0.80
2019-02-18T06:31:35.771Z,0.80
2019-02-18T06:34:43.167Z,1.30
2019-02-18T06:37:50.896Z,1.27
2019-02-18T06:40:58.061Z,1.03
2019-02-18T06:44:05.544Z,1.07
2019-02-18T06:47:19.380Z,2.00
2019-02-18T06:50:26.795Z,1.60
2019-02-18T06:53:34.307Z,0.90
2019-02-18T06:56:54.929Z,1.80
2019-02-18T07:00:20.418Z,3.00
2019-02-18T07:03:56.665Z,1.67
2019-02-18T07:07:12.121Z,1.40
2019-02-18T07:10:29.088Z,1.33
2019-02-18T07:13:36.358Z,1.40
2019-02-18T07:16:43.650Z,0.93
2019-02-18T07:19:51.247Z,0.70
2019-02-18T07:22:59.106Z,0.67
2019-02-18T07:26:07.174Z,0.60
2019-02-18T07:29:14.448Z,0.40
2019-02-18T07:32:22.097Z,1.47
2019-02-18T07:35:29.555Z,1.50
2019-02-18T07:38:37.170Z,2.83
2019-02-18T07:41:44.744Z,1.70
2019-02-18T07:44:52.963Z,1.33
2019-02-18T07:48:00.275Z,1.23
2019-02-18T07:51:07.497Z,1.13
2019-02-18T07:54:15.451Z,1.33
2019-02-18T07:57:24.623Z,1.80
2019-02-18T08:00:32.294Z,1.87
2019-02-18T08:03:39.795Z,1.23
2019-02-18T08:06:47.207Z,1.40
2019-02-18T08:09:54.512Z,2.27
2019-02-18T08:13:01.780Z,1.10
2019-02-18T08:16:09.156Z,0.73
2019-02-18T08:19:16.451Z,0.60
2019-02-18T08:22:23.929Z,0.70
2019-02-18T08:25:31.946Z,3.03
2019-02-18T08:28:39.873Z,5.17
2019-02-18T08:31:48.023Z,9.17
2019-02-18T08:34:56.412Z,5.90
2019-02-18T08:38:04.081Z,5.20
2019-02-18T08:41:11.906Z,4.90
2019-02-18T08:44:19.427Z,4.30
2019-02-18T08:47:27.796Z,3.73
2019-02-18T08:50:35.313Z,4.70
2019-02-18T08:53:42.959Z,3.83
2019-02-18T08:56:50.698Z,3.20
2019-02-18T08:59:58.318Z,1.77
2019-02-18T09:03:05.864Z,0.87
2019-02-18T09:06:13.176Z,0.53
2019-02-18T09:09:20.599Z,0.80
2019-02-18T09:12:28.167Z,0.60
2019-02-18T09:15:35.729Z,0.70
2019-02-18T09:18:43.800Z,0.57
2019-02-18T09:22:00.992Z,0.40
2019-02-18T09:25:16.967Z,0.30
2019-02-18T09:28:25.806Z,0.37
2019-02-18T09:31:34.305Z,0.27
2019-02-18T09:34:42.185Z,0.40
2019-02-18T09:37:50.008Z,0.30
2019-02-18T09:40:57.451Z,0.40
2019-02-18T09:44:05.419Z,0.50
2019-02-18T09:47:12.730Z,0.33
2019-02-18T09:50:20.044Z,0.30
2019-02-18T09:53:27.298Z,0.50
2019-02-18T09:56:36.922Z,0.60
2019-02-18T09:59:44.476Z,0.67
2019-02-18T10:02:52.049Z,0.93
2019-02-18T10:05:59.408Z,0.40
2019-02-18T10:09:06.864Z,1.20
2019-02-18T10:12:18.305Z,1.70
2019-02-18T10:15:24.001Z,0.57
2019-02-18T10:18:31.310Z,0.50
2019-02-18T10:21:38.482Z,0.30
2019-02-18T10:24:50.770Z,0.83
2019-02-18T10:27:55.869Z,0.67
2019-02-18T10:31:03.438Z,1.10
2019-02-18T10:34:30.455Z,0.70
2019-02-18T10:37:38.523Z,1.00
2019-02-18T10:40:45.690Z,0.83
2019-02-18T10:43:54.801Z,0.60
2019-02-18T10:47:02.618Z,0.77
2019-02-18T10:50:10.526Z,1.00
2019-02-18T10:53:18.064Z,0.60
2019-02-18T10:56:25.230Z,0.67
2019-02-18T10:59:32.912Z,0.50
2019-02-18T11:02:40.641Z,0.50
2019-02-18T11:05:48.541Z,0.53
2019-02-18T11:08:56.247Z,0.40
2019-02-18T11:12:04.145Z,0.53
2019-02-18T11:15:12.321Z,0.23
2019-02-18T11:18:20.188Z,0.30
2019-02-18T11:21:27.355Z,0.33
2019-02-18T11:24:34.651Z,0.40
2019-02-18T11:27:42.441Z,0.40
2019-02-18T11:30:50.027Z,0.30
2019-02-18T11:33:57.647Z,0.30
2019-02-18T11:37:05.314Z,0.30
2019-02-18T11:40:13.444Z,0.20
2019-02-18T11:43:21.368Z,0.20
2019-02-18T11:46:29.137Z,0.40
2019-02-18T11:49:36.647Z,0.20
2019-02-18T11:52:44.066Z,0.20
2019-02-18T11:55:51.627Z,0.30
2019-02-18T11:58:59.359Z,0.30
2019-02-18T12:02:07.039Z,0.23
2019-02-18T12:05:14.757Z,0.30
2019-02-18T12:08:21.930Z,0.30
2019-02-18T12:11:37.833Z,0.40
2019-02-18T12:14:38.376Z,0.33
2019-02-18T12:17:46.193Z,0.30
2019-02-18T12:20:53.666Z,0.40
2019-02-18T12:24:01.259Z,0.30
2019-02-18T12:27:09.380Z,0.30
2019-02-18T12:30:16.796Z,0.83
2019-02-18T12:33:24.100Z,0.20
2019-02-18T12:36:31.602Z,0.30
2019-02-18T12:39:39.056Z,0.30
2019-02-18T12:42:46.741Z,0.10
2019-02-18T12:45:54.337Z,5.93
2019-02-18T12:49:02.547Z,4.30
2019-02-18T12:52:09.945Z,2.20
2019-02-18T12:55:17.458Z,0.50
2019-02-18T12:58:25.519Z,0.47
2019-02-18T13:01:33.147Z,4.63
2019-02-18T13:04:40.433Z,1.30
2019-02-18T13:07:48.040Z,0.63
2019-02-18T13:10:55.344Z,0.53
2019-02-18T13:14:03.206Z,1.80
2019-02-18T13:17:10.598Z,0.80
2019-02-18T13:20:18.288Z,0.67
2019-02-18T13:23:25.999Z,0.50
2019-02-18T13:26:33.502Z,0.50
2019-02-18T13:29:41.227Z,0.80
2019-02-18T13:32:48.936Z,0.70
2019-02-18T13:35:56.789Z,1.00
2019-02-18T13:39:05.710Z,0.60
2019-02-18T13:42:13.752Z,0.70
2019-02-18T13:45:22.313Z,0.67
2019-02-18T13:48:29.717Z,0.60
2019-02-18T13:51:37.303Z,0.87
2019-02-18T13:54:44.703Z,0.90
2019-02-18T13:57:52.695Z,0.77
2019-02-18T14:01:00.206Z,0.87
2019-02-18T14:04:07.783Z,0.90
2019-02-18T14:07:15.161Z,0.80
2019-02-18T14:10:22.836Z,0.93
2019-02-18T14:13:31.648Z,1.10
2019-02-18T14:16:39.747Z,1.10
2019-02-18T14:19:47.097Z,0.93
2019-02-18T14:22:54.516Z,0.93
2019-02-18T14:26:02.025Z,0.90
2019-02-18T14:29:09.791Z,1.00
2019-02-18T14:32:18.034Z,0.90
2019-02-18T14:35:26.017Z,1.10
2019-02-18T14:38:33.829Z,0.90
2019-02-18T14:41:41.440Z,0.90
2019-02-18T14:44:49.453Z,0.80
2019-02-18T14:47:57.550Z,0.70
2019-02-18T14:51:05.646Z,0.80
2019-02-18T14:54:13.034Z,0.70
2019-02-18T14:57:20.416Z,0.60
2019-02-18T15:00:28.141Z,0.90
2019-02-18T15:03:35.835Z,0.80
2019-02-18T15:06:43.412Z,0.87
2019-02-18T15:09:50.827Z,0.60
2019-02-18T15:12:58.508Z,0.70
2019-02-18T15:16:05.849Z,1.13
2019-02-18T15:19:13.830Z,1.10
2019-02-18T15:22:21.394Z,0.87
2019-02-18T15:25:29.106Z,1.20
2019-02-18T15:28:36.475Z,1.00
2019-02-18T15:31:43.939Z,1.00
2019-02-18T15:34:52.793Z,0.97
2019-02-18T15:38:00.562Z,2.30
2019-02-18T15:41:08.515Z,1.40
2019-02-18T15:44:17.483Z,1.80
2019-02-18T15:47:25.957Z,1.67
2019-02-18T15:50:33.786Z,1.50
2019-02-18T15:53:41.593Z,1.33
2019-02-18T15:56:48.976Z,1.63
2019-02-18T15:59:56.708Z,1.80
2019-02-18T16:03:04.396Z,2.23
2019-02-18T16:06:12.796Z,1.90
2019-02-18T16:09:20.326Z,1.83
2019-02-18T16:12:28.032Z,1.83
2019-02-18T16:15:35.408Z,2.17
2019-02-18T16:18:42.808Z,1.90
2019-02-18T16:21:50.819Z,2.50
2019-02-18T16:24:59.414Z,2.10
2019-02-18T16:28:07.869Z,2.30
2019-02-18T16:31:15.752Z,3.37
2019-02-18T16:34:24.383Z,7.07
2019-02-18T16:37:32.291Z,7.80
2019-02-18T16:40:39.963Z,6.80
2019-02-18T16:43:47.791Z,5.90
2019-02-18T16:46:55.465Z,5.10
2019-02-18T16:50:03.885Z,6.50
2019-02-18T16:53:11.612Z,6.77
2019-02-18T16:56:20.385Z,5.33
2019-02-18T16:59:29.164Z,4.53
2019-02-18T17:02:36.947Z,4.57
2019-02-18T17:05:44.459Z,6.50
2019-02-18T17:08:52.338Z,7.00
2019-02-18T17:12:00.377Z,5.80
2019-02-18T17:15:08.047Z,4.97
2019-02-18T17:18:15.639Z,4.20
2019-02-18T17:21:23.211Z,3.17
2019-02-18T17:24:31.540Z,3.90
2019-02-18T17:27:39.687Z,6.33
2019-02-18T17:30:47.406Z,5.77
2019-02-18T17:33:55.969Z,6.13
2019-02-18T17:37:04.036Z,10.53
2019-02-18T17:40:11.963Z,12.70
2019-02-18T17:43:20.401Z,9.90
2019-02-18T17:46:28.605Z,8.40
2019-02-18T17:49:38.048Z,6.93
2019-02-18T17:52:46.517Z,6.87
2019-02-18T17:55:54.692Z,7.90
2019-02-18T17:59:03.084Z,8.00
2019-02-18T18:02:10.863Z,7.93
2019-02-18T18:05:18.954Z,7.57
2019-02-18T18:08:27.155Z,7.03
2019-02-18T18:11:35.514Z,4.10
2019-02-18T18:14:43.582Z,3.80
2019-02-18T18:17:52.180Z,5.63
2019-02-18T18:21:00.671Z,4.20
2019-02-18T18:24:08.702Z,4.47
2019-02-18T18:27:16.357Z,4.00
2019-02-18T18:30:24.573Z,3.60
2019-02-18T18:33:32.850Z,4.07
2019-02-18T18:36:41.019Z,3.90
2019-02-18T18:39:48.555Z,6.80
2019-02-18T18:42:56.288Z,5.83
2019-02-18T18:46:05.077Z,7.57
2019-02-18T18:49:14.078Z,9.97
2019-02-18T18:52:23.911Z,9.13
2019-02-18T18:55:32.468Z,8.67
2019-02-18T18:58:40.266Z,8.40
2019-02-18T19:01:48.101Z,8.63
2019-02-18T19:04:55.983Z,7.53
2019-02-18T19:08:04.126Z,6.90
2019-02-18T19:11:12.928Z,6.23
2019-02-18T19:14:20.813Z,5.20
2019-02-18T19:17:28.628Z,3.67
2019-02-18T19:20:36.578Z,3.37
2019-02-18T19:23:44.219Z,3.03
2019-02-18T19:26:52.004Z,2.93
2019-02-18T19:30:00.057Z,4.03
2019-02-18T19:33:07.493Z,3.67
2019-02-18T19:36:15.938Z,4.80
2019-02-18T19:39:23.847Z,4.30
2019-02-18T19:42:32.026Z,5.07
2019-02-18T19:45:42.021Z,3.73
2019-02-18T19:48:49.937Z,4.07
2019-02-18T19:51:57.931Z,3.93
2019-02-18T19:55:07.089Z,4.83
2019-02-18T19:58:15.033Z,3.27
2019-02-18T20:01:22.863Z,4.77
2019-02-18T20:04:30.639Z,4.73
2019-02-18T20:07:38.529Z,4.07
2019-02-18T20:10:46.038Z,4.40
2019-02-18T20:13:58.859Z,5.40
2019-02-18T20:17:03.004Z,3.87
2019-02-18T20:20:11.277Z,3.43
2019-02-18T20:23:18.745Z,3.37
2019-02-18T20:26:26.527Z,3.20
2019-02-18T20:29:34.869Z,3.63
2019-02-18T20:32:42.347Z,2.93
2019-02-18T20:35:49.719Z,3.07
2019-02-18T20:38:58.581Z,3.23
2019-02-18T20:42:06.495Z,3.70
2019-02-18T20:45:14.195Z,3.37
2019-02-18T20:48:21.626Z,2.73
2019-02-18T20:51:29.352Z,3.30
2019-02-18T20:54:37.466Z,3.17
2019-02-18T21:00:54.448Z,3.00
2019-02-18T21:04:02.250Z,3.17
2019-02-18T21:07:10.618Z,4.23
2019-02-18T21:10:18.467Z,3.73
2019-02-18T21:13:26.634Z,3.50
2019-02-18T21:16:35.951Z,2.83
2019-02-18T21:19:44.935Z,3.30
2019-02-18T21:22:53.364Z,3.30
2019-02-18T21:26:01.108Z,2.97
2019-02-18T21:29:09.821Z,2.60
2019-02-18T21:32:17.664Z,3.43
2019-02-18T21:35:26.212Z,3.30
2019-02-18T21:38:34.109Z,2.63
2019-02-18T21:41:42.117Z,2.30
2019-02-18T21:44:50.712Z,2.40
2019-02-18T21:47:58.440Z,2.30
2019-02-18T21:51:06.597Z,2.10
2019-02-18T21:54:14.562Z,2.40
2019-02-18T21:57:22.280Z,2.77
2019-02-18T22:00:30.074Z,3.17
2019-02-18T22:03:39.064Z,2.50
2019-02-18T22:06:47.093Z,3.00
2019-02-18T22:09:55.121Z,3.10
2019-02-18T22:13:03.408Z,3.03
2019-02-18T22:16:11.143Z,2.40
2019-02-18T22:19:19.571Z,2.90
2019-02-18T22:22:27.558Z,2.93
2019-02-18T22:25:35.814Z,3.40
2019-02-18T22:28:43.598Z,2.67
2019-02-18T22:31:52.664Z,2.97
2019-02-18T22:34:59.974Z,3.03
2019-02-18T22:38:07.395Z,2.70
2019-02-18T22:41:15.225Z,2.93
2019-02-18T22:44:23.890Z,2.47
2019-02-18T22:47:31.625Z,3.00
2019-02-18T22:50:39.165Z,2.53
2019-02-18T22:53:46.684Z,2.43
2019-02-18T22:56:54.503Z,2.60
2019-02-18T23:00:02.612Z,2.27
2019-02-18T23:03:10.772Z,1.80
2019-02-18T23:06:18.508Z,2.20
2019-02-18T23:09:26.009Z,2.57
2019-02-18T23:12:33.389Z,2.57
2019-02-18T23:15:41.134Z,2.53
2019-02-18T23:18:49.827Z,2.20
2019-02-18T23:21:57.001Z,2.10
2019-02-18T23:25:04.623Z,2.50
2019-02-18T23:28:12.495Z,2.53
2019-02-18T23:31:20.176Z,1.90
2019-02-18T23:34:27.985Z,1.90
2019-02-18T23:37:35.294Z,2.00
2019-02-18T23:40:43.006Z,1.93
2019-02-18T23:43:50.566Z,1.70
2019-02-18T23:46:57.844Z,1.87
2019-02-18T23:50:05.347Z,1.90
2019-02-18T23:53:13.228Z,1.70
2019-02-18T23:56:21.181Z,1.60
2019-02-18T23:59:28.900Z,1.43
