createdAt,value
2019-04-02T00:00:36.793Z,0.00
2019-04-02T00:01:36.754Z,0.00
2019-04-02T00:02:36.741Z,0.00
2019-04-02T00:03:37.908Z,0.00
2019-04-02T00:04:36.747Z,0.00
2019-04-02T00:05:36.737Z,0.00
2019-04-02T00:06:36.698Z,0.00
2019-04-02T00:07:36.685Z,0.00
2019-04-02T00:08:36.675Z,0.00
2019-04-02T00:09:36.666Z,0.00
2019-04-02T00:10:36.734Z,0.00
2019-04-02T00:11:36.643Z,0.00
2019-04-02T00:12:36.631Z,0.00
2019-04-02T00:13:36.623Z,0.00
2019-04-02T00:14:36.610Z,0.00
2019-04-02T00:15:36.622Z,0.00
2019-04-02T00:16:36.588Z,0.00
2019-04-02T00:17:36.575Z,0.00
2019-04-02T00:18:37.278Z,0.00
2019-04-02T00:19:36.556Z,0.00
2019-04-02T00:20:36.566Z,0.00
2019-04-02T00:21:36.532Z,0.00
2019-04-02T00:22:36.525Z,0.00
2019-04-02T00:23:36.512Z,0.00
2019-04-02T00:24:36.501Z,0.00
2019-04-02T00:25:36.508Z,0.00
2019-04-02T00:26:36.475Z,0.00
2019-04-02T00:27:36.493Z,0.00
2019-04-02T00:28:36.456Z,0.00
2019-04-02T00:29:36.442Z,0.00
2019-04-02T00:30:36.440Z,0.00
2019-04-02T00:31:36.444Z,0.00
2019-04-02T00:32:36.409Z,0.00
2019-04-02T00:33:38.112Z,0.00
2019-04-02T00:34:36.700Z,0.00
2019-04-02T00:35:36.378Z,0.00
2019-04-02T00:36:36.391Z,0.00
2019-04-02T00:37:37.228Z,0.00
2019-04-02T00:38:36.347Z,0.00
2019-04-02T00:39:36.333Z,0.00
2019-04-02T00:40:36.335Z,0.00
2019-04-02T00:41:36.337Z,0.00
2019-04-02T00:42:36.299Z,0.00
2019-04-02T00:43:36.319Z,0.00
2019-04-02T00:44:36.275Z,0.00
2019-04-02T00:45:36.268Z,0.00
2019-04-02T00:46:36.282Z,0.00
2019-04-02T00:47:36.242Z,0.00
2019-04-02T00:48:36.231Z,0.00
2019-04-02T00:49:36.224Z,0.00
2019-04-02T00:50:36.210Z,0.00
2019-04-02T00:51:36.221Z,0.00
2019-04-02T00:52:36.723Z,0.00
2019-04-02T00:53:36.181Z,0.00
2019-04-02T00:54:36.166Z,0.00
2019-04-02T00:55:36.159Z,0.00
2019-04-02T00:56:36.196Z,0.00
2019-04-02T00:57:36.134Z,0.00
2019-04-02T00:58:36.120Z,0.00
2019-04-02T00:59:36.111Z,0.00
2019-04-02T01:00:36.102Z,0.00
2019-04-02T01:01:36.139Z,0.00
2019-04-02T01:02:36.082Z,0.00
2019-04-02T01:03:36.069Z,0.00
2019-04-02T01:04:36.053Z,0.00
2019-04-02T01:05:36.925Z,0.00
2019-04-02T01:06:36.056Z,0.00
2019-04-02T01:07:36.021Z,0.00
2019-04-02T01:08:36.011Z,0.00
2019-04-02T01:09:36.022Z,0.00
2019-04-02T01:10:35.991Z,0.00
2019-04-02T01:11:36.000Z,0.00
2019-04-02T01:12:35.968Z,0.00
2019-04-02T01:13:35.955Z,0.00
2019-04-02T01:14:35.967Z,0.00
2019-04-02T01:15:35.935Z,0.00
2019-04-02T01:16:35.947Z,0.00
2019-04-02T01:17:35.911Z,0.00
2019-04-02T01:18:35.915Z,0.00
2019-04-02T01:19:35.889Z,0.00
2019-04-02T01:20:36.992Z,0.00
2019-04-02T01:21:35.876Z,0.00
2019-04-02T01:22:35.878Z,0.00
2019-04-02T01:23:35.845Z,0.00
2019-04-02T01:24:35.853Z,0.00
2019-04-02T01:25:35.823Z,0.00
2019-04-02T01:26:35.814Z,0.00
2019-04-02T01:27:35.821Z,0.00
2019-04-02T01:28:35.823Z,0.00
2019-04-02T01:29:35.777Z,0.00
2019-04-02T01:30:35.765Z,0.00
2019-04-02T01:31:35.757Z,0.00
2019-04-02T01:32:35.769Z,0.00
2019-04-02T01:33:35.766Z,0.00
2019-04-02T01:34:35.721Z,0.00
2019-04-02T01:35:37.100Z,0.00
2019-04-02T01:36:36.317Z,0.00
2019-04-02T01:37:35.716Z,0.00
2019-04-02T01:38:35.681Z,0.00
2019-04-02T01:39:35.673Z,0.00
2019-04-02T01:40:35.656Z,0.00
2019-04-02T01:41:35.653Z,0.00
2019-04-02T01:42:35.660Z,0.00
2019-04-02T01:43:35.643Z,0.00
2019-04-02T01:44:35.613Z,0.00
2019-04-02T01:45:35.604Z,0.00
2019-04-02T01:46:35.595Z,0.00
2019-04-02T01:47:35.602Z,0.00
2019-04-02T01:48:35.573Z,0.00
2019-04-02T01:49:35.576Z,0.00
2019-04-02T01:50:36.170Z,0.00
2019-04-02T01:51:35.535Z,0.00
2019-04-02T01:52:35.548Z,0.00
2019-04-02T01:53:35.510Z,0.00
2019-04-02T01:54:35.508Z,0.00
2019-04-02T01:55:35.500Z,0.00
2019-04-02T01:56:35.482Z,0.00
2019-04-02T01:57:35.495Z,0.00
2019-04-02T01:58:35.456Z,0.00
2019-04-02T01:59:35.447Z,0.00
2019-04-02T02:00:35.435Z,0.00
2019-04-02T02:01:35.426Z,0.00
2019-04-02T02:02:35.434Z,0.00
2019-04-02T02:03:35.415Z,0.00
2019-04-02T02:04:35.391Z,0.00
2019-04-02T02:05:35.382Z,0.00
2019-04-02T02:06:35.367Z,0.00
2019-04-02T02:07:35.380Z,0.00
2019-04-02T02:08:37.146Z,0.00
2019-04-02T02:09:35.635Z,0.00
2019-04-02T02:10:35.321Z,0.00
2019-04-02T02:11:35.321Z,0.00
2019-04-02T02:12:35.360Z,0.00
2019-04-02T02:13:35.291Z,0.00
2019-04-02T02:14:35.298Z,0.00
2019-04-02T02:15:35.269Z,0.00
2019-04-02T02:16:35.257Z,0.00
2019-04-02T02:17:35.270Z,0.00
2019-04-02T02:18:35.233Z,0.00
2019-04-02T02:19:35.229Z,0.00
2019-04-02T02:20:35.212Z,0.00
2019-04-02T02:21:35.239Z,0.00
2019-04-02T02:22:35.196Z,0.00
2019-04-02T02:23:35.202Z,0.00
2019-04-02T02:24:35.171Z,0.00
2019-04-02T02:25:35.156Z,0.00
2019-04-02T02:26:35.264Z,0.00
2019-04-02T02:27:35.165Z,0.00
2019-04-02T02:28:35.146Z,0.00
2019-04-02T02:29:35.124Z,0.00
2019-04-02T02:30:35.104Z,0.00
2019-04-02T02:31:36.215Z,0.00
2019-04-02T02:32:36.448Z,0.00
2019-04-02T02:33:37.340Z,0.00
2019-04-02T02:34:35.061Z,0.00
2019-04-02T02:35:35.069Z,0.00
2019-04-02T02:36:35.039Z,0.00
2019-04-02T02:37:35.030Z,0.00
2019-04-02T02:38:35.040Z,0.00
2019-04-02T02:39:35.022Z,0.00
2019-04-02T02:40:34.996Z,0.00
2019-04-02T02:41:34.981Z,0.00
2019-04-02T02:42:34.969Z,0.00
2019-04-02T02:43:34.982Z,0.00
2019-04-02T02:44:34.993Z,0.00
2019-04-02T02:45:34.952Z,0.00
2019-04-02T02:46:34.929Z,0.00
2019-04-02T02:47:34.916Z,0.00
2019-04-02T02:48:34.941Z,0.00
2019-04-02T02:49:34.893Z,0.00
2019-04-02T02:50:34.879Z,0.00
2019-04-02T02:51:34.879Z,0.00
2019-04-02T02:52:34.857Z,0.00
2019-04-02T02:53:34.874Z,0.00
2019-04-02T02:54:34.835Z,0.00
2019-04-02T02:55:34.826Z,0.00
2019-04-02T02:56:34.828Z,0.00
2019-04-02T02:57:34.805Z,0.00
2019-04-02T02:58:34.822Z,0.00
2019-04-02T02:59:34.825Z,0.00
2019-04-02T03:00:34.768Z,0.00
2019-04-02T03:01:37.994Z,0.00
2019-04-02T03:02:34.750Z,0.00
2019-04-02T03:03:34.763Z,0.00
2019-04-02T03:04:34.756Z,0.00
2019-04-02T03:05:34.716Z,0.00
2019-04-02T03:06:34.703Z,0.00
2019-04-02T03:07:34.694Z,0.00
2019-04-02T03:08:34.696Z,0.00
2019-04-02T03:09:34.710Z,0.00
2019-04-02T03:10:35.251Z,0.00
2019-04-02T03:11:35.344Z,0.00
2019-04-02T03:12:36.225Z,0.00
2019-04-02T03:13:37.054Z,0.00
2019-04-02T03:14:34.646Z,0.00
2019-04-02T03:15:34.606Z,0.00
2019-04-02T03:16:34.598Z,0.00
2019-04-02T03:17:34.627Z,0.00
2019-04-02T03:18:34.575Z,0.00
2019-04-02T03:19:34.588Z,0.00
2019-04-02T03:20:34.549Z,0.00
2019-04-02T03:21:34.570Z,0.00
2019-04-02T03:22:34.527Z,0.00
2019-04-02T03:23:34.514Z,0.00
2019-04-02T03:24:34.534Z,0.00
2019-04-02T03:25:34.500Z,0.00
2019-04-02T03:26:34.481Z,0.00
2019-04-02T03:27:34.471Z,0.00
2019-04-02T03:28:34.467Z,0.00
2019-04-02T03:29:34.475Z,0.00
2019-04-02T03:30:34.437Z,0.00
2019-04-02T03:31:35.866Z,0.00
2019-04-02T03:32:34.414Z,0.00
2019-04-02T03:33:34.425Z,0.00
2019-04-02T03:34:34.418Z,0.00
2019-04-02T03:35:34.818Z,0.00
2019-04-02T03:36:35.473Z,0.00
2019-04-02T03:37:34.935Z,0.00
2019-04-02T03:38:36.964Z,0.00
2019-04-02T03:39:34.354Z,0.00
2019-04-02T03:40:34.332Z,0.00
2019-04-02T03:41:34.321Z,0.00
2019-04-02T03:42:34.298Z,0.00
2019-04-02T03:43:34.296Z,0.00
2019-04-02T03:44:34.304Z,0.00
2019-04-02T03:45:34.267Z,0.00
2019-04-02T03:46:34.277Z,0.00
2019-04-02T03:47:34.244Z,0.00
2019-04-02T03:48:36.670Z,0.00
2019-04-02T03:49:34.244Z,0.00
2019-04-02T03:50:34.210Z,0.00
2019-04-02T03:51:34.197Z,0.00
2019-04-02T03:52:34.191Z,0.00
2019-04-02T03:53:34.211Z,0.00
2019-04-02T03:54:34.196Z,0.00
2019-04-02T03:55:34.151Z,0.00
2019-04-02T03:56:34.141Z,0.00
2019-04-02T03:57:34.128Z,0.00
2019-04-02T03:58:34.120Z,0.00
2019-04-02T03:59:34.134Z,0.00
2019-04-02T04:00:34.101Z,0.00
2019-04-02T04:01:34.097Z,0.00
2019-04-02T04:02:34.077Z,0.00
2019-04-02T04:03:34.066Z,0.00
2019-04-02T04:04:34.055Z,0.00
2019-04-02T04:05:34.397Z,0.00
2019-04-02T04:06:34.807Z,0.00
2019-04-02T04:07:36.819Z,0.00
2019-04-02T04:08:35.005Z,0.00
2019-04-02T04:09:33.995Z,0.00
2019-04-02T04:10:34.011Z,0.00
2019-04-02T04:11:33.991Z,0.00
2019-04-02T04:12:33.968Z,0.00
2019-04-02T04:13:33.949Z,0.00
2019-04-02T04:14:33.965Z,0.00
2019-04-02T04:15:33.952Z,0.00
2019-04-02T04:16:33.913Z,0.00
2019-04-02T04:17:33.901Z,0.00
2019-04-02T04:18:33.898Z,0.00
2019-04-02T04:19:33.908Z,0.00
2019-04-02T04:20:33.890Z,0.00
2019-04-02T04:21:33.856Z,0.00
2019-04-02T04:22:33.849Z,0.00
2019-04-02T04:23:33.839Z,0.00
2019-04-02T04:24:33.833Z,0.00
2019-04-02T04:25:33.847Z,0.00
2019-04-02T04:26:33.837Z,0.00
2019-04-02T04:27:34.322Z,0.00
2019-04-02T04:28:34.768Z,0.00
2019-04-02T04:29:34.311Z,0.00
2019-04-02T04:30:33.753Z,0.00
2019-04-02T04:31:33.782Z,0.00
2019-04-02T04:32:33.771Z,0.00
2019-04-02T04:33:33.722Z,0.00
2019-04-02T04:34:33.710Z,0.00
2019-04-02T04:35:33.702Z,0.00
2019-04-02T04:36:33.726Z,0.00
2019-04-02T04:37:33.681Z,0.00
2019-04-02T04:38:33.685Z,0.00
2019-04-02T04:39:33.660Z,0.00
2019-04-02T04:40:33.644Z,0.00
2019-04-02T04:41:33.671Z,0.00
2019-04-02T04:42:33.621Z,0.00
2019-04-02T04:43:33.613Z,0.00
2019-04-02T04:44:33.622Z,0.00
2019-04-02T04:45:33.588Z,0.00
2019-04-02T04:46:33.600Z,0.00
2019-04-02T04:47:33.564Z,0.00
2019-04-02T04:48:33.550Z,0.00
2019-04-02T04:49:33.572Z,0.00
2019-04-02T04:50:33.532Z,0.00
2019-04-02T04:51:33.543Z,0.00
2019-04-02T04:52:33.509Z,0.00
2019-04-02T04:53:33.499Z,0.00
2019-04-02T04:54:33.927Z,0.00
2019-04-02T04:55:33.480Z,0.00
2019-04-02T04:56:35.698Z,0.00
2019-04-02T04:57:33.978Z,0.00
2019-04-02T04:58:33.460Z,0.00
2019-04-02T04:59:33.436Z,0.00
2019-04-02T05:00:33.422Z,0.00
2019-04-02T05:01:33.428Z,0.00
2019-04-02T05:02:33.400Z,0.00
2019-04-02T05:03:33.385Z,0.00
2019-04-02T05:04:33.405Z,0.00
2019-04-02T05:05:33.361Z,0.00
2019-04-02T05:06:33.355Z,0.00
2019-04-02T05:07:33.364Z,0.00
2019-04-02T05:08:33.326Z,0.00
2019-04-02T05:09:33.319Z,0.00
2019-04-02T05:10:33.305Z,0.00
2019-04-02T05:11:33.321Z,0.00
2019-04-02T05:12:33.312Z,0.00
2019-04-02T05:13:33.273Z,0.00
2019-04-02T05:14:33.262Z,0.00
2019-04-02T05:15:33.255Z,0.00
2019-04-02T05:16:33.239Z,0.00
2019-04-02T05:17:33.249Z,0.00
2019-04-02T05:18:33.232Z,0.00
2019-04-02T05:19:33.204Z,0.00
2019-04-02T05:20:33.192Z,0.00
2019-04-02T05:21:33.202Z,0.00
2019-04-02T05:22:33.192Z,0.00
2019-04-02T05:23:33.168Z,0.00
2019-04-02T05:24:33.157Z,0.00
2019-04-02T05:25:33.139Z,0.00
2019-04-02T05:26:33.129Z,0.00
2019-04-02T05:27:33.135Z,5.62
2019-04-02T05:28:33.103Z,5.62
2019-04-02T05:29:33.092Z,5.62
2019-04-02T05:30:33.181Z,5.62
2019-04-02T05:31:33.090Z,5.62
2019-04-02T05:32:33.082Z,5.62
2019-04-02T05:33:33.050Z,5.62
2019-04-02T05:34:33.042Z,5.62
2019-04-02T05:35:33.023Z,5.62
2019-04-02T05:36:33.011Z,5.62
2019-04-02T05:37:33.058Z,5.62
2019-04-02T05:38:32.993Z,5.62
2019-04-02T05:39:32.979Z,5.62
2019-04-02T05:40:32.974Z,5.62
2019-04-02T05:41:32.986Z,5.62
2019-04-02T05:42:32.969Z,5.62
2019-04-02T05:43:32.934Z,5.62
2019-04-02T05:44:32.923Z,11.25
2019-04-02T05:45:32.921Z,11.25
2019-04-02T05:46:34.303Z,11.25
2019-04-02T05:47:33.433Z,11.25
2019-04-02T05:48:32.916Z,11.25
2019-04-02T05:49:32.874Z,11.25
2019-04-02T05:50:32.859Z,11.25
2019-04-02T05:51:32.852Z,11.25
2019-04-02T05:52:32.840Z,11.25
2019-04-02T05:53:32.850Z,11.25
2019-04-02T05:54:32.834Z,11.25
2019-04-02T05:55:32.803Z,11.25
2019-04-02T05:56:32.793Z,11.25
2019-04-02T05:57:32.782Z,11.25
2019-04-02T05:58:35.008Z,11.25
2019-04-02T05:59:32.756Z,11.25
2019-04-02T06:00:32.747Z,11.25
2019-04-02T06:01:32.737Z,11.25
2019-04-02T06:02:32.727Z,11.25
2019-04-02T06:03:32.738Z,11.25
2019-04-02T06:04:32.703Z,11.25
2019-04-02T06:05:32.703Z,11.25
2019-04-02T06:06:32.689Z,11.25
2019-04-02T06:07:32.671Z,11.25
2019-04-02T06:08:33.422Z,11.25
2019-04-02T06:09:32.646Z,11.25
2019-04-02T06:10:33.022Z,11.25
2019-04-02T06:11:32.820Z,11.25
2019-04-02T06:12:32.613Z,11.25
2019-04-02T06:13:32.627Z,11.25
2019-04-02T06:14:32.592Z,11.25
2019-04-02T06:15:32.587Z,16.88
2019-04-02T06:16:32.568Z,16.88
2019-04-02T06:17:32.559Z,16.88
2019-04-02T06:18:32.570Z,16.88
2019-04-02T06:19:32.568Z,16.88
2019-04-02T06:20:32.523Z,16.88
2019-04-02T06:21:32.522Z,16.88
2019-04-02T06:22:32.502Z,16.88
2019-04-02T06:23:32.517Z,16.88
2019-04-02T06:24:32.479Z,16.88
2019-04-02T06:25:32.467Z,16.88
2019-04-02T06:26:32.464Z,22.50
2019-04-02T06:27:32.490Z,22.50
2019-04-02T06:28:32.462Z,22.50
2019-04-02T06:29:32.428Z,22.50
2019-04-02T06:30:32.441Z,22.50
2019-04-02T06:31:32.404Z,22.50
2019-04-02T06:32:32.392Z,22.50
2019-04-02T06:33:32.405Z,22.50
2019-04-02T06:34:32.368Z,22.50
2019-04-02T06:35:32.365Z,22.50
2019-04-02T06:36:32.349Z,22.50
2019-04-02T06:37:32.336Z,22.50
2019-04-02T06:38:32.358Z,22.50
2019-04-02T06:39:32.319Z,22.50
2019-04-02T06:40:32.300Z,22.50
2019-04-02T06:41:32.295Z,22.50
2019-04-02T06:42:32.278Z,28.12
2019-04-02T06:43:32.294Z,28.12
2019-04-02T06:44:32.283Z,28.12
2019-04-02T06:45:32.248Z,28.12
2019-04-02T06:46:32.233Z,33.75
2019-04-02T06:47:32.224Z,33.75
2019-04-02T06:48:32.219Z,33.75
2019-04-02T06:49:32.230Z,33.75
2019-04-02T06:50:32.195Z,33.75
2019-04-02T06:51:32.177Z,33.75
2019-04-02T06:52:32.166Z,33.75
2019-04-02T06:53:32.154Z,33.75
2019-04-02T06:54:32.175Z,33.75
2019-04-02T06:55:32.133Z,33.75
2019-04-02T06:56:32.131Z,33.75
2019-04-02T06:57:32.112Z,33.75
2019-04-02T06:58:32.099Z,33.75
2019-04-02T06:59:32.111Z,33.75
2019-04-02T07:00:32.468Z,33.75
2019-04-02T07:01:32.938Z,33.75
2019-04-02T07:02:32.054Z,33.75
2019-04-02T07:03:32.046Z,33.75
2019-04-02T07:04:37.889Z,33.75
2019-04-02T07:05:33.063Z,33.75
2019-04-02T07:06:32.011Z,39.38
2019-04-02T07:07:32.049Z,39.38
2019-04-02T07:08:31.989Z,39.38
2019-04-02T07:09:44.117Z,39.38
2019-04-02T07:10:43.110Z,39.38
2019-04-02T07:11:42.729Z,39.38
2019-04-02T07:12:42.844Z,39.38
2019-04-02T07:13:32.968Z,39.38
2019-04-02T07:14:31.993Z,39.38
2019-04-02T07:15:31.911Z,39.38
2019-04-02T07:16:31.900Z,39.38
2019-04-02T07:17:31.937Z,39.38
2019-04-02T07:18:31.875Z,39.38
2019-04-02T07:19:31.888Z,39.38
2019-04-02T07:20:31.860Z,39.38
2019-04-02T07:21:31.861Z,39.38
2019-04-02T07:22:31.837Z,39.38
2019-04-02T07:23:31.821Z,39.38
2019-04-02T07:24:31.856Z,39.38
2019-04-02T07:25:31.898Z,39.38
2019-04-02T07:26:31.850Z,39.38
2019-04-02T07:27:31.783Z,39.38
2019-04-02T07:28:31.766Z,39.38
2019-04-02T07:29:31.785Z,45.00
2019-04-02T07:30:31.744Z,45.00
2019-04-02T07:33:42.981Z,45.00
2019-04-02T07:34:43.067Z,45.00
2019-04-02T07:35:42.944Z,45.00
2019-04-02T07:36:42.919Z,45.00
2019-04-02T07:37:42.907Z,45.00
2019-04-02T07:38:42.897Z,45.00
2019-04-02T07:39:42.909Z,45.00
2019-04-02T07:40:42.873Z,45.00
2019-04-02T07:41:45.272Z,45.00
2019-04-02T07:42:42.851Z,45.00
2019-04-02T07:43:42.842Z,45.00
2019-04-02T07:44:42.853Z,39.38
2019-04-02T07:45:42.821Z,39.38
2019-04-02T07:46:42.806Z,39.38
2019-04-02T07:47:44.630Z,39.38
2019-04-02T07:48:42.784Z,39.38
2019-04-02T07:49:42.802Z,39.38
2019-04-02T07:50:42.764Z,39.38
2019-04-02T07:51:42.752Z,39.38
2019-04-02T07:52:42.742Z,39.38
2019-04-02T07:53:42.728Z,39.38
2019-04-02T07:54:42.717Z,45.00
2019-04-02T07:55:42.729Z,45.00
2019-04-02T07:56:42.693Z,45.00
2019-04-02T07:57:42.683Z,45.00
2019-04-02T07:58:42.674Z,39.38
2019-04-02T07:59:42.675Z,45.00
2019-04-02T08:00:42.673Z,45.00
2019-04-02T08:01:42.637Z,50.62
2019-04-02T08:02:42.625Z,50.62
2019-04-02T08:03:42.615Z,50.62
2019-04-02T08:04:42.607Z,50.62
2019-04-02T08:05:42.617Z,50.62
2019-04-02T08:06:42.584Z,50.62
2019-04-02T08:07:42.571Z,50.62
2019-04-02T08:08:42.558Z,50.62
2019-04-02T08:09:42.552Z,50.62
2019-04-02T08:10:43.498Z,50.62
2019-04-02T08:11:42.538Z,50.62
2019-04-02T08:12:42.513Z,50.62
2019-04-02T08:13:42.505Z,50.62
2019-04-02T08:14:42.490Z,45.00
2019-04-02T08:15:42.503Z,45.00
2019-04-02T08:16:42.476Z,45.00
2019-04-02T08:17:42.974Z,45.00
2019-04-02T08:18:43.679Z,45.00
2019-04-02T08:19:42.437Z,45.00
2019-04-02T08:20:42.445Z,45.00
2019-04-02T08:21:42.410Z,45.00
2019-04-02T08:22:42.405Z,45.00
2019-04-02T08:23:42.388Z,45.00
2019-04-02T08:24:42.380Z,45.00
2019-04-02T08:25:42.391Z,45.00
2019-04-02T08:26:42.357Z,45.00
2019-04-02T08:27:42.345Z,45.00
2019-04-02T08:28:44.513Z,45.00
2019-04-02T08:29:42.325Z,45.00
2019-04-02T08:30:42.335Z,45.00
2019-04-02T08:31:42.299Z,45.00
2019-04-02T08:32:42.293Z,45.00
2019-04-02T08:33:42.275Z,45.00
2019-04-02T08:34:42.264Z,45.00
2019-04-02T08:35:42.279Z,45.00
2019-04-02T08:36:42.247Z,45.00
2019-04-02T08:37:42.232Z,45.00
2019-04-02T08:38:42.219Z,45.00
2019-04-02T08:39:42.207Z,45.00
2019-04-02T08:40:42.219Z,45.00
2019-04-02T08:41:42.186Z,45.00
2019-04-02T08:42:42.176Z,45.00
2019-04-02T08:43:42.163Z,45.00
2019-04-02T08:44:42.152Z,45.00
2019-04-02T08:45:42.164Z,45.00
2019-04-02T08:46:42.129Z,45.00
2019-04-02T08:47:42.116Z,50.62
2019-04-02T08:48:42.109Z,50.62
2019-04-02T08:49:42.096Z,50.62
2019-04-02T08:50:42.106Z,50.62
2019-04-02T08:51:42.075Z,50.62
2019-04-02T08:52:42.065Z,50.62
2019-04-02T08:53:42.051Z,45.00
2019-04-02T08:54:42.038Z,45.00
2019-04-02T08:55:42.055Z,45.00
2019-04-02T08:56:42.015Z,45.00
2019-04-02T08:57:53.355Z,45.00
2019-04-02T08:58:51.505Z,39.38
2019-04-02T08:59:55.192Z,39.38
2019-04-02T09:00:42.995Z,33.75
2019-04-02T09:01:41.958Z,33.75
2019-04-02T09:02:43.285Z,33.75
2019-04-02T09:03:41.936Z,28.12
2019-04-02T09:04:41.925Z,28.12
2019-04-02T09:05:41.938Z,22.50
2019-04-02T09:06:43.566Z,22.50
2019-04-02T09:07:41.892Z,22.50
2019-04-02T09:08:41.895Z,22.50
2019-04-02T09:09:41.928Z,22.50
2019-04-02T09:10:41.919Z,22.50
2019-04-02T09:11:41.846Z,22.50
2019-04-02T09:12:41.834Z,22.50
2019-04-02T09:13:42.736Z,22.50
2019-04-02T09:14:41.810Z,22.50
2019-04-02T09:15:41.822Z,22.50
2019-04-02T09:16:41.795Z,16.88
2019-04-02T09:17:41.830Z,16.88
2019-04-02T09:18:41.770Z,16.88
2019-04-02T09:19:41.757Z,16.88
2019-04-02T09:20:41.783Z,16.88
2019-04-02T09:21:41.734Z,16.88
2019-04-02T09:22:41.724Z,22.50
2019-04-02T09:23:41.711Z,22.50
2019-04-02T09:24:41.699Z,22.50
2019-04-02T09:25:41.711Z,22.50
2019-04-02T09:26:41.675Z,28.12
2019-04-02T09:27:41.663Z,28.12
2019-04-02T09:28:43.961Z,33.75
2019-04-02T09:29:43.492Z,33.75
2019-04-02T09:30:41.659Z,39.38
2019-04-02T09:31:41.809Z,45.00
2019-04-02T09:32:41.608Z,45.00
2019-04-02T09:33:41.596Z,50.62
2019-04-02T09:34:41.585Z,50.62
2019-04-02T09:35:42.230Z,56.25
2019-04-02T09:36:41.566Z,56.25
2019-04-02T09:37:41.550Z,56.25
2019-04-02T09:38:43.049Z,56.25
2019-04-02T09:39:41.528Z,50.62
2019-04-02T09:40:41.542Z,56.25
2019-04-02T09:41:41.504Z,56.25
2019-04-02T09:42:41.495Z,56.25
2019-04-02T09:43:42.477Z,56.25
2019-04-02T09:44:41.471Z,56.25
2019-04-02T09:45:41.485Z,56.25
2019-04-02T09:46:41.449Z,61.88
2019-04-02T09:47:41.445Z,61.88
2019-04-02T09:48:41.427Z,67.50
2019-04-02T09:49:41.417Z,67.50
2019-04-02T09:50:41.433Z,67.50
2019-04-02T09:51:41.401Z,67.50
2019-04-02T09:52:41.387Z,67.50
2019-04-02T09:53:41.375Z,67.50
2019-04-02T09:54:41.363Z,67.50
2019-04-02T09:55:48.762Z,67.50
2019-04-02T09:56:42.502Z,67.50
2019-04-02T09:57:41.324Z,67.50
2019-04-02T09:58:42.250Z,61.88
2019-04-02T09:59:41.305Z,61.88
2019-04-02T10:00:41.323Z,45.00
2019-04-02T10:01:41.286Z,67.50
2019-04-02T10:02:41.268Z,67.50
2019-04-02T10:03:41.272Z,73.12
2019-04-02T10:04:41.491Z,73.12
2019-04-02T10:05:44.034Z,73.12
2019-04-02T10:06:41.226Z,67.50
2019-04-02T10:07:41.211Z,67.50
2019-04-02T10:08:41.204Z,61.88
2019-04-02T10:09:41.194Z,61.88
2019-04-02T10:10:41.262Z,61.88
2019-04-02T10:11:41.172Z,61.88
2019-04-02T10:12:41.160Z,61.88
2019-04-02T10:13:41.142Z,61.88
2019-04-02T10:14:41.352Z,61.88
2019-04-02T10:15:41.144Z,61.88
2019-04-02T10:16:42.949Z,56.25
2019-04-02T10:17:43.450Z,56.25
2019-04-02T10:18:41.121Z,61.88
2019-04-02T10:19:41.076Z,61.88
2019-04-02T10:20:41.091Z,61.88
2019-04-02T10:21:41.054Z,67.50
2019-04-02T10:22:41.043Z,67.50
2019-04-02T10:23:41.059Z,67.50
2019-04-02T10:24:41.020Z,67.50
2019-04-02T10:25:41.042Z,61.88
2019-04-02T10:26:40.997Z,61.88
2019-04-02T10:27:40.993Z,61.88
2019-04-02T10:28:40.973Z,56.25
2019-04-02T10:29:40.963Z,56.25
2019-04-02T10:30:40.956Z,50.62
2019-04-02T10:31:40.972Z,50.62
2019-04-02T10:32:40.928Z,50.62
2019-04-02T10:33:40.920Z,50.62
2019-04-02T10:34:40.905Z,56.25
2019-04-02T10:35:40.923Z,56.25
2019-04-02T10:36:40.883Z,61.88
2019-04-02T10:37:40.874Z,67.50
2019-04-02T10:38:40.860Z,67.50
2019-04-02T10:39:41.072Z,67.50
2019-04-02T10:40:40.842Z,67.50
2019-04-02T10:41:40.856Z,67.50
2019-04-02T10:42:40.816Z,78.75
2019-04-02T10:43:40.815Z,84.38
2019-04-02T10:44:40.804Z,84.38
2019-04-02T10:45:40.795Z,78.75
2019-04-02T10:46:40.797Z,78.75
2019-04-02T10:47:40.766Z,78.75
2019-04-02T10:48:40.753Z,73.12
2019-04-02T10:49:40.745Z,73.12
2019-04-02T10:50:40.877Z,67.50
2019-04-02T10:51:40.739Z,67.50
2019-04-02T10:52:40.737Z,73.12
2019-04-02T10:53:40.727Z,73.12
2019-04-02T10:54:40.691Z,78.75
2019-04-02T10:55:40.674Z,78.75
2019-04-02T10:56:40.693Z,84.38
2019-04-02T10:57:40.652Z,84.38
2019-04-02T10:58:42.103Z,84.38
2019-04-02T10:59:40.625Z,78.75
2019-04-02T11:00:40.617Z,78.75
2019-04-02T11:01:40.626Z,73.12
2019-04-02T11:02:40.591Z,73.12
2019-04-02T11:03:40.585Z,78.75
2019-04-02T11:04:40.585Z,73.12
2019-04-02T11:05:40.593Z,73.12
2019-04-02T11:06:40.570Z,67.50
2019-04-02T11:07:40.536Z,61.88
2019-04-02T11:08:40.525Z,56.25
2019-04-02T11:09:40.518Z,56.25
2019-04-02T11:10:40.504Z,56.25
2019-04-02T11:11:40.509Z,61.88
2019-04-02T11:12:40.476Z,61.88
2019-04-02T11:13:40.467Z,56.25
2019-04-02T11:14:40.494Z,56.25
2019-04-02T11:15:40.499Z,45.00
2019-04-02T11:16:40.455Z,45.00
2019-04-02T11:17:40.435Z,39.38
2019-04-02T11:18:40.407Z,33.75
2019-04-02T11:19:40.403Z,33.75
2019-04-02T11:20:42.302Z,39.38
2019-04-02T11:21:40.397Z,39.38
2019-04-02T11:22:40.364Z,45.00
2019-04-02T11:23:40.356Z,45.00
2019-04-02T11:24:40.341Z,50.62
2019-04-02T11:25:40.331Z,50.62
2019-04-02T11:26:40.349Z,50.62
2019-04-02T11:27:40.303Z,45.00
2019-04-02T11:28:40.293Z,45.00
2019-04-02T11:29:40.302Z,50.62
2019-04-02T11:30:40.273Z,56.25
2019-04-02T11:31:40.283Z,56.25
2019-04-02T11:32:40.247Z,56.25
2019-04-02T11:33:40.240Z,50.62
2019-04-02T11:34:40.231Z,50.62
2019-04-02T11:35:40.220Z,50.62
2019-04-02T11:36:40.240Z,73.12
2019-04-02T11:37:40.190Z,84.38
2019-04-02T11:38:40.178Z,84.38
2019-04-02T11:39:40.168Z,84.38
2019-04-02T11:40:41.928Z,84.38
2019-04-02T11:41:40.169Z,84.38
2019-04-02T11:42:40.151Z,73.12
2019-04-02T11:43:40.122Z,67.50
2019-04-02T11:44:40.113Z,61.88
2019-04-02T11:45:40.099Z,56.25
2019-04-02T11:46:40.116Z,45.00
2019-04-02T11:47:40.077Z,45.00
2019-04-02T11:48:40.122Z,39.38
2019-04-02T11:49:40.055Z,28.12
2019-04-02T11:50:40.050Z,22.50
2019-04-02T11:51:40.056Z,22.50
2019-04-02T11:52:40.021Z,22.50
2019-04-02T11:53:41.193Z,28.12
2019-04-02T11:54:40.005Z,28.12
2019-04-02T11:55:39.988Z,33.75
2019-04-02T11:56:40.004Z,39.38
2019-04-02T11:57:41.346Z,33.75
2019-04-02T11:58:39.956Z,33.75
2019-04-02T11:59:39.942Z,39.38
2019-04-02T12:00:39.930Z,39.38
2019-04-02T12:01:39.950Z,39.38
2019-04-02T12:02:39.910Z,39.38
2019-04-02T12:03:39.897Z,45.00
2019-04-02T12:04:39.886Z,45.00
2019-04-02T12:05:39.873Z,45.00
2019-04-02T12:06:39.867Z,56.25
2019-04-02T12:07:41.666Z,67.50
2019-04-02T12:08:39.842Z,78.75
2019-04-02T12:09:45.319Z,84.38
2019-04-02T12:10:40.816Z,84.38
2019-04-02T12:11:39.807Z,90.00
2019-04-02T12:12:39.818Z,90.00
2019-04-02T12:13:39.824Z,84.38
2019-04-02T12:14:39.773Z,90.00
2019-04-02T12:15:49.115Z,90.00
2019-04-02T12:16:40.752Z,90.00
2019-04-02T12:17:39.761Z,90.00
2019-04-02T12:18:39.726Z,78.75
2019-04-02T12:19:39.723Z,73.12
2019-04-02T12:20:39.705Z,67.50
2019-04-02T12:21:41.446Z,56.25
2019-04-02T12:22:41.108Z,50.62
2019-04-02T12:23:40.486Z,50.62
2019-04-02T12:24:40.427Z,50.62
2019-04-02T12:25:40.173Z,50.62
2019-04-02T12:26:39.638Z,50.62
2019-04-02T12:27:39.650Z,45.00
2019-04-02T12:28:39.616Z,45.00
2019-04-02T12:29:39.603Z,45.00
2019-04-02T12:30:39.842Z,45.00
2019-04-02T12:31:39.580Z,45.00
2019-04-02T12:32:40.136Z,45.00
2019-04-02T12:33:39.569Z,45.00
2019-04-02T12:34:39.547Z,45.00
2019-04-02T12:35:39.543Z,39.38
2019-04-02T12:36:41.591Z,33.75
2019-04-02T12:37:40.361Z,28.12
2019-04-02T12:38:41.426Z,22.50
2019-04-02T12:39:41.470Z,22.50
2019-04-02T12:40:40.401Z,16.88
2019-04-02T12:41:40.875Z,16.88
2019-04-02T12:42:43.875Z,16.88
2019-04-02T12:43:40.469Z,16.88
2019-04-02T12:44:39.438Z,11.25
2019-04-02T12:45:39.432Z,11.25
2019-04-02T12:46:39.411Z,11.25
2019-04-02T12:47:39.401Z,11.25
2019-04-02T12:48:39.411Z,11.25
2019-04-02T12:49:39.377Z,16.88
2019-04-02T12:50:39.507Z,16.88
2019-04-02T12:51:40.205Z,11.25
2019-04-02T12:52:41.523Z,11.25
2019-04-02T12:53:39.356Z,11.25
2019-04-02T12:54:39.320Z,11.25
2019-04-02T12:55:39.310Z,16.88
2019-04-02T12:56:39.300Z,16.88
2019-04-02T12:57:39.289Z,11.25
2019-04-02T12:58:39.321Z,11.25
2019-04-02T12:59:39.264Z,11.25
2019-04-02T13:00:39.256Z,11.25
2019-04-02T13:01:39.242Z,11.25
2019-04-02T13:02:39.232Z,11.25
2019-04-02T13:03:39.257Z,11.25
2019-04-02T13:04:39.211Z,11.25
2019-04-02T13:05:39.224Z,11.25