createdAt,value
2018-05-03T00:01:41.311Z,99.90
2018-05-03T00:04:09.740Z,99.90
2018-05-03T00:06:38.279Z,99.90
2018-05-03T00:09:06.511Z,99.90
2018-05-03T00:11:34.997Z,99.90
2018-05-03T00:14:03.517Z,99.90
2018-05-03T00:16:32.022Z,99.90
2018-05-03T00:19:00.154Z,99.90
2018-05-03T00:21:28.622Z,99.90
2018-05-03T00:23:57.082Z,99.90
2018-05-03T00:26:25.599Z,99.90
2018-05-03T00:28:54.881Z,99.90
2018-05-03T00:31:23.345Z,99.90
2018-05-03T00:33:51.990Z,99.90
2018-05-03T00:36:20.402Z,99.90
2018-05-03T00:38:48.795Z,99.90
2018-05-03T00:41:17.458Z,99.90
2018-05-03T00:43:45.922Z,99.90
2018-05-03T00:46:14.337Z,99.90
2018-05-03T00:48:43.108Z,99.90
2018-05-03T00:51:11.591Z,99.90
2018-05-03T00:53:40.075Z,99.90
2018-05-03T00:56:08.707Z,99.90
2018-05-03T00:58:37.202Z,99.90
2018-05-03T01:01:05.590Z,99.90
2018-05-03T01:03:34.088Z,99.90
2018-05-03T01:06:02.555Z,99.90
2018-05-03T01:08:31.176Z,99.90
2018-05-03T01:10:59.683Z,99.90
2018-05-03T01:13:28.168Z,99.90
2018-05-03T01:15:56.589Z,99.90
2018-05-03T01:18:25.071Z,99.90
2018-05-03T01:20:53.550Z,99.90
2018-05-03T01:23:25.753Z,99.90
2018-05-03T01:25:54.190Z,99.90
2018-05-03T01:28:22.655Z,99.90
2018-05-03T01:30:51.113Z,99.90
2018-05-03T01:33:19.569Z,99.90
2018-05-03T01:35:58.882Z,99.90
2018-05-03T01:38:27.369Z,99.90
2018-05-03T01:40:55.772Z,99.90
2018-05-03T01:43:24.282Z,99.90
2018-05-03T01:45:52.808Z,99.90
2018-05-03T01:48:21.375Z,99.90
2018-05-03T01:50:50.673Z,99.90
2018-05-03T01:53:19.147Z,99.90
2018-05-03T01:55:47.622Z,99.90
2018-05-03T01:58:16.105Z,99.90
2018-05-03T02:00:45.293Z,99.90
2018-05-03T02:03:13.719Z,99.90
2018-05-03T02:05:42.206Z,99.90
2018-05-03T02:08:10.690Z,99.90
2018-05-03T02:10:39.993Z,99.90
2018-05-03T02:13:09.294Z,99.90
2018-05-03T02:15:37.763Z,99.90
2018-05-03T02:18:05.829Z,99.90
2018-05-03T02:20:33.662Z,99.90
2018-05-03T02:23:02.830Z,99.90
2018-05-03T02:25:31.291Z,99.90
2018-05-03T02:27:59.835Z,99.90
2018-05-03T02:30:28.300Z,99.90
2018-05-03T02:32:56.828Z,99.90
2018-05-03T02:35:25.345Z,99.90
2018-05-03T02:37:54.566Z,99.90
2018-05-03T02:40:22.974Z,99.90
2018-05-03T02:42:51.385Z,99.90
2018-05-03T02:45:19.781Z,99.90
2018-05-03T02:47:48.249Z,99.90
2018-05-03T02:50:16.621Z,99.90
2018-05-03T02:52:45.882Z,99.90
2018-05-03T02:55:14.327Z,99.90
2018-05-03T02:58:13.216Z,99.90
2018-05-03T03:00:58.125Z,99.90
2018-05-03T03:03:43.725Z,99.90
2018-05-03T03:06:28.713Z,99.90
2018-05-03T03:12:35.090Z,99.90
2018-05-03T03:15:20.429Z,99.90
2018-05-03T03:18:05.655Z,99.90
2018-05-03T03:21:00.577Z,99.90
2018-05-03T03:23:45.646Z,99.90
2018-05-03T03:30:07.385Z,99.90
2018-05-03T03:32:47.744Z,99.90
2018-05-03T03:38:27.410Z,99.90
2018-05-03T03:41:07.361Z,99.90
2018-05-03T03:43:47.000Z,99.90
2018-05-03T03:46:15.454Z,99.90
2018-05-03T03:48:44.401Z,99.90
2018-05-03T03:51:12.873Z,99.90
2018-05-03T03:53:42.457Z,99.90
2018-05-03T03:56:10.854Z,99.90
2018-05-03T03:58:39.319Z,99.90
2018-05-03T04:01:11.009Z,99.90
2018-05-03T04:03:39.632Z,99.90
2018-05-03T04:06:08.182Z,99.90
2018-05-03T04:08:36.624Z,99.90
2018-05-03T04:11:05.097Z,99.90
2018-05-03T04:13:33.510Z,99.90
2018-05-03T04:16:02.711Z,99.90
2018-05-03T04:18:43.087Z,99.90
2018-05-03T04:24:20.535Z,99.90
2018-05-03T04:26:51.303Z,99.90
2018-05-03T04:29:19.707Z,99.90
2018-05-03T04:31:51.929Z,99.90
2018-05-03T04:34:20.598Z,99.90
2018-05-03T04:36:49.071Z,99.90
2018-05-03T04:41:58.599Z,99.90
2018-05-03T04:44:27.476Z,99.90
2018-05-03T04:46:55.983Z,99.90
2018-05-03T04:49:26.173Z,99.90
2018-05-03T04:51:54.703Z,99.90
2018-05-03T04:54:29.412Z,99.90
2018-05-03T04:56:57.892Z,99.90
2018-05-03T04:59:27.101Z,99.90
2018-05-03T05:01:55.517Z,99.90
2018-05-03T05:04:23.987Z,99.90
2018-05-03T05:06:53.463Z,99.90
2018-05-03T05:09:22.201Z,99.90
2018-05-03T05:11:50.668Z,99.90
2018-05-03T05:14:19.123Z,99.90
2018-05-03T05:16:47.617Z,99.90
2018-05-03T05:19:16.101Z,99.90
2018-05-03T05:21:44.969Z,99.90
2018-05-03T05:24:13.530Z,99.90
2018-05-03T05:26:42.166Z,99.90
2018-05-03T05:29:10.642Z,99.90
2018-05-03T05:34:36.755Z,99.90
2018-05-03T05:37:05.252Z,99.90
2018-05-03T05:42:21.171Z,99.90
2018-05-03T05:44:49.699Z,99.90
2018-05-03T05:47:18.123Z,99.90
2018-05-03T05:49:56.961Z,99.90
2018-05-03T05:52:25.442Z,99.90
2018-05-03T05:54:54.120Z,99.90
2018-05-03T06:00:16.932Z,99.90
2018-05-03T06:02:45.373Z,99.90
2018-05-03T06:05:13.808Z,99.90
2018-05-03T06:07:42.231Z,99.90
2018-05-03T06:10:10.653Z,99.90
2018-05-03T06:12:39.841Z,99.90
2018-05-03T06:15:08.301Z,99.90
2018-05-03T06:17:37.589Z,99.90
2018-05-03T06:20:06.157Z,99.90
2018-05-03T06:22:35.389Z,99.90
2018-05-03T06:25:04.478Z,99.90
2018-05-03T06:27:32.941Z,99.90
2018-05-03T06:30:04.339Z,99.90
2018-05-03T06:32:32.837Z,99.90
2018-05-03T06:35:01.330Z,99.90
2018-05-03T06:37:30.229Z,99.90
2018-05-03T06:39:58.839Z,99.90
2018-05-03T06:42:27.309Z,99.90
2018-05-03T06:44:56.330Z,99.90
2018-05-03T06:50:29.049Z,99.90
2018-05-03T06:52:57.530Z,99.90
2018-05-03T06:55:26.044Z,99.90
2018-05-03T06:57:54.547Z,99.90
2018-05-03T07:06:31.562Z,99.90
2018-05-03T07:09:08.338Z,99.90
2018-05-03T07:11:43.865Z,99.90
2018-05-03T07:16:46.901Z,99.90
2018-05-03T07:19:15.409Z,99.90
2018-05-03T07:21:43.816Z,99.90
2018-05-03T07:24:12.977Z,99.90
2018-05-03T07:26:42.949Z,99.90
2018-05-03T07:29:11.365Z,99.90
2018-05-03T07:34:42.897Z,99.90
2018-05-03T07:37:11.553Z,99.90
2018-05-03T07:39:39.962Z,99.90
2018-05-03T07:42:14.962Z,99.90
2018-05-03T07:44:43.682Z,99.90
2018-05-03T07:47:12.334Z,99.90
2018-05-03T07:52:43.878Z,99.90
2018-05-03T07:55:14.107Z,99.90
2018-05-03T07:57:52.292Z,99.90
2018-05-03T08:00:21.768Z,99.90
2018-05-03T08:05:52.983Z,99.90
2018-05-03T08:08:21.407Z,99.90
2018-05-03T08:10:50.682Z,99.90
2018-05-03T08:13:19.154Z,99.90
2018-05-03T08:15:47.706Z,99.90
2018-05-03T08:18:16.880Z,99.90
2018-05-03T08:20:45.359Z,99.90
2018-05-03T08:23:13.852Z,99.90
2018-05-03T08:25:42.313Z,99.90
2018-05-03T08:28:10.843Z,99.90
2018-05-03T08:31:03.809Z,99.90
2018-05-03T08:33:32.283Z,99.90
2018-05-03T08:39:02.918Z,99.90
2018-05-03T08:44:34.979Z,99.90
2018-05-03T08:47:03.425Z,99.90
2018-05-03T08:49:32.043Z,99.90
2018-05-03T08:52:00.497Z,99.90
2018-05-03T09:00:53.340Z,99.40
2018-05-03T09:03:21.775Z,99.30
2018-05-03T09:05:50.266Z,99.10
2018-05-03T09:08:18.957Z,99.80
2018-05-03T09:10:48.311Z,97.40
2018-05-03T09:13:17.786Z,97.20
2018-05-03T09:18:31.986Z,99.00
2018-05-03T09:21:01.250Z,99.90
2018-05-03T09:23:30.113Z,99.90
2018-05-03T09:28:51.636Z,99.60
2018-05-03T09:31:20.082Z,98.90
2018-05-03T09:33:48.551Z,99.70
2018-05-03T09:36:33.392Z,96.90
2018-05-03T09:39:02.106Z,93.60
2018-05-03T09:41:31.358Z,93.80
2018-05-03T09:44:15.987Z,94.40
2018-05-03T09:46:44.398Z,93.80
2018-05-03T09:49:13.699Z,99.50
2018-05-03T09:51:42.978Z,97.70
2018-05-03T09:54:11.730Z,97.70
2018-05-03T09:56:56.958Z,97.60
2018-05-03T09:59:25.645Z,96.60
2018-05-03T10:01:54.229Z,94.70
2018-05-03T10:04:22.898Z,95.80
2018-05-03T10:06:51.315Z,92.30
2018-05-03T10:09:19.812Z,95.30
2018-05-03T10:11:48.328Z,92.40
2018-05-03T10:14:16.743Z,94.40
2018-05-03T10:16:45.252Z,95.00
2018-05-03T10:19:17.267Z,96.50
2018-05-03T10:21:46.451Z,94.30
2018-05-03T10:27:14.173Z,96.50
2018-05-03T10:29:42.675Z,92.30
2018-05-03T10:32:11.162Z,91.00
2018-05-03T10:37:44.870Z,91.30
2018-05-03T10:40:29.999Z,90.10
2018-05-03T10:42:59.242Z,86.30
2018-05-03T10:45:27.639Z,86.40
2018-05-03T10:50:59.038Z,89.40
2018-05-03T10:56:30.934Z,93.90
2018-05-03T10:58:59.495Z,91.00
2018-05-03T11:07:34.095Z,90.50
2018-05-03T11:10:02.501Z,78.10
2018-05-03T11:12:30.979Z,80.10
2018-05-03T11:14:59.571Z,84.00
2018-05-03T11:17:28.075Z,76.30
2018-05-03T11:19:56.596Z,80.10
2018-05-03T11:22:27.607Z,76.90
2018-05-03T11:24:56.105Z,76.60
2018-05-03T11:30:28.146Z,78.80
2018-05-03T11:36:03.990Z,77.80
2018-05-03T11:41:22.092Z,76.30
2018-05-03T11:43:52.571Z,74.20
2018-05-03T11:49:23.842Z,74.80
2018-05-03T11:51:52.470Z,77.30
2018-05-03T11:54:21.871Z,73.10
2018-05-03T11:56:50.438Z,72.40
2018-05-03T11:59:20.061Z,67.70
2018-05-03T12:01:53.885Z,67.60
2018-05-03T12:04:22.711Z,69.10
2018-05-03T12:06:54.103Z,68.00
2018-05-03T12:09:22.563Z,66.60
2018-05-03T12:11:51.270Z,67.00
2018-05-03T12:20:26.398Z,71.40
2018-05-03T12:25:57.691Z,67.60
2018-05-03T12:28:26.998Z,68.30
2018-05-03T12:30:55.455Z,68.20
2018-05-03T12:33:40.284Z,69.20
2018-05-03T12:39:01.728Z,70.20
2018-05-03T12:41:30.172Z,69.90
2018-05-03T12:50:10.738Z,72.10
2018-05-03T12:52:39.643Z,70.30
2018-05-03T13:01:19.344Z,70.20
2018-05-03T13:03:53.667Z,74.20
2018-05-03T13:06:22.161Z,74.20
2018-05-03T13:08:51.423Z,71.20
2018-05-03T13:11:19.893Z,71.20
2018-05-03T13:16:45.322Z,67.50
2018-05-03T13:19:14.599Z,74.70
2018-05-03T13:24:24.459Z,75.20
2018-05-03T13:26:54.008Z,75.20
2018-05-03T13:29:22.515Z,73.30
2018-05-03T13:34:28.360Z,77.80
2018-05-03T13:36:57.758Z,73.00
2018-05-03T13:39:31.768Z,72.70
2018-05-03T13:42:03.115Z,70.70
2018-05-03T13:44:31.546Z,70.70
2018-05-03T13:47:00.214Z,69.30
2018-05-03T13:49:28.699Z,75.30
2018-05-03T13:51:57.342Z,69.10
2018-05-03T13:54:25.986Z,69.00
2018-05-03T13:56:54.458Z,68.10
2018-05-03T13:59:23.266Z,71.10
2018-05-03T14:01:51.756Z,69.00
2018-05-03T14:04:20.793Z,69.10
2018-05-03T14:06:54.562Z,69.40
2018-05-03T14:09:23.099Z,72.10
2018-05-03T14:11:51.555Z,72.80
2018-05-03T14:14:20.068Z,69.20
2018-05-03T14:16:48.543Z,71.30
2018-05-03T14:22:35.800Z,74.70
2018-05-03T14:25:04.049Z,72.60
2018-05-03T14:27:32.490Z,71.10
2018-05-03T14:30:00.951Z,69.80
2018-05-03T14:32:30.177Z,71.80
2018-05-03T14:34:58.687Z,72.00
2018-05-03T14:37:29.056Z,71.60
2018-05-03T14:39:57.494Z,70.40
2018-05-03T14:42:26.722Z,69.40
2018-05-03T14:44:55.118Z,69.40
2018-05-03T14:47:31.647Z,71.80
2018-05-03T14:50:00.907Z,71.00
2018-05-03T14:52:29.375Z,70.90
2018-05-03T14:54:57.918Z,68.70
2018-05-03T14:57:26.426Z,69.10
2018-05-03T14:59:54.931Z,68.40
2018-05-03T15:02:23.396Z,70.90
2018-05-03T15:04:51.820Z,72.80
2018-05-03T15:07:22.284Z,71.80
2018-05-03T15:09:50.730Z,73.10
2018-05-03T15:12:19.436Z,72.90
2018-05-03T15:14:47.671Z,73.20
2018-05-03T15:17:16.160Z,75.40
2018-05-03T15:19:44.859Z,71.30
2018-05-03T15:25:11.409Z,73.20
2018-05-03T15:27:42.999Z,71.90
2018-05-03T15:30:17.547Z,71.50
2018-05-03T15:32:48.366Z,74.40
2018-05-03T15:35:16.637Z,74.30
2018-05-03T15:37:51.044Z,73.00
2018-05-03T15:40:36.715Z,74.70
2018-05-03T15:45:49.458Z,71.50
2018-05-03T15:48:47.765Z,72.20
2018-05-03T15:51:16.659Z,73.00
2018-05-03T15:53:56.475Z,71.00
2018-05-03T15:56:25.028Z,74.60
2018-05-03T15:58:53.458Z,72.20
2018-05-03T16:01:24.381Z,75.10
2018-05-03T16:03:58.246Z,75.20
2018-05-03T16:06:26.763Z,75.40
2018-05-03T16:09:07.324Z,74.50
2018-05-03T16:11:35.789Z,74.30
2018-05-03T16:14:05.594Z,74.00
2018-05-03T16:16:34.057Z,74.80
2018-05-03T16:19:03.365Z,74.80
2018-05-03T16:21:31.830Z,74.90
2018-05-03T16:24:00.275Z,76.10
2018-05-03T16:26:28.758Z,76.80
2018-05-03T16:28:57.333Z,76.00
2018-05-03T16:31:25.578Z,75.90
2018-05-03T16:33:54.056Z,77.70
2018-05-03T16:36:22.579Z,77.20
2018-05-03T16:38:50.958Z,76.60
2018-05-03T16:41:19.493Z,76.40
2018-05-03T16:43:47.975Z,77.60
2018-05-03T16:46:16.467Z,76.20
2018-05-03T16:48:56.295Z,78.30
2018-05-03T16:51:25.604Z,78.40
2018-05-03T16:53:54.026Z,77.70
2018-05-03T16:56:22.440Z,79.70
2018-05-03T16:58:51.122Z,78.40
2018-05-03T17:01:22.533Z,78.20
2018-05-03T17:03:51.002Z,77.70
2018-05-03T17:06:21.767Z,79.50
2018-05-03T17:08:50.200Z,78.40
2018-05-03T17:11:18.731Z,79.70
2018-05-03T17:13:47.142Z,80.10
2018-05-03T17:16:15.316Z,80.40
2018-05-03T17:18:45.044Z,79.80
2018-05-03T17:21:14.496Z,79.50
2018-05-03T17:23:47.397Z,79.50
2018-05-03T17:26:20.119Z,81.90
2018-05-03T17:28:48.663Z,81.50
2018-05-03T17:31:17.890Z,80.00
2018-05-03T17:33:46.364Z,80.00
2018-05-03T17:36:14.958Z,84.60
2018-05-03T17:38:43.503Z,82.80
2018-05-03T17:41:11.961Z,82.30
2018-05-03T17:43:40.464Z,84.30
2018-05-03T17:46:11.139Z,83.90
2018-05-03T17:48:39.691Z,82.60
2018-05-03T17:51:08.988Z,83.40
2018-05-03T17:53:37.432Z,83.90
2018-05-03T17:56:09.998Z,82.90
2018-05-03T17:58:40.471Z,83.50
2018-05-03T18:01:08.944Z,84.00
2018-05-03T18:03:38.178Z,85.60
2018-05-03T18:06:06.635Z,85.60
2018-05-03T18:08:36.020Z,86.70
2018-05-03T18:11:04.744Z,85.20
2018-05-03T18:13:33.162Z,87.20
2018-05-03T18:16:02.369Z,90.20
2018-05-03T18:18:32.898Z,90.20
2018-05-03T18:21:08.710Z,90.80
2018-05-03T18:23:37.113Z,90.80
2018-05-03T18:26:05.589Z,91.50
2018-05-03T18:28:34.206Z,91.90
2018-05-03T18:31:12.056Z,91.00
2018-05-03T18:33:40.518Z,92.40
2018-05-03T18:36:09.024Z,92.40
2018-05-03T18:41:41.926Z,93.10
2018-05-03T18:44:11.024Z,95.30
2018-05-03T18:46:44.160Z,95.20
2018-05-03T18:52:06.024Z,96.50
2018-05-03T18:54:34.466Z,96.50
2018-05-03T18:57:03.086Z,97.40
2018-05-03T18:59:35.279Z,98.20
2018-05-03T19:02:03.939Z,98.20
2018-05-03T19:04:33.427Z,98.70
2018-05-03T19:07:03.492Z,98.40
2018-05-03T19:09:34.643Z,99.30
2018-05-03T19:12:03.830Z,99.10
2018-05-03T19:14:32.351Z,99.10
2018-05-03T19:17:00.925Z,99.90
2018-05-03T19:19:29.400Z,99.90
2018-05-03T19:21:57.921Z,99.90
2018-05-03T19:27:26.964Z,99.90
2018-05-03T19:29:55.426Z,99.90
2018-05-03T19:32:23.896Z,99.90
2018-05-03T19:34:57.599Z,99.90
2018-05-03T19:40:08.719Z,99.90
2018-05-03T19:42:38.002Z,99.90
2018-05-03T19:45:06.533Z,99.90
2018-05-03T19:47:35.037Z,99.90
2018-05-03T19:50:26.054Z,99.90
2018-05-03T19:52:54.982Z,99.90
2018-05-03T19:55:28.880Z,99.90
2018-05-03T19:57:57.347Z,99.90
2018-05-03T20:03:39.618Z,99.90
2018-05-03T20:06:08.242Z,99.90
2018-05-03T20:08:36.638Z,99.90
2018-05-03T20:11:05.106Z,99.90
2018-05-03T20:13:37.606Z,99.90
2018-05-03T20:16:25.239Z,99.90
2018-05-03T20:18:53.722Z,99.90
2018-05-03T20:21:23.121Z,99.90
2018-05-03T20:23:56.858Z,99.90
2018-05-03T20:26:28.084Z,99.90
2018-05-03T20:28:59.166Z,99.90
2018-05-03T20:31:27.674Z,99.90
2018-05-03T20:34:06.649Z,99.90
2018-05-03T20:36:35.112Z,99.90
2018-05-03T20:39:03.075Z,99.90
2018-05-03T20:44:38.617Z,99.90
2018-05-03T20:47:07.107Z,99.90
2018-05-03T20:49:35.563Z,99.90
2018-05-03T20:54:58.525Z,99.90
2018-05-03T20:57:27.000Z,99.90
2018-05-03T21:02:31.316Z,99.90
2018-05-03T21:05:00.609Z,99.90
2018-05-03T21:07:57.045Z,99.90
2018-05-03T21:10:25.299Z,99.90
2018-05-03T21:12:57.890Z,99.90
2018-05-03T21:15:26.321Z,99.90
2018-05-03T21:17:55.060Z,99.90
2018-05-03T21:20:23.470Z,99.90
2018-05-03T21:22:51.877Z,99.90
2018-05-03T21:25:20.282Z,99.90
2018-05-03T21:27:49.109Z,99.90
2018-05-03T21:30:17.574Z,99.90
2018-05-03T21:32:46.251Z,99.90
2018-05-03T21:35:27.423Z,99.90
2018-05-03T21:40:33.145Z,99.90
2018-05-03T21:43:01.449Z,99.90
2018-05-03T21:45:31.082Z,99.90
2018-05-03T21:47:59.501Z,99.90
2018-05-03T21:50:27.890Z,99.90
2018-05-03T21:52:59.902Z,99.90
2018-05-03T21:55:28.556Z,99.90
2018-05-03T21:57:57.280Z,99.90
2018-05-03T22:00:26.525Z,99.90
2018-05-03T22:02:54.998Z,99.90
2018-05-03T22:05:23.441Z,99.90
2018-05-03T22:07:51.898Z,99.90
2018-05-03T22:10:20.336Z,99.90
2018-05-03T22:13:05.162Z,99.90
2018-05-03T22:15:46.822Z,99.90
2018-05-03T22:18:26.186Z,99.90
2018-05-03T22:20:54.665Z,99.90
2018-05-03T22:23:23.081Z,99.90
2018-05-03T22:25:51.519Z,99.90
2018-05-03T22:28:20.849Z,99.90
2018-05-03T22:30:49.284Z,99.90
2018-05-03T22:33:18.451Z,99.90
2018-05-03T22:35:58.170Z,99.90
2018-05-03T22:38:27.626Z,99.90
2018-05-03T22:40:56.088Z,99.90
2018-05-03T22:43:24.558Z,99.90
2018-05-03T22:45:53.020Z,99.90
2018-05-03T22:48:21.492Z,99.90
2018-05-03T22:50:50.037Z,99.90
2018-05-03T22:53:18.505Z,99.90
2018-05-03T22:55:46.942Z,99.90
2018-05-03T22:58:28.350Z,99.90
2018-05-03T23:00:57.998Z,99.90
2018-05-03T23:06:07.646Z,99.90
2018-05-03T23:11:28.432Z,99.90
2018-05-03T23:16:33.231Z,99.90
2018-05-03T23:21:52.941Z,99.90
2018-05-03T23:24:21.066Z,99.90
2018-05-03T23:26:55.888Z,99.90
2018-05-03T23:29:24.283Z,99.90
2018-05-03T23:31:52.684Z,99.90
2018-05-03T23:34:21.942Z,99.90
2018-05-03T23:36:50.377Z,99.90
2018-05-03T23:39:28.419Z,99.90
2018-05-03T23:42:27.831Z,99.90
2018-05-03T23:44:57.034Z,99.90
2018-05-03T23:50:19.216Z,99.90
2018-05-03T23:52:53.087Z,99.90
2018-05-03T23:55:28.233Z,99.90
2018-05-03T23:57:56.694Z,99.90
