createdAt,value
2023-04-17T00:13:38.571Z,7.83
2023-04-17T00:33:40.482Z,7.75
2023-04-17T00:53:42.465Z,7.73
2023-04-17T01:13:44.573Z,7.54
2023-04-17T01:33:47.154Z,7.44
2023-04-17T01:54:07.667Z,7.21
2023-04-17T02:14:28.150Z,7.11
2023-04-17T02:34:48.373Z,6.97
2023-04-17T02:55:09.229Z,6.82
2023-04-17T03:15:29.646Z,6.60
2023-04-17T03:35:50.119Z,6.48
2023-04-17T03:55:52.080Z,6.41
2023-04-17T04:16:01.669Z,6.76
2023-04-17T04:36:05.986Z,7.00
2023-04-17T04:56:10.222Z,7.67
2023-04-17T05:16:12.297Z,9.49
2023-04-17T05:36:17.521Z,8.45
2023-04-17T07:19:36.362Z,11.00
2023-04-17T07:39:38.831Z,11.95
2023-04-17T07:59:40.930Z,11.71
2023-04-17T08:19:43.488Z,12.63
2023-04-17T08:39:49.550Z,13.40
2023-04-17T09:20:43.746Z,15.16
2023-04-17T09:41:08.712Z,14.99
2023-04-17T10:22:37.979Z,16.37
2023-04-17T10:42:58.054Z,15.92
2023-04-17T11:24:10.519Z,16.53
2023-04-17T12:46:30.212Z,17.32
2023-04-17T13:06:35.367Z,18.44
2023-04-17T13:26:47.014Z,17.85
2023-04-17T13:46:49.812Z,17.57
2023-04-17T14:06:51.979Z,17.44
2023-04-17T14:26:53.808Z,17.19
2023-04-17T14:46:56.577Z,16.78
2023-04-17T15:06:58.338Z,16.68
2023-04-17T15:27:00.155Z,16.12
2023-04-17T15:47:01.967Z,15.71
2023-04-17T16:07:04.062Z,15.14
2023-04-17T16:27:06.053Z,14.72
2023-04-17T16:47:13.528Z,14.30
2023-04-17T17:07:16.641Z,13.75
2023-04-17T17:48:11.093Z,12.58
2023-04-17T18:08:12.807Z,12.07
2023-04-17T18:28:15.536Z,11.59
2023-04-17T18:48:17.590Z,11.35
2023-04-17T19:08:19.330Z,11.05
2023-04-17T19:28:21.321Z,10.78
2023-04-17T20:50:46.107Z,10.24
2023-04-17T21:11:05.985Z,10.14
2023-04-17T21:31:07.857Z,9.86
2023-04-17T21:51:28.021Z,9.70
2023-04-17T22:11:48.551Z,9.56
2023-04-17T22:32:08.988Z,9.45
2023-04-17T22:52:29.527Z,9.38
2023-04-17T23:12:49.809Z,9.63
2023-04-17T23:33:10.263Z,9.59
2023-04-17T23:53:12.126Z,9.59
