createdAt,value
2023-03-20T00:01:27.967Z,14.50
2023-03-20T00:03:55.236Z,15.70
2023-03-20T00:06:25.069Z,13.80
2023-03-20T00:08:54.340Z,15.10
2023-03-20T00:11:28.391Z,16.40
2023-03-20T00:14:05.704Z,15.40
2023-03-20T00:16:41.079Z,15.20
2023-03-20T00:19:17.845Z,15.20
2023-03-20T00:21:47.289Z,16.10
2023-03-20T00:24:15.506Z,14.90
2023-03-20T00:26:44.794Z,14.60
2023-03-20T00:29:33.786Z,14.70
2023-03-20T00:32:00.887Z,12.00
2023-03-20T00:34:29.114Z,16.60
2023-03-20T00:36:57.575Z,12.40
2023-03-20T00:39:24.471Z,15.60
2023-03-20T00:41:57.742Z,12.70
2023-03-20T00:44:31.377Z,13.40
2023-03-20T00:47:01.405Z,14.70
2023-03-20T00:49:32.305Z,14.70
2023-03-20T00:52:01.080Z,16.90
2023-03-20T00:54:28.214Z,16.60
2023-03-20T00:57:00.519Z,14.60
2023-03-20T00:59:33.036Z,15.00
2023-03-20T01:02:03.706Z,13.50
2023-03-20T01:04:40.926Z,15.80
2023-03-20T01:07:13.502Z,15.20
2023-03-20T01:09:41.242Z,14.00
2023-03-20T01:12:14.089Z,14.80
2023-03-20T01:16:02.957Z,12.30
2023-03-20T01:18:29.993Z,14.50
2023-03-20T01:20:57.019Z,13.50
2023-03-20T01:23:26.727Z,14.60
2023-03-20T01:25:54.108Z,13.50
2023-03-20T01:28:23.569Z,14.20
2023-03-20T01:30:50.664Z,13.40
2023-03-20T01:33:23.422Z,15.90
2023-03-20T01:35:53.615Z,14.00
2023-03-20T01:38:24.310Z,13.30
2023-03-20T01:41:05.667Z,12.70
2023-03-20T01:43:35.424Z,14.60
2023-03-20T01:46:15.176Z,14.30
2023-03-20T01:49:00.313Z,13.80
2023-03-20T01:51:32.702Z,12.10
2023-03-20T01:54:10.129Z,14.50
2023-03-20T01:57:12.825Z,14.00
2023-03-20T01:59:59.711Z,14.60
2023-03-20T02:02:30.880Z,13.10
2023-03-20T02:05:02.987Z,12.00
2023-03-20T02:07:32.711Z,13.40
2023-03-20T02:10:05.303Z,13.00
2023-03-20T02:12:55.670Z,12.00
2023-03-20T02:15:31.288Z,13.30
2023-03-20T02:18:20.839Z,12.20
2023-03-20T02:20:54.800Z,12.90
2023-03-20T02:23:43.073Z,14.50
2023-03-20T02:26:43.946Z,12.10
2023-03-20T02:29:29.362Z,12.90
2023-03-20T02:33:09.464Z,12.70
2023-03-20T02:36:43.568Z,12.50
2023-03-20T02:39:36.738Z,13.60
2023-03-20T02:42:19.544Z,14.60
2023-03-20T02:45:19.744Z,11.90
2023-03-20T02:48:03.825Z,12.40
2023-03-20T02:50:40.684Z,12.60
2023-03-20T02:53:48.406Z,13.90
2023-03-20T03:03:33.925Z,13.30
2023-03-20T03:06:29.164Z,9.90
2023-03-20T03:09:17.927Z,13.50
2023-03-20T03:11:50.112Z,13.80
2023-03-20T03:14:41.242Z,14.60
2023-03-20T03:17:14.905Z,12.50
2023-03-20T03:19:48.524Z,14.30
2023-03-20T03:22:19.602Z,13.90
2023-03-20T03:24:50.528Z,13.50
2023-03-20T03:27:37.466Z,13.70
2023-03-20T03:30:12.997Z,14.00
2023-03-20T03:32:50.236Z,11.90
2023-03-20T03:35:20.885Z,12.70
2023-03-20T03:38:21.772Z,12.60
2023-03-20T03:41:17.797Z,13.80
2023-03-20T03:44:06.627Z,13.50
2023-03-20T03:46:46.316Z,13.20
2023-03-20T03:49:19.892Z,15.90
2023-03-20T03:51:50.770Z,13.40
2023-03-20T03:54:24.907Z,12.70
2023-03-20T03:57:20.216Z,12.10
2023-03-20T03:59:52.634Z,12.40
2023-03-20T04:02:22.018Z,12.60
2023-03-20T04:04:53.675Z,13.10
2023-03-20T04:07:21.627Z,12.30
2023-03-20T04:09:49.432Z,11.50
2023-03-20T04:12:40.623Z,11.20
2023-03-20T04:15:11.695Z,12.60
2023-03-20T04:17:38.767Z,12.70
2023-03-20T04:20:08.790Z,15.50
2023-03-20T04:22:36.529Z,14.20
2023-03-20T04:25:09.175Z,17.50
2023-03-20T04:27:58.423Z,14.80
2023-03-20T04:30:40.484Z,12.70
2023-03-20T04:33:07.434Z,13.50
2023-03-20T04:35:44.552Z,12.70
2023-03-20T04:38:14.078Z,13.30
2023-03-20T04:40:41.952Z,13.10
2023-03-20T04:43:09.630Z,14.40
2023-03-20T04:45:39.373Z,14.70
2023-03-20T04:48:08.317Z,13.40
2023-03-20T04:50:36.365Z,14.00
2023-03-20T04:53:04.022Z,16.10
2023-03-20T04:55:30.895Z,15.50
2023-03-20T04:57:57.805Z,11.80
2023-03-20T05:00:26.336Z,13.70
2023-03-20T05:02:54.225Z,13.10
2023-03-20T05:05:21.936Z,13.60
2023-03-20T05:07:51.519Z,12.80
2023-03-20T05:10:33.975Z,11.60
2023-03-20T05:13:07.327Z,12.30
2023-03-20T05:16:01.569Z,12.50
2023-03-20T05:18:42.777Z,12.90
2023-03-20T05:21:38.757Z,12.60
2023-03-20T05:24:45.198Z,14.60
2023-03-20T05:27:53.901Z,13.20
2023-03-20T05:30:53.385Z,13.10
2023-03-20T05:33:23.201Z,13.60
2023-03-20T05:36:13.025Z,14.50
2023-03-20T05:38:58.622Z,11.30
2023-03-20T05:41:40.075Z,10.80
2023-03-20T05:44:42.820Z,10.70
2023-03-20T05:47:20.167Z,13.50
2023-03-20T05:49:58.625Z,11.40
2023-03-20T05:52:37.698Z,11.90
2023-03-20T05:55:37.019Z,13.80
2023-03-20T05:58:22.586Z,10.40
2023-03-20T06:01:15.769Z,12.00
2023-03-20T06:03:49.352Z,10.10
2023-03-20T06:06:19.954Z,12.00
2023-03-20T06:08:48.965Z,13.40
2023-03-20T06:11:15.881Z,12.60
2023-03-20T06:13:42.741Z,11.50
2023-03-20T06:16:10.650Z,10.80
2023-03-20T06:18:39.183Z,10.80
2023-03-20T06:21:07.337Z,11.50
2023-03-20T06:23:35.976Z,11.50
2023-03-20T06:26:03.209Z,11.20
2023-03-20T06:28:32.158Z,11.80
2023-03-20T06:31:05.003Z,14.10
2023-03-20T06:33:37.545Z,10.10
2023-03-20T06:36:04.834Z,11.80
2023-03-20T06:38:32.044Z,12.40
2023-03-20T06:41:00.191Z,10.70
2023-03-20T06:43:27.791Z,10.70
2023-03-20T06:45:54.770Z,11.40
2023-03-20T06:48:24.125Z,13.10
2023-03-20T06:50:52.380Z,12.80
2023-03-20T06:53:21.853Z,17.60
2023-03-20T06:55:58.930Z,13.00
2023-03-20T06:58:26.627Z,14.00
2023-03-20T07:00:54.230Z,12.40
2023-03-20T07:03:21.533Z,16.00
2023-03-20T07:05:49.221Z,13.20
2023-03-20T07:08:18.564Z,12.40
2023-03-20T07:10:45.646Z,10.60
2023-03-20T07:13:13.950Z,14.30
2023-03-20T07:15:57.442Z,13.30
2023-03-20T07:18:30.278Z,12.50
2023-03-20T07:21:01.828Z,12.50
2023-03-20T07:23:30.314Z,12.50
2023-03-20T07:25:58.445Z,13.30
2023-03-20T07:28:26.651Z,11.90
2023-03-20T07:31:05.414Z,11.70
2023-03-20T07:33:41.746Z,11.80
2023-03-20T07:36:08.672Z,11.20
2023-03-20T07:38:36.283Z,12.00
2023-03-20T07:41:09.181Z,11.20
2023-03-20T07:43:38.219Z,11.70
2023-03-20T07:46:34.379Z,14.20
2023-03-20T07:49:01.616Z,11.90
2023-03-20T07:51:28.596Z,13.80
2023-03-20T07:53:55.488Z,13.80
2023-03-20T07:56:25.543Z,9.90
2023-03-20T07:58:52.389Z,12.60
2023-03-20T08:01:19.239Z,12.90
2023-03-20T08:03:47.102Z,12.30
2023-03-20T08:06:14.187Z,11.60
2023-03-20T08:08:42.831Z,12.00
2023-03-20T08:11:09.596Z,9.30
2023-03-20T08:13:37.368Z,11.70
2023-03-20T08:16:04.616Z,11.20
2023-03-20T08:18:31.601Z,10.10
2023-03-20T08:20:58.456Z,10.30
2023-03-20T08:23:25.899Z,20.60
2023-03-20T08:25:53.887Z,12.20
2023-03-20T08:28:21.192Z,10.90
2023-03-20T08:30:48.345Z,15.60
2023-03-20T08:33:16.690Z,15.10
2023-03-20T08:35:44.336Z,10.60
2023-03-20T08:38:14.310Z,10.00
2023-03-20T08:40:41.683Z,10.60
2023-03-20T08:43:09.432Z,12.20
2023-03-20T08:45:36.474Z,11.20
2023-03-20T08:48:04.354Z,11.20
2023-03-20T08:50:31.668Z,11.90
2023-03-20T08:52:58.989Z,10.30
2023-03-20T08:55:26.114Z,11.50
2023-03-20T08:57:54.069Z,11.90
2023-03-20T09:00:22.076Z,11.10
2023-03-20T09:02:50.301Z,12.10
2023-03-20T09:05:17.348Z,12.00
2023-03-20T09:07:44.545Z,11.70
2023-03-20T09:10:12.099Z,10.90
2023-03-20T09:12:39.297Z,11.60
2023-03-20T09:15:06.845Z,11.80
2023-03-20T09:17:33.662Z,10.70
2023-03-20T09:20:00.432Z,11.50
2023-03-20T09:22:27.218Z,12.80
2023-03-20T09:24:54.057Z,11.70
2023-03-20T09:27:21.196Z,11.60
2023-03-20T09:29:48.005Z,11.30
2023-03-20T09:32:15.514Z,11.60
2023-03-20T09:34:42.392Z,13.40
2023-03-20T09:37:09.542Z,14.30
2023-03-20T09:39:37.509Z,29.50
2023-03-20T09:42:31.693Z,13.60
2023-03-20T09:45:15.134Z,11.10
2023-03-20T09:47:53.841Z,11.70
2023-03-20T09:50:34.233Z,11.70
2023-03-20T09:53:33.246Z,10.60
2023-03-20T09:56:01.180Z,12.30
2023-03-20T09:58:33.230Z,10.80
2023-03-20T10:01:02.802Z,10.80
2023-03-20T10:03:56.882Z,10.70
2023-03-20T10:06:23.690Z,14.40
2023-03-20T10:08:51.580Z,12.00
2023-03-20T10:11:37.244Z,12.90
2023-03-20T10:14:26.026Z,13.70
2023-03-20T10:17:17.518Z,11.40
2023-03-20T10:19:47.565Z,12.30
2023-03-20T10:22:28.765Z,12.20
2023-03-20T10:25:06.858Z,12.40
2023-03-20T10:27:45.900Z,11.60
2023-03-20T10:30:30.841Z,11.10
2023-03-20T10:33:24.725Z,11.30
2023-03-20T10:36:12.868Z,13.80
2023-03-20T10:38:49.968Z,10.20
2023-03-20T10:41:21.150Z,11.30
2023-03-20T10:43:50.986Z,11.00
2023-03-20T10:46:23.505Z,10.60
2023-03-20T10:49:08.017Z,11.90
2023-03-20T10:51:42.017Z,14.60
2023-03-20T10:54:41.294Z,11.10
2023-03-20T10:57:24.104Z,9.60
2023-03-20T10:59:54.463Z,9.90
2023-03-20T11:02:24.815Z,10.40
2023-03-20T11:04:51.874Z,11.80
2023-03-20T11:07:32.209Z,9.70
2023-03-20T11:10:04.898Z,11.00
2023-03-20T11:12:33.924Z,10.70
2023-03-20T11:15:13.689Z,10.70
2023-03-20T11:17:41.124Z,12.50
2023-03-20T11:20:10.528Z,11.20
2023-03-20T11:22:38.531Z,9.20
2023-03-20T11:25:06.139Z,10.10
2023-03-20T11:27:34.714Z,10.30
2023-03-20T11:30:05.498Z,10.10
2023-03-20T11:32:45.354Z,10.20
2023-03-20T11:35:18.292Z,10.00
2023-03-20T11:37:51.908Z,9.90
2023-03-20T11:40:23.424Z,10.50
2023-03-20T11:43:01.059Z,8.90
2023-03-20T11:45:40.251Z,11.10
2023-03-20T11:48:22.030Z,10.60
2023-03-20T11:51:12.510Z,9.50
2023-03-20T11:53:48.286Z,10.40
2023-03-20T11:56:23.396Z,11.60
2023-03-20T11:58:50.245Z,10.50
2023-03-20T12:01:17.646Z,11.50
2023-03-20T12:04:00.271Z,10.40
2023-03-20T12:06:39.430Z,11.40
2023-03-20T12:09:18.338Z,10.80
2023-03-20T12:12:03.364Z,10.70
2023-03-20T12:14:41.120Z,10.00
2023-03-20T12:17:16.884Z,10.30
2023-03-20T12:19:45.464Z,9.10
2023-03-20T12:22:22.922Z,10.00
2023-03-20T12:25:01.759Z,9.60
2023-03-20T12:27:55.645Z,10.30
2023-03-20T12:30:31.849Z,10.20
2023-03-20T12:33:07.609Z,10.00
2023-03-20T12:35:40.867Z,10.10
2023-03-20T12:38:24.036Z,9.10
2023-03-20T12:40:57.365Z,9.60
2023-03-20T12:43:35.035Z,9.40
2023-03-20T12:46:25.741Z,9.40
2023-03-20T12:49:24.850Z,10.10
2023-03-20T12:52:22.682Z,9.90
2023-03-20T12:55:07.275Z,9.90
2023-03-20T12:57:42.035Z,10.30
2023-03-20T13:00:15.735Z,9.90
2023-03-20T13:05:36.031Z,9.90
2023-03-20T13:08:27.092Z,9.90
2023-03-20T13:11:00.581Z,10.00
2023-03-20T13:13:39.422Z,9.00
2023-03-20T13:16:23.557Z,10.40
2023-03-20T13:19:07.250Z,10.30
2023-03-20T13:21:56.100Z,10.80
2023-03-20T13:24:25.877Z,10.70
2023-03-20T13:27:16.504Z,9.30
2023-03-20T13:29:59.742Z,10.60
2023-03-20T13:33:14.168Z,12.70
2023-03-20T13:36:03.880Z,13.30
2023-03-20T13:38:35.405Z,13.40
2023-03-20T13:41:05.921Z,10.00
2023-03-20T13:43:39.345Z,9.20
2023-03-20T13:46:14.372Z,10.10
2023-03-20T13:48:43.839Z,8.90
2023-03-20T13:51:16.364Z,10.00
2023-03-20T13:54:20.693Z,9.10
2023-03-20T13:56:57.677Z,10.10
2023-03-20T13:59:46.005Z,11.40
2023-03-20T14:02:18.526Z,11.20
2023-03-20T14:04:50.197Z,9.50
2023-03-20T14:07:38.134Z,9.00
2023-03-20T14:10:34.605Z,10.40
2023-03-20T14:13:06.209Z,9.60
2023-03-20T14:15:39.052Z,9.00
2023-03-20T14:18:13.300Z,10.50
2023-03-20T14:21:01.443Z,9.70
2023-03-20T14:23:35.364Z,10.30
2023-03-20T14:26:20.364Z,9.40
2023-03-20T14:28:51.108Z,10.90
2023-03-20T14:31:33.782Z,10.80
2023-03-20T14:34:08.487Z,10.10
2023-03-20T14:36:57.498Z,10.10
2023-03-20T14:39:35.424Z,9.30
2023-03-20T14:42:16.408Z,10.30
2023-03-20T14:45:07.501Z,11.10
2023-03-20T14:48:13.884Z,10.40
2023-03-20T14:51:47.544Z,11.10
2023-03-20T14:54:21.432Z,10.00
2023-03-20T14:56:49.741Z,12.00
2023-03-20T14:59:19.167Z,10.30
2023-03-20T15:01:48.923Z,12.60
2023-03-20T15:04:38.947Z,11.70
2023-03-20T15:07:14.855Z,11.10
2023-03-20T15:09:46.105Z,11.30
2023-03-20T15:12:17.227Z,14.00
2023-03-20T15:14:53.438Z,12.80
2023-03-20T15:17:26.786Z,17.00
2023-03-20T15:20:24.596Z,23.20
2023-03-20T15:23:00.325Z,28.40
2023-03-20T15:25:39.561Z,28.20
2023-03-20T15:28:09.016Z,30.10
2023-03-20T15:30:39.075Z,26.40
2023-03-20T15:33:11.730Z,28.00
2023-03-20T15:35:38.821Z,41.90
2023-03-20T15:38:07.709Z,34.00
2023-03-20T15:40:49.993Z,62.00
2023-03-20T15:43:20.940Z,35.30
2023-03-20T15:45:49.334Z,33.00
2023-03-20T15:48:21.661Z,26.60
2023-03-20T15:50:58.413Z,48.60
2023-03-20T15:53:39.285Z,27.60
2023-03-20T15:56:35.641Z,27.50
2023-03-20T15:59:03.608Z,22.90
2023-03-20T16:01:34.148Z,19.90
2023-03-20T16:04:01.592Z,20.10
2023-03-20T16:06:29.078Z,25.70
2023-03-20T16:08:59.206Z,20.90
2023-03-20T16:11:36.745Z,14.10
2023-03-20T16:14:05.012Z,15.60
2023-03-20T16:16:37.701Z,13.60
2023-03-20T16:19:06.952Z,13.00
2023-03-20T16:21:38.357Z,22.10
2023-03-20T16:24:39.302Z,17.60
2023-03-20T16:27:08.387Z,14.70
2023-03-20T16:29:37.593Z,30.20
2023-03-20T16:32:09.125Z,21.60
2023-03-20T16:34:39.936Z,19.00
2023-03-20T16:37:26.522Z,23.80
2023-03-20T16:40:26.962Z,24.30
2023-03-20T16:42:56.039Z,27.90
2023-03-20T16:45:34.757Z,23.00
2023-03-20T16:48:10.863Z,18.60
2023-03-20T16:50:39.666Z,13.40
2023-03-20T16:53:13.993Z,19.60
2023-03-20T16:55:47.350Z,25.20
2023-03-20T16:58:40.675Z,33.60
2023-03-20T17:01:16.302Z,30.90
2023-03-20T17:03:43.229Z,29.20
2023-03-20T17:06:21.370Z,23.60
2023-03-20T17:08:54.768Z,30.10
2023-03-20T17:11:34.082Z,32.70
2023-03-20T17:14:03.889Z,33.70
2023-03-20T17:16:36.223Z,41.90
2023-03-20T17:19:10.024Z,38.30
2023-03-20T17:21:37.982Z,40.50
2023-03-20T17:24:05.804Z,40.80
2023-03-20T17:26:33.401Z,44.90
2023-03-20T17:29:00.951Z,34.60
2023-03-20T17:31:27.973Z,35.80
2023-03-20T17:33:54.930Z,35.00
2023-03-20T17:36:27.789Z,32.50
2023-03-20T17:38:55.984Z,24.00
2023-03-20T17:41:24.310Z,25.30
2023-03-20T17:43:52.161Z,34.30
2023-03-20T17:46:26.789Z,33.10
2023-03-20T17:49:11.217Z,29.50
2023-03-20T17:51:38.890Z,24.30
2023-03-20T17:54:06.857Z,20.60
2023-03-20T17:56:54.357Z,19.50
2023-03-20T17:59:21.763Z,19.60
2023-03-20T18:01:48.869Z,21.20
2023-03-20T18:04:17.687Z,26.40
2023-03-20T18:06:46.060Z,38.00
2023-03-20T18:09:17.105Z,35.50
2023-03-20T18:12:00.687Z,24.30
2023-03-20T18:14:28.451Z,27.70
2023-03-20T18:16:57.442Z,27.50
2023-03-20T18:19:29.101Z,28.80
2023-03-20T18:22:23.393Z,31.30
2023-03-20T18:24:51.845Z,27.50
2023-03-20T18:27:21.730Z,24.40
2023-03-20T18:29:51.862Z,19.80
2023-03-20T18:32:20.137Z,22.10
2023-03-20T18:34:48.999Z,20.90
2023-03-20T18:37:15.909Z,20.20
2023-03-20T18:39:44.045Z,19.80
2023-03-20T18:42:32.432Z,23.60
2023-03-20T18:45:01.361Z,24.40
2023-03-20T18:47:30.322Z,26.30
2023-03-20T18:49:58.272Z,23.30
2023-03-20T18:52:25.961Z,20.40
2023-03-20T18:54:53.779Z,24.90
2023-03-20T18:57:20.822Z,27.20
2023-03-20T18:59:48.237Z,29.10
2023-03-20T19:02:16.399Z,25.70
2023-03-20T19:04:44.484Z,26.40
2023-03-20T19:07:13.506Z,26.50
2023-03-20T19:09:41.688Z,25.90
2023-03-20T19:12:09.000Z,22.60
2023-03-20T19:14:36.824Z,22.40
2023-03-20T19:17:12.857Z,22.20
2023-03-20T19:19:43.361Z,19.00
2023-03-20T19:22:26.572Z,19.60
2023-03-20T19:24:57.330Z,19.30
2023-03-20T19:27:24.861Z,17.40
2023-03-20T19:29:51.796Z,19.00
2023-03-20T19:32:18.596Z,20.20
2023-03-20T19:37:33.020Z,23.00
2023-03-20T19:40:00.257Z,24.10
2023-03-20T19:45:15.580Z,23.70
2023-03-20T19:47:42.518Z,23.40
2023-03-20T19:50:33.672Z,22.90
2023-03-20T19:53:03.507Z,22.80
2023-03-20T19:55:31.225Z,22.00
2023-03-20T19:58:00.048Z,23.40
2023-03-20T20:00:59.390Z,22.40
2023-03-20T20:03:27.471Z,21.70
2023-03-20T20:05:55.151Z,23.60
2023-03-20T20:08:49.330Z,22.30
2023-03-20T20:11:20.773Z,20.20
2023-03-20T20:14:05.816Z,20.70
2023-03-20T20:16:42.830Z,20.50
2023-03-20T20:19:13.256Z,19.50
2023-03-20T20:24:32.375Z,20.90
2023-03-20T20:27:16.280Z,20.20
2023-03-20T20:29:53.840Z,20.80
2023-03-20T20:32:26.760Z,19.80
2023-03-20T20:40:35.391Z,18.60
2023-03-20T20:43:03.349Z,19.10
2023-03-20T20:45:38.113Z,18.00
2023-03-20T20:48:06.861Z,20.00
2023-03-20T20:50:46.680Z,20.30
2023-03-20T20:53:15.234Z,19.50
2023-03-20T20:55:43.185Z,18.30
2023-03-20T20:58:13.472Z,17.00
2023-03-20T21:00:51.224Z,21.10
2023-03-20T21:03:20.931Z,23.00
2023-03-20T21:05:49.348Z,21.30
2023-03-20T21:08:18.344Z,26.60
2023-03-20T21:10:47.822Z,32.00
2023-03-20T21:13:20.750Z,23.80
2023-03-20T21:15:58.971Z,21.20
2023-03-20T21:18:27.703Z,20.50
2023-03-20T21:21:04.551Z,18.90
2023-03-20T21:23:33.155Z,18.30
2023-03-20T21:26:05.018Z,20.60
2023-03-20T21:28:41.859Z,18.30
2023-03-20T21:31:27.901Z,16.70
2023-03-20T21:34:00.965Z,19.60
2023-03-20T21:36:37.176Z,18.80
2023-03-20T21:39:08.625Z,15.80
2023-03-20T21:41:40.143Z,17.70
2023-03-20T21:44:14.992Z,17.90
2023-03-20T21:47:20.653Z,19.00
2023-03-20T21:53:08.557Z,19.70
2023-03-20T21:58:51.035Z,17.50
2023-03-20T22:01:41.967Z,20.50
2023-03-20T22:07:23.930Z,18.40
2023-03-20T22:13:00.298Z,18.80
2023-03-20T22:16:42.904Z,21.10
2023-03-20T22:22:19.019Z,26.30
2023-03-20T22:27:49.309Z,27.40
2023-03-20T22:36:15.686Z,24.40
2023-03-20T22:39:11.831Z,27.10
2023-03-20T22:46:51.276Z,18.10
2023-03-20T22:49:19.504Z,19.20
2023-03-20T22:52:11.285Z,18.20
2023-03-20T22:54:39.333Z,24.20
2023-03-20T22:57:09.414Z,28.30
2023-03-20T22:59:38.751Z,26.80
2023-03-20T23:02:07.318Z,28.90
2023-03-20T23:04:36.003Z,27.00
2023-03-20T23:07:04.012Z,23.90
2023-03-20T23:09:33.458Z,24.80
2023-03-20T23:12:01.099Z,22.20
2023-03-20T23:14:44.782Z,20.70
2023-03-20T23:17:19.157Z,20.00
2023-03-20T23:20:12.745Z,19.30
2023-03-20T23:25:20.902Z,18.20
2023-03-20T23:27:58.577Z,17.10
2023-03-20T23:30:30.943Z,17.70
2023-03-20T23:33:04.350Z,18.30
2023-03-20T23:35:33.263Z,16.60
2023-03-20T23:38:04.077Z,17.10
2023-03-20T23:40:31.793Z,20.00
2023-03-20T23:42:59.869Z,22.10
2023-03-20T23:45:27.614Z,22.90
2023-03-20T23:47:55.322Z,21.40
2023-03-20T23:50:52.534Z,18.90
2023-03-20T23:53:22.550Z,18.70
2023-03-20T23:55:54.229Z,20.00
2023-03-20T23:58:23.936Z,19.70
