createdAt,value
2023-04-05T01:15:07.102Z,35.64
2023-04-05T01:35:02.925Z,36.02
2023-04-05T01:38:12.618Z,36.02
2023-04-05T01:41:01.536Z,36.10
2023-04-05T02:34:06.215Z,36.02
2023-04-05T02:36:39.483Z,36.03
2023-04-05T02:39:41.920Z,36.09
2023-04-05T03:00:30.119Z,35.59
2023-04-05T03:04:00.603Z,35.42
2023-04-05T03:12:28.871Z,35.33
2023-04-05T03:15:00.826Z,35.30
2023-04-05T03:17:51.172Z,35.29
2023-04-05T03:45:47.130Z,35.13
2023-04-05T03:48:38.555Z,35.08
2023-04-05T03:51:08.873Z,35.12
2023-04-05T03:56:42.390Z,35.07
2023-04-05T03:59:49.370Z,35.09
2023-04-05T04:02:38.231Z,34.89
2023-04-05T04:20:04.967Z,35.52
2023-04-05T04:26:16.369Z,35.63
2023-04-05T04:28:46.807Z,35.61
2023-04-05T04:32:10.123Z,35.66
2023-04-05T04:35:15.215Z,35.76
2023-04-05T04:51:24.104Z,35.54
2023-04-05T04:54:07.156Z,35.53
2023-04-05T04:56:56.412Z,35.51
2023-04-05T05:10:01.111Z,36.22
2023-04-05T05:13:11.870Z,36.23
2023-04-05T05:59:55.823Z,36.32
2023-04-05T06:03:07.815Z,36.40
2023-04-05T06:56:54.174Z,36.19
2023-04-05T06:59:49.966Z,36.00
2023-04-05T07:06:05.383Z,36.25
2023-04-05T08:10:03.644Z,36.68
2023-04-05T08:42:50.399Z,37.99
2023-04-05T08:45:54.198Z,37.90
2023-04-05T08:48:52.041Z,38.11
2023-04-05T10:02:52.858Z,38.54
2023-04-05T12:15:27.865Z,42.14
2023-04-05T12:18:18.361Z,41.99
2023-04-05T12:21:26.282Z,41.99
2023-04-05T12:24:29.646Z,42.04
2023-04-05T12:29:43.395Z,41.76
2023-04-05T12:32:25.596Z,41.69
2023-04-05T12:59:16.795Z,41.02
2023-04-05T13:11:59.784Z,41.29
2023-04-05T13:15:08.704Z,41.47
2023-04-05T13:28:11.997Z,41.05
2023-04-05T13:55:57.525Z,40.86
2023-04-05T14:01:45.832Z,41.09
2023-04-05T14:32:08.173Z,41.27
2023-04-05T14:34:39.088Z,41.24
2023-04-05T14:37:08.897Z,41.05
2023-04-05T14:39:39.768Z,41.04
2023-04-05T14:42:10.215Z,41.03
2023-04-05T14:44:42.276Z,41.09
2023-04-05T14:47:11.452Z,41.08
2023-04-05T14:49:42.922Z,41.01
2023-04-05T14:52:17.042Z,41.04
2023-04-05T14:54:46.017Z,41.13
2023-04-05T14:57:17.473Z,41.23
2023-04-05T14:59:48.460Z,41.33
2023-04-05T15:02:17.849Z,41.31
2023-04-05T15:04:47.802Z,41.35
2023-04-05T15:07:17.381Z,41.33
2023-04-05T15:09:47.133Z,41.11
2023-04-05T15:12:18.738Z,41.03
2023-04-05T15:14:49.607Z,41.14
2023-04-05T15:17:19.816Z,41.30
2023-04-05T15:19:50.073Z,41.15
2023-04-05T15:22:21.325Z,40.93
2023-04-05T15:24:50.260Z,41.04
2023-04-05T15:27:19.643Z,41.03
2023-04-05T15:29:52.776Z,41.06
2023-04-05T15:32:23.263Z,41.10
2023-04-05T15:34:52.386Z,41.12
2023-04-05T15:37:23.930Z,41.11
2023-04-05T15:39:53.293Z,41.16
2023-04-05T15:42:22.489Z,41.17
2023-04-05T15:44:52.295Z,41.06
2023-04-05T15:47:21.704Z,41.43
2023-04-05T15:49:54.175Z,41.56
2023-04-05T15:55:53.537Z,40.99
2023-04-05T15:58:22.898Z,40.86
2023-04-05T16:00:52.157Z,40.81
2023-04-05T16:03:23.749Z,40.51
2023-04-05T16:05:53.818Z,40.41
2023-04-05T16:08:25.835Z,40.33
2023-04-05T16:10:56.886Z,40.27
2023-04-05T16:13:29.464Z,40.23
2023-04-05T16:15:59.929Z,40.34
2023-04-05T16:18:35.141Z,40.39
2023-04-05T16:21:05.648Z,40.33
2023-04-05T16:23:36.415Z,40.19
2023-04-05T16:26:06.596Z,40.02
2023-04-05T16:28:38.777Z,39.90
2023-04-05T16:31:09.111Z,39.87
2023-04-05T16:33:38.505Z,39.84
2023-04-05T16:36:08.443Z,39.97
2023-04-05T16:38:37.918Z,40.01
2023-04-05T16:41:08.146Z,39.98
2023-04-05T16:43:38.634Z,39.97
2023-04-05T16:46:10.551Z,39.95
2023-04-05T16:48:45.474Z,39.86
2023-04-05T16:51:16.396Z,39.93
2023-04-05T16:53:46.786Z,39.90
2023-04-05T16:56:16.023Z,39.82
2023-04-05T16:58:45.941Z,39.78
2023-04-05T17:01:15.078Z,39.56
2023-04-05T17:03:47.647Z,39.55
2023-04-05T17:06:17.233Z,39.46
2023-04-05T17:08:48.363Z,39.27
2023-04-05T17:11:17.568Z,39.11
2023-04-05T17:13:48.298Z,39.17
2023-04-05T17:16:18.210Z,39.21
2023-04-05T17:18:48.727Z,39.24
2023-04-05T17:21:27.300Z,39.29
2023-04-05T17:23:57.083Z,39.17
2023-04-05T17:26:38.459Z,39.38
2023-04-05T17:29:08.397Z,39.55
2023-04-05T17:31:37.847Z,39.52
2023-04-05T17:34:09.225Z,39.47
2023-04-05T17:36:41.172Z,39.43
2023-04-05T17:39:10.276Z,39.39
2023-04-05T17:41:39.469Z,39.09
2023-04-05T17:44:08.892Z,39.02
2023-04-05T17:46:44.572Z,39.02
2023-04-05T17:49:16.008Z,39.20
2023-04-05T17:51:50.195Z,39.25
2023-04-05T17:54:20.211Z,39.23
2023-04-05T17:56:49.548Z,39.26
2023-04-05T17:59:21.061Z,39.30
2023-04-05T18:01:54.357Z,39.30
2023-04-05T18:04:27.075Z,39.20
2023-04-05T18:06:57.098Z,39.13
2023-04-05T18:09:27.348Z,39.11
2023-04-05T18:11:57.910Z,39.17
2023-04-05T18:14:28.135Z,39.20
2023-04-05T18:16:57.453Z,39.24
2023-04-05T18:19:26.520Z,39.23
2023-04-05T18:21:56.439Z,39.21
2023-04-05T18:24:25.975Z,39.24
2023-04-05T18:26:57.108Z,39.25
2023-04-05T18:29:30.991Z,39.19
2023-04-05T18:32:01.350Z,39.04
2023-04-05T18:34:31.629Z,38.98
2023-04-05T18:37:02.457Z,39.02
2023-04-05T18:39:32.605Z,39.04
2023-04-05T18:42:03.552Z,39.12
2023-04-05T18:44:33.147Z,39.14
2023-04-05T18:47:03.254Z,39.08
2023-04-05T18:49:34.766Z,39.16
2023-04-05T18:52:03.725Z,39.15
2023-04-05T18:54:38.530Z,39.08
2023-04-05T18:57:11.199Z,39.12
2023-04-05T18:59:40.840Z,39.17
2023-04-05T19:02:11.720Z,39.23
2023-04-05T19:04:41.773Z,39.35
2023-04-05T19:07:12.188Z,39.52
2023-04-05T19:09:43.360Z,39.40
2023-04-05T19:12:12.925Z,39.52
2023-04-05T19:14:46.289Z,39.65
2023-04-05T19:17:15.970Z,39.66
2023-04-05T19:19:45.704Z,39.77
2023-04-05T19:22:17.068Z,39.82
2023-04-05T19:24:46.747Z,39.81
2023-04-05T19:27:17.671Z,39.76
2023-04-05T19:29:47.595Z,39.77
2023-04-05T19:32:18.525Z,39.77
2023-04-05T19:34:49.355Z,39.76
2023-04-05T19:37:18.658Z,39.81
2023-04-05T19:39:48.867Z,39.73
2023-04-05T19:42:18.807Z,39.64
2023-04-05T19:44:51.389Z,39.80
2023-04-05T19:47:27.081Z,39.94
2023-04-05T19:50:01.296Z,40.05
2023-04-05T19:52:38.075Z,40.14
2023-04-05T19:55:28.551Z,40.11
2023-04-05T19:57:59.050Z,40.27
2023-04-05T20:00:34.711Z,40.27
2023-04-05T20:03:08.678Z,40.22
2023-04-05T20:05:48.589Z,40.20
2023-04-05T20:08:19.506Z,40.18
2023-04-05T20:10:54.665Z,40.16
2023-04-05T20:13:30.384Z,40.31
2023-04-05T20:15:59.614Z,40.29
2023-04-05T20:18:29.792Z,40.21
2023-04-05T20:21:00.686Z,40.13
2023-04-05T20:23:31.082Z,40.24
2023-04-05T20:26:00.687Z,40.15
2023-04-05T20:28:36.026Z,40.23
2023-04-05T20:31:11.356Z,40.16
2023-04-05T20:33:48.487Z,40.05
2023-04-05T20:36:33.122Z,39.96
2023-04-05T20:39:07.696Z,39.98
2023-04-05T20:41:38.507Z,39.95
2023-04-05T20:44:09.989Z,39.92
2023-04-05T20:46:42.779Z,39.86
2023-04-05T20:49:12.405Z,39.79
2023-04-05T20:51:43.294Z,39.85
2023-04-05T20:54:12.869Z,39.96
2023-04-05T20:56:44.606Z,40.02
2023-04-05T20:59:15.073Z,39.91
2023-04-05T21:01:50.519Z,39.85
2023-04-05T21:04:21.721Z,39.96
2023-04-05T21:06:50.784Z,40.07
2023-04-05T21:09:19.782Z,40.19
2023-04-05T21:11:49.905Z,40.30
2023-04-05T21:14:24.217Z,40.23
2023-04-05T21:16:54.025Z,40.30
2023-04-05T21:19:23.168Z,40.40
2023-04-05T21:21:53.519Z,40.46
2023-04-05T21:24:22.433Z,40.49
2023-04-05T21:26:51.337Z,40.51
2023-04-05T21:29:20.425Z,40.55
2023-04-05T21:31:50.706Z,40.63
2023-04-05T21:34:20.366Z,40.67
2023-04-05T21:36:49.977Z,40.70
2023-04-05T21:39:20.083Z,40.78
2023-04-05T21:41:49.805Z,40.85
2023-04-05T21:44:20.895Z,40.86
2023-04-05T21:46:54.134Z,40.87
2023-04-05T21:49:25.272Z,40.88
2023-04-05T21:51:56.173Z,40.90
2023-04-05T21:54:25.369Z,40.93
2023-04-05T21:56:57.392Z,40.91
2023-04-05T21:59:28.265Z,40.95
2023-04-05T22:01:57.859Z,41.09
2023-04-05T22:04:27.624Z,41.17
2023-04-05T22:06:56.824Z,41.19
2023-04-05T22:09:33.100Z,41.18
2023-04-05T22:12:02.753Z,41.20
2023-04-05T22:14:34.858Z,41.13
2023-04-05T22:17:04.173Z,41.09
2023-04-05T22:19:33.776Z,41.10
2023-04-05T22:22:03.379Z,41.14
2023-04-05T22:24:32.574Z,41.17
2023-04-05T22:27:03.347Z,41.11
2023-04-05T22:29:33.534Z,41.13
2023-04-05T22:32:03.165Z,41.13
2023-04-05T22:34:33.773Z,41.05
2023-04-05T22:37:03.272Z,40.99
2023-04-05T22:39:34.133Z,41.01
2023-04-05T22:42:03.111Z,41.05
2023-04-05T22:44:32.301Z,41.10
2023-04-05T22:47:03.043Z,41.17
2023-04-05T22:49:37.785Z,41.01
2023-04-05T22:52:07.984Z,40.91
2023-04-05T22:54:39.929Z,40.81
2023-04-05T22:57:11.405Z,40.87
2023-04-05T22:59:41.246Z,40.93
2023-04-05T23:02:15.527Z,40.90
2023-04-05T23:04:46.168Z,40.91
2023-04-05T23:07:15.544Z,40.91
2023-04-05T23:09:44.480Z,40.94
2023-04-05T23:12:14.764Z,40.99
2023-04-05T23:14:44.284Z,41.05
2023-04-05T23:17:16.673Z,41.04
