createdAt,value
2023-01-20T00:01:25.224Z,100158.53
2023-01-20T00:03:55.469Z,100140.41
2023-01-20T00:06:29.022Z,100149.56
2023-01-20T00:09:01.231Z,100132.56
2023-01-20T00:11:36.543Z,100149.56
2023-01-20T00:14:04.840Z,100153.31
2023-01-20T00:16:33.919Z,100156.91
2023-01-20T00:19:03.253Z,100139.59
2023-01-20T00:21:31.330Z,100184.69
2023-01-20T00:23:59.488Z,100180.47
2023-01-20T00:26:28.730Z,100151.38
2023-01-20T00:28:58.940Z,100180.78
2023-01-20T00:31:29.835Z,100102.56
2023-01-20T00:34:00.639Z,100163.81
2023-01-20T00:36:33.784Z,100173.47
2023-01-20T00:39:02.930Z,100203.19
2023-01-20T00:41:31.632Z,100174.94
2023-01-20T00:44:02.605Z,100161.53
2023-01-20T00:46:31.651Z,100156.94
2023-01-20T00:48:59.673Z,100197.63
2023-01-20T00:51:30.511Z,100137.50
2023-01-20T00:53:58.402Z,100144.53
2023-01-20T00:56:28.558Z,100180.00
2023-01-20T00:58:56.868Z,100172.31
2023-01-20T01:01:26.293Z,100204.03
2023-01-20T01:03:56.386Z,100152.22
2023-01-20T01:06:29.481Z,100231.81
2023-01-20T01:09:01.091Z,100167.41
2023-01-20T01:11:30.815Z,100217.75
2023-01-20T01:13:58.838Z,100189.94
2023-01-20T01:16:30.548Z,100200.25
2023-01-20T01:19:03.514Z,100196.19
2023-01-20T01:21:33.680Z,100254.38
2023-01-20T01:24:01.640Z,100263.50
2023-01-20T01:26:29.820Z,100229.34
2023-01-20T01:28:59.360Z,100227.88
2023-01-20T01:31:35.200Z,100186.03
2023-01-20T01:34:04.935Z,100249.47
2023-01-20T01:36:33.079Z,100225.25
2023-01-20T01:42:01.232Z,100248.13
2023-01-20T02:19:08.050Z,100274.81
2023-01-20T02:22:19.840Z,100244.25
2023-01-20T02:25:32.398Z,100294.97
2023-01-20T02:32:11.273Z,100245.09
2023-01-20T02:34:45.337Z,100279.09
2023-01-20T02:40:23.453Z,100258.50
2023-01-20T02:43:00.238Z,100298.59
2023-01-20T02:45:34.914Z,100284.00
2023-01-20T02:48:11.236Z,100278.75
2023-01-20T02:50:44.139Z,100286.59
2023-01-20T02:53:13.774Z,100294.78
2023-01-20T02:55:45.377Z,100303.66
2023-01-20T02:58:18.565Z,100234.91
2023-01-20T03:00:51.371Z,100245.75
2023-01-20T03:03:27.246Z,100263.03
2023-01-20T03:05:58.402Z,100287.28
2023-01-20T03:08:30.035Z,100259.09
2023-01-20T03:11:02.572Z,100298.03
2023-01-20T03:13:35.529Z,100257.78
2023-01-20T03:16:07.631Z,100226.22
2023-01-20T03:18:38.736Z,100249.13
2023-01-20T03:21:09.973Z,100289.84
2023-01-20T03:23:42.350Z,100281.66
2023-01-20T03:26:13.165Z,100293.09
2023-01-20T03:28:45.313Z,100280.00
2023-01-20T03:31:21.105Z,100293.41
2023-01-20T03:33:53.634Z,100305.69
2023-01-20T03:36:24.539Z,100266.25
2023-01-20T03:38:58.667Z,100298.50
2023-01-20T03:41:36.560Z,100247.59
2023-01-20T03:44:13.734Z,100256.44
2023-01-20T03:46:47.141Z,100260.69
2023-01-20T03:49:25.815Z,100287.88
2023-01-20T03:52:03.294Z,100305.88
2023-01-20T03:54:44.638Z,100287.72
2023-01-20T03:57:17.924Z,100251.56
2023-01-20T03:59:50.084Z,100292.47
2023-01-20T04:02:17.987Z,100266.28
2023-01-20T04:04:50.713Z,100301.63
2023-01-20T04:07:23.742Z,100293.16
2023-01-20T04:09:56.103Z,100305.25
2023-01-20T04:12:23.923Z,100259.44
2023-01-20T04:14:51.724Z,100293.28
2023-01-20T04:17:20.269Z,100310.16
2023-01-20T04:19:50.095Z,100296.09
2023-01-20T04:22:24.299Z,100315.09
2023-01-20T04:24:56.094Z,100322.25
2023-01-20T04:27:24.355Z,100286.94
2023-01-20T04:29:52.319Z,100317.03
2023-01-20T04:32:20.544Z,100276.78
2023-01-20T04:34:52.151Z,100293.78
2023-01-20T04:37:19.946Z,100283.97
2023-01-20T04:39:47.823Z,100307.22
2023-01-20T04:42:16.121Z,100315.03
2023-01-20T04:44:43.867Z,100297.22
2023-01-20T04:47:11.720Z,100320.75
2023-01-20T04:49:41.752Z,100306.53
2023-01-20T04:52:11.035Z,100327.81
2023-01-20T04:54:38.938Z,100330.72
2023-01-20T04:57:07.682Z,100286.53
2023-01-20T04:59:35.823Z,100329.72
2023-01-20T05:02:03.689Z,100320.56
2023-01-20T05:04:35.134Z,100303.56
2023-01-20T05:07:02.849Z,100304.38
2023-01-20T05:09:32.785Z,100328.13
2023-01-20T05:12:02.594Z,100291.78
2023-01-20T05:14:30.600Z,100316.50
2023-01-20T05:16:59.529Z,100309.59
2023-01-20T05:19:27.321Z,100335.09
2023-01-20T05:21:55.331Z,100291.09
2023-01-20T05:24:28.267Z,100304.00
2023-01-20T05:27:00.894Z,100335.78
2023-01-20T05:29:29.522Z,100317.09
2023-01-20T05:31:57.382Z,100340.50
2023-01-20T05:34:25.132Z,100352.91
2023-01-20T05:36:54.628Z,100341.81
2023-01-20T05:39:24.052Z,100278.63
2023-01-20T05:41:52.141Z,100337.88
2023-01-20T05:44:23.387Z,100338.69
2023-01-20T05:46:51.179Z,100336.25
2023-01-20T05:49:19.155Z,100289.75
2023-01-20T05:51:47.834Z,100361.28
2023-01-20T05:54:20.081Z,100333.28
2023-01-20T05:56:50.215Z,100355.06
2023-01-20T05:59:18.048Z,100331.66
2023-01-20T06:01:47.473Z,100324.16
2023-01-20T06:04:16.132Z,100349.53
2023-01-20T06:06:44.164Z,100326.78
2023-01-20T06:09:12.016Z,100340.88
2023-01-20T06:11:40.417Z,100304.19
2023-01-20T06:14:08.375Z,100350.53
2023-01-20T06:16:36.161Z,100342.81
2023-01-20T06:19:06.089Z,100334.16
2023-01-20T06:21:33.963Z,100355.28
2023-01-20T06:24:01.875Z,100343.78
2023-01-20T06:26:30.474Z,100346.25
2023-01-20T06:29:00.544Z,100356.38
2023-01-20T06:31:29.133Z,100360.84
2023-01-20T06:33:58.249Z,100360.84
2023-01-20T06:36:27.611Z,100364.28
2023-01-20T06:38:55.588Z,100338.22
2023-01-20T06:41:24.112Z,100367.03
2023-01-20T06:43:52.535Z,100363.13
2023-01-20T06:46:20.538Z,100349.31
2023-01-20T06:48:48.891Z,100337.88
2023-01-20T06:51:18.458Z,100340.84
2023-01-20T06:53:48.435Z,100350.16
2023-01-20T06:56:17.538Z,100376.66
2023-01-20T06:58:46.025Z,100358.03
2023-01-20T07:01:16.409Z,100385.03
2023-01-20T07:03:45.157Z,100349.47
2023-01-20T07:06:18.095Z,100393.97
2023-01-20T07:08:47.706Z,100378.41
2023-01-20T07:11:15.765Z,100356.16
2023-01-20T07:13:44.119Z,100398.25
2023-01-20T07:16:15.524Z,100353.38
2023-01-20T07:18:44.345Z,100362.38
2023-01-20T07:21:13.508Z,100402.84
2023-01-20T07:23:41.373Z,100392.88
2023-01-20T07:26:13.078Z,100375.50
2023-01-20T07:28:41.625Z,100405.00
2023-01-20T07:31:11.775Z,100404.66
2023-01-20T07:33:40.024Z,100390.91
2023-01-20T07:36:13.132Z,100363.72
2023-01-20T07:38:41.025Z,100382.41
2023-01-20T07:41:16.406Z,100410.56
2023-01-20T07:43:45.205Z,100367.00
2023-01-20T07:46:13.990Z,100385.84
2023-01-20T07:48:42.745Z,100380.78
2023-01-20T07:51:12.549Z,100404.84
2023-01-20T07:53:43.604Z,100393.84
2023-01-20T07:56:15.447Z,100383.53
2023-01-20T07:58:45.300Z,100404.84
2023-01-20T08:01:16.394Z,100409.06
2023-01-20T08:03:44.831Z,100418.56
2023-01-20T08:06:15.197Z,100418.56
2023-01-20T08:08:43.705Z,100395.47
2023-01-20T08:11:14.840Z,100417.44
2023-01-20T08:13:43.203Z,100419.06
2023-01-20T08:16:12.596Z,100420.41
2023-01-20T08:18:41.169Z,100394.66
2023-01-20T08:21:17.753Z,100427.25
2023-01-20T08:23:45.535Z,100403.66
2023-01-20T08:26:15.068Z,100407.06
2023-01-20T08:28:43.106Z,100404.59
2023-01-20T08:31:13.305Z,100436.25
2023-01-20T08:33:42.490Z,100433.47
2023-01-20T08:36:13.785Z,100439.69
2023-01-20T08:38:42.060Z,100449.16
2023-01-20T08:41:11.804Z,100405.59
2023-01-20T08:43:45.796Z,100390.72
2023-01-20T08:46:15.881Z,100445.44
2023-01-20T08:48:44.785Z,100428.41
2023-01-20T08:51:15.432Z,100408.25
2023-01-20T08:53:44.369Z,100379.09
2023-01-20T08:56:14.749Z,100410.88
2023-01-20T08:58:45.041Z,100399.25
2023-01-20T09:01:14.515Z,100400.41
2023-01-20T09:03:49.388Z,100422.66
2023-01-20T09:06:27.876Z,100420.69
2023-01-20T09:08:55.922Z,100443.97
2023-01-20T09:11:26.385Z,100399.91
2023-01-20T09:13:57.862Z,100462.97
2023-01-20T09:16:25.913Z,100444.09
2023-01-20T09:18:53.788Z,100461.81
2023-01-20T09:21:23.155Z,100452.97
2023-01-20T09:23:51.308Z,100445.91
2023-01-20T09:26:34.384Z,100471.31
2023-01-20T09:29:10.684Z,100430.84
2023-01-20T09:31:39.578Z,100430.22
2023-01-20T09:34:07.847Z,100432.81
2023-01-20T09:36:36.416Z,100441.81
2023-01-20T09:45:38.681Z,100493.25
2023-01-20T09:48:28.414Z,100475.72
2023-01-20T09:56:49.806Z,100464.09
2023-01-20T09:59:24.461Z,100471.47
2023-01-20T10:01:58.656Z,100480.00
2023-01-20T10:04:36.079Z,100440.69
2023-01-20T10:07:12.404Z,100489.84
2023-01-20T10:09:47.257Z,100491.50
2023-01-20T10:12:19.161Z,100469.53
2023-01-20T10:14:53.281Z,100491.97
2023-01-20T10:17:30.182Z,100472.50
2023-01-20T10:20:04.643Z,100465.13
2023-01-20T10:22:39.101Z,100470.22
2023-01-20T10:25:11.123Z,100494.16
2023-01-20T10:27:43.581Z,100476.66
2023-01-20T10:30:14.518Z,100489.75
2023-01-20T10:32:50.517Z,100473.56
2023-01-20T10:35:20.984Z,100485.34
2023-01-20T10:37:51.400Z,100488.63
2023-01-20T10:40:29.544Z,100475.34
2023-01-20T10:43:00.701Z,100484.38
2023-01-20T10:45:39.664Z,100466.38
2023-01-20T10:48:21.680Z,100453.28
2023-01-20T10:50:57.204Z,100492.25
2023-01-20T10:53:46.244Z,100485.72
2023-01-20T10:56:32.802Z,100461.50
2023-01-20T10:59:08.491Z,100491.97
2023-01-20T11:01:37.593Z,100468.03
2023-01-20T11:04:06.848Z,100463.78
2023-01-20T11:06:37.554Z,100472.16
2023-01-20T11:09:24.029Z,100480.34
2023-01-20T11:11:53.531Z,100480.81
2023-01-20T11:14:21.752Z,100470.69
2023-01-20T11:16:53.676Z,100453.97
2023-01-20T11:19:22.858Z,100480.50
2023-01-20T11:21:50.677Z,100479.50
2023-01-20T11:24:39.605Z,100481.66
2023-01-20T11:27:14.864Z,100489.38
2023-01-20T11:29:43.585Z,100486.72
2023-01-20T11:32:33.103Z,100487.03
2023-01-20T11:35:03.885Z,100480.34
2023-01-20T11:37:40.430Z,100482.78
2023-01-20T11:40:20.919Z,100471.13
2023-01-20T11:42:50.513Z,100479.47
2023-01-20T11:45:28.314Z,100468.47
2023-01-20T11:48:21.654Z,100477.47
2023-01-20T11:50:58.999Z,100475.16
2023-01-20T11:53:28.220Z,100475.47
2023-01-20T11:55:58.082Z,100472.53
2023-01-20T11:58:28.058Z,100455.00
2023-01-20T12:01:02.553Z,100472.19
2023-01-20T12:04:07.004Z,100471.19
2023-01-20T12:06:39.591Z,100459.88
2023-01-20T12:09:12.791Z,100470.84
2023-01-20T12:11:50.872Z,100470.47
2023-01-20T12:14:28.744Z,100467.53
2023-01-20T12:17:14.540Z,100470.44
2023-01-20T12:19:56.395Z,100454.41
2023-01-20T12:22:31.828Z,100453.75
2023-01-20T12:25:10.555Z,100449.63
2023-01-20T12:27:48.300Z,100473.34
2023-01-20T12:30:50.630Z,100470.38
2023-01-20T12:33:22.447Z,100461.69
2023-01-20T12:36:16.844Z,100461.78
2023-01-20T12:39:09.223Z,100464.41
2023-01-20T12:41:53.500Z,100441.16
2023-01-20T12:44:27.030Z,100455.88
2023-01-20T12:47:04.064Z,100421.06
2023-01-20T12:49:49.391Z,100461.34
2023-01-20T12:52:37.421Z,100462.66
2023-01-20T12:55:37.673Z,100459.78
2023-01-20T12:58:19.839Z,100457.66
2023-01-20T13:01:18.058Z,100454.03
2023-01-20T13:04:15.778Z,100465.75
2023-01-20T13:06:55.188Z,100466.03
2023-01-20T13:09:38.455Z,100446.44
2023-01-20T13:12:27.786Z,100406.22
2023-01-20T13:15:03.181Z,100443.09
2023-01-20T13:17:40.725Z,100440.28
2023-01-20T13:20:18.907Z,100454.94
2023-01-20T13:22:46.792Z,100441.41
2023-01-20T13:25:17.653Z,100448.50
2023-01-20T13:27:51.127Z,100448.34
2023-01-20T13:30:43.845Z,100438.69
2023-01-20T13:33:18.539Z,100446.53
2023-01-20T13:35:50.794Z,100440.78
2023-01-20T13:38:24.472Z,100445.34
2023-01-20T13:41:03.452Z,100449.06
2023-01-20T13:43:38.148Z,100443.81
2023-01-20T13:46:43.355Z,100448.91
2023-01-20T13:49:29.191Z,100444.47
2023-01-20T13:51:58.357Z,100452.34
2023-01-20T13:54:43.746Z,100451.63
2023-01-20T13:57:37.150Z,100419.41
2023-01-20T14:00:20.581Z,100453.63
2023-01-20T14:02:49.869Z,100453.16
2023-01-20T14:05:29.829Z,100443.53
2023-01-20T14:08:00.313Z,100460.84
2023-01-20T14:10:28.780Z,100455.78
2023-01-20T14:12:57.035Z,100468.94
2023-01-20T14:15:32.180Z,100467.13
2023-01-20T14:18:01.661Z,100465.50
2023-01-20T14:20:30.493Z,100461.38
2023-01-20T14:23:31.106Z,100461.56
2023-01-20T14:26:08.796Z,100454.69
2023-01-20T14:28:43.225Z,100462.56
2023-01-20T14:31:21.728Z,100438.22
2023-01-20T14:33:55.323Z,100466.22
2023-01-20T14:36:24.820Z,100474.09
2023-01-20T14:38:58.468Z,100472.44
2023-01-20T14:41:48.159Z,100480.69
2023-01-20T14:44:20.259Z,100480.50
2023-01-20T14:46:52.160Z,100484.59
2023-01-20T14:49:23.350Z,100477.13
2023-01-20T14:51:52.516Z,100497.09
2023-01-20T14:54:38.259Z,100491.34
2023-01-20T14:57:22.513Z,100493.03
2023-01-20T15:00:03.721Z,100488.91
2023-01-20T15:02:35.739Z,100486.28
2023-01-20T15:05:14.233Z,100493.84
2023-01-20T15:07:42.161Z,100468.38
2023-01-20T15:10:19.197Z,100485.72
2023-01-20T15:12:56.142Z,100501.06
2023-01-20T15:15:30.941Z,100497.47
2023-01-20T15:18:19.045Z,100500.13
2023-01-20T15:20:49.491Z,100509.94
2023-01-20T15:23:31.291Z,100512.28
2023-01-20T15:26:09.089Z,100518.00
2023-01-20T15:28:42.467Z,100519.81
2023-01-20T15:31:17.576Z,100511.19
2023-01-20T15:33:46.732Z,100506.91
2023-01-20T15:36:24.025Z,100515.72
2023-01-20T15:38:52.015Z,100511.28
2023-01-20T15:41:20.542Z,100522.78
2023-01-20T15:43:49.666Z,100497.94
2023-01-20T15:46:18.653Z,100528.41
2023-01-20T15:48:47.803Z,100529.25
2023-01-20T15:51:18.331Z,100528.88
2023-01-20T15:53:46.484Z,100534.00
2023-01-20T15:56:20.315Z,100536.94
2023-01-20T15:58:48.692Z,100536.13
2023-01-20T16:01:18.384Z,100536.94
2023-01-20T16:03:48.633Z,100530.38
2023-01-20T16:06:18.252Z,100539.56
2023-01-20T16:08:48.891Z,100538.56
2023-01-20T16:11:18.455Z,100524.84
2023-01-20T16:13:48.701Z,100540.19
2023-01-20T16:16:19.213Z,100525.34
2023-01-20T16:18:49.187Z,100516.03
2023-01-20T16:27:19.543Z,100556.97
2023-01-20T16:29:47.347Z,100568.78
2023-01-20T16:32:17.391Z,100531.44
2023-01-20T16:34:48.835Z,100575.31
2023-01-20T16:37:16.583Z,100571.72
2023-01-20T16:39:44.361Z,100570.88
2023-01-20T16:42:13.358Z,100566.66
2023-01-20T16:44:41.325Z,100566.84
2023-01-20T16:47:09.186Z,100555.75
2023-01-20T16:49:37.812Z,100564.63
2023-01-20T16:52:07.344Z,100600.94
2023-01-20T16:54:35.065Z,100607.19
2023-01-20T16:57:03.271Z,100603.97
2023-01-20T16:59:31.230Z,100610.22
2023-01-20T17:01:59.141Z,100611.66
2023-01-20T17:04:27.501Z,100613.72
2023-01-20T17:06:55.306Z,100626.81
2023-01-20T17:09:24.489Z,100642.88
2023-01-20T17:11:52.983Z,100624.22
2023-01-20T17:14:20.840Z,100625.50
2023-01-20T17:16:48.771Z,100631.75
2023-01-20T17:19:17.810Z,100633.06
2023-01-20T17:21:45.718Z,100636.00
2023-01-20T17:24:13.496Z,100642.44
2023-01-20T17:26:43.490Z,100600.31
2023-01-20T17:29:11.926Z,100616.38
2023-01-20T17:31:40.428Z,100644.19
2023-01-20T17:34:08.929Z,100639.94
2023-01-20T17:36:36.830Z,100644.56
2023-01-20T17:39:06.377Z,100639.31
2023-01-20T17:41:35.135Z,100643.91
2023-01-20T17:44:04.782Z,100640.44
2023-01-20T17:46:32.665Z,100628.00
2023-01-20T17:49:01.962Z,100645.38
2023-01-20T17:51:30.799Z,100635.88
2023-01-20T17:53:59.803Z,100650.13
2023-01-20T17:56:28.869Z,100617.38
2023-01-20T17:58:56.803Z,100614.13
2023-01-20T18:01:27.992Z,100666.56
2023-01-20T18:03:58.308Z,100620.81
2023-01-20T18:06:27.216Z,100649.19
2023-01-20T18:08:56.473Z,100662.28
2023-01-20T18:11:27.245Z,100663.63
2023-01-20T18:13:57.729Z,100648.38
2023-01-20T18:16:30.107Z,100707.28
2023-01-20T18:18:59.526Z,100708.59
2023-01-20T18:21:29.851Z,100720.25
2023-01-20T18:23:58.420Z,100706.66
2023-01-20T18:26:29.391Z,100709.28
2023-01-20T18:28:58.539Z,100746.84
2023-01-20T18:31:29.696Z,100721.75
2023-01-20T18:33:59.523Z,100723.56
2023-01-20T18:36:32.027Z,100725.50
2023-01-20T18:39:01.503Z,100762.44
2023-01-20T18:41:30.909Z,100721.56
2023-01-20T18:43:59.486Z,100786.03
2023-01-20T18:46:29.983Z,100764.53
2023-01-20T18:48:57.948Z,100730.56
2023-01-20T18:51:27.693Z,100771.91
2023-01-20T18:53:58.498Z,100758.59
2023-01-20T18:56:27.807Z,100763.66
2023-01-20T18:58:56.447Z,100805.69
2023-01-20T19:01:26.794Z,100810.25
2023-01-20T19:03:56.587Z,100810.03
2023-01-20T19:06:26.204Z,100826.59
2023-01-20T19:08:54.925Z,100814.25
2023-01-20T19:11:24.219Z,100823.56
2023-01-20T19:13:53.497Z,100833.75
2023-01-20T19:16:23.723Z,100842.09
2023-01-20T19:18:52.930Z,100775.25
2023-01-20T19:21:23.212Z,100831.06
2023-01-20T19:23:52.332Z,100855.19
2023-01-20T19:26:21.307Z,100856.19
2023-01-20T19:28:55.854Z,100871.94
2023-01-20T19:31:23.843Z,100865.44
2023-01-20T19:33:51.677Z,100881.13
2023-01-20T19:36:20.976Z,100877.69
2023-01-20T19:38:51.660Z,100851.84
2023-01-20T19:41:21.997Z,100900.34
2023-01-20T19:43:55.458Z,100886.63
2023-01-20T19:46:24.631Z,100920.84
2023-01-20T19:48:52.917Z,100920.78
2023-01-20T19:51:21.178Z,100856.66
2023-01-20T19:53:55.756Z,100920.19
2023-01-20T19:56:23.596Z,100928.94
2023-01-20T19:58:53.788Z,100893.56
2023-01-20T20:01:23.164Z,100880.41
2023-01-20T20:03:52.007Z,100934.47
2023-01-20T20:06:29.580Z,100910.22
2023-01-20T20:09:00.575Z,100925.28
2023-01-20T20:11:28.781Z,100888.28
2023-01-20T20:13:58.421Z,100970.59
2023-01-20T20:16:28.875Z,100923.44
2023-01-20T20:18:58.717Z,100963.31
2023-01-20T20:21:27.446Z,100990.44
2023-01-20T20:24:00.111Z,100950.03
2023-01-20T20:26:31.347Z,100975.28
2023-01-20T20:29:01.076Z,101004.78
2023-01-20T20:31:30.124Z,101005.31
2023-01-20T20:33:59.143Z,100978.38
2023-01-20T20:36:30.122Z,101028.56
2023-01-20T20:38:59.773Z,101030.56
2023-01-20T20:41:32.134Z,101025.53
2023-01-20T20:44:01.266Z,101042.41
2023-01-20T20:46:30.827Z,101035.28
2023-01-20T20:49:01.133Z,101021.41
2023-01-20T20:51:32.393Z,101057.53
2023-01-20T20:54:04.122Z,101020.19
2023-01-20T20:56:32.976Z,101067.25
2023-01-20T20:59:03.202Z,101053.13
2023-01-20T21:01:33.600Z,101068.44
2023-01-20T21:04:02.481Z,101080.94
2023-01-20T21:06:31.959Z,101059.31
2023-01-20T21:09:02.051Z,101067.25
2023-01-20T21:11:30.233Z,101099.91
2023-01-20T21:13:58.293Z,101106.53
2023-01-20T21:16:27.705Z,101096.56
2023-01-20T21:18:57.203Z,101094.25
2023-01-20T21:21:25.833Z,101086.69
2023-01-20T21:23:55.527Z,101103.06
2023-01-20T21:26:29.639Z,101095.66
2023-01-20T21:29:00.521Z,101092.91
2023-01-20T21:31:28.496Z,101131.72
2023-01-20T21:33:58.436Z,101146.84
2023-01-20T21:36:27.875Z,101127.44
2023-01-20T21:38:55.900Z,101157.72
2023-01-20T21:41:25.295Z,101143.56
2023-01-20T21:44:17.033Z,101127.47
2023-01-20T21:46:45.575Z,101145.50
2023-01-20T21:52:37.188Z,101119.47
2023-01-20T21:55:08.603Z,101153.22
2023-01-20T21:57:38.691Z,101168.34
2023-01-20T22:00:09.453Z,101155.25
2023-01-20T22:02:37.355Z,101154.59
2023-01-20T22:05:05.739Z,101208.22
2023-01-20T22:07:34.337Z,101202.31
2023-01-20T22:10:02.511Z,101195.88
2023-01-20T22:12:34.990Z,101181.28
2023-01-20T22:15:05.093Z,101231.91
2023-01-20T22:17:33.100Z,101182.94
2023-01-20T22:20:00.988Z,101236.31
2023-01-20T22:22:29.037Z,101245.97
2023-01-20T22:24:56.874Z,101195.88
2023-01-20T22:27:26.008Z,101217.34
2023-01-20T22:29:54.050Z,101220.50
2023-01-20T22:32:23.883Z,101268.53
2023-01-20T22:34:52.031Z,101271.16
2023-01-20T22:37:19.997Z,101240.75
2023-01-20T22:39:49.028Z,101266.91
2023-01-20T22:42:16.990Z,101279.00
2023-01-20T22:44:45.352Z,101288.66
2023-01-20T22:47:18.901Z,101239.63
2023-01-20T22:49:48.608Z,101258.63
2023-01-20T22:52:16.535Z,101260.94
2023-01-20T22:54:44.500Z,101243.28
2023-01-20T22:57:13.175Z,101261.88
2023-01-20T22:59:42.231Z,101299.19
2023-01-20T23:02:11.087Z,101283.06
2023-01-20T23:04:39.590Z,101287.59
2023-01-20T23:07:12.730Z,101298.22
2023-01-20T23:09:41.617Z,101311.69
2023-01-20T23:12:17.712Z,101260.66
2023-01-20T23:20:38.765Z,101305.47
2023-01-20T23:23:14.758Z,101305.22
2023-01-20T23:25:48.903Z,101288.06
2023-01-20T23:28:17.079Z,101310.97
2023-01-20T23:30:45.352Z,101359.38
2023-01-20T23:33:25.751Z,101375.34
2023-01-20T23:35:56.451Z,101360.88
2023-01-20T23:38:26.740Z,101341.13
2023-01-20T23:40:55.361Z,101345.84
2023-01-20T23:43:23.232Z,101360.00
2023-01-20T23:48:41.516Z,101388.41
2023-01-20T23:51:12.761Z,101402.44
2023-01-20T23:53:42.899Z,101382.31
