createdAt,value
2023-03-02T00:04:22.561Z,18.33
2023-03-02T00:10:25.571Z,17.60
2023-03-02T00:16:27.904Z,16.27
2023-03-02T00:22:30.122Z,16.92
2023-03-02T00:28:32.886Z,15.88
2023-03-02T00:34:35.145Z,14.63
2023-03-02T00:40:37.347Z,16.63
2023-03-02T00:46:39.390Z,15.40
2023-03-02T00:52:41.625Z,16.55
2023-03-02T00:58:43.913Z,14.45
2023-03-02T01:04:47.192Z,15.88
2023-03-02T01:10:50.125Z,16.38
2023-03-02T01:16:52.485Z,16.33
2023-03-02T01:22:54.517Z,17.40
2023-03-02T01:28:56.728Z,16.50
2023-03-02T01:34:58.918Z,18.33
2023-03-02T01:41:01.141Z,17.58
2023-03-02T01:47:06.778Z,16.90
2023-03-02T01:53:09.517Z,15.40
2023-03-02T02:05:23.887Z,15.18
2023-03-02T02:11:26.443Z,16.83
2023-03-02T02:17:30.543Z,15.07
2023-03-02T02:23:49.607Z,14.10
2023-03-02T02:29:53.337Z,14.75
2023-03-02T02:36:15.166Z,14.52
2023-03-02T02:42:37.486Z,14.50
2023-03-02T02:48:40.132Z,14.15
2023-03-02T02:54:45.680Z,14.77
2023-03-02T03:00:47.986Z,13.68
2023-03-02T03:07:05.254Z,13.07
2023-03-02T03:13:11.736Z,14.00
2023-03-02T03:19:20.607Z,15.13
2023-03-02T03:25:26.284Z,15.13
2023-03-02T03:31:30.287Z,14.25
2023-03-02T03:37:33.240Z,15.02
2023-03-02T03:43:35.574Z,15.73
2023-03-02T03:49:38.501Z,14.93
2023-03-02T03:55:42.170Z,14.35
2023-03-02T04:07:54.650Z,16.10
2023-03-02T04:13:58.205Z,16.70
2023-03-02T04:20:01.101Z,16.58
2023-03-02T04:26:05.401Z,16.85
2023-03-02T04:32:08.965Z,16.80
2023-03-02T04:38:13.838Z,16.75
2023-03-02T04:50:18.563Z,19.55
2023-03-02T04:56:21.491Z,16.52
2023-03-02T05:02:23.665Z,18.92
2023-03-02T05:08:26.074Z,17.85
2023-03-02T05:14:29.184Z,19.65
2023-03-02T05:20:31.931Z,17.17
2023-03-02T05:26:34.447Z,16.48
2023-03-02T05:32:36.757Z,17.50
2023-03-02T05:38:39.018Z,17.65
2023-03-02T05:44:41.340Z,18.02
2023-03-02T05:50:43.498Z,18.58
2023-03-02T05:56:45.550Z,17.70
2023-03-02T06:02:48.080Z,16.70
2023-03-02T06:08:50.315Z,17.33
2023-03-02T06:14:52.420Z,20.30
2023-03-02T06:20:54.413Z,17.63
2023-03-02T06:26:56.609Z,17.45
2023-03-02T06:33:00.126Z,20.73
2023-03-02T06:39:02.134Z,21.05
2023-03-02T06:45:05.602Z,17.75
2023-03-02T06:51:08.221Z,17.20
2023-03-02T06:57:10.425Z,18.27
2023-03-02T07:03:12.602Z,16.23
2023-03-02T07:09:14.786Z,17.00
2023-03-02T07:15:17.864Z,16.10
2023-03-02T07:21:23.672Z,15.40
2023-03-02T07:27:26.139Z,15.35
2023-03-02T07:33:28.327Z,15.20
2023-03-02T07:39:30.801Z,16.48
2023-03-02T07:45:32.834Z,14.43
2023-03-02T07:51:35.467Z,14.55
2023-03-02T07:57:38.234Z,14.57
2023-03-02T08:03:40.443Z,17.20
2023-03-02T08:09:42.816Z,15.18
2023-03-02T08:15:45.158Z,14.73
2023-03-02T08:21:47.664Z,15.93
2023-03-02T08:27:49.892Z,15.77
2023-03-02T08:33:52.268Z,16.33
2023-03-02T08:39:54.816Z,14.85
2023-03-02T08:45:58.421Z,16.77
2023-03-02T08:52:01.085Z,14.05
2023-03-02T08:58:04.810Z,13.13
2023-03-02T09:04:08.664Z,14.65
2023-03-02T09:10:11.501Z,15.20
2023-03-02T09:22:16.421Z,17.48
2023-03-02T09:28:18.926Z,13.43
2023-03-02T09:34:21.822Z,16.70
2023-03-02T09:40:27.254Z,14.90
2023-03-02T09:46:35.522Z,14.05
2023-03-02T09:52:47.082Z,15.15
2023-03-02T09:58:57.110Z,13.15
2023-03-02T10:05:02.635Z,15.23
2023-03-02T10:11:29.700Z,15.05
2023-03-02T10:17:41.142Z,15.18
2023-03-02T10:23:49.424Z,15.00
2023-03-02T10:30:17.980Z,16.52
2023-03-02T10:36:24.950Z,16.40
2023-03-02T10:42:38.319Z,15.68
2023-03-02T10:48:51.509Z,15.48
2023-03-02T10:55:06.978Z,14.65
2023-03-02T11:01:18.552Z,14.90
2023-03-02T11:07:23.012Z,12.93
2023-03-02T11:13:28.995Z,13.70
2023-03-02T11:19:38.106Z,14.23
2023-03-02T11:25:46.926Z,15.50
2023-03-02T11:31:56.240Z,14.13
2023-03-02T11:38:16.255Z,13.65
2023-03-02T11:44:20.929Z,13.80
2023-03-02T11:50:23.231Z,16.23
2023-03-02T11:56:27.126Z,15.82
2023-03-02T12:02:29.303Z,14.15
2023-03-02T12:08:36.387Z,13.60
2023-03-02T12:14:40.845Z,14.68
2023-03-02T12:20:43.729Z,15.38
2023-03-02T12:26:46.009Z,10.15
2023-03-02T12:33:01.905Z,14.43
2023-03-02T12:39:13.123Z,13.68
2023-03-02T12:45:43.560Z,12.73
2023-03-02T12:51:57.677Z,13.70
2023-03-02T12:58:02.227Z,14.23
2023-03-02T13:04:04.850Z,14.55
2023-03-02T13:10:21.662Z,13.85
2023-03-02T13:16:26.586Z,14.32
2023-03-02T13:22:29.627Z,13.13
2023-03-02T13:28:34.126Z,13.65
2023-03-02T13:34:36.841Z,13.23
2023-03-02T13:46:43.251Z,13.80
2023-03-02T13:52:45.651Z,13.85
2023-03-02T13:58:47.988Z,14.05
2023-03-02T14:04:50.662Z,13.35
2023-03-02T14:17:02.240Z,12.70
2023-03-02T14:23:06.982Z,14.80
2023-03-02T14:29:28.402Z,15.18
2023-03-02T14:35:30.969Z,13.52
2023-03-02T14:41:43.948Z,14.15
2023-03-02T14:47:53.758Z,12.57
2023-03-02T14:53:58.794Z,13.60
2023-03-02T15:00:01.231Z,14.02
2023-03-02T15:06:03.720Z,15.48
2023-03-02T15:12:07.837Z,14.75
2023-03-02T15:18:12.566Z,12.13
2023-03-02T15:24:14.973Z,13.63
2023-03-02T15:30:18.055Z,15.18
2023-03-02T15:36:21.084Z,13.95
2023-03-02T15:42:23.851Z,13.43
2023-03-02T15:48:26.311Z,13.63
2023-03-02T15:54:29.084Z,13.15
2023-03-02T16:00:31.735Z,13.82
2023-03-02T16:12:36.139Z,14.15
2023-03-02T16:18:38.384Z,15.23
2023-03-02T16:24:41.906Z,14.77
2023-03-02T16:30:44.595Z,13.10
2023-03-02T16:36:47.032Z,13.35
2023-03-02T16:42:52.869Z,15.15
2023-03-02T16:48:55.645Z,20.08
2023-03-02T16:54:57.759Z,17.08
2023-03-02T17:01:00.585Z,17.67
2023-03-02T17:07:06.748Z,15.35
2023-03-02T17:13:09.236Z,15.00
2023-03-02T17:25:14.469Z,13.65
2023-03-02T17:31:16.742Z,14.77
2023-03-02T17:37:19.173Z,16.80
2023-03-02T17:43:21.371Z,14.00
2023-03-02T17:49:23.617Z,12.88
2023-03-02T17:55:26.159Z,14.52
2023-03-02T18:07:31.687Z,16.47
2023-03-02T18:13:34.073Z,16.52
2023-03-02T18:19:37.261Z,18.50
2023-03-02T18:25:39.807Z,14.48
2023-03-02T18:31:42.542Z,14.25
2023-03-02T18:37:44.808Z,15.25
2023-03-02T18:43:47.391Z,13.95
2023-03-02T18:55:55.188Z,14.57
2023-03-02T19:01:57.989Z,13.98
2023-03-02T19:08:00.653Z,15.30
2023-03-02T19:20:06.079Z,14.48
2023-03-02T19:26:09.363Z,14.73
2023-03-02T19:32:15.063Z,14.48
2023-03-02T19:38:18.493Z,13.68
2023-03-02T19:44:21.000Z,14.75
2023-03-02T19:50:23.784Z,20.33
2023-03-02T19:56:33.210Z,17.73
2023-03-02T20:02:37.433Z,21.67
2023-03-02T20:08:40.311Z,16.70
2023-03-02T20:14:44.753Z,17.38
2023-03-02T20:20:47.640Z,15.15
2023-03-02T20:26:50.619Z,17.48
2023-03-02T20:32:52.693Z,18.98
2023-03-02T20:39:13.890Z,18.97
2023-03-02T20:45:16.434Z,17.13
2023-03-02T20:51:19.949Z,16.52
2023-03-02T20:57:24.269Z,15.95
2023-03-02T21:03:27.274Z,17.00
2023-03-02T21:09:29.577Z,16.83
2023-03-02T21:15:32.468Z,17.85
2023-03-02T21:21:41.398Z,15.95
2023-03-02T21:27:45.573Z,16.67
2023-03-02T21:33:50.105Z,16.38
2023-03-02T21:39:52.429Z,16.95
2023-03-02T21:45:55.619Z,17.40
2023-03-02T21:51:58.339Z,16.83
2023-03-02T21:58:01.030Z,16.98
2023-03-02T22:10:05.867Z,16.42
2023-03-02T22:16:15.059Z,16.10
2023-03-02T22:22:22.388Z,16.17
2023-03-02T22:28:27.491Z,16.15
2023-03-02T22:34:31.426Z,16.92
2023-03-02T22:40:35.473Z,15.48
2023-03-02T22:46:38.055Z,16.70
2023-03-02T22:58:51.890Z,14.88
2023-03-02T23:04:54.125Z,15.07
2023-03-02T23:10:58.817Z,15.15
2023-03-02T23:17:27.404Z,15.40
2023-03-02T23:23:29.811Z,15.98
2023-03-02T23:29:32.477Z,15.98
2023-03-02T23:41:38.905Z,16.55
2023-03-02T23:47:41.392Z,16.27
2023-03-02T23:53:44.431Z,16.38
2023-03-02T23:59:46.897Z,17.70
