createdAt,value
2022-10-14T00:00:49.184Z,75.60
2022-10-14T00:03:52.206Z,75.60
2022-10-14T00:06:55.137Z,75.60
2022-10-14T00:09:57.302Z,75.60
2022-10-14T00:12:59.455Z,75.60
2022-10-14T00:16:03.071Z,75.60
2022-10-14T00:19:06.525Z,75.50
2022-10-14T00:22:08.596Z,75.50
2022-10-14T00:25:10.948Z,75.40
2022-10-14T00:28:14.119Z,75.40
2022-10-14T00:31:16.986Z,75.40
2022-10-14T00:34:22.593Z,75.40
2022-10-14T00:37:24.885Z,75.40
2022-10-14T00:40:27.308Z,75.40
2022-10-14T00:43:30.635Z,75.30
2022-10-14T00:46:38.641Z,75.30
2022-10-14T00:49:43.622Z,75.30
2022-10-14T00:52:46.858Z,75.30
2022-10-14T00:55:49.423Z,75.30
2022-10-14T00:58:52.854Z,75.30
2022-10-14T01:01:55.030Z,75.30
2022-10-14T01:04:57.791Z,75.20
2022-10-14T01:08:11.516Z,75.30
2022-10-14T01:11:28.837Z,75.30
2022-10-14T01:14:52.236Z,75.20
2022-10-14T01:18:19.126Z,75.20
2022-10-14T01:21:29.142Z,75.10
2022-10-14T01:24:37.310Z,75.10
2022-10-14T01:28:03.401Z,75.10
2022-10-14T01:31:11.018Z,75.10
2022-10-14T01:34:19.588Z,75.10
2022-10-14T01:37:28.475Z,75.10
2022-10-14T01:40:39.376Z,75.10
2022-10-14T01:43:45.705Z,75.10
2022-10-14T01:46:53.144Z,75.00
2022-10-14T01:50:03.019Z,75.00
2022-10-14T01:53:10.717Z,75.00
2022-10-14T01:56:14.481Z,74.80
2022-10-14T01:59:21.323Z,74.80
2022-10-14T02:02:24.782Z,74.70
2022-10-14T02:05:43.370Z,74.80
2022-10-14T02:09:09.208Z,74.70
2022-10-14T02:12:33.319Z,74.70
2022-10-14T02:15:58.308Z,74.70
2022-10-14T02:19:32.446Z,74.70
2022-10-14T02:22:39.505Z,74.60
2022-10-14T02:25:59.343Z,74.50
2022-10-14T02:29:02.496Z,74.60
2022-10-14T02:32:08.357Z,74.60
2022-10-14T02:35:12.768Z,74.40
2022-10-14T02:38:17.240Z,74.40
2022-10-14T02:41:23.056Z,74.40
2022-10-14T02:44:25.366Z,74.40
2022-10-14T02:47:28.155Z,74.40
2022-10-14T02:50:30.487Z,74.40
2022-10-14T02:53:32.728Z,74.40
2022-10-14T02:56:34.909Z,74.30
2022-10-14T02:59:37.136Z,74.20
2022-10-14T03:02:39.991Z,74.90
2022-10-14T03:05:43.491Z,74.20
2022-10-14T03:08:48.709Z,74.20
2022-10-14T03:11:50.853Z,74.00
2022-10-14T03:14:55.382Z,73.90
2022-10-14T03:17:59.712Z,73.90
2022-10-14T03:21:11.444Z,73.90
2022-10-14T03:24:16.524Z,73.90
2022-10-14T03:27:19.684Z,73.80
2022-10-14T03:30:25.910Z,73.70
2022-10-14T03:33:36.917Z,73.80
2022-10-14T03:36:46.193Z,73.70
2022-10-14T03:39:48.810Z,73.70
2022-10-14T03:42:52.236Z,73.70
2022-10-14T03:45:56.147Z,73.80
2022-10-14T03:49:00.179Z,73.60
2022-10-14T03:52:02.916Z,73.60
2022-10-14T03:55:08.921Z,73.70
2022-10-14T03:58:12.228Z,73.70
2022-10-14T04:01:21.298Z,73.70
2022-10-14T04:04:50.316Z,73.50
2022-10-14T04:07:54.497Z,73.50
2022-10-14T04:10:57.829Z,73.60
2022-10-14T04:14:02.137Z,73.50
2022-10-14T04:17:06.812Z,73.50
2022-10-14T04:20:09.414Z,73.50
2022-10-14T04:23:12.773Z,73.50
2022-10-14T04:26:17.751Z,73.40
2022-10-14T04:29:21.269Z,73.40
2022-10-14T04:32:30.012Z,73.30
2022-10-14T04:35:32.343Z,73.20
2022-10-14T04:38:34.506Z,73.10
2022-10-14T04:41:41.356Z,73.10
2022-10-14T04:44:47.357Z,73.10
2022-10-14T04:47:51.190Z,73.00
2022-10-14T04:50:57.136Z,73.10
2022-10-14T04:54:28.646Z,73.10
2022-10-14T04:57:33.869Z,72.60
2022-10-14T05:00:36.986Z,72.50
2022-10-14T05:03:52.161Z,72.40
2022-10-14T05:06:54.580Z,72.50
2022-10-14T05:09:58.494Z,72.50
2022-10-14T05:13:09.758Z,72.60
2022-10-14T05:16:21.143Z,72.60
2022-10-14T05:19:23.732Z,72.60
2022-10-14T05:22:26.891Z,72.60
2022-10-14T05:25:29.142Z,72.60
2022-10-14T05:28:31.743Z,72.60
2022-10-14T05:31:34.273Z,72.70
2022-10-14T05:34:44.907Z,72.60
2022-10-14T05:38:00.729Z,72.60
2022-10-14T05:41:09.555Z,72.60
2022-10-14T05:44:15.389Z,72.60
2022-10-14T05:47:18.058Z,72.70
2022-10-14T05:50:22.839Z,72.60
2022-10-14T05:53:25.458Z,72.50
2022-10-14T05:56:29.847Z,72.50
2022-10-14T05:59:34.785Z,72.60
2022-10-14T06:02:37.052Z,72.50
2022-10-14T06:05:39.303Z,72.70
2022-10-14T06:08:41.949Z,72.60
2022-10-14T06:11:44.876Z,72.60
2022-10-14T06:14:47.303Z,72.50
2022-10-14T06:17:49.511Z,72.70
2022-10-14T06:20:53.649Z,72.70
2022-10-14T06:23:56.368Z,72.70
2022-10-14T06:26:58.537Z,72.60
2022-10-14T06:30:00.781Z,72.80
2022-10-14T06:33:02.908Z,72.70
2022-10-14T06:36:07.082Z,72.80
2022-10-14T06:39:11.028Z,72.80
2022-10-14T06:42:13.446Z,72.80
2022-10-14T06:45:15.868Z,73.00
2022-10-14T06:48:17.990Z,73.00
2022-10-14T06:51:20.121Z,73.10
2022-10-14T06:54:22.325Z,73.20
2022-10-14T06:57:24.467Z,73.30
2022-10-14T07:00:26.695Z,73.40
2022-10-14T07:03:29.001Z,73.40
2022-10-14T07:06:31.367Z,73.50
2022-10-14T07:09:33.491Z,73.60
2022-10-14T07:12:35.825Z,73.70
2022-10-14T07:15:39.048Z,73.80
2022-10-14T07:18:41.339Z,73.90
2022-10-14T07:21:45.418Z,74.10
2022-10-14T07:24:47.622Z,74.30
2022-10-14T07:27:52.447Z,74.40
2022-10-14T07:31:13.869Z,74.60
2022-10-14T07:34:16.146Z,75.50
2022-10-14T07:37:18.357Z,74.80
2022-10-14T07:40:20.933Z,75.00
2022-10-14T07:43:23.024Z,75.20
2022-10-14T07:46:43.854Z,75.30
2022-10-14T07:49:46.012Z,75.30
2022-10-14T07:52:48.158Z,75.50
2022-10-14T07:55:53.461Z,75.60
2022-10-14T07:58:56.261Z,75.80
2022-10-14T08:01:58.646Z,75.90
2022-10-14T08:05:25.654Z,76.00
2022-10-14T08:08:24.385Z,76.00
2022-10-14T08:11:28.408Z,76.10
2022-10-14T08:14:30.556Z,76.30
2022-10-14T08:17:33.248Z,76.20
2022-10-14T08:20:35.583Z,76.30
2022-10-14T08:23:37.653Z,76.20
2022-10-14T08:26:50.035Z,76.90
2022-10-14T08:29:52.162Z,76.30
2022-10-14T08:32:54.384Z,76.20
2022-10-14T08:35:56.560Z,76.20
2022-10-14T08:38:58.837Z,76.20
2022-10-14T08:42:03.861Z,76.10
2022-10-14T08:45:17.074Z,76.10
2022-10-14T08:48:23.734Z,76.20
2022-10-14T08:51:30.619Z,76.20
2022-10-14T08:54:38.263Z,76.20
2022-10-14T08:57:49.048Z,76.20
2022-10-14T09:00:53.072Z,76.30
2022-10-14T09:04:07.130Z,76.30
2022-10-14T09:07:16.020Z,76.30
2022-10-14T09:10:34.972Z,76.40
2022-10-14T09:13:41.472Z,76.40
2022-10-14T09:16:50.359Z,76.40
2022-10-14T09:20:14.945Z,76.40
2022-10-14T09:23:25.805Z,76.40
2022-10-14T09:26:37.927Z,76.40
2022-10-14T09:29:47.716Z,76.40
2022-10-14T09:32:55.043Z,76.40
2022-10-14T09:39:05.320Z,76.40
2022-10-14T09:42:26.420Z,76.40
2022-10-14T09:45:38.830Z,76.40
2022-10-14T09:48:49.331Z,76.50
2022-10-14T09:51:52.177Z,76.50
2022-10-14T09:54:56.941Z,76.50
2022-10-14T09:58:05.639Z,76.50
2022-10-14T10:01:14.625Z,76.50
2022-10-14T10:04:47.890Z,76.50
2022-10-14T10:08:11.195Z,76.50
2022-10-14T10:11:13.963Z,76.50
2022-10-14T10:14:26.976Z,76.60
2022-10-14T10:17:36.140Z,76.60
2022-10-14T10:20:38.680Z,76.60
2022-10-14T10:23:54.958Z,76.50
2022-10-14T10:26:57.218Z,76.50
2022-10-14T10:30:14.892Z,76.60
2022-10-14T10:33:44.472Z,76.60
2022-10-14T10:36:57.920Z,76.50
2022-10-14T10:40:18.682Z,76.60
2022-10-14T10:43:40.385Z,76.60
2022-10-14T10:47:31.807Z,76.60
2022-10-14T10:50:59.244Z,76.70
2022-10-14T10:54:13.266Z,76.60
2022-10-14T10:57:34.755Z,76.80
2022-10-14T11:00:54.126Z,76.80
2022-10-14T11:04:07.408Z,76.80
2022-10-14T11:07:59.974Z,76.80
2022-10-14T11:11:30.021Z,76.80
2022-10-14T11:15:03.288Z,76.90
2022-10-14T11:18:31.646Z,76.80
2022-10-14T11:21:52.713Z,76.80
2022-10-14T11:25:22.777Z,76.90
2022-10-14T11:28:31.002Z,76.80
2022-10-14T11:32:06.738Z,76.80
2022-10-14T11:35:25.106Z,76.90
2022-10-14T11:38:30.216Z,77.00
2022-10-14T11:42:03.287Z,77.00
2022-10-14T11:45:20.363Z,77.20
2022-10-14T11:48:38.674Z,77.10
2022-10-14T11:51:57.381Z,77.00
2022-10-14T11:55:08.637Z,77.10
2022-10-14T11:58:27.066Z,77.10
2022-10-14T12:01:35.673Z,77.10
2022-10-14T12:04:45.361Z,77.30
2022-10-14T12:07:56.798Z,77.20
2022-10-14T12:11:22.147Z,77.20
2022-10-14T12:14:46.169Z,77.30
2022-10-14T12:18:01.335Z,77.30
2022-10-14T12:21:35.307Z,77.40
2022-10-14T12:24:41.895Z,77.30
2022-10-14T12:27:44.412Z,77.40
2022-10-14T12:30:47.702Z,77.60
2022-10-14T12:34:16.111Z,77.50
2022-10-14T12:37:35.523Z,77.60
2022-10-14T12:40:38.246Z,77.60
2022-10-14T12:43:42.225Z,77.50
2022-10-14T12:46:46.207Z,77.50
2022-10-14T12:49:52.019Z,77.50
2022-10-14T12:53:04.522Z,77.60
2022-10-14T12:56:08.377Z,77.60
2022-10-14T12:59:31.598Z,77.70
2022-10-14T13:02:37.428Z,77.60
2022-10-14T13:05:43.066Z,77.60
2022-10-14T13:09:17.142Z,77.60
2022-10-14T13:12:19.219Z,77.60
2022-10-14T13:15:56.614Z,77.70
2022-10-14T13:19:00.348Z,77.60
2022-10-14T13:22:04.481Z,77.60
2022-10-14T13:25:14.645Z,77.50
2022-10-14T13:28:23.088Z,77.60
2022-10-14T13:31:55.739Z,77.60
2022-10-14T13:35:11.672Z,77.50
2022-10-14T13:38:17.701Z,77.50
2022-10-14T13:41:30.623Z,77.60
2022-10-14T13:44:34.517Z,77.60
2022-10-14T13:47:37.136Z,77.70
2022-10-14T13:50:39.521Z,77.60
2022-10-14T13:53:55.186Z,77.70
2022-10-14T14:00:44.177Z,77.50
2022-10-14T14:03:51.106Z,77.60
2022-10-14T14:07:06.942Z,77.60
2022-10-14T14:10:20.884Z,77.50
2022-10-14T14:13:24.845Z,77.60
2022-10-14T14:16:32.360Z,77.60
2022-10-14T14:19:37.031Z,77.50
2022-10-14T14:22:45.948Z,77.50
2022-10-14T14:26:14.356Z,77.50
2022-10-14T14:29:21.106Z,77.40
2022-10-14T14:32:30.104Z,77.30
2022-10-14T14:35:32.370Z,77.30
2022-10-14T14:38:37.140Z,77.30
2022-10-14T14:41:39.323Z,77.40
2022-10-14T14:44:43.518Z,78.00
2022-10-14T14:47:47.350Z,77.40
2022-10-14T14:50:49.583Z,77.40
2022-10-14T14:53:54.389Z,77.30
2022-10-14T14:57:05.920Z,77.40
2022-10-14T15:00:18.646Z,77.30
2022-10-14T15:03:25.229Z,77.40
2022-10-14T15:06:27.474Z,77.40
2022-10-14T15:09:47.528Z,77.40
2022-10-14T15:12:55.548Z,77.30
2022-10-14T15:15:59.843Z,77.40
2022-10-14T15:19:20.518Z,77.30
2022-10-14T15:22:31.407Z,77.70
2022-10-14T15:25:33.730Z,77.60
2022-10-14T15:28:36.959Z,77.60
2022-10-14T15:31:40.649Z,77.50
2022-10-14T15:34:42.815Z,77.40
2022-10-14T15:37:45.317Z,77.50
2022-10-14T15:40:49.907Z,77.50
2022-10-14T15:43:56.382Z,77.50
2022-10-14T15:47:17.025Z,77.50
2022-10-14T15:50:24.685Z,77.40
2022-10-14T15:53:27.902Z,77.40
2022-10-14T15:56:30.019Z,77.40
2022-10-14T15:59:32.149Z,77.40
2022-10-14T16:02:35.329Z,77.30
2022-10-14T16:05:38.617Z,77.40
2022-10-14T16:08:43.690Z,77.40
2022-10-14T16:11:46.879Z,77.30
2022-10-14T16:14:48.994Z,78.20
2022-10-14T16:17:53.031Z,77.40
2022-10-14T16:20:55.546Z,77.50
2022-10-14T16:23:58.969Z,77.40
2022-10-14T16:27:01.160Z,77.40
2022-10-14T16:30:03.350Z,77.40
2022-10-14T16:33:05.918Z,77.40
2022-10-14T16:36:11.077Z,77.50
2022-10-14T16:39:13.777Z,77.40
2022-10-14T16:42:18.562Z,77.50
2022-10-14T16:45:20.913Z,77.40
2022-10-14T16:48:22.967Z,77.40
2022-10-14T16:51:26.243Z,77.50
2022-10-14T16:54:28.336Z,77.40
2022-10-14T16:57:30.571Z,77.50
2022-10-14T17:00:32.958Z,77.40
2022-10-14T17:03:35.104Z,77.40
2022-10-14T17:06:37.428Z,77.30
2022-10-14T17:09:39.871Z,77.40
2022-10-14T17:12:42.456Z,77.50
2022-10-14T17:15:44.589Z,78.00
2022-10-14T17:22:09.421Z,78.30
2022-10-14T17:25:12.286Z,78.30
2022-10-14T17:28:14.465Z,78.30
2022-10-14T17:31:19.496Z,78.30
2022-10-14T17:34:21.836Z,78.30
2022-10-14T17:37:24.007Z,78.40
2022-10-14T17:40:26.224Z,78.30
2022-10-14T17:43:28.508Z,78.30
2022-10-14T17:46:32.375Z,78.30
2022-10-14T17:49:34.578Z,78.30
2022-10-14T17:52:36.707Z,78.20
2022-10-14T17:55:39.011Z,79.00
2022-10-14T17:58:41.351Z,78.30
2022-10-14T18:02:02.067Z,78.20
2022-10-14T18:05:05.787Z,78.30
2022-10-14T18:08:10.665Z,78.20
2022-10-14T18:11:13.262Z,78.30
2022-10-14T18:14:15.525Z,78.30
2022-10-14T18:17:17.723Z,78.20
2022-10-14T18:20:20.070Z,78.30
2022-10-14T18:23:22.232Z,78.30
2022-10-14T18:26:24.939Z,78.30
2022-10-14T18:29:27.126Z,78.40
2022-10-14T18:32:29.204Z,78.30
2022-10-14T18:35:31.761Z,78.30
2022-10-14T18:38:34.292Z,78.30
2022-10-14T18:41:37.346Z,78.40
2022-10-14T18:44:39.651Z,78.30
2022-10-14T18:47:42.583Z,78.30
2022-10-14T18:50:44.674Z,79.00
2022-10-14T18:53:48.843Z,78.50
2022-10-14T18:56:51.813Z,78.50
2022-10-14T18:59:53.922Z,78.40
2022-10-14T19:02:56.243Z,78.40
2022-10-14T19:05:59.696Z,78.60
2022-10-14T19:09:02.589Z,78.50
2022-10-14T19:12:25.245Z,78.50
2022-10-14T19:15:27.635Z,78.50
2022-10-14T19:18:29.972Z,78.50
2022-10-14T19:21:33.365Z,78.50
2022-10-14T19:24:35.517Z,78.50
2022-10-14T19:27:37.643Z,78.50
2022-10-14T19:30:39.764Z,78.50
2022-10-14T19:33:44.125Z,78.50
2022-10-14T19:36:46.442Z,78.60
2022-10-14T19:39:48.582Z,78.60
2022-10-14T19:42:50.657Z,78.50
2022-10-14T19:45:53.182Z,78.70
2022-10-14T19:48:58.143Z,78.50
2022-10-14T19:52:00.328Z,78.50
2022-10-14T19:55:02.858Z,78.60
2022-10-14T19:58:05.658Z,78.60
2022-10-14T20:01:13.413Z,78.60
2022-10-14T20:04:15.687Z,78.50
2022-10-14T20:07:18.424Z,78.50
2022-10-14T20:10:20.961Z,78.50
2022-10-14T20:13:23.391Z,78.50
2022-10-14T20:16:27.155Z,78.50
2022-10-14T20:19:29.421Z,78.50
2022-10-14T20:22:34.813Z,78.50
2022-10-14T20:25:36.925Z,78.50
2022-10-14T20:28:39.749Z,78.40
2022-10-14T20:31:42.007Z,78.40
2022-10-14T20:34:44.205Z,78.40
2022-10-14T20:37:46.338Z,78.40
2022-10-14T20:40:48.521Z,78.50
2022-10-14T20:43:52.260Z,78.40
2022-10-14T20:46:54.688Z,78.40
2022-10-14T20:49:56.841Z,78.40
2022-10-14T20:52:59.851Z,78.40
2022-10-14T20:56:08.337Z,78.30
2022-10-14T20:59:13.390Z,78.30
2022-10-14T21:02:17.751Z,78.30
2022-10-14T21:05:20.706Z,78.30
2022-10-14T21:08:22.918Z,78.30
2022-10-14T21:11:26.246Z,78.30
2022-10-14T21:14:28.401Z,78.20
2022-10-14T21:17:30.867Z,78.20
2022-10-14T21:20:35.225Z,78.20
2022-10-14T21:23:37.325Z,78.20
2022-10-14T21:26:39.590Z,78.10
2022-10-14T21:29:41.704Z,78.10
2022-10-14T21:32:43.923Z,78.10
2022-10-14T21:35:46.426Z,78.00
2022-10-14T21:38:48.603Z,78.00
2022-10-14T21:41:52.184Z,78.00
2022-10-14T21:44:54.258Z,78.00
2022-10-14T21:47:56.500Z,78.00
2022-10-14T21:51:11.268Z,78.00
2022-10-14T21:54:14.374Z,78.00
2022-10-14T21:57:17.642Z,78.00
2022-10-14T22:00:21.112Z,78.00
2022-10-14T22:03:23.602Z,77.90
2022-10-14T22:06:26.437Z,77.90
2022-10-14T22:09:28.494Z,77.90
2022-10-14T22:12:30.791Z,78.00
2022-10-14T22:15:33.080Z,78.00
2022-10-14T22:18:35.327Z,78.70
2022-10-14T22:21:38.938Z,78.00
2022-10-14T22:24:40.971Z,78.00
2022-10-14T22:27:43.096Z,78.10
2022-10-14T22:30:45.199Z,78.10
2022-10-14T22:33:47.908Z,78.00
2022-10-14T22:36:50.014Z,78.00
2022-10-14T22:39:52.222Z,78.10
2022-10-14T22:42:55.316Z,77.90
2022-10-14T22:46:05.138Z,78.10
2022-10-14T22:49:07.520Z,78.00
2022-10-14T22:52:09.757Z,78.10
2022-10-14T22:55:11.898Z,78.00
2022-10-14T22:58:14.009Z,78.00
2022-10-14T23:01:17.052Z,78.00
2022-10-14T23:04:19.781Z,77.90
2022-10-14T23:07:21.996Z,78.00
2022-10-14T23:10:24.250Z,78.00
2022-10-14T23:13:26.722Z,77.90
2022-10-14T23:16:29.137Z,78.00
2022-10-14T23:19:31.419Z,78.00
2022-10-14T23:22:34.467Z,77.90
2022-10-14T23:25:40.559Z,78.00
2022-10-14T23:28:43.394Z,78.00
2022-10-14T23:31:45.541Z,77.90
2022-10-14T23:34:47.676Z,77.90
2022-10-14T23:37:49.887Z,77.90
2022-10-14T23:40:52.049Z,77.90
2022-10-14T23:43:56.309Z,77.90
2022-10-14T23:46:58.464Z,78.00
2022-10-14T23:50:00.706Z,77.90
2022-10-14T23:53:02.880Z,78.00
2022-10-14T23:56:05.878Z,77.90
2022-10-14T23:59:07.989Z,78.00
