createdAt,value
2018-06-02T00:00:02.487Z,0
2018-06-02T00:01:04.540Z,0
2018-06-02T00:02:06.584Z,0
2018-06-02T00:03:08.919Z,0
2018-06-02T00:04:10.951Z,0
2018-06-02T00:05:12.992Z,0
2018-06-02T00:06:15.054Z,0
2018-06-02T00:07:17.386Z,0
2018-06-02T00:08:19.426Z,0
2018-06-02T00:09:21.861Z,0
2018-06-02T00:10:23.902Z,0
2018-06-02T00:11:25.945Z,0
2018-06-02T00:12:27.984Z,0
2018-06-02T00:13:30.041Z,0
2018-06-02T00:14:32.464Z,0
2018-06-02T00:15:34.512Z,0
2018-06-02T00:16:36.554Z,0
2018-06-02T00:17:38.597Z,0
2018-06-02T00:18:40.657Z,0
2018-06-02T00:19:43.360Z,0
2018-06-02T00:20:45.399Z,0
2018-06-02T00:21:47.725Z,0
2018-06-02T00:22:49.765Z,0
2018-06-02T00:23:51.812Z,0
2018-06-02T00:24:53.863Z,0
2018-06-02T00:25:55.916Z,0
2018-06-02T00:26:58.252Z,0
2018-06-02T00:28:00.285Z,0
2018-06-02T00:29:02.331Z,0
2018-06-02T00:30:04.384Z,0
2018-06-02T00:31:06.436Z,0
2018-06-02T00:32:08.478Z,0
2018-06-02T00:33:10.528Z,0
2018-06-02T00:34:12.567Z,0
2018-06-02T00:35:14.995Z,0
2018-06-02T00:36:17.045Z,0
2018-06-02T00:37:19.369Z,0
2018-06-02T00:38:21.433Z,0
2018-06-02T00:39:23.748Z,0
2018-06-02T00:40:26.178Z,0
2018-06-02T00:41:28.222Z,0
2018-06-02T00:42:30.560Z,0
2018-06-02T00:43:32.606Z,0
2018-06-02T00:44:34.934Z,0
2018-06-02T00:45:37.262Z,0
2018-06-02T00:46:39.321Z,0
2018-06-02T00:47:41.355Z,0
2018-06-02T00:48:43.399Z,0
2018-06-02T00:49:45.728Z,0
2018-06-02T00:50:47.768Z,0
2018-06-02T00:51:49.812Z,0
2018-06-02T00:52:51.848Z,0
2018-06-02T00:53:54.503Z,0
2018-06-02T00:54:56.546Z,0
2018-06-02T00:55:58.589Z,0
2018-06-02T00:57:00.650Z,0
2018-06-02T00:58:02.689Z,0
2018-06-02T00:59:04.728Z,0
2018-06-02T01:00:06.776Z,0
2018-06-02T01:01:08.824Z,0
2018-06-02T01:02:11.188Z,0
2018-06-02T01:03:13.225Z,0
2018-06-02T01:04:15.267Z,0
2018-06-02T01:05:17.320Z,0
2018-06-02T01:06:19.358Z,0
2018-06-02T01:07:21.399Z,0
2018-06-02T01:08:23.445Z,0
2018-06-02T01:09:25.555Z,0
2018-06-02T01:10:27.852Z,0
2018-06-02T01:11:30.176Z,0
2018-06-02T01:12:32.218Z,0
2018-06-02T01:13:34.261Z,0
2018-06-02T01:14:36.311Z,0
2018-06-02T01:15:38.351Z,0
2018-06-02T01:16:40.399Z,0
2018-06-02T01:17:42.837Z,0
2018-06-02T01:18:44.889Z,0
2018-06-02T01:19:46.921Z,0
2018-06-02T01:20:49.024Z,0
2018-06-02T01:21:51.020Z,0
2018-06-02T01:22:53.354Z,0
2018-06-02T01:23:55.388Z,0
2018-06-02T01:24:57.432Z,0
2018-06-02T01:25:59.488Z,0
2018-06-02T01:27:01.516Z,0
2018-06-02T01:28:03.564Z,0
2018-06-02T01:29:05.615Z,0
2018-06-02T01:30:07.656Z,0
2018-06-02T01:31:09.701Z,0
2018-06-02T01:32:11.739Z,0
2018-06-02T01:33:14.065Z,0
2018-06-02T01:34:16.117Z,0
2018-06-02T01:35:18.148Z,0
2018-06-02T01:36:20.204Z,0
2018-06-02T01:37:22.240Z,0
2018-06-02T01:38:24.282Z,0
2018-06-02T01:39:26.325Z,0
2018-06-02T01:40:28.373Z,0
2018-06-02T01:41:30.417Z,0
2018-06-02T01:42:33.048Z,0
2018-06-02T01:43:35.373Z,0
2018-06-02T01:44:37.409Z,0
2018-06-02T01:45:39.756Z,0
2018-06-02T01:46:42.085Z,0
2018-06-02T01:47:44.125Z,0
2018-06-02T01:48:46.173Z,0
2018-06-02T01:49:48.216Z,0
2018-06-02T01:50:50.258Z,0
2018-06-02T01:51:52.301Z,0
2018-06-02T01:52:54.340Z,0
2018-06-02T01:53:56.682Z,0
2018-06-02T01:54:58.715Z,0
2018-06-02T01:56:01.142Z,0
2018-06-02T01:57:03.473Z,0
2018-06-02T01:58:05.516Z,0
2018-06-02T01:59:07.565Z,0
2018-06-02T02:00:09.886Z,0
2018-06-02T02:01:12.255Z,4
2018-06-02T02:02:14.300Z,4
2018-06-02T02:03:16.343Z,4
2018-06-02T02:04:18.388Z,0
2018-06-02T02:05:20.820Z,0
2018-06-02T02:06:22.859Z,0
2018-06-02T02:07:24.891Z,4
2018-06-02T02:08:26.929Z,4
2018-06-02T02:09:28.970Z,0
2018-06-02T02:10:31.919Z,4
2018-06-02T02:11:33.958Z,4
2018-06-02T02:12:35.999Z,8
2018-06-02T02:13:38.040Z,4
2018-06-02T02:14:40.072Z,8
2018-06-02T02:15:42.108Z,8
2018-06-02T02:16:44.855Z,8
2018-06-02T02:17:46.899Z,8
2018-06-02T02:18:48.954Z,8
2018-06-02T02:19:50.997Z,12
2018-06-02T02:20:53.042Z,12
2018-06-02T02:21:55.079Z,16
2018-06-02T02:22:57.124Z,16
2018-06-02T02:23:59.167Z,16
2018-06-02T02:25:01.206Z,24
2018-06-02T02:26:03.266Z,24
2018-06-02T02:27:05.330Z,28
2018-06-02T02:28:07.364Z,32
2018-06-02T02:29:09.414Z,36
2018-06-02T02:30:11.462Z,40
2018-06-02T02:31:13.501Z,48
2018-06-02T02:32:15.829Z,52
2018-06-02T02:33:17.874Z,60
2018-06-02T02:34:19.920Z,68
2018-06-02T02:35:22.335Z,76
2018-06-02T02:36:24.774Z,84
2018-06-02T02:37:27.197Z,92
2018-06-02T02:38:29.553Z,100
2018-06-02T02:39:31.588Z,112
2018-06-02T02:40:33.626Z,120
2018-06-02T02:41:35.667Z,136
2018-06-02T02:42:37.998Z,148
2018-06-02T02:43:40.324Z,160
2018-06-02T02:44:42.758Z,176
2018-06-02T02:45:45.486Z,188
2018-06-02T02:46:47.531Z,204
2018-06-02T02:47:49.868Z,220
2018-06-02T02:48:52.574Z,236
2018-06-02T02:49:54.909Z,252
2018-06-02T02:50:56.945Z,268
2018-06-02T02:51:59.289Z,288
2018-06-02T02:53:01.326Z,308
2018-06-02T02:54:03.366Z,328
2018-06-02T02:55:05.408Z,348
2018-06-02T02:56:07.738Z,372
2018-06-02T02:57:09.803Z,392
2018-06-02T02:58:12.140Z,416
2018-06-02T02:59:14.844Z,440
2018-06-02T03:00:17.183Z,468
2018-06-02T03:01:19.527Z,488
2018-06-02T03:02:21.559Z,520
2018-06-02T03:03:23.605Z,552
2018-06-02T03:04:26.624Z,584
2018-06-02T03:05:28.664Z,620
2018-06-02T03:06:30.719Z,660
2018-06-02T03:07:32.767Z,692
2018-06-02T03:08:35.178Z,736
2018-06-02T03:09:37.228Z,772
2018-06-02T03:10:39.661Z,816
2018-06-02T03:11:42.095Z,864
2018-06-02T03:12:44.730Z,908
2018-06-02T03:13:46.773Z,952
2018-06-02T03:14:48.820Z,992
2018-06-02T03:15:50.852Z,1028
2018-06-02T03:16:52.893Z,1060
2018-06-02T03:17:54.944Z,1088
2018-06-02T03:18:56.986Z,1120
2018-06-02T03:19:59.066Z,1164
2018-06-02T03:21:01.060Z,1208
2018-06-02T03:22:03.484Z,1252
2018-06-02T03:23:05.533Z,1308
2018-06-02T03:24:07.577Z,1364
2018-06-02T03:25:09.907Z,1424
2018-06-02T03:26:11.948Z,1480
2018-06-02T03:27:14.267Z,1536
2018-06-02T03:28:16.585Z,1592
2018-06-02T03:29:18.979Z,1644
2018-06-02T03:30:21.016Z,1696
2018-06-02T03:31:23.668Z,1756
2018-06-02T03:32:26.013Z,1816
2018-06-02T03:33:28.046Z,1880
2018-06-02T03:34:30.086Z,1952
2018-06-02T03:35:32.131Z,2024
2018-06-02T03:36:34.172Z,2092
2018-06-02T03:37:36.224Z,2164
2018-06-02T03:38:38.254Z,2232
2018-06-02T03:39:40.303Z,2300
2018-06-02T03:40:42.346Z,2372
2018-06-02T03:41:44.766Z,2448
2018-06-02T03:42:46.810Z,2536
2018-06-02T03:43:48.855Z,2620
2018-06-02T03:44:51.175Z,2692
2018-06-02T03:45:53.218Z,2772
2018-06-02T03:46:55.931Z,2844
2018-06-02T03:47:57.991Z,2924
2018-06-02T03:49:00.013Z,3012
2018-06-02T03:50:02.056Z,3124
2018-06-02T03:51:04.103Z,3228
2018-06-02T03:52:06.142Z,3340
2018-06-02T03:53:08.479Z,3484
2018-06-02T03:54:10.540Z,3628
2018-06-02T03:55:12.581Z,3764
2018-06-02T03:56:14.628Z,3868
2018-06-02T03:57:16.666Z,3968
2018-06-02T03:58:18.711Z,4048
2018-06-02T03:59:21.035Z,4124
2018-06-02T04:00:23.362Z,4212
2018-06-02T04:01:25.790Z,4300
2018-06-02T04:02:27.825Z,4380
2018-06-02T04:03:29.884Z,4440
2018-06-02T04:04:31.920Z,4484
2018-06-02T04:05:33.955Z,4532
2018-06-02T04:06:36.007Z,4580
2018-06-02T04:07:38.434Z,4640
2018-06-02T04:08:40.478Z,4676
2018-06-02T04:09:43.202Z,4716
2018-06-02T04:10:45.248Z,4800
2018-06-02T04:11:47.292Z,4828
2018-06-02T04:12:49.326Z,4884
2018-06-02T04:13:51.379Z,4932
2018-06-02T04:14:53.424Z,4964
2018-06-02T04:15:55.514Z,4976
2018-06-02T04:16:57.510Z,4976
2018-06-02T04:17:59.551Z,4976
2018-06-02T04:19:01.601Z,4968
2018-06-02T04:20:03.645Z,4960
2018-06-02T04:21:05.678Z,4956
2018-06-02T04:22:07.725Z,4948
2018-06-02T04:23:09.757Z,4932
2018-06-02T04:24:11.812Z,4916
2018-06-02T04:25:13.857Z,4920
2018-06-02T04:26:15.905Z,4924
2018-06-02T04:27:17.946Z,4932
2018-06-02T04:28:19.992Z,4936
2018-06-02T04:29:22.024Z,4928
2018-06-02T04:30:24.069Z,4920
2018-06-02T04:31:26.112Z,4908
2018-06-02T04:32:28.545Z,4908
2018-06-02T04:33:30.579Z,4904
2018-06-02T04:34:32.630Z,4896
2018-06-02T04:35:34.683Z,4892
2018-06-02T04:36:37.008Z,4868
2018-06-02T04:37:39.049Z,4840
2018-06-02T04:38:41.107Z,4800
2018-06-02T04:39:43.525Z,4764
2018-06-02T04:40:45.572Z,4736
2018-06-02T04:41:47.618Z,4708
2018-06-02T04:42:50.047Z,4680
2018-06-02T04:43:52.392Z,4648
2018-06-02T04:44:54.430Z,4624
2018-06-02T04:45:56.485Z,4604
2018-06-02T04:46:58.907Z,4596
2018-06-02T04:48:00.945Z,4600
2018-06-02T04:49:02.992Z,4604
2018-06-02T04:50:05.033Z,4616
2018-06-02T04:51:07.467Z,4640
2018-06-02T04:52:09.509Z,4668
2018-06-02T04:53:11.828Z,4688
2018-06-02T04:54:14.251Z,4696
2018-06-02T04:55:16.683Z,4708
2018-06-02T04:56:18.725Z,4708
2018-06-02T04:57:20.765Z,4696
2018-06-02T04:58:22.819Z,4664
2018-06-02T04:59:24.854Z,4632
2018-06-02T05:00:26.900Z,4600
2018-06-02T05:01:28.951Z,4592
2018-06-02T05:02:31.299Z,4604
2018-06-02T05:03:33.356Z,4636
2018-06-02T05:04:35.397Z,4684
2018-06-02T05:05:37.725Z,4752
2018-06-02T05:06:39.769Z,4816
2018-06-02T05:07:41.808Z,4868
2018-06-02T05:08:43.852Z,4924
2018-06-02T05:09:45.896Z,4964
2018-06-02T05:10:47.932Z,5020
2018-06-02T05:11:49.993Z,5064
2018-06-02T05:12:52.030Z,5112
2018-06-02T05:13:54.362Z,5148
2018-06-02T05:14:56.692Z,5224
2018-06-02T05:15:58.736Z,5316
2018-06-02T05:17:00.775Z,5448
2018-06-02T05:18:02.811Z,5620
2018-06-02T05:19:04.873Z,5816
2018-06-02T05:20:06.909Z,6008
2018-06-02T05:21:08.954Z,6204
2018-06-02T05:22:11.388Z,6396
2018-06-02T05:23:13.720Z,6548
2018-06-02T05:24:15.760Z,6656
2018-06-02T05:25:17.808Z,6676
2018-06-02T05:26:20.134Z,6620
2018-06-02T05:27:22.189Z,6536
2018-06-02T05:28:24.229Z,6488
2018-06-02T05:29:26.561Z,6536
2018-06-02T05:30:28.612Z,6760
2018-06-02T05:31:30.650Z,7204
2018-06-02T05:32:32.701Z,7844
2018-06-02T05:33:35.133Z,8552
2018-06-02T05:34:37.175Z,9092
2018-06-02T05:35:39.226Z,9356
2018-06-02T05:36:41.653Z,9376
2018-06-02T05:37:43.687Z,9320
2018-06-02T05:38:45.735Z,9252
2018-06-02T05:39:47.779Z,9372
2018-06-02T05:40:49.823Z,9664
2018-06-02T05:41:52.172Z,10028
2018-06-02T05:42:54.212Z,10532
2018-06-02T05:43:56.263Z,10996
2018-06-02T05:44:58.295Z,11380
2018-06-02T05:46:00.377Z,11628
2018-06-02T05:47:02.864Z,11772
2018-06-02T05:48:05.187Z,11916
2018-06-02T05:49:07.253Z,12000
2018-06-02T05:50:09.664Z,12068
2018-06-02T05:51:12.001Z,12184
2018-06-02T05:52:14.041Z,12404
2018-06-02T05:53:16.467Z,12748
2018-06-02T05:54:18.806Z,13272
2018-06-02T05:55:20.844Z,13800
2018-06-02T05:56:22.888Z,14264
2018-06-02T05:57:24.935Z,14580
2018-06-02T05:58:26.987Z,14864
2018-06-02T05:59:29.044Z,15116
2018-06-02T06:00:31.084Z,15112
2018-06-02T06:01:33.324Z,14968
2018-06-02T06:02:35.375Z,15000
2018-06-02T06:03:37.804Z,14860
2018-06-02T06:04:39.858Z,14780
2018-06-02T06:05:42.186Z,14904
2018-06-02T06:06:44.239Z,14996
2018-06-02T06:07:46.566Z,15068
2018-06-02T06:08:48.986Z,15044
2018-06-02T06:09:51.042Z,14652
2018-06-02T06:10:53.091Z,14144
2018-06-02T06:11:55.522Z,13520
2018-06-02T06:12:58.262Z,13240
2018-06-02T06:14:00.303Z,12972
2018-06-02T06:15:02.344Z,12960
2018-06-02T06:16:04.400Z,13008
2018-06-02T06:17:06.452Z,12948
2018-06-02T06:18:08.493Z,12836
2018-06-02T06:19:10.540Z,12716
2018-06-02T06:20:12.580Z,12540
2018-06-02T06:21:14.624Z,12360
2018-06-02T06:22:16.673Z,12192
2018-06-02T06:23:18.718Z,12072
2018-06-02T06:24:20.777Z,12044
2018-06-02T06:25:22.808Z,12040
2018-06-02T06:26:24.850Z,12124
2018-06-02T06:27:26.896Z,12356
2018-06-02T06:28:29.229Z,12676
2018-06-02T06:29:31.282Z,12984
2018-06-02T06:30:33.321Z,13212
2018-06-02T06:31:35.372Z,13280
2018-06-02T06:32:37.420Z,13276
2018-06-02T06:33:39.492Z,13208
2018-06-02T06:34:41.836Z,13180
2018-06-02T06:35:43.881Z,13184
2018-06-02T06:36:45.924Z,13208
2018-06-02T06:37:47.980Z,13148
2018-06-02T06:38:50.030Z,13108
2018-06-02T06:39:52.075Z,13052
2018-06-02T06:40:54.422Z,13128
2018-06-02T06:41:56.461Z,13288
2018-06-02T06:42:58.818Z,13440
2018-06-02T06:44:00.850Z,13648
2018-06-02T06:45:03.186Z,14008
2018-06-02T06:47:45.605Z,14612
2018-06-02T06:48:47.617Z,14740
2018-06-02T06:49:50.007Z,14872
2018-06-02T06:50:52.005Z,15108
2018-06-02T06:51:54.301Z,15500
2018-06-02T06:52:56.306Z,15896
2018-06-02T06:53:58.307Z,16348
2018-06-02T06:55:00.320Z,16712
2018-06-02T06:56:02.321Z,17180
2018-06-02T06:57:04.333Z,17880
2018-06-02T06:58:06.337Z,18592
2018-06-02T06:59:08.357Z,19616
2018-06-02T07:00:10.372Z,20128
2018-06-02T07:01:12.666Z,20480
2018-06-02T07:02:14.679Z,20864
2018-06-02T07:03:16.687Z,21088
2018-06-02T07:04:18.694Z,21248
2018-06-02T07:05:21.092Z,21152
2018-06-02T07:06:23.088Z,20864
2018-06-02T07:07:25.484Z,20640
2018-06-02T07:08:27.789Z,20576
2018-06-02T07:09:29.811Z,20736
2018-06-02T07:10:31.814Z,21088
2018-06-02T07:11:33.817Z,21440
2018-06-02T07:12:35.823Z,21568
2018-06-02T07:13:37.835Z,21664
2018-06-02T07:14:39.839Z,21600
2018-06-02T07:15:41.868Z,21440
2018-06-02T07:16:44.210Z,21152
2018-06-02T07:17:46.225Z,20800
2018-06-02T07:18:48.224Z,20352
2018-06-02T07:19:50.262Z,19936
2018-06-02T07:20:52.239Z,19648
2018-06-02T07:21:54.252Z,19584
2018-06-02T07:22:56.268Z,19680
2018-06-02T07:23:58.282Z,19840
2018-06-02T07:25:00.273Z,20064
2018-06-02T07:26:02.282Z,20320
2018-06-02T07:27:04.295Z,20640
2018-06-02T07:28:06.299Z,21472
2018-06-02T07:29:08.317Z,22784
2018-06-02T07:30:10.315Z,23936
2018-06-02T07:31:12.599Z,24672
2018-06-02T07:32:14.610Z,24864
2018-06-02T07:33:16.608Z,24576
2018-06-02T07:34:18.616Z,24352
2018-06-02T07:35:20.621Z,23872
2018-06-02T07:36:22.915Z,23424
2018-06-02T07:37:24.921Z,23328
2018-06-02T07:38:27.610Z,23488
2018-06-02T07:39:29.636Z,23808
2018-06-02T07:40:31.642Z,24224
2018-06-02T07:41:33.644Z,24512
2018-06-02T07:42:35.661Z,24896
2018-06-02T07:43:37.664Z,25120
2018-06-02T07:44:40.055Z,25088
2018-06-02T07:45:42.070Z,25216
2018-06-02T07:46:44.072Z,25088
2018-06-02T07:47:46.463Z,25216
2018-06-02T07:48:48.461Z,25568
2018-06-02T07:49:50.482Z,26336
2018-06-02T07:50:52.485Z,26784
2018-06-02T07:51:54.492Z,27168
2018-06-02T07:52:56.498Z,27296
2018-06-02T07:53:58.511Z,28032
2018-06-02T07:55:00.803Z,28480
2018-06-02T07:56:03.093Z,28992
2018-06-02T07:57:05.099Z,30112
2018-06-02T07:58:07.117Z,30336
2018-06-02T07:59:09.410Z,30208
2018-06-02T08:00:11.408Z,29696
2018-06-02T08:01:13.417Z,29792
2018-06-02T08:02:15.418Z,29248
2018-06-02T08:03:17.812Z,28192
2018-06-02T08:04:19.826Z,27104
2018-06-02T08:05:21.822Z,28064
2018-06-02T08:06:23.837Z,29536
2018-06-02T08:07:25.851Z,29984
2018-06-02T08:08:27.901Z,31072
2018-06-02T08:09:30.630Z,30176
2018-06-02T08:10:32.636Z,28992
2018-06-02T08:11:34.646Z,31008
2018-06-02T08:12:36.673Z,31264
2018-06-02T08:13:38.948Z,30048
2018-06-02T08:14:40.968Z,31680
2018-06-02T08:15:42.982Z,32256
2018-06-02T08:16:45.272Z,29536
2018-06-02T08:17:47.667Z,27008
2018-06-02T08:18:49.680Z,26752
2018-06-02T08:19:51.688Z,25984
2018-06-02T08:20:53.709Z,26080
2018-06-02T08:21:55.704Z,26496
2018-06-02T08:22:57.727Z,26304
2018-06-02T08:24:00.289Z,24992
2018-06-02T08:25:02.296Z,24288
2018-06-02T08:26:04.309Z,25632
2018-06-02T08:27:06.312Z,26240
2018-06-02T08:28:08.325Z,26112
2018-06-02T08:29:10.723Z,27040
2018-06-02T08:30:12.726Z,28416
2018-06-02T08:31:14.754Z,30432
2018-06-02T08:32:16.755Z,32128
2018-06-02T08:33:18.774Z,36480
2018-06-02T08:34:20.779Z,35744
2018-06-02T08:35:22.794Z,34624
2018-06-02T08:36:25.085Z,32544
2018-06-02T08:37:27.383Z,32224
2018-06-02T08:38:29.386Z,32704
2018-06-02T08:39:31.399Z,32864
2018-06-02T08:40:33.400Z,32352
2018-06-02T08:41:35.795Z,30656
2018-06-02T08:42:37.802Z,29344
2018-06-02T08:43:40.206Z,28288
2018-06-02T08:44:42.200Z,27680
2018-06-02T08:45:44.226Z,27360
2018-06-02T08:46:46.237Z,30144
2018-06-02T08:47:48.238Z,48288
2018-06-02T08:48:50.644Z,30432
2018-06-02T08:49:52.654Z,29408
2018-06-02T08:50:54.945Z,29280
2018-06-02T08:51:56.953Z,29248
2018-06-02T08:52:58.962Z,29216
2018-06-02T08:54:01.258Z,29504
2018-06-02T08:55:03.253Z,31456
2018-06-02T08:56:05.264Z,43200
2018-06-02T08:57:07.558Z,68096
2018-06-02T08:58:09.569Z,60224
2018-06-02T08:59:11.853Z,64576
2018-06-02T09:00:13.857Z,51520
2018-06-02T09:01:15.869Z,41440
2018-06-02T09:02:17.879Z,57184
2018-06-02T09:03:19.884Z,41504
2018-06-02T09:04:21.901Z,39296
2018-06-02T09:05:23.961Z,38464
2018-06-02T09:06:25.918Z,37856
2018-06-02T09:07:28.313Z,37088
2018-06-02T09:08:30.325Z,36256
2018-06-02T09:09:32.335Z,35872
2018-06-02T09:10:34.346Z,36288
2018-06-02T09:11:36.649Z,36992
2018-06-02T09:12:38.671Z,37696
2018-06-02T09:13:41.512Z,38336
2018-06-02T09:14:43.910Z,39264
2018-06-02T09:15:46.208Z,40160
2018-06-02T09:16:48.211Z,41696
2018-06-02T09:17:50.219Z,43136
2018-06-02T09:18:52.231Z,43168
2018-06-02T09:19:54.245Z,43616
2018-06-02T09:20:56.270Z,43840
2018-06-02T09:21:58.274Z,44576
2018-06-02T09:23:00.284Z,46240
2018-06-02T09:24:02.342Z,56768
2018-06-02T09:25:04.669Z,46624
2018-06-02T09:26:06.697Z,46784
2018-06-02T09:27:08.712Z,49856
2018-06-02T09:28:10.708Z,78624
2018-06-02T09:29:12.775Z,88512
2018-06-02T09:30:15.082Z,78656
2018-06-02T09:31:17.114Z,60128
2018-06-02T09:32:19.142Z,82656
2018-06-02T09:33:21.471Z,51296
2018-06-02T09:34:23.493Z,50784
2018-06-02T09:35:26.126Z,53312
2018-06-02T09:36:28.139Z,47872
2018-06-02T09:37:30.161Z,44224
2018-06-02T09:38:32.211Z,41536
2018-06-02T09:39:34.233Z,40128
2018-06-02T09:40:36.631Z,40096
2018-06-02T09:41:38.932Z,44000
2018-06-02T09:42:40.954Z,62848
2018-06-02T09:43:43.343Z,80544
2018-06-02T09:44:45.433Z,80416
2018-06-02T09:45:47.371Z,90752
2018-06-02T09:46:49.378Z,96352
2018-06-02T09:47:51.405Z,89664
2018-06-02T09:48:53.410Z,89088
2018-06-02T09:49:55.838Z,52480
2018-06-02T09:50:57.846Z,46848
2018-06-02T09:51:59.865Z,62432
2018-06-02T09:53:01.927Z,99520
2018-06-02T09:54:03.937Z,105504
2018-06-02T09:55:05.955Z,98624
2018-06-02T09:56:08.256Z,93856
2018-06-02T09:57:10.265Z,90080
2018-06-02T09:58:12.290Z,97216
2018-06-02T09:59:14.607Z,87584
2018-06-02T10:00:16.898Z,65856
2018-06-02T10:01:18.929Z,69792
2018-06-02T10:02:20.960Z,72320
2018-06-02T10:03:23.009Z,83392
2018-06-02T10:04:25.713Z,69280
2018-06-02T10:05:27.737Z,74080
2018-06-02T10:06:30.025Z,91072
2018-06-02T10:07:32.408Z,108896
2018-06-02T10:08:34.736Z,112128
2018-06-02T10:09:37.085Z,113984
2018-06-02T10:10:39.178Z,113504
2018-06-02T10:11:41.154Z,109376
2018-06-02T10:12:43.224Z,107648
2018-06-02T10:13:45.286Z,115168
2018-06-02T10:14:47.344Z,119904
2018-06-02T10:15:49.419Z,112000
2018-06-02T10:16:51.470Z,108928
2018-06-02T10:17:53.828Z,109568
2018-06-02T10:18:56.173Z,109312
2018-06-02T10:19:58.223Z,109632
2018-06-02T10:21:00.644Z,104992
2018-06-02T10:22:02.983Z,105440
2018-06-02T10:23:05.042Z,104256
2018-06-02T10:24:07.098Z,108000
2018-06-02T10:25:09.164Z,107456
2018-06-02T10:26:11.217Z,103776
2018-06-02T10:27:13.284Z,98080
2018-06-02T10:28:15.335Z,98304
2018-06-02T10:29:17.783Z,101024
2018-06-02T10:30:19.843Z,95936
2018-06-02T10:31:21.902Z,83392
2018-06-02T10:32:24.069Z,50528
2018-06-02T10:33:26.351Z,62944
2018-06-02T10:34:28.693Z,86816
2018-06-02T10:35:30.769Z,75040
2018-06-02T10:36:33.541Z,52000
2018-06-02T10:37:35.595Z,73536
2018-06-02T10:38:37.931Z,59040
2018-06-02T10:39:40.005Z,57184
2018-06-02T10:40:42.227Z,53664
2018-06-02T10:41:44.277Z,89184
2018-06-02T10:42:46.336Z,114272
2018-06-02T10:43:48.900Z,113504
2018-06-02T10:44:50.967Z,114112
2018-06-02T10:45:53.020Z,109856
2018-06-02T10:46:55.091Z,110400
2018-06-02T10:47:57.144Z,109632
2018-06-02T10:48:59.205Z,112256
2018-06-02T10:50:01.257Z,111040
2018-06-02T10:51:03.332Z,106624
2018-06-02T10:52:05.391Z,102336
2018-06-02T10:53:07.454Z,104096
2018-06-02T10:54:09.516Z,113792
2018-06-02T10:55:11.567Z,117984
2018-06-02T10:56:13.626Z,110208
2018-06-02T10:57:15.679Z,108608
2018-06-02T10:58:17.737Z,96928
2018-06-02T10:59:20.103Z,109760
2018-06-02T11:00:22.143Z,104928
2018-06-02T11:01:24.199Z,109376
2018-06-02T11:02:26.262Z,112256
2018-06-02T11:03:28.313Z,43840
2018-06-02T11:04:30.754Z,91520
2018-06-02T11:05:32.820Z,60064
2018-06-02T11:06:34.869Z,103136
2018-06-02T11:07:36.934Z,106272
2018-06-02T11:08:39.266Z,109216
2018-06-02T11:09:41.333Z,106656
2018-06-02T11:10:43.673Z,106752
2018-06-02T11:11:45.738Z,112160
2018-06-02T11:12:47.793Z,122048
2018-06-02T11:13:49.848Z,116608
2018-06-02T11:14:52.212Z,49248
2018-06-02T11:15:54.261Z,52288
2018-06-02T11:16:56.727Z,114720
2018-06-02T11:17:58.775Z,112096
2018-06-02T11:19:01.506Z,59520
2018-06-02T11:20:03.562Z,45632
2018-06-02T11:21:05.620Z,35552
2018-06-02T11:22:08.368Z,32672
2018-06-02T11:23:10.419Z,34720
2018-06-02T11:24:12.481Z,40800
2018-06-02T11:25:15.125Z,67904
2018-06-02T11:26:17.167Z,106912
2018-06-02T11:27:19.229Z,104480
2018-06-02T11:28:21.285Z,92096
2018-06-02T11:29:23.343Z,103744
2018-06-02T11:30:25.396Z,96672
2018-06-02T11:31:27.453Z,59648
2018-06-02T11:32:29.519Z,94432
2018-06-02T11:33:31.900Z,77824
2018-06-02T11:34:33.919Z,57632
2018-06-02T11:35:35.973Z,51520
2018-06-02T11:36:38.320Z,52064
2018-06-02T11:37:40.665Z,61696
2018-06-02T11:38:43.009Z,90048
2018-06-02T11:39:45.348Z,44672
2018-06-02T11:40:47.415Z,50880
2018-06-02T11:41:49.463Z,80000
2018-06-02T11:42:51.813Z,48896
2018-06-02T11:43:53.868Z,47040
2018-06-02T11:44:56.209Z,49408
2018-06-02T11:45:58.271Z,60640
2018-06-02T11:47:00.326Z,87648
2018-06-02T11:48:02.687Z,61920
2018-06-02T11:49:05.133Z,58720
2018-06-02T11:50:07.177Z,70304
2018-06-02T11:51:09.507Z,69472
2018-06-02T11:52:11.970Z,88064
2018-06-02T11:53:14.407Z,100736
2018-06-02T11:54:16.457Z,64736
2018-06-02T11:55:18.516Z,99840
2018-06-02T11:56:21.263Z,61984
2018-06-02T11:57:23.330Z,62304
2018-06-02T11:58:25.387Z,54112
2018-06-02T11:59:27.443Z,65696
2018-06-02T12:00:29.503Z,66720
2018-06-02T12:01:31.564Z,91808
2018-06-02T12:02:33.608Z,95168
2018-06-02T12:03:35.665Z,89312
2018-06-02T12:04:37.728Z,72832
2018-06-02T12:05:39.781Z,62016
2018-06-02T12:06:41.828Z,46144
2018-06-02T12:07:43.885Z,48832
2018-06-02T12:08:45.942Z,44800
2018-06-02T12:09:48.002Z,38464
2018-06-02T12:10:50.054Z,26496
2018-06-02T12:11:52.114Z,22784
2018-06-02T12:12:54.169Z,22304
2018-06-02T12:13:56.953Z,23264
2018-06-02T12:14:58.960Z,24640
2018-06-02T12:16:01.301Z,26848
2018-06-02T12:17:03.360Z,27840
2018-06-02T12:18:05.415Z,27776
2018-06-02T12:19:07.463Z,28032
2018-06-02T12:20:09.531Z,28832
2018-06-02T12:21:11.564Z,29024
2018-06-02T12:22:14.012Z,28576
2018-06-02T12:23:16.077Z,27392
2018-06-02T12:24:18.132Z,24576
2018-06-02T12:25:20.185Z,22336
2018-06-02T12:26:22.233Z,22464
2018-06-02T12:27:24.294Z,23392
2018-06-02T12:28:26.456Z,23328
2018-06-02T12:29:28.862Z,23520
2018-06-02T12:30:30.907Z,22464
2018-06-02T12:31:32.952Z,21952
2018-06-02T12:32:35.014Z,21920
2018-06-02T12:33:37.067Z,21632
2018-06-02T12:34:39.836Z,21120
2018-06-02T12:35:41.850Z,21056
2018-06-02T12:36:43.896Z,21184
2018-06-02T12:37:45.948Z,21504
2018-06-02T12:38:48.000Z,23168
2018-06-02T12:39:50.049Z,25632
2018-06-02T12:40:52.113Z,28224
2018-06-02T12:41:54.162Z,31264
2018-06-02T12:42:56.214Z,36128
2018-06-02T12:43:58.270Z,51456
2018-06-02T12:45:00.369Z,67200
2018-06-02T12:46:02.710Z,54272
2018-06-02T12:47:04.754Z,47968
2018-06-02T12:48:07.109Z,45376
2018-06-02T12:49:09.158Z,50880
2018-06-02T12:50:11.210Z,60128
2018-06-02T12:51:13.266Z,54272
2018-06-02T12:52:15.322Z,56224
2018-06-02T12:53:17.814Z,58912
2018-06-02T12:54:20.451Z,74752
2018-06-02T12:55:22.498Z,74592
2018-06-02T12:56:24.845Z,73568
2018-06-02T12:57:27.475Z,85152
2018-06-02T12:58:29.807Z,86912
2018-06-02T12:59:32.148Z,84832
2018-06-02T13:00:34.199Z,89632
2018-06-02T13:01:36.246Z,86944
2018-06-02T13:02:38.674Z,59584
2018-06-02T13:03:40.742Z,46368
2018-06-02T13:04:42.799Z,45440
2018-06-02T13:05:44.855Z,82720
2018-06-02T13:06:46.938Z,63584
2018-06-02T13:07:48.964Z,51616
2018-06-02T13:08:51.010Z,43360
2018-06-02T13:09:53.072Z,47904
2018-06-02T13:10:55.121Z,49024
2018-06-02T13:11:57.169Z,52704
2018-06-02T13:12:59.240Z,53216
2018-06-02T13:14:01.292Z,45632
2018-06-02T13:15:03.631Z,42944
2018-06-02T13:16:05.682Z,45248
2018-06-02T13:17:07.734Z,59872
2018-06-02T13:18:09.784Z,69152
2018-06-02T13:19:12.228Z,79264
2018-06-02T13:20:14.273Z,78912
2018-06-02T13:21:16.675Z,77600
2018-06-02T13:22:18.661Z,84544
2018-06-02T13:23:20.721Z,85536
2018-06-02T13:24:23.452Z,83232
2018-06-02T13:25:25.504Z,79840
2018-06-02T13:26:27.557Z,76800
2018-06-02T13:27:29.616Z,73408
2018-06-02T13:28:31.667Z,76768
2018-06-02T13:29:33.728Z,85504
2018-06-02T13:30:35.777Z,85824
2018-06-02T13:31:37.838Z,82016
2018-06-02T13:32:40.455Z,72832
2018-06-02T13:33:42.511Z,53216
2018-06-02T13:34:44.562Z,44896
2018-06-02T13:35:46.625Z,45088
2018-06-02T13:36:48.660Z,52960
2018-06-02T13:37:50.722Z,68256
2018-06-02T13:38:53.164Z,81216
2018-06-02T13:39:55.223Z,83200
2018-06-02T13:40:57.275Z,89600
2018-06-02T13:41:59.332Z,88192
2018-06-02T13:43:01.772Z,79040
2018-06-02T13:44:04.460Z,82176
2018-06-02T13:45:06.507Z,83264
2018-06-02T13:46:08.961Z,82080