createdAt,value
2023-04-22T00:00:17.811Z,77.79
2023-04-22T00:02:47.108Z,77.94
2023-04-22T00:05:20.310Z,78.02
2023-04-22T00:07:48.655Z,78.04
2023-04-22T00:10:17.854Z,78.12
2023-04-22T00:12:48.057Z,78.11
2023-04-22T00:15:19.892Z,78.15
2023-04-22T00:17:49.322Z,78.14
2023-04-22T00:20:22.105Z,78.15
2023-04-22T00:22:51.407Z,78.23
2023-04-22T00:25:20.630Z,78.25
2023-04-22T00:27:49.526Z,78.29
2023-04-22T00:30:18.595Z,78.42
2023-04-22T00:32:48.971Z,78.52
2023-04-22T00:35:17.778Z,78.42
2023-04-22T00:37:46.435Z,78.60
2023-04-22T00:40:15.406Z,78.78
2023-04-22T00:42:44.803Z,78.92
2023-04-22T00:45:17.976Z,78.84
2023-04-22T00:47:47.296Z,78.59
2023-04-22T00:50:16.393Z,78.19
2023-04-22T00:52:45.182Z,77.95
2023-04-22T00:55:14.216Z,77.66
2023-04-22T00:57:43.210Z,77.49
2023-04-22T01:00:12.700Z,77.22
2023-04-22T01:02:42.413Z,76.89
2023-04-22T01:05:11.581Z,76.45
2023-04-22T01:07:40.913Z,75.77
2023-04-22T01:10:11.536Z,75.22
2023-04-22T01:12:40.212Z,74.65
2023-04-22T01:15:11.170Z,74.08
2023-04-22T01:17:40.030Z,73.43
2023-04-22T01:20:10.243Z,72.94
2023-04-22T01:22:42.501Z,72.71
2023-04-22T01:25:11.297Z,72.29
2023-04-22T01:27:41.493Z,71.95
2023-04-22T01:30:11.592Z,71.44
2023-04-22T01:32:41.682Z,71.00
2023-04-22T01:35:10.506Z,70.63
2023-04-22T01:37:39.089Z,70.26
2023-04-22T01:40:09.833Z,69.79
2023-04-22T01:42:39.637Z,69.64
2023-04-22T01:45:09.299Z,69.75
2023-04-22T01:47:40.345Z,69.70
2023-04-22T01:50:10.270Z,69.73
2023-04-22T01:52:41.127Z,69.59
2023-04-22T01:55:10.330Z,69.57
2023-04-22T01:57:39.316Z,69.46
2023-04-22T02:00:09.660Z,69.32
2023-04-22T02:02:41.671Z,69.09
2023-04-22T02:05:10.560Z,68.83
2023-04-22T02:07:39.479Z,68.73
2023-04-22T02:10:11.778Z,68.61
2023-04-22T02:12:40.754Z,68.36
2023-04-22T02:15:11.052Z,68.16
2023-04-22T02:17:42.148Z,68.03
2023-04-22T02:20:12.238Z,67.94
2023-04-22T02:22:43.297Z,67.70
2023-04-22T02:25:13.983Z,67.47
2023-04-22T02:27:42.926Z,67.38
2023-04-22T02:30:12.296Z,67.09
2023-04-22T02:32:41.533Z,66.76
2023-04-22T02:35:11.458Z,66.55
2023-04-22T02:37:40.261Z,66.38
2023-04-22T02:40:11.795Z,66.19
2023-04-22T02:42:40.443Z,66.03
2023-04-22T02:45:11.235Z,65.95
2023-04-22T02:47:40.267Z,65.73
2023-04-22T02:50:10.434Z,65.67
2023-04-22T02:52:39.023Z,65.32
2023-04-22T02:55:09.832Z,65.10
2023-04-22T02:57:38.955Z,65.02
2023-04-22T03:00:10.260Z,65.09
2023-04-22T03:02:39.682Z,65.10
2023-04-22T03:05:10.461Z,64.98
2023-04-22T03:07:39.450Z,64.93
2023-04-22T03:10:09.559Z,64.83
2023-04-22T03:12:39.051Z,64.76
2023-04-22T03:15:09.442Z,64.73
2023-04-22T03:17:38.658Z,64.62
2023-04-22T03:20:11.428Z,64.61
2023-04-22T03:22:40.517Z,64.59
2023-04-22T03:25:11.361Z,64.25
2023-04-22T03:27:40.723Z,64.17
2023-04-22T03:30:10.645Z,64.04
2023-04-22T03:32:40.449Z,64.05
2023-04-22T03:35:11.284Z,63.98
2023-04-22T03:37:40.658Z,64.03
2023-04-22T03:40:13.093Z,63.94
2023-04-22T03:42:42.429Z,63.72
2023-04-22T03:45:11.812Z,63.76
2023-04-22T03:47:42.519Z,63.66
2023-04-22T03:50:13.489Z,63.50
2023-04-22T03:52:44.381Z,63.31
2023-04-22T03:55:13.530Z,63.33
2023-04-22T03:57:42.987Z,63.41
2023-04-22T04:00:15.181Z,63.18
2023-04-22T04:02:46.018Z,62.96
2023-04-22T04:05:17.669Z,62.98
2023-04-22T04:07:46.529Z,62.86
2023-04-22T04:10:15.561Z,62.77
2023-04-22T04:12:44.323Z,62.60
2023-04-22T04:15:13.193Z,62.64
2023-04-22T04:17:42.594Z,62.68
2023-04-22T04:20:13.669Z,62.61
2023-04-22T04:22:43.616Z,62.57
2023-04-22T04:25:12.276Z,62.49
2023-04-22T04:27:42.564Z,62.01
2023-04-22T04:30:14.489Z,61.82
2023-04-22T04:32:45.559Z,61.36
2023-04-22T04:35:15.761Z,61.32
2023-04-22T04:37:46.224Z,61.23
2023-04-22T04:40:16.113Z,60.92
2023-04-22T04:42:46.721Z,60.97
2023-04-22T04:45:17.519Z,60.77
2023-04-22T04:47:46.792Z,60.54
2023-04-22T04:50:18.625Z,60.25
2023-04-22T04:52:50.006Z,59.78
2023-04-22T04:55:20.623Z,59.15
2023-04-22T04:57:51.254Z,58.99
2023-04-22T05:00:20.097Z,58.48
2023-04-22T05:02:49.900Z,57.97
2023-04-22T05:05:19.358Z,57.71
2023-04-22T05:07:48.643Z,57.33
2023-04-22T05:10:18.038Z,57.01
2023-04-22T05:12:47.987Z,56.79
2023-04-22T05:15:18.816Z,56.32
2023-04-22T05:17:48.388Z,56.07
2023-04-22T05:20:18.543Z,55.95
2023-04-22T05:22:47.842Z,55.53
2023-04-22T05:25:17.480Z,54.80
2023-04-22T05:27:48.125Z,54.75
2023-04-22T05:30:18.448Z,54.60
2023-04-22T05:32:48.649Z,54.65
2023-04-22T05:35:18.285Z,54.17
2023-04-22T05:37:47.396Z,53.62
2023-04-22T05:40:15.921Z,53.38
2023-04-22T05:42:44.580Z,53.14
2023-04-22T05:45:13.271Z,53.05
2023-04-22T05:47:42.202Z,52.40
2023-04-22T05:50:11.596Z,52.40
2023-04-22T05:52:47.749Z,52.18
2023-04-22T05:55:18.675Z,52.33
2023-04-22T05:57:47.502Z,52.43
2023-04-22T06:00:28.361Z,52.41
2023-04-22T06:02:59.342Z,52.52
2023-04-22T06:05:28.744Z,52.21
2023-04-22T06:07:57.989Z,52.14
2023-04-22T06:10:26.749Z,51.94
2023-04-22T06:12:55.804Z,51.86
2023-04-22T06:15:26.013Z,51.67
2023-04-22T06:17:56.525Z,51.53
2023-04-22T06:20:26.744Z,51.24
2023-04-22T06:22:56.100Z,50.73
2023-04-22T06:25:24.832Z,50.54
2023-04-22T06:27:53.857Z,50.38
2023-04-22T06:30:25.182Z,49.89
2023-04-22T06:32:55.169Z,49.71
2023-04-22T06:35:24.217Z,49.94
2023-04-22T06:37:53.684Z,49.50
2023-04-22T06:40:22.925Z,49.13
2023-04-22T06:43:02.595Z,49.10
2023-04-22T06:45:50.060Z,48.91
2023-04-22T06:48:37.359Z,48.63
2023-04-22T06:51:10.882Z,48.32
2023-04-22T06:53:40.686Z,47.62
2023-04-22T06:56:09.494Z,47.14
2023-04-22T06:58:38.760Z,46.63
2023-04-22T07:01:07.762Z,45.39
2023-04-22T07:03:37.644Z,45.47
2023-04-22T07:06:09.833Z,45.10
2023-04-22T07:08:39.048Z,44.70
2023-04-22T07:11:12.555Z,43.98
2023-04-22T07:13:44.993Z,43.90
2023-04-22T07:16:13.781Z,43.85
2023-04-22T07:18:43.482Z,44.97
2023-04-22T07:21:12.421Z,44.97
2023-04-22T07:23:41.292Z,45.65
2023-04-22T07:26:11.587Z,46.04
2023-04-22T07:28:40.248Z,46.31
2023-04-22T07:31:09.153Z,46.72
2023-04-22T07:33:38.472Z,46.46
2023-04-22T07:36:09.732Z,45.82
2023-04-22T07:38:39.001Z,45.86
2023-04-22T07:41:07.889Z,46.34
2023-04-22T07:43:36.854Z,46.63
2023-04-22T07:46:05.775Z,44.52
2023-04-22T07:48:34.719Z,44.41
2023-04-22T07:51:04.370Z,44.07
2023-04-22T07:53:33.396Z,42.55
2023-04-22T07:56:02.873Z,41.98
2023-04-22T07:58:31.741Z,42.50
2023-04-22T08:01:06.373Z,42.88
2023-04-22T08:03:46.493Z,42.42
2023-04-22T08:06:18.121Z,41.62
2023-04-22T08:08:47.208Z,41.76
2023-04-22T08:11:16.196Z,41.79
2023-04-22T08:13:45.584Z,40.99
2023-04-22T08:16:14.355Z,40.30
2023-04-22T08:18:42.954Z,40.25
2023-04-22T08:21:12.165Z,40.23
2023-04-22T08:23:40.938Z,38.94
2023-04-22T08:26:11.319Z,38.87
2023-04-22T08:28:40.597Z,39.23
2023-04-22T08:31:12.621Z,39.20
2023-04-22T08:33:42.081Z,36.96
2023-04-22T08:36:10.918Z,36.76
2023-04-22T08:38:40.077Z,35.93
2023-04-22T08:41:08.889Z,34.96
2023-04-22T08:43:37.731Z,34.60
2023-04-22T08:46:06.338Z,34.04
2023-04-22T08:48:36.086Z,33.23
2023-04-22T08:51:05.554Z,32.12
2023-04-22T08:53:34.342Z,31.70
2023-04-22T08:56:03.052Z,31.49
2023-04-22T08:58:33.656Z,31.17
2023-04-22T09:01:03.462Z,31.92
2023-04-22T09:03:32.723Z,30.51
2023-04-22T09:06:03.462Z,31.24
2023-04-22T09:08:34.739Z,31.50
2023-04-22T09:11:06.712Z,31.24
2023-04-22T09:13:35.611Z,30.89
2023-04-22T09:16:04.469Z,31.66
2023-04-22T09:18:45.680Z,32.23
2023-04-22T09:21:14.506Z,31.55
2023-04-22T09:23:51.409Z,31.86
2023-04-22T09:26:24.207Z,32.16
2023-04-22T09:28:55.160Z,32.46
2023-04-22T09:31:25.730Z,32.55
2023-04-22T09:34:00.782Z,30.59
2023-04-22T09:36:30.206Z,30.98
2023-04-22T09:39:01.494Z,30.53
2023-04-22T09:41:35.710Z,30.21
2023-04-22T09:44:05.493Z,31.34
2023-04-22T09:46:34.731Z,31.12
2023-04-22T09:49:03.241Z,31.02
2023-04-22T09:51:32.101Z,30.77
2023-04-22T09:54:07.601Z,31.40
2023-04-22T09:56:49.193Z,31.12
2023-04-22T09:59:25.879Z,30.48
2023-04-22T10:01:58.431Z,30.29
2023-04-22T10:04:28.040Z,30.49
2023-04-22T10:06:57.536Z,30.33
2023-04-22T10:09:26.510Z,29.59
2023-04-22T10:11:57.744Z,30.39
2023-04-22T10:14:26.895Z,30.86
2023-04-22T10:16:59.188Z,30.09
2023-04-22T10:19:27.864Z,29.66
2023-04-22T10:21:59.235Z,28.95
2023-04-22T10:24:28.869Z,28.32
2023-04-22T10:26:58.449Z,27.52
2023-04-22T10:29:30.106Z,27.87
2023-04-22T10:32:21.589Z,27.14
2023-04-22T10:34:50.421Z,27.85
2023-04-22T10:37:21.337Z,28.27
2023-04-22T10:40:09.225Z,28.44
2023-04-22T10:42:41.923Z,29.16
2023-04-22T10:45:14.696Z,28.93
2023-04-22T10:47:43.709Z,28.79
2023-04-22T10:50:21.308Z,29.61
2023-04-22T10:52:58.262Z,30.28
2023-04-22T10:55:28.375Z,30.39
2023-04-22T10:57:58.574Z,30.62
2023-04-22T11:00:41.684Z,30.38
2023-04-22T11:03:12.988Z,29.99
2023-04-22T11:05:42.076Z,29.98
2023-04-22T11:08:23.260Z,29.77
2023-04-22T11:10:52.046Z,29.24
2023-04-22T11:13:21.731Z,29.65
2023-04-22T11:15:54.541Z,29.80
2023-04-22T11:18:28.586Z,29.82
2023-04-22T11:21:05.957Z,30.28
2023-04-22T11:23:35.293Z,31.39
2023-04-22T11:26:07.330Z,32.64
2023-04-22T11:28:37.035Z,31.55
2023-04-22T11:31:07.954Z,31.76
2023-04-22T11:33:38.337Z,31.62
2023-04-22T11:36:11.886Z,31.96
2023-04-22T11:38:40.858Z,31.67
2023-04-22T11:41:09.485Z,30.82
2023-04-22T11:43:47.644Z,29.90
2023-04-22T11:46:16.598Z,29.92
2023-04-22T11:48:45.477Z,29.53
2023-04-22T11:51:13.981Z,29.46
2023-04-22T11:53:51.684Z,29.84
2023-04-22T11:56:22.025Z,30.38
2023-04-22T11:58:51.436Z,30.22
2023-04-22T12:01:20.603Z,30.48
2023-04-22T12:03:51.100Z,30.52
2023-04-22T12:06:19.831Z,30.49
2023-04-22T12:08:50.223Z,29.98
2023-04-22T12:11:20.602Z,29.16
2023-04-22T12:13:51.047Z,28.40
2023-04-22T12:16:20.292Z,28.91
2023-04-22T12:18:52.062Z,27.31
2023-04-22T12:21:23.467Z,27.46
2023-04-22T12:23:54.814Z,28.31
2023-04-22T12:26:26.480Z,27.76
2023-04-22T12:28:56.551Z,27.84
2023-04-22T12:31:25.414Z,27.65
2023-04-22T12:33:54.752Z,27.34
2023-04-22T12:36:23.898Z,27.17
2023-04-22T12:38:52.858Z,26.73
2023-04-22T12:41:23.599Z,26.67
2023-04-22T12:43:52.985Z,26.31
2023-04-22T12:46:21.978Z,26.12
2023-04-22T12:48:51.847Z,26.38
2023-04-22T12:51:20.722Z,26.08
2023-04-22T12:53:49.312Z,26.02
2023-04-22T12:56:17.841Z,26.09
2023-04-22T12:58:47.547Z,25.96
2023-04-22T13:01:16.377Z,25.85
2023-04-22T13:03:45.651Z,25.97
2023-04-22T13:06:14.353Z,25.98
2023-04-22T13:08:44.228Z,25.59
2023-04-22T13:11:13.040Z,25.94
2023-04-22T13:13:42.016Z,25.68
2023-04-22T13:16:12.237Z,25.75
2023-04-22T13:18:40.908Z,25.72
2023-04-22T13:21:09.577Z,25.64
2023-04-22T13:23:40.453Z,25.72
2023-04-22T13:26:09.540Z,26.03
2023-04-22T13:28:38.184Z,25.95
2023-04-22T13:31:06.900Z,26.08
2023-04-22T13:33:36.951Z,26.08
2023-04-22T13:36:05.822Z,26.50
2023-04-22T13:38:34.441Z,26.61
2023-04-22T13:41:03.454Z,26.61
2023-04-22T13:43:32.902Z,25.64
2023-04-22T13:46:01.626Z,25.46
2023-04-22T13:48:30.904Z,25.87
2023-04-22T13:50:59.539Z,26.23
2023-04-22T13:53:28.201Z,26.08
2023-04-22T13:55:57.621Z,26.28
2023-04-22T13:58:26.202Z,25.83
2023-04-22T14:00:54.803Z,26.41
2023-04-22T14:03:24.612Z,26.50
2023-04-22T14:05:53.356Z,26.65
2023-04-22T14:08:22.003Z,26.97
2023-04-22T14:10:50.666Z,26.49
2023-04-22T14:13:23.185Z,26.93
2023-04-22T14:15:51.637Z,27.02
2023-04-22T14:18:22.467Z,27.20
2023-04-22T14:20:52.731Z,27.13
2023-04-22T14:23:21.877Z,27.19
2023-04-22T14:25:50.550Z,27.49
2023-04-22T14:28:19.335Z,28.04
2023-04-22T14:30:49.300Z,27.83
2023-04-22T14:33:19.067Z,27.60
2023-04-22T14:35:48.001Z,27.36
2023-04-22T14:38:17.368Z,27.68
2023-04-22T14:40:47.172Z,27.97
2023-04-22T14:43:17.264Z,28.13
2023-04-22T14:45:47.069Z,28.42
2023-04-22T14:48:16.313Z,28.66
2023-04-22T14:50:44.962Z,28.24
2023-04-22T14:53:14.207Z,28.26
2023-04-22T14:55:42.887Z,28.26
2023-04-22T14:58:13.354Z,28.25
2023-04-22T15:00:42.053Z,28.44
2023-04-22T15:03:12.363Z,28.23
2023-04-22T15:05:41.002Z,28.27
2023-04-22T15:08:09.688Z,28.37
2023-04-22T15:10:38.646Z,28.31
2023-04-22T15:13:07.332Z,27.99
2023-04-22T15:15:36.218Z,27.85
2023-04-22T15:18:05.679Z,28.03
2023-04-22T15:20:35.341Z,28.02
2023-04-22T15:23:05.111Z,28.29
2023-04-22T15:25:35.499Z,28.01
2023-04-22T15:28:04.303Z,28.10
2023-04-22T15:30:34.580Z,28.33
2023-04-22T15:33:04.701Z,28.01
2023-04-22T15:35:34.035Z,28.13
2023-04-22T15:38:02.661Z,27.93
2023-04-22T15:40:31.563Z,28.03
2023-04-22T15:43:00.469Z,27.97
2023-04-22T15:45:29.335Z,27.92
2023-04-22T15:47:57.878Z,27.98
2023-04-22T15:50:26.795Z,28.45
2023-04-22T15:52:55.660Z,28.72
2023-04-22T15:55:24.623Z,28.65
2023-04-22T15:57:53.229Z,28.60
2023-04-22T16:00:22.113Z,28.73
2023-04-22T16:02:52.640Z,29.03
2023-04-22T16:05:22.568Z,29.03
2023-04-22T16:07:52.646Z,29.51
2023-04-22T16:10:21.379Z,29.77
2023-04-22T16:12:52.056Z,30.12
2023-04-22T16:15:22.702Z,30.60
2023-04-22T16:17:51.848Z,30.65
2023-04-22T16:20:21.088Z,30.41
2023-04-22T16:22:49.703Z,30.57
2023-04-22T16:25:19.020Z,30.53
2023-04-22T16:27:48.283Z,30.42
2023-04-22T16:30:17.100Z,30.84
2023-04-22T16:32:46.024Z,31.06
2023-04-22T16:35:14.452Z,31.04
2023-04-22T16:37:43.379Z,31.03
2023-04-22T16:40:12.707Z,31.19
2023-04-22T16:42:41.594Z,31.48
2023-04-22T16:45:11.458Z,31.63
2023-04-22T16:47:40.910Z,31.29
2023-04-22T16:50:12.160Z,31.69
2023-04-22T16:52:41.253Z,31.47
2023-04-22T16:55:10.608Z,31.81
2023-04-22T16:57:39.570Z,32.28
2023-04-22T17:00:09.591Z,32.21
2023-04-22T17:02:39.122Z,32.42
2023-04-22T17:05:09.846Z,32.94
2023-04-22T17:07:39.699Z,33.05
2023-04-22T17:10:09.376Z,32.96
2023-04-22T17:12:38.898Z,33.08
2023-04-22T17:15:09.548Z,33.16
2023-04-22T17:17:38.384Z,33.50
2023-04-22T17:20:08.425Z,33.99
2023-04-22T17:22:37.000Z,33.66
2023-04-22T17:25:06.781Z,34.11
2023-04-22T17:27:35.842Z,34.13
2023-04-22T17:30:06.101Z,34.37
2023-04-22T17:32:36.854Z,34.47
2023-04-22T17:35:07.089Z,34.75
2023-04-22T17:37:36.198Z,34.93
2023-04-22T17:40:08.433Z,35.17
2023-04-22T17:42:46.029Z,34.98
2023-04-22T17:45:10.015Z,35.49
2023-04-22T17:47:39.422Z,35.48
2023-04-22T17:50:09.593Z,36.44
2023-04-22T17:52:38.597Z,36.59
2023-04-22T17:55:08.911Z,36.49
2023-04-22T17:57:38.857Z,36.57
2023-04-22T18:00:09.989Z,36.62
2023-04-22T18:02:41.875Z,36.80
2023-04-22T18:05:12.224Z,36.41
2023-04-22T18:07:41.034Z,36.93
2023-04-22T18:10:10.865Z,36.83
2023-04-22T18:12:41.824Z,36.93
2023-04-22T18:15:10.983Z,37.40
2023-04-22T18:17:41.788Z,37.67
2023-04-22T18:20:18.717Z,38.32
2023-04-22T18:22:48.807Z,38.04
2023-04-22T18:25:18.135Z,38.29
2023-04-22T18:27:47.524Z,38.29
2023-04-22T18:30:17.141Z,38.34
2023-04-22T18:32:46.418Z,38.53
2023-04-22T18:35:15.981Z,38.52
2023-04-22T18:37:45.450Z,38.58
2023-04-22T18:40:15.354Z,38.74
2023-04-22T18:42:44.213Z,39.12
2023-04-22T18:45:12.922Z,39.09
2023-04-22T18:47:47.224Z,39.03
2023-04-22T18:50:16.070Z,38.91
2023-04-22T18:52:46.068Z,39.10
2023-04-22T18:55:14.790Z,38.90
2023-04-22T18:57:43.754Z,39.33
2023-04-22T19:00:13.703Z,39.39
2023-04-22T19:02:46.049Z,39.51
2023-04-22T19:05:15.033Z,39.58
2023-04-22T19:07:45.238Z,40.05
2023-04-22T19:10:13.951Z,40.07
2023-04-22T19:12:43.063Z,40.47
2023-04-22T19:15:12.226Z,40.65
2023-04-22T19:17:42.596Z,40.50
2023-04-22T19:20:12.254Z,40.50
2023-04-22T19:22:42.325Z,40.95
2023-04-22T19:25:11.100Z,41.05
2023-04-22T19:27:41.295Z,41.32
2023-04-22T19:30:12.509Z,41.74
2023-04-22T19:32:41.443Z,41.94
2023-04-22T19:35:12.420Z,42.08
2023-04-22T19:37:41.717Z,42.12
2023-04-22T19:40:12.284Z,42.35
2023-04-22T19:42:41.724Z,42.47
2023-04-22T19:45:11.549Z,42.53
2023-04-22T19:47:41.408Z,42.76
2023-04-22T19:50:11.363Z,43.21
2023-04-22T19:52:41.058Z,43.27
2023-04-22T19:55:11.550Z,43.02
2023-04-22T19:57:41.999Z,42.67
2023-04-22T20:00:12.075Z,43.07
2023-04-22T20:02:44.190Z,43.13
2023-04-22T20:05:14.078Z,42.86
2023-04-22T20:07:44.002Z,42.90
2023-04-22T20:10:12.716Z,43.18
2023-04-22T20:12:41.942Z,43.33
2023-04-22T20:15:11.639Z,43.41
2023-04-22T20:17:40.956Z,43.42
2023-04-22T20:20:13.628Z,43.72
2023-04-22T20:22:43.598Z,43.90
2023-04-22T20:25:15.342Z,43.89
2023-04-22T20:27:45.037Z,44.17
2023-04-22T20:30:14.929Z,44.21
2023-04-22T20:32:44.593Z,44.51
2023-04-22T20:35:16.304Z,45.00
2023-04-22T20:37:46.416Z,44.99
2023-04-22T20:40:15.444Z,44.99
2023-04-22T20:42:44.541Z,45.21
2023-04-22T20:45:15.270Z,45.77
2023-04-22T20:47:44.410Z,46.01
2023-04-22T20:50:13.394Z,46.25
2023-04-22T20:52:44.595Z,46.50
2023-04-22T20:55:13.505Z,46.50
2023-04-22T20:57:42.376Z,46.51
2023-04-22T21:00:14.165Z,46.56
2023-04-22T21:02:43.087Z,46.69
2023-04-22T21:05:13.327Z,46.59
2023-04-22T21:07:43.505Z,46.60
2023-04-22T21:10:13.721Z,46.76
2023-04-22T21:12:45.016Z,46.90
2023-04-22T21:15:14.463Z,47.31
2023-04-22T21:17:50.076Z,47.43
2023-04-22T21:20:20.620Z,47.66
2023-04-22T21:22:49.469Z,47.75
2023-04-22T21:25:21.724Z,47.92
2023-04-22T21:27:50.713Z,47.99
2023-04-22T21:30:21.861Z,48.17
2023-04-22T21:32:50.984Z,48.46
2023-04-22T21:35:21.174Z,48.59
2023-04-22T21:37:50.468Z,48.60
2023-04-22T21:40:21.818Z,48.65
2023-04-22T21:42:51.004Z,48.78
2023-04-22T21:45:19.836Z,48.97
2023-04-22T21:47:48.744Z,49.40
2023-04-22T21:50:19.620Z,49.80
2023-04-22T21:52:49.339Z,50.11
2023-04-22T21:55:19.000Z,50.35
2023-04-22T21:57:47.599Z,50.33
2023-04-22T22:00:18.255Z,50.39
2023-04-22T22:02:47.708Z,50.23
2023-04-22T22:05:16.530Z,50.07
2023-04-22T22:07:45.184Z,50.13
2023-04-22T22:10:21.863Z,50.20
2023-04-22T22:12:51.577Z,50.42
2023-04-22T22:15:20.745Z,50.34
2023-04-22T22:17:50.524Z,50.33
2023-04-22T22:20:22.572Z,50.38
2023-04-22T22:22:52.261Z,50.42
2023-04-22T22:25:21.865Z,50.61
2023-04-22T22:27:51.020Z,50.76
2023-04-22T22:30:21.450Z,50.90
2023-04-22T22:32:50.268Z,51.00
2023-04-22T22:35:21.158Z,51.12
2023-04-22T22:37:50.100Z,51.41
2023-04-22T22:40:18.936Z,51.60
2023-04-22T22:42:47.604Z,51.70
2023-04-22T22:45:16.994Z,51.81
2023-04-22T22:47:47.564Z,51.77
2023-04-22T22:50:17.528Z,51.92
2023-04-22T22:52:46.123Z,52.21
2023-04-22T22:55:14.800Z,52.34
2023-04-22T22:57:43.287Z,52.20
2023-04-22T23:00:13.387Z,52.33
2023-04-22T23:02:43.846Z,52.44
2023-04-22T23:05:13.037Z,52.70
2023-04-22T23:07:42.264Z,52.80
2023-04-22T23:10:12.129Z,53.13
2023-04-22T23:12:41.921Z,53.19
2023-04-22T23:15:11.669Z,53.16
2023-04-22T23:17:40.888Z,53.40
2023-04-22T23:20:11.321Z,53.59
2023-04-22T23:22:40.509Z,53.55
2023-04-22T23:25:11.745Z,53.43
2023-04-22T23:27:40.987Z,53.49
2023-04-22T23:30:11.449Z,53.51
2023-04-22T23:32:40.590Z,53.67
2023-04-22T23:35:12.752Z,53.79
2023-04-22T23:37:45.482Z,54.19
2023-04-22T23:40:14.074Z,54.50
2023-04-22T23:42:43.002Z,54.61
2023-04-22T23:45:12.045Z,54.63
2023-04-22T23:47:40.997Z,54.57
2023-04-22T23:50:13.474Z,54.50
2023-04-22T23:52:42.495Z,54.58
2023-04-22T23:55:13.832Z,54.66
2023-04-22T23:57:43.950Z,55.04
