createdAt,value
2023-01-02T00:00:28.618Z,55.85
2023-01-02T00:01:28.550Z,58.24
2023-01-02T00:02:28.601Z,53.00
2023-01-02T00:03:28.632Z,47.23
2023-01-02T00:04:28.559Z,54.47
2023-01-02T00:05:28.519Z,56.78
2023-01-02T00:06:28.506Z,45.41
2023-01-02T00:07:28.508Z,45.01
2023-01-02T00:08:28.491Z,51.29
2023-01-02T00:09:28.485Z,50.59
2023-01-02T00:10:28.513Z,44.72
2023-01-02T00:11:28.464Z,44.12
2023-01-02T00:12:28.455Z,45.33
2023-01-02T00:13:28.469Z,46.03
2023-01-02T00:14:28.431Z,52.28
2023-01-02T00:15:28.455Z,50.40
2023-01-02T00:16:28.454Z,46.85
2023-01-02T00:17:28.413Z,53.77
2023-01-02T00:18:28.418Z,54.02
2023-01-02T00:19:28.399Z,49.31
2023-01-02T00:20:28.417Z,44.23
2023-01-02T00:21:28.387Z,45.10
2023-01-02T00:22:28.372Z,42.75
2023-01-02T00:23:28.381Z,55.99
2023-01-02T00:24:28.364Z,63.15
2023-01-02T00:25:28.381Z,48.13
2023-01-02T00:26:28.357Z,48.19
2023-01-02T00:27:28.332Z,50.06
2023-01-02T00:28:28.326Z,46.32
2023-01-02T00:29:28.317Z,49.15
2023-01-02T00:30:33.826Z,46.64
2023-01-02T00:31:30.330Z,55.17
2023-01-02T00:32:28.298Z,57.42
2023-01-02T00:33:28.292Z,59.21
2023-01-02T00:34:28.280Z,56.00
2023-01-02T00:35:28.292Z,44.33
2023-01-02T00:36:28.269Z,45.36
2023-01-02T00:37:28.256Z,50.30
2023-01-02T00:38:28.247Z,46.93
2023-01-02T00:39:29.646Z,42.23
2023-01-02T00:40:29.263Z,45.26
2023-01-02T00:41:28.217Z,54.66
2023-01-02T00:42:28.212Z,51.76
2023-01-02T00:43:28.206Z,59.97
2023-01-02T00:44:28.196Z,59.58
2023-01-02T00:45:28.197Z,48.68
2023-01-02T00:46:28.235Z,41.72
2023-01-02T00:47:28.177Z,46.32
2023-01-02T00:48:28.171Z,50.30
2023-01-02T00:49:28.159Z,51.53
2023-01-02T00:50:28.153Z,54.92
2023-01-02T00:51:28.176Z,53.17
2023-01-02T00:52:28.136Z,58.28
2023-01-02T00:53:28.131Z,60.68
2023-01-02T00:54:28.122Z,56.94
2023-01-02T00:55:28.113Z,46.91
2023-01-02T00:56:28.129Z,50.87
2023-01-02T00:57:28.112Z,51.33
2023-01-02T00:58:28.089Z,45.80
2023-01-02T00:59:28.090Z,47.09
2023-01-02T01:00:28.093Z,49.68
2023-01-02T01:01:28.214Z,58.07
2023-01-02T01:02:28.167Z,56.55
2023-01-02T01:03:28.051Z,51.37
2023-01-02T01:04:28.039Z,58.68
2023-01-02T01:05:28.035Z,54.87
2023-01-02T01:06:28.067Z,50.67
2023-01-02T01:07:28.020Z,41.79
2023-01-02T01:08:28.077Z,42.52
2023-01-02T01:09:28.000Z,53.80
2023-01-02T01:10:27.988Z,44.69
2023-01-02T01:11:28.019Z,58.56
2023-01-02T01:12:27.972Z,57.80
2023-01-02T01:13:28.969Z,50.98
2023-01-02T01:14:27.962Z,59.92
2023-01-02T01:15:27.951Z,51.26
2023-01-02T01:16:28.008Z,54.50
2023-01-02T01:17:27.939Z,54.38
2023-01-02T01:18:27.951Z,49.75
2023-01-02T01:19:27.922Z,49.08
2023-01-02T01:20:28.943Z,57.74
2023-01-02T01:21:27.907Z,57.49
2023-01-02T01:22:27.927Z,53.81
2023-01-02T01:23:27.892Z,58.84
2023-01-02T01:24:27.901Z,53.18
2023-01-02T01:25:27.883Z,43.72
2023-01-02T01:26:27.872Z,54.05
2023-01-02T01:27:27.894Z,56.23
2023-01-02T01:28:27.864Z,50.17
2023-01-02T01:29:27.861Z,51.15
2023-01-02T01:30:27.840Z,55.23
2023-01-02T01:31:27.842Z,53.11
2023-01-02T01:32:27.847Z,51.55
2023-01-02T01:33:27.812Z,52.85
2023-01-02T01:34:27.816Z,53.70
2023-01-02T01:35:27.800Z,45.09
2023-01-02T01:36:27.790Z,56.76
2023-01-02T01:37:27.808Z,52.71
2023-01-02T01:38:27.783Z,53.49
2023-01-02T01:39:27.795Z,59.19
2023-01-02T01:40:27.757Z,54.67
2023-01-02T01:41:27.751Z,57.18
2023-01-02T01:42:27.768Z,50.62
2023-01-02T01:43:27.737Z,53.54
2023-01-02T01:44:27.728Z,45.39
2023-01-02T01:45:27.784Z,48.56
2023-01-02T01:46:27.721Z,50.67
2023-01-02T01:47:27.732Z,45.53
2023-01-02T01:48:27.713Z,45.63
2023-01-02T01:49:27.690Z,55.25
2023-01-02T01:50:27.686Z,49.63
2023-01-02T01:51:27.682Z,56.88
2023-01-02T01:52:27.689Z,46.87
2023-01-02T01:53:27.683Z,42.54
2023-01-02T01:54:27.649Z,52.67
2023-01-02T01:55:27.647Z,52.30
2023-01-02T01:56:27.637Z,42.32
2023-01-02T01:57:27.629Z,47.69
2023-01-02T01:58:27.642Z,47.45
2023-01-02T01:59:27.612Z,47.81
2023-01-02T02:00:27.614Z,53.00
2023-01-02T02:01:27.675Z,50.25
2023-01-02T02:02:27.643Z,57.53
2023-01-02T02:03:27.614Z,56.91
2023-01-02T02:04:27.676Z,53.18
2023-01-02T02:05:27.579Z,49.72
2023-01-02T02:06:27.569Z,51.49
2023-01-02T02:07:27.560Z,53.75
2023-01-02T02:08:27.583Z,60.78
2023-01-02T02:09:27.551Z,56.31
2023-01-02T02:10:27.537Z,47.66
2023-01-02T02:11:27.524Z,45.79
2023-01-02T02:12:28.348Z,53.28
2023-01-02T02:13:28.535Z,52.84
2023-01-02T02:14:27.502Z,51.36
2023-01-02T02:15:27.529Z,56.19
2023-01-02T02:16:27.520Z,56.76
2023-01-02T02:17:27.483Z,56.94
2023-01-02T02:18:27.491Z,56.94
2023-01-02T02:19:27.474Z,52.24
2023-01-02T02:20:27.459Z,59.92
2023-01-02T02:21:27.467Z,48.20
2023-01-02T02:22:27.444Z,61.76
2023-01-02T02:23:27.494Z,54.37
2023-01-02T02:24:27.421Z,51.79
2023-01-02T02:25:27.417Z,55.06
2023-01-02T02:26:27.411Z,51.79
2023-01-02T02:27:27.403Z,50.19
2023-01-02T02:28:27.438Z,41.76
2023-01-02T02:29:27.396Z,42.31
2023-01-02T02:30:27.381Z,43.69
2023-01-02T02:31:27.396Z,43.80
2023-01-02T02:32:27.367Z,42.31
2023-01-02T02:33:27.381Z,41.22
2023-01-02T02:34:27.361Z,41.85
2023-01-02T02:35:27.339Z,49.56
2023-01-02T02:36:27.344Z,59.23
2023-01-02T02:37:27.329Z,58.44
2023-01-02T02:38:27.359Z,56.57
2023-01-02T02:39:27.324Z,58.27
2023-01-02T02:40:27.312Z,60.28
2023-01-02T02:41:27.306Z,54.45
2023-01-02T02:42:27.296Z,54.10
2023-01-02T02:43:27.336Z,51.96
2023-01-02T02:44:27.281Z,65.15
2023-01-02T02:45:27.280Z,53.44
2023-01-02T02:46:27.276Z,49.28
2023-01-02T02:47:27.249Z,54.82
2023-01-02T02:48:27.279Z,52.33
2023-01-02T02:49:27.244Z,55.59
2023-01-02T02:50:27.243Z,57.00
2023-01-02T02:51:27.239Z,60.64
2023-01-02T02:52:27.217Z,55.91
2023-01-02T02:53:27.220Z,46.83
2023-01-02T02:54:27.224Z,52.20
2023-01-02T02:55:27.203Z,52.26
2023-01-02T02:56:27.195Z,52.31
2023-01-02T02:57:27.180Z,49.96
2023-01-02T02:58:27.182Z,53.65
2023-01-02T02:59:27.191Z,61.96
2023-01-02T03:00:27.154Z,51.67
2023-01-02T03:01:30.588Z,44.79
2023-01-02T03:02:28.347Z,51.49
2023-01-02T03:03:27.187Z,60.44
2023-01-02T03:04:27.148Z,55.40
2023-01-02T03:05:27.110Z,62.68
2023-01-02T03:06:27.118Z,52.54
2023-01-02T03:07:27.099Z,55.72
2023-01-02T03:08:32.871Z,56.25
2023-01-02T03:09:29.124Z,65.46
2023-01-02T03:10:27.070Z,62.03
2023-01-02T03:11:28.075Z,50.49
2023-01-02T03:12:27.064Z,53.02
2023-01-02T03:13:27.069Z,61.79
2023-01-02T03:14:27.071Z,52.39
2023-01-02T03:15:27.038Z,53.40
2023-01-02T03:16:27.062Z,45.05
2023-01-02T03:17:27.040Z,47.49
2023-01-02T03:18:27.014Z,45.57
2023-01-02T03:19:27.035Z,62.42
2023-01-02T03:20:27.002Z,62.82
2023-01-02T03:21:31.158Z,53.15
2023-01-02T03:22:27.992Z,67.48
2023-01-02T03:23:26.992Z,56.40
2023-01-02T03:24:27.008Z,64.42
2023-01-02T03:25:26.972Z,63.06
2023-01-02T03:26:26.965Z,58.52
2023-01-02T03:27:26.948Z,45.47
2023-01-02T03:28:26.946Z,57.76
2023-01-02T03:29:26.955Z,58.17
2023-01-02T03:30:26.978Z,57.36
2023-01-02T03:31:26.918Z,52.15
2023-01-02T03:32:26.914Z,60.17
2023-01-02T03:33:26.910Z,61.41
2023-01-02T03:34:26.932Z,51.25
2023-01-02T03:35:26.894Z,53.89
2023-01-02T03:36:26.881Z,56.80
2023-01-02T03:37:26.873Z,55.36
2023-01-02T03:38:26.860Z,59.20
2023-01-02T03:39:26.866Z,64.53
2023-01-02T03:40:27.848Z,59.56
2023-01-02T03:41:26.843Z,62.56
2023-01-02T03:42:26.831Z,60.19
2023-01-02T03:43:26.819Z,59.66
2023-01-02T03:44:26.834Z,55.46
2023-01-02T03:45:26.804Z,59.30
2023-01-02T03:46:26.862Z,59.60
2023-01-02T03:47:26.793Z,54.41
2023-01-02T03:48:26.786Z,59.73
2023-01-02T03:49:26.801Z,56.00
2023-01-02T03:50:26.761Z,51.77
2023-01-02T03:51:26.763Z,55.07
2023-01-02T03:52:26.766Z,63.17
2023-01-02T03:53:26.740Z,61.87
2023-01-02T03:54:26.767Z,58.07
2023-01-02T03:55:26.726Z,55.09
2023-01-02T03:56:26.723Z,66.38
2023-01-02T03:57:26.719Z,64.30
2023-01-02T03:58:26.705Z,56.47
2023-01-02T03:59:26.707Z,59.89
2023-01-02T04:00:27.683Z,63.03
2023-01-02T04:01:26.727Z,62.36
2023-01-02T04:02:26.893Z,64.34
2023-01-02T04:03:26.700Z,62.89
2023-01-02T04:04:26.679Z,63.16
2023-01-02T04:05:26.646Z,60.24
2023-01-02T04:06:26.636Z,57.66
2023-01-02T04:07:26.624Z,57.48
2023-01-02T04:08:26.622Z,54.50
2023-01-02T04:09:26.617Z,59.40
2023-01-02T04:10:26.633Z,58.14
2023-01-02T04:11:26.618Z,62.66
2023-01-02T04:12:26.589Z,58.11
2023-01-02T04:13:26.593Z,62.70
2023-01-02T04:14:26.601Z,66.27
2023-01-02T04:15:26.588Z,65.68
2023-01-02T04:16:26.563Z,60.40
2023-01-02T04:17:26.554Z,58.45
2023-01-02T04:18:26.537Z,63.42
2023-01-02T04:19:26.536Z,61.80
2023-01-02T04:20:26.546Z,65.62
2023-01-02T04:21:27.515Z,61.95
2023-01-02T04:22:26.509Z,63.90
2023-01-02T04:23:26.500Z,64.68
2023-01-02T04:24:26.533Z,64.51
2023-01-02T04:25:26.488Z,65.88
2023-01-02T04:26:26.485Z,63.42
2023-01-02T04:27:26.475Z,66.47
2023-01-02T04:28:26.477Z,66.47
2023-01-02T04:29:26.457Z,67.62
2023-01-02T04:30:26.476Z,63.75
2023-01-02T04:31:26.503Z,62.09
2023-01-02T04:32:26.442Z,63.36
2023-01-02T04:33:26.435Z,67.20
2023-01-02T04:34:26.419Z,66.12
2023-01-02T04:35:26.433Z,70.49
2023-01-02T04:36:26.430Z,65.91
2023-01-02T04:37:26.401Z,62.45
2023-01-02T04:38:26.394Z,66.93
2023-01-02T04:39:26.377Z,63.93
2023-01-02T04:40:26.406Z,61.51
2023-01-02T04:41:26.369Z,64.80
2023-01-02T04:42:26.381Z,63.19
2023-01-02T04:43:26.353Z,65.27
2023-01-02T04:44:26.342Z,65.26
2023-01-02T04:45:26.359Z,64.67
2023-01-02T04:46:26.387Z,64.38
2023-01-02T04:47:26.315Z,59.51
2023-01-02T04:48:26.310Z,56.92
2023-01-02T04:49:26.301Z,62.09
2023-01-02T04:50:26.325Z,58.10
2023-01-02T04:51:26.290Z,57.41
2023-01-02T04:52:27.864Z,60.09
2023-01-02T04:53:26.275Z,59.42
2023-01-02T04:54:26.267Z,60.26
2023-01-02T04:55:26.279Z,61.56
2023-01-02T04:56:26.253Z,63.14
2023-01-02T04:57:26.243Z,64.14
2023-01-02T04:58:26.236Z,64.88
2023-01-02T04:59:26.223Z,63.39
2023-01-02T05:00:26.240Z,64.18
2023-01-02T05:01:26.361Z,59.23
2023-01-02T05:02:26.298Z,63.95
2023-01-02T05:03:26.242Z,63.71
2023-01-02T05:04:26.189Z,64.55
2023-01-02T05:05:26.204Z,65.21
2023-01-02T05:06:26.174Z,64.07
2023-01-02T05:07:26.164Z,64.46
2023-01-02T05:08:26.154Z,61.77
2023-01-02T05:09:26.143Z,63.43
2023-01-02T05:10:26.168Z,62.24
2023-01-02T05:11:26.130Z,64.02
2023-01-02T05:12:26.131Z,62.83
2023-01-02T05:13:26.118Z,64.97
2023-01-02T05:14:26.112Z,65.61
2023-01-02T05:15:26.125Z,63.40
2023-01-02T05:16:26.167Z,60.51
2023-01-02T05:17:26.085Z,60.79
2023-01-02T05:18:26.087Z,61.64
2023-01-02T05:19:26.086Z,66.77
2023-01-02T05:20:26.101Z,65.15
2023-01-02T05:21:26.057Z,60.90
2023-01-02T05:22:26.048Z,62.84
2023-01-02T05:23:26.056Z,66.07
2023-01-02T05:24:26.116Z,63.37
2023-01-02T05:25:26.051Z,63.38
2023-01-02T05:26:26.016Z,65.17
2023-01-02T05:27:26.027Z,63.41
2023-01-02T05:28:26.003Z,63.69
2023-01-02T05:29:25.997Z,65.24
2023-01-02T05:30:26.015Z,66.17
2023-01-02T05:31:26.019Z,65.09
2023-01-02T05:32:25.971Z,64.95
2023-01-02T05:33:25.960Z,64.12
2023-01-02T05:34:25.959Z,62.44
2023-01-02T05:35:32.213Z,64.23
2023-01-02T05:36:27.951Z,66.42
2023-01-02T05:37:25.931Z,62.12
2023-01-02T05:38:25.931Z,65.16
2023-01-02T05:39:25.916Z,66.19
2023-01-02T05:40:25.948Z,66.47
2023-01-02T05:41:25.907Z,66.36
2023-01-02T05:42:25.895Z,67.61
2023-01-02T05:43:25.910Z,67.45
2023-01-02T05:44:25.879Z,65.24
2023-01-02T05:45:25.900Z,67.25
2023-01-02T05:46:25.918Z,64.41
2023-01-02T05:47:25.868Z,67.72
2023-01-02T05:48:25.841Z,67.62
2023-01-02T05:49:25.840Z,69.45
2023-01-02T05:50:25.826Z,67.42
2023-01-02T05:51:25.843Z,67.49
2023-01-02T05:52:25.820Z,66.74
2023-01-02T05:53:25.806Z,65.09
2023-01-02T05:54:25.811Z,65.67
2023-01-02T05:55:25.791Z,65.06
2023-01-02T05:56:25.810Z,65.29
2023-01-02T05:57:25.775Z,65.54
2023-01-02T05:58:25.773Z,65.49
2023-01-02T05:59:25.756Z,66.09
2023-01-02T06:00:25.762Z,64.75
2023-01-02T06:01:25.801Z,64.67
2023-01-02T06:02:25.861Z,62.54
2023-01-02T06:03:25.914Z,64.92
2023-01-02T06:04:25.720Z,63.96
2023-01-02T06:05:25.729Z,64.49
2023-01-02T06:06:25.736Z,66.12
2023-01-02T06:07:25.695Z,66.55
2023-01-02T06:08:25.689Z,63.45
2023-01-02T06:09:25.683Z,62.91
2023-01-02T06:10:25.673Z,65.64
2023-01-02T06:11:25.691Z,67.32
2023-01-02T06:12:25.660Z,66.01
2023-01-02T06:13:25.654Z,65.23
2023-01-02T06:14:25.645Z,64.53
2023-01-02T06:15:25.640Z,65.09
2023-01-02T06:16:25.669Z,65.51
2023-01-02T06:17:25.616Z,65.19
2023-01-02T06:18:25.615Z,64.37
2023-01-02T06:19:25.615Z,66.02
2023-01-02T06:20:25.597Z,64.17
2023-01-02T06:21:25.617Z,65.29
2023-01-02T06:22:25.578Z,65.00
2023-01-02T06:23:25.574Z,65.85
2023-01-02T06:24:25.564Z,65.30
2023-01-02T06:25:25.570Z,67.30
2023-01-02T06:26:29.839Z,66.91
2023-01-02T06:27:26.554Z,64.23
2023-01-02T06:28:25.533Z,68.40
2023-01-02T06:29:25.551Z,65.74
2023-01-02T06:30:25.519Z,66.08
2023-01-02T06:31:25.587Z,66.23
2023-01-02T06:32:25.518Z,67.33
2023-01-02T06:33:25.517Z,64.29
2023-01-02T06:34:25.490Z,65.71
2023-01-02T06:35:25.486Z,66.25
2023-01-02T06:36:25.497Z,67.03
2023-01-02T06:37:25.476Z,66.75
2023-01-02T06:38:25.458Z,63.68
2023-01-02T06:39:25.456Z,66.15
2023-01-02T06:40:25.443Z,63.00
2023-01-02T06:41:25.475Z,63.60
2023-01-02T06:42:25.428Z,64.66
2023-01-02T06:43:25.413Z,63.05
2023-01-02T06:44:25.408Z,67.23
2023-01-02T06:45:25.464Z,65.59
2023-01-02T06:46:25.425Z,64.66
2023-01-02T06:47:25.388Z,65.46
2023-01-02T06:48:25.382Z,62.92
2023-01-02T06:49:25.433Z,63.62
2023-01-02T06:50:29.901Z,66.28
2023-01-02T06:51:27.397Z,67.08
2023-01-02T06:52:25.349Z,66.23
2023-01-02T06:53:25.351Z,68.54
2023-01-02T06:54:25.347Z,65.78
2023-01-02T06:55:25.328Z,64.97
2023-01-02T06:56:25.346Z,62.66
2023-01-02T06:57:25.311Z,63.74
2023-01-02T06:58:25.305Z,64.56
2023-01-02T06:59:25.295Z,66.00
2023-01-02T07:00:25.291Z,65.19
2023-01-02T07:01:25.415Z,62.12
2023-01-02T07:02:25.316Z,65.01
2023-01-02T07:03:25.266Z,62.06
2023-01-02T07:04:25.256Z,68.10
2023-01-02T07:05:25.256Z,69.72
2023-01-02T07:06:25.270Z,65.08
2023-01-02T07:07:25.235Z,64.65
2023-01-02T07:08:25.232Z,62.96
2023-01-02T07:09:25.218Z,62.45
2023-01-02T07:10:25.219Z,66.02
2023-01-02T07:11:25.226Z,63.26
2023-01-02T07:12:25.194Z,67.95
2023-01-02T07:13:25.188Z,64.78
2023-01-02T07:14:25.189Z,65.39
2023-01-02T07:15:25.170Z,64.12
2023-01-02T07:16:25.298Z,64.83
2023-01-02T07:17:25.157Z,62.03
2023-01-02T07:18:25.151Z,63.92
2023-01-02T07:19:25.139Z,61.19
2023-01-02T07:20:25.128Z,66.12
2023-01-02T07:21:25.150Z,61.66
2023-01-02T07:22:25.116Z,63.68
2023-01-02T07:23:25.104Z,68.10
2023-01-02T07:24:26.099Z,71.82
2023-01-02T07:25:25.085Z,64.49
2023-01-02T07:26:25.120Z,67.18
2023-01-02T07:27:25.077Z,63.51
2023-01-02T07:28:25.069Z,61.64
2023-01-02T07:29:25.062Z,62.44
2023-01-02T07:30:25.045Z,65.44
2023-01-02T07:31:25.121Z,67.43
2023-01-02T07:32:27.507Z,64.51
2023-01-02T07:33:26.029Z,63.88
2023-01-02T07:34:25.020Z,61.94
2023-01-02T07:35:25.011Z,66.50
2023-01-02T07:36:25.027Z,64.03
2023-01-02T07:37:24.996Z,65.66
2023-01-02T07:38:24.999Z,62.83
2023-01-02T07:39:24.986Z,68.12
2023-01-02T07:40:31.848Z,67.73
2023-01-02T07:41:26.997Z,63.52
2023-01-02T07:42:24.957Z,65.74
2023-01-02T07:43:24.966Z,65.91
2023-01-02T07:44:24.940Z,63.92
2023-01-02T07:45:24.931Z,62.97
2023-01-02T07:46:24.983Z,61.85
2023-01-02T07:47:24.916Z,62.89
2023-01-02T07:48:24.921Z,60.53
2023-01-02T07:49:24.904Z,66.74
2023-01-02T07:50:24.893Z,65.84
2023-01-02T07:51:27.659Z,63.63
2023-01-02T07:52:25.883Z,62.38
2023-01-02T07:53:24.874Z,63.35
2023-01-02T07:54:24.861Z,66.03
2023-01-02T07:55:24.850Z,68.16
2023-01-02T07:56:24.883Z,71.37
2023-01-02T07:57:24.850Z,61.37
2023-01-02T07:58:24.868Z,59.85
2023-01-02T07:59:24.837Z,64.90
2023-01-02T08:00:24.819Z,62.08
2023-01-02T08:01:24.992Z,58.52
2023-01-02T08:02:24.855Z,55.21
2023-01-02T08:03:24.829Z,62.84
2023-01-02T08:04:24.848Z,62.76
2023-01-02T08:05:24.810Z,60.93
2023-01-02T08:06:24.776Z,61.65
2023-01-02T08:07:24.790Z,64.18
2023-01-02T08:08:24.773Z,60.57
2023-01-02T08:09:24.750Z,63.52
2023-01-02T08:10:24.736Z,57.06
2023-01-02T08:11:24.737Z,60.18
2023-01-02T08:12:24.752Z,66.26
2023-01-02T08:13:24.708Z,61.79
2023-01-02T08:14:24.719Z,65.60
2023-01-02T08:15:24.702Z,62.47
2023-01-02T08:16:24.750Z,64.08
2023-01-02T08:17:24.768Z,63.88
2023-01-02T08:18:24.670Z,63.34
2023-01-02T08:19:24.668Z,64.91
2023-01-02T08:20:24.661Z,64.77
2023-01-02T08:21:24.654Z,66.38
2023-01-02T08:22:24.668Z,64.55
2023-01-02T08:23:24.635Z,64.40
2023-01-02T08:24:24.626Z,61.57
2023-01-02T08:25:24.616Z,62.16
2023-01-02T08:26:24.614Z,63.39
2023-01-02T08:27:24.626Z,60.77
2023-01-02T08:28:24.594Z,62.73
2023-01-02T08:29:24.586Z,65.07
2023-01-02T08:30:24.592Z,66.07
2023-01-02T08:31:24.610Z,63.76
2023-01-02T08:32:24.630Z,61.37
2023-01-02T08:33:24.563Z,61.39
2023-01-02T08:34:24.545Z,60.05
2023-01-02T08:35:37.430Z,59.16
2023-01-02T08:36:26.527Z,61.80
2023-01-02T08:37:24.541Z,61.92
2023-01-02T08:38:24.521Z,63.96
2023-01-02T08:39:24.504Z,61.78
2023-01-02T08:40:24.495Z,58.92
2023-01-02T08:41:24.518Z,61.24
2023-01-02T08:42:24.506Z,64.54
2023-01-02T08:43:24.468Z,60.10
2023-01-02T08:44:24.464Z,65.54
2023-01-02T08:45:24.456Z,60.47
2023-01-02T08:46:24.572Z,62.70
2023-01-02T08:47:24.461Z,60.72
2023-01-02T08:48:24.430Z,57.79
2023-01-02T08:49:24.439Z,61.79
2023-01-02T08:50:24.420Z,63.83
2023-01-02T08:51:24.408Z,59.88
2023-01-02T08:52:24.425Z,60.87
2023-01-02T08:53:24.399Z,62.63
2023-01-02T08:54:24.402Z,62.78
2023-01-02T08:55:24.376Z,58.71
2023-01-02T08:56:24.371Z,58.72
2023-01-02T08:57:24.395Z,59.48
2023-01-02T08:58:24.356Z,61.16
2023-01-02T08:59:24.351Z,64.18
2023-01-02T09:00:24.336Z,62.26
2023-01-02T09:01:24.452Z,62.63
2023-01-02T09:02:24.619Z,60.27
2023-01-02T09:03:24.348Z,64.55
2023-01-02T09:04:24.323Z,58.96
2023-01-02T09:05:24.300Z,63.58
2023-01-02T09:06:24.297Z,58.25
2023-01-02T09:07:24.311Z,63.97
2023-01-02T09:08:24.278Z,60.37
2023-01-02T09:09:24.274Z,58.55
2023-01-02T09:10:24.261Z,60.70
2023-01-02T09:11:24.255Z,61.72
2023-01-02T09:12:24.277Z,59.88
2023-01-02T09:13:24.241Z,61.55
2023-01-02T09:14:24.231Z,63.27
2023-01-02T09:15:24.224Z,58.47
2023-01-02T09:16:24.214Z,61.79
2023-01-02T09:17:24.246Z,56.39
2023-01-02T09:18:29.238Z,59.07
2023-01-02T09:19:26.191Z,59.03
2023-01-02T09:20:24.179Z,58.89
2023-01-02T09:21:24.177Z,62.24
2023-01-02T09:22:24.176Z,60.95
2023-01-02T09:23:24.180Z,61.24
2023-01-02T09:24:24.144Z,63.27
2023-01-02T09:25:24.733Z,62.21
2023-01-02T09:26:25.140Z,60.50
2023-01-02T09:27:24.130Z,62.68
2023-01-02T09:28:24.141Z,57.34
2023-01-02T09:29:24.103Z,58.15
2023-01-02T09:30:24.091Z,59.16
2023-01-02T09:31:24.145Z,60.29
2023-01-02T09:32:24.090Z,57.93
2023-01-02T09:33:24.102Z,59.17
2023-01-02T09:34:24.062Z,56.32
2023-01-02T09:35:24.056Z,54.41
2023-01-02T09:36:24.045Z,57.95
2023-01-02T09:37:24.036Z,55.92
2023-01-02T09:38:24.061Z,54.51
2023-01-02T09:39:30.256Z,59.56
2023-01-02T09:40:26.013Z,56.21
2023-01-02T09:41:24.009Z,61.17
2023-01-02T09:42:24.008Z,60.05
2023-01-02T09:43:24.020Z,58.90
2023-01-02T09:44:23.987Z,60.55
2023-01-02T09:45:23.983Z,57.99
2023-01-02T09:46:24.052Z,58.47
2023-01-02T09:47:23.982Z,61.24
2023-01-02T09:48:23.977Z,57.99
2023-01-02T09:49:23.956Z,57.98
2023-01-02T09:50:23.960Z,62.03
2023-01-02T09:51:23.928Z,54.66
2023-01-02T09:52:23.920Z,54.02
2023-01-02T09:53:23.942Z,57.17
2023-01-02T09:54:23.900Z,59.22
2023-01-02T09:55:23.900Z,58.75
2023-01-02T09:56:27.555Z,57.91
2023-01-02T09:57:24.890Z,59.86
2023-01-02T09:58:23.906Z,57.45
2023-01-02T09:59:23.861Z,57.30
2023-01-02T10:00:23.903Z,60.50
2023-01-02T10:01:23.902Z,58.61
2023-01-02T10:02:23.869Z,56.48
2023-01-02T10:03:23.924Z,54.23
2023-01-02T10:04:23.885Z,60.77
2023-01-02T10:05:23.813Z,56.53
2023-01-02T10:06:23.814Z,58.53
2023-01-02T10:07:23.801Z,54.81
2023-01-02T10:08:31.198Z,58.72
2023-01-02T10:09:25.781Z,58.26
2023-01-02T10:10:23.848Z,55.69
2023-01-02T10:11:23.779Z,57.44
2023-01-02T10:12:23.758Z,58.60
2023-01-02T10:13:32.655Z,57.35
2023-01-02T10:14:33.852Z,55.18
2023-01-02T10:15:25.765Z,59.31
2023-01-02T10:16:23.754Z,55.25
2023-01-02T10:17:23.746Z,57.12
2023-01-02T10:18:23.739Z,60.27
2023-01-02T10:19:23.707Z,56.67
2023-01-02T10:20:24.406Z,55.11
2023-01-02T10:21:24.705Z,57.19
2023-01-02T10:22:23.679Z,59.09
2023-01-02T10:23:23.720Z,57.69
2023-01-02T10:24:23.672Z,56.43
2023-01-02T10:25:23.649Z,58.72
2023-01-02T10:26:23.659Z,57.41
2023-01-02T10:27:23.649Z,56.98
2023-01-02T10:28:23.658Z,58.05
2023-01-02T10:29:23.628Z,59.10
2023-01-02T10:30:23.615Z,56.71
2023-01-02T10:31:23.670Z,55.57
2023-01-02T10:32:23.612Z,53.49
2023-01-02T10:33:23.623Z,56.57
2023-01-02T10:34:23.589Z,56.85
2023-01-02T10:35:23.576Z,58.27
2023-01-02T10:36:23.568Z,58.12
2023-01-02T10:37:23.559Z,55.71
2023-01-02T10:38:23.889Z,56.84
2023-01-02T10:39:23.547Z,56.45
2023-01-02T10:40:23.535Z,56.90
2023-01-02T10:41:23.529Z,55.08
2023-01-02T10:42:23.521Z,57.51
2023-01-02T10:43:23.516Z,56.57
2023-01-02T10:44:23.553Z,57.54
2023-01-02T10:45:23.535Z,57.89
2023-01-02T10:46:23.503Z,58.44
2023-01-02T10:47:23.486Z,59.74
2023-01-02T10:48:23.507Z,57.89
2023-01-02T10:49:23.470Z,55.60
2023-01-02T10:50:23.470Z,56.73
2023-01-02T10:51:23.453Z,58.94
2023-01-02T10:52:23.444Z,59.43
2023-01-02T10:53:23.453Z,56.91
2023-01-02T10:54:23.452Z,57.46
2023-01-02T10:55:23.422Z,55.48
2023-01-02T10:56:23.427Z,54.32
2023-01-02T10:57:23.402Z,54.66
2023-01-02T10:58:23.406Z,55.50
2023-01-02T10:59:23.424Z,55.74
2023-01-02T11:00:31.150Z,56.49
2023-01-02T11:01:25.446Z,58.28
2023-01-02T11:02:23.426Z,56.02
2023-01-02T11:03:23.379Z,57.49
2023-01-02T11:04:23.383Z,58.27
2023-01-02T11:05:23.363Z,57.71
2023-01-02T11:06:27.795Z,58.45
2023-01-02T11:07:25.329Z,57.63
2023-01-02T11:08:23.321Z,59.93
2023-01-02T11:09:23.338Z,59.54
2023-01-02T11:10:23.307Z,61.05
2023-01-02T11:11:23.301Z,58.16
2023-01-02T11:12:27.205Z,57.35
2023-01-02T11:13:24.289Z,56.64
2023-01-02T11:14:23.304Z,57.10
2023-01-02T11:15:23.269Z,59.09
2023-01-02T11:16:23.307Z,57.87
2023-01-02T11:17:23.252Z,56.77
2023-01-02T11:18:23.242Z,58.24
2023-01-02T11:19:29.400Z,59.69
2023-01-02T11:20:25.237Z,57.59
2023-01-02T11:21:23.219Z,58.68
2023-01-02T11:22:23.211Z,55.47
2023-01-02T11:23:23.207Z,56.09
2023-01-02T11:24:23.219Z,56.26
2023-01-02T11:25:23.185Z,57.77
2023-01-02T11:26:23.180Z,56.88
2023-01-02T11:27:23.168Z,59.74
2023-01-02T11:28:23.159Z,56.34
2023-01-02T11:29:23.178Z,56.10
2023-01-02T11:30:23.145Z,55.59
2023-01-02T11:31:24.179Z,57.55
2023-01-02T11:32:23.135Z,57.37
2023-01-02T11:33:23.130Z,54.22
2023-01-02T11:34:23.157Z,58.29
2023-01-02T11:35:23.108Z,54.69
2023-01-02T11:36:23.104Z,55.55
2023-01-02T11:37:23.097Z,56.46
2023-01-02T11:38:30.190Z,53.08
2023-01-02T11:39:25.115Z,56.42
2023-01-02T11:40:23.071Z,56.18
2023-01-02T11:41:23.063Z,56.68
2023-01-02T11:42:23.055Z,55.72
2023-01-02T11:43:23.042Z,57.28
2023-01-02T11:44:23.058Z,58.24
2023-01-02T11:45:23.150Z,54.48
2023-01-02T11:46:23.027Z,57.87
2023-01-02T11:47:23.036Z,57.06
2023-01-02T11:48:23.078Z,56.95
2023-01-02T11:49:23.011Z,58.29
2023-01-02T11:50:23.014Z,57.96
2023-01-02T11:51:22.979Z,54.46
2023-01-02T11:52:22.974Z,55.66
2023-01-02T11:53:22.969Z,55.84
2023-01-02T11:54:22.980Z,57.82
2023-01-02T11:55:22.950Z,59.57
2023-01-02T11:56:22.946Z,57.81
2023-01-02T11:57:22.938Z,55.69
2023-01-02T11:58:22.925Z,56.69
2023-01-02T11:59:22.915Z,56.43
2023-01-02T12:00:22.936Z,56.54
2023-01-02T12:01:22.940Z,61.37
2023-01-02T12:02:23.033Z,59.18
2023-01-02T12:03:22.997Z,58.06
2023-01-02T12:04:22.887Z,56.38
2023-01-02T12:05:22.903Z,57.21
2023-01-02T12:06:22.870Z,55.64
2023-01-02T12:07:22.862Z,52.35
2023-01-02T12:08:22.851Z,55.66
2023-01-02T12:09:22.850Z,57.84
2023-01-02T12:10:22.864Z,56.42
2023-01-02T12:11:22.839Z,58.62
2023-01-02T12:12:22.820Z,58.24
2023-01-02T12:13:22.806Z,57.25
2023-01-02T12:14:22.806Z,56.67
2023-01-02T12:15:22.815Z,55.98
2023-01-02T12:16:22.832Z,57.78
2023-01-02T12:17:22.779Z,56.96
2023-01-02T12:18:22.774Z,57.46
2023-01-02T12:19:22.766Z,59.40
2023-01-02T12:20:22.776Z,55.34
2023-01-02T12:21:22.750Z,57.08
2023-01-02T12:22:22.743Z,53.10
2023-01-02T12:23:22.715Z,57.98
2023-01-02T12:24:23.720Z,55.57
2023-01-02T12:25:22.737Z,56.51
2023-01-02T12:26:22.706Z,56.87
2023-01-02T12:27:22.701Z,58.28
2023-01-02T12:28:22.888Z,57.75
2023-01-02T12:29:46.726Z,56.15
2023-01-02T12:30:23.735Z,55.28
2023-01-02T12:31:22.717Z,56.67
2023-01-02T12:32:22.701Z,59.87
2023-01-02T12:33:22.653Z,55.98
2023-01-02T12:34:22.643Z,59.31
2023-01-02T12:35:22.666Z,56.56
2023-01-02T12:36:22.700Z,56.28
2023-01-02T12:37:22.615Z,61.06
2023-01-02T12:38:23.892Z,59.21
2023-01-02T12:39:23.599Z,57.83
2023-01-02T12:40:22.625Z,56.29
2023-01-02T12:41:22.629Z,58.86
2023-01-02T12:42:22.576Z,56.98
2023-01-02T12:43:22.573Z,56.16
2023-01-02T12:44:22.559Z,56.88
2023-01-02T12:45:22.576Z,57.30
2023-01-02T12:46:22.550Z,57.85
2023-01-02T12:47:22.538Z,56.14
2023-01-02T12:48:22.526Z,61.23
2023-01-02T12:49:22.524Z,56.46
2023-01-02T12:50:22.515Z,59.09
2023-01-02T12:51:22.529Z,57.03
2023-01-02T12:52:22.497Z,55.35