createdAt,value
2019-02-05T00:01:46.253Z,25.07
2019-02-05T00:05:19.931Z,27.23
2019-02-05T00:07:06.667Z,26.90
2019-02-05T00:09:39.952Z,24.63
2019-02-05T00:15:09.324Z,30.10
2019-02-05T00:17:48.601Z,26.03
2019-02-05T00:23:32.008Z,30.63
2019-02-05T00:26:26.839Z,28.37
2019-02-05T00:29:00.896Z,26.53
2019-02-05T00:38:02.550Z,29.07
2019-02-05T00:41:05.123Z,27.20
2019-02-05T00:43:35.024Z,32.10
2019-02-05T00:46:11.023Z,29.30
2019-02-05T00:49:01.476Z,28.80
2019-02-05T00:51:31.773Z,29.57
2019-02-05T00:54:08.031Z,27.10
2019-02-05T00:56:56.039Z,28.60
2019-02-05T00:59:59.270Z,36.60
2019-02-05T01:02:29.626Z,28.80
2019-02-05T01:05:14.280Z,27.53
2019-02-05T01:11:07.026Z,28.07
2019-02-05T01:13:37.461Z,30.87
2019-02-05T01:16:22.732Z,30.33
2019-02-05T01:21:49.783Z,30.90
2019-02-05T01:24:24.426Z,34.37
2019-02-05T01:33:29.511Z,32.03
2019-02-05T01:36:02.433Z,28.10
2019-02-05T01:38:58.575Z,32.70
2019-02-05T01:41:24.915Z,26.57
2019-02-05T01:43:58.382Z,29.07
2019-02-05T01:46:36.897Z,30.67
2019-02-05T01:52:16.106Z,30.27
2019-02-05T01:54:47.711Z,29.73
2019-02-05T02:00:30.478Z,35.03
2019-02-05T02:03:33.619Z,32.23
2019-02-05T02:06:00.139Z,38.80
2019-02-05T02:08:30.266Z,34.90
2019-02-05T02:11:12.291Z,37.07
2019-02-05T02:15:27.507Z,34.63
2019-02-05T02:16:26.168Z,31.43
2019-02-05T02:21:50.675Z,37.13
2019-02-05T02:24:28.829Z,37.90
2019-02-05T02:29:53.214Z,35.87
2019-02-05T02:32:23.329Z,37.50
2019-02-05T02:35:08.001Z,38.13
2019-02-05T02:37:50.511Z,39.23
2019-02-05T02:40:12.964Z,40.50
2019-02-05T02:42:47.172Z,37.87
2019-02-05T02:45:18.124Z,37.50
2019-02-05T02:47:46.791Z,34.80
2019-02-05T02:50:33.603Z,41.03
2019-02-05T02:56:02.858Z,36.13
2019-02-05T02:58:31.806Z,39.70
2019-02-05T03:01:09.747Z,39.80
2019-02-05T03:03:45.853Z,38.70
2019-02-05T03:06:43.143Z,37.20
2019-02-05T03:09:19.480Z,36.87
2019-02-05T03:11:48.013Z,39.90
2019-02-05T03:14:22.762Z,39.03
2019-02-05T03:17:07.886Z,34.97
2019-02-05T03:19:45.159Z,36.80
2019-02-05T03:22:18.049Z,30.97
2019-02-05T03:24:53.393Z,35.03
2019-02-05T03:27:27.833Z,35.87
2019-02-05T03:30:02.391Z,34.17
2019-02-05T03:33:01.695Z,37.50
2019-02-05T03:35:24.532Z,34.13
2019-02-05T03:38:00.437Z,33.33
2019-02-05T03:40:42.058Z,31.23
2019-02-05T03:43:09.546Z,37.70
2019-02-05T03:45:41.181Z,33.33
2019-02-05T03:48:20.490Z,32.17
2019-02-05T03:50:53.326Z,34.37
2019-02-05T03:53:30.649Z,29.00
2019-02-05T03:56:15.338Z,30.87
2019-02-05T03:59:03.153Z,32.63
2019-02-05T04:01:52.187Z,38.07
2019-02-05T04:04:45.679Z,30.63
2019-02-05T04:07:58.422Z,28.47
2019-02-05T04:10:22.291Z,32.03
2019-02-05T04:13:28.662Z,26.90
2019-02-05T04:16:32.243Z,28.97
2019-02-05T04:19:21.616Z,28.50
2019-02-05T04:22:15.965Z,26.23
2019-02-05T04:24:47.657Z,28.43
2019-02-05T04:27:27.936Z,26.07
2019-02-05T04:29:59.545Z,24.50
2019-02-05T04:32:36.993Z,25.13
2019-02-05T04:35:27.788Z,27.53
2019-02-05T04:38:02.437Z,26.13
2019-02-05T04:40:45.499Z,27.23
2019-02-05T04:43:32.393Z,25.97
2019-02-05T04:46:06.706Z,29.50
2019-02-05T04:48:50.294Z,27.93
2019-02-05T04:51:24.345Z,24.93
2019-02-05T04:54:13.759Z,26.83
2019-02-05T04:57:06.243Z,23.97
2019-02-05T04:59:49.781Z,24.30
2019-02-05T05:02:30.227Z,26.50
2019-02-05T05:05:20.038Z,28.27
2019-02-05T05:07:55.079Z,24.53
2019-02-05T05:10:23.609Z,26.53
2019-02-05T05:12:52.178Z,22.70
2019-02-05T05:15:20.881Z,21.10
2019-02-05T05:17:49.403Z,25.20
2019-02-05T05:20:17.936Z,24.03
2019-02-05T05:22:46.940Z,22.27
2019-02-05T05:25:15.548Z,23.57
2019-02-05T05:27:44.246Z,21.63
2019-02-05T05:30:15.686Z,23.37
2019-02-05T05:32:44.344Z,23.87
2019-02-05T05:35:13.041Z,23.80
2019-02-05T05:37:41.561Z,23.27
2019-02-05T05:40:10.684Z,26.03
2019-02-05T05:42:39.224Z,25.33
2019-02-05T05:45:11.285Z,23.20
2019-02-05T05:47:39.990Z,23.43
2019-02-05T05:50:11.949Z,26.40
2019-02-05T05:52:40.481Z,23.83
2019-02-05T05:55:09.826Z,29.13
2019-02-05T05:57:38.409Z,27.57
2019-02-05T06:00:15.964Z,26.87
2019-02-05T06:02:44.489Z,30.83
2019-02-05T06:05:14.764Z,26.90
2019-02-05T06:07:43.349Z,24.67
2019-02-05T06:10:15.578Z,31.77
2019-02-05T06:12:44.441Z,24.17
2019-02-05T06:15:14.671Z,25.10
2019-02-05T06:17:43.260Z,24.10
2019-02-05T06:20:17.316Z,26.10
2019-02-05T06:22:46.289Z,27.53
2019-02-05T06:25:15.470Z,26.80
2019-02-05T06:27:44.068Z,25.00
2019-02-05T06:30:18.598Z,27.63
2019-02-05T06:32:47.187Z,26.27
2019-02-05T06:35:15.849Z,24.77
2019-02-05T06:37:44.512Z,28.73
2019-02-05T06:40:19.487Z,27.70
2019-02-05T06:42:48.078Z,27.07
2019-02-05T06:45:16.773Z,24.13
2019-02-05T06:47:45.379Z,25.73
2019-02-05T06:50:15.012Z,23.50
2019-02-05T06:52:43.622Z,25.47
2019-02-05T06:55:14.298Z,25.43
2019-02-05T06:57:42.977Z,23.43
2019-02-05T07:00:30.860Z,26.17
2019-02-05T07:02:59.510Z,24.97
2019-02-05T07:05:28.043Z,25.20
2019-02-05T07:07:57.023Z,22.40
2019-02-05T07:10:26.681Z,32.00
2019-02-05T07:12:55.339Z,27.10
2019-02-05T07:15:24.237Z,24.03
2019-02-05T07:17:53.039Z,22.73
2019-02-05T07:20:21.568Z,26.60
2019-02-05T07:22:50.104Z,26.23
2019-02-05T07:25:23.389Z,25.97
2019-02-05T07:27:51.905Z,24.07
2019-02-05T07:30:28.477Z,20.77
2019-02-05T07:32:57.263Z,19.57
2019-02-05T07:35:27.083Z,19.63
2019-02-05T07:37:55.933Z,20.47
2019-02-05T07:40:24.845Z,23.50
2019-02-05T07:42:53.381Z,19.07
2019-02-05T07:45:25.792Z,17.13
2019-02-05T07:47:54.457Z,22.07
2019-02-05T07:50:27.786Z,29.97
2019-02-05T07:52:56.459Z,20.83
2019-02-05T07:55:25.518Z,23.40
2019-02-05T07:57:54.206Z,22.93
2019-02-05T08:00:25.153Z,21.67
2019-02-05T08:02:53.772Z,21.97
2019-02-05T08:05:28.185Z,23.27
2019-02-05T08:07:57.083Z,21.33
2019-02-05T08:10:25.948Z,25.03
2019-02-05T08:12:54.740Z,25.70
2019-02-05T08:15:28.414Z,25.67
2019-02-05T08:17:57.000Z,26.43
2019-02-05T08:20:25.957Z,26.13
2019-02-05T08:22:54.721Z,22.63
2019-02-05T08:25:23.903Z,24.33
2019-02-05T08:27:53.044Z,24.63
2019-02-05T08:30:30.694Z,22.27
2019-02-05T08:32:59.626Z,27.77
2019-02-05T08:35:28.612Z,20.77
2019-02-05T08:37:57.144Z,23.33
2019-02-05T08:40:25.799Z,22.07
2019-02-05T08:42:55.888Z,21.30
2019-02-05T08:45:30.852Z,19.23
2019-02-05T08:47:59.385Z,20.53
2019-02-05T08:50:29.439Z,23.30
2019-02-05T08:52:58.148Z,19.53
2019-02-05T08:55:26.943Z,25.03
2019-02-05T08:58:14.815Z,23.47
2019-02-05T09:00:43.884Z,24.77
2019-02-05T09:03:12.855Z,17.77
2019-02-05T09:05:41.931Z,20.03
2019-02-05T09:08:10.740Z,20.90
2019-02-05T09:10:41.616Z,22.83
2019-02-05T09:13:10.497Z,19.27
2019-02-05T09:15:39.124Z,23.10
2019-02-05T09:18:08.189Z,18.77
2019-02-05T09:20:36.841Z,15.30
2019-02-05T09:23:06.211Z,22.30
2019-02-05T09:25:34.976Z,15.60
2019-02-05T09:28:03.748Z,18.63
2019-02-05T09:30:36.536Z,18.40
2019-02-05T09:33:08.196Z,20.83
2019-02-05T09:35:36.870Z,16.30
2019-02-05T09:38:05.831Z,16.30
2019-02-05T09:40:34.554Z,18.27
2019-02-05T09:43:03.155Z,16.37
2019-02-05T09:45:32.427Z,16.43
2019-02-05T09:48:02.021Z,15.67
2019-02-05T09:50:36.768Z,17.40
2019-02-05T09:53:01.083Z,17.03
2019-02-05T09:55:29.998Z,16.80
2019-02-05T09:57:58.664Z,15.60
2019-02-05T10:00:38.876Z,14.63
2019-02-05T10:03:08.020Z,15.13
2019-02-05T10:05:37.414Z,16.77
2019-02-05T10:08:06.391Z,13.43
2019-02-05T10:10:35.060Z,11.07
2019-02-05T10:13:04.427Z,12.20
2019-02-05T10:15:35.776Z,14.30
2019-02-05T10:18:05.917Z,16.03
2019-02-05T10:20:34.585Z,12.67
2019-02-05T10:23:04.352Z,13.53
2019-02-05T10:25:33.399Z,19.13
2019-02-05T10:28:02.147Z,15.00
2019-02-05T10:30:36.425Z,21.70
2019-02-05T10:33:06.382Z,14.40
2019-02-05T10:35:36.780Z,12.67
2019-02-05T10:38:06.031Z,16.97
2019-02-05T10:40:34.868Z,18.30
2019-02-05T10:43:03.822Z,21.30
2019-02-05T10:45:32.735Z,10.73
2019-02-05T10:48:01.719Z,21.97
2019-02-05T10:50:30.630Z,16.87
2019-02-05T10:52:59.234Z,12.40
2019-02-05T10:55:27.904Z,12.50
2019-02-05T10:57:56.868Z,13.07
2019-02-05T11:00:30.702Z,10.40
2019-02-05T11:03:13.588Z,13.37
2019-02-05T11:05:42.268Z,20.03
2019-02-05T11:08:11.030Z,20.37
2019-02-05T11:10:39.885Z,18.10
2019-02-05T11:13:08.970Z,14.73
2019-02-05T11:15:37.767Z,19.73
2019-02-05T11:18:08.887Z,13.37
2019-02-05T11:20:37.560Z,14.73
2019-02-05T11:23:06.744Z,19.60
2019-02-05T11:25:35.726Z,21.77
2019-02-05T11:28:04.532Z,15.87
2019-02-05T11:30:38.873Z,13.43
2019-02-05T11:33:07.718Z,14.67
2019-02-05T11:35:36.391Z,21.13
2019-02-05T11:38:05.855Z,15.03
2019-02-05T11:40:36.769Z,12.90
2019-02-05T11:43:05.595Z,12.80
2019-02-05T11:45:35.735Z,17.63
2019-02-05T11:48:07.437Z,15.33
2019-02-05T11:50:36.563Z,17.57
2019-02-05T11:53:05.400Z,14.37
2019-02-05T11:55:34.866Z,12.63
2019-02-05T11:58:03.745Z,11.67
2019-02-05T12:00:40.287Z,8.20
2019-02-05T12:03:10.139Z,9.93
2019-02-05T12:05:39.203Z,11.43
2019-02-05T12:08:08.169Z,10.40
2019-02-05T12:10:56.299Z,13.93
2019-02-05T12:13:24.963Z,11.17
2019-02-05T12:15:53.709Z,12.37
2019-02-05T12:18:22.989Z,10.67
2019-02-05T12:20:51.640Z,8.87
2019-02-05T12:23:20.717Z,8.03
2019-02-05T12:25:49.477Z,9.73
2019-02-05T12:28:18.214Z,12.90
2019-02-05T12:30:47.361Z,6.23
2019-02-05T12:33:15.984Z,8.27
2019-02-05T12:35:45.056Z,7.73
2019-02-05T12:38:14.072Z,11.97
2019-02-05T12:40:42.763Z,14.90
2019-02-05T12:43:11.439Z,7.67
2019-02-05T12:45:40.100Z,13.27
2019-02-05T12:48:09.078Z,13.33
2019-02-05T12:50:39.747Z,12.17
2019-02-05T12:53:08.580Z,9.73
2019-02-05T12:55:37.424Z,6.70
2019-02-05T12:58:06.681Z,7.47
2019-02-05T13:00:40.456Z,11.10
2019-02-05T13:03:10.215Z,7.50
2019-02-05T13:05:39.542Z,8.53
2019-02-05T13:08:08.483Z,7.13
2019-02-05T13:10:42.500Z,13.30
2019-02-05T13:13:11.464Z,5.60
2019-02-05T13:15:40.201Z,7.50
2019-02-05T13:18:08.945Z,5.57
2019-02-05T13:20:38.111Z,9.23
2019-02-05T13:23:07.603Z,6.43
2019-02-05T13:25:36.366Z,8.37
2019-02-05T13:28:07.523Z,8.47
2019-02-05T13:30:37.480Z,6.50
2019-02-05T13:33:07.978Z,6.93
2019-02-05T13:35:37.042Z,8.47
2019-02-05T13:38:06.203Z,7.07
2019-02-05T13:40:34.972Z,12.60
2019-02-05T13:43:03.659Z,14.83
2019-02-05T13:45:35.139Z,8.70
2019-02-05T13:48:05.527Z,8.53
2019-02-05T13:50:34.315Z,10.53
2019-02-05T13:53:02.960Z,7.67
2019-02-05T13:55:34.190Z,8.73
2019-02-05T13:58:02.857Z,10.17
2019-02-05T14:00:33.835Z,9.33
2019-02-05T14:03:02.421Z,7.57
2019-02-05T14:05:31.085Z,12.23
2019-02-05T14:07:59.957Z,8.00
2019-02-05T14:10:37.346Z,14.00
2019-02-05T14:13:06.913Z,6.97
2019-02-05T14:15:40.733Z,8.93
2019-02-05T14:18:09.899Z,9.50
2019-02-05T14:20:38.819Z,8.57
2019-02-05T14:23:07.492Z,5.10
2019-02-05T14:25:36.427Z,4.57
2019-02-05T14:28:05.380Z,5.80
2019-02-05T14:30:39.763Z,6.97
2019-02-05T14:33:08.798Z,7.13
2019-02-05T14:35:37.478Z,8.17
2019-02-05T14:38:06.853Z,6.43
2019-02-05T14:40:35.783Z,10.97
2019-02-05T14:43:05.243Z,6.80
2019-02-05T14:45:33.837Z,7.40
2019-02-05T14:48:02.906Z,7.80
2019-02-05T14:50:36.146Z,7.47
2019-02-05T14:53:06.111Z,4.57
2019-02-05T14:55:34.839Z,5.33
2019-02-05T14:58:04.099Z,7.10
2019-02-05T15:00:34.331Z,4.53
2019-02-05T15:03:05.348Z,8.87
2019-02-05T15:05:34.319Z,10.17
2019-02-05T15:08:05.836Z,6.47
2019-02-05T15:10:35.027Z,7.37
2019-02-05T15:13:05.214Z,7.57
2019-02-05T15:15:34.272Z,5.43
2019-02-05T15:18:03.198Z,10.03
2019-02-05T15:20:34.881Z,5.90
2019-02-05T15:23:04.055Z,7.20
2019-02-05T15:25:35.584Z,8.10
2019-02-05T15:28:04.684Z,6.67
2019-02-05T15:30:41.096Z,9.43
2019-02-05T15:33:30.195Z,8.27
2019-02-05T15:36:00.521Z,5.83
2019-02-05T15:38:29.628Z,5.60
2019-02-05T15:40:58.776Z,11.30
2019-02-05T15:43:29.474Z,9.83
2019-02-05T15:45:57.973Z,9.83
2019-02-05T15:48:26.645Z,7.57
2019-02-05T15:50:55.439Z,8.27
2019-02-05T15:53:24.503Z,7.10
2019-02-05T15:55:53.279Z,5.37
2019-02-05T15:58:22.131Z,5.80
2019-02-05T16:00:50.809Z,8.83
2019-02-05T16:03:19.483Z,10.03
2019-02-05T16:05:48.250Z,10.37
2019-02-05T16:08:16.828Z,6.50
2019-02-05T16:10:45.509Z,5.70
2019-02-05T16:13:14.345Z,6.33
2019-02-05T16:15:43.079Z,14.10
2019-02-05T16:18:11.699Z,4.93
2019-02-05T16:20:40.612Z,9.27
2019-02-05T16:23:09.298Z,7.70
2019-02-05T16:25:38.455Z,5.47
2019-02-05T16:28:07.385Z,9.37
2019-02-05T16:30:36.131Z,10.87
2019-02-05T16:33:05.058Z,4.07
2019-02-05T16:35:33.862Z,6.53
2019-02-05T16:38:02.520Z,3.17
2019-02-05T16:40:33.501Z,8.23
2019-02-05T16:43:02.381Z,4.57
2019-02-05T16:45:32.410Z,4.80
2019-02-05T16:48:01.198Z,7.93
2019-02-05T16:50:41.966Z,8.57
2019-02-05T16:53:11.358Z,5.07
2019-02-05T16:55:40.035Z,7.90
2019-02-05T16:58:09.041Z,5.90
2019-02-05T17:00:38.883Z,5.93
2019-02-05T17:03:07.683Z,6.53
2019-02-05T17:05:38.781Z,4.10
2019-02-05T17:08:07.837Z,4.60
2019-02-05T17:10:36.502Z,5.67
2019-02-05T17:13:05.914Z,4.70
2019-02-05T17:15:34.721Z,8.37
2019-02-05T17:18:03.495Z,5.83
2019-02-05T17:20:33.480Z,5.83
2019-02-05T17:23:02.247Z,8.73
2019-02-05T17:25:31.317Z,7.43
2019-02-05T17:28:02.591Z,8.03
2019-02-05T17:30:33.836Z,5.77
2019-02-05T17:33:02.574Z,5.10
2019-02-05T17:35:31.475Z,3.60
2019-02-05T17:38:00.606Z,10.73
2019-02-05T17:40:29.615Z,4.40
2019-02-05T17:42:58.280Z,4.57
2019-02-05T17:45:30.090Z,7.60
2019-02-05T17:48:00.269Z,7.30
2019-02-05T17:50:28.949Z,7.47
2019-02-05T17:52:58.097Z,7.17
2019-02-05T17:55:46.110Z,11.57
2019-02-05T17:58:14.933Z,5.30
2019-02-05T18:00:54.569Z,5.90
2019-02-05T18:03:23.530Z,9.13
2019-02-05T18:06:11.659Z,9.17
2019-02-05T18:08:40.617Z,6.10
2019-02-05T18:11:09.302Z,9.43
2019-02-05T18:13:38.293Z,5.97
2019-02-05T18:16:08.978Z,7.80
2019-02-05T18:18:37.656Z,9.50
2019-02-05T18:21:06.357Z,8.73
2019-02-05T18:23:34.954Z,7.10
2019-02-05T18:26:03.732Z,10.27
2019-02-05T18:28:32.725Z,6.80
2019-02-05T18:31:01.461Z,8.20
2019-02-05T18:33:32.749Z,8.97
2019-02-05T18:36:01.592Z,10.80
2019-02-05T18:38:30.254Z,8.77
2019-02-05T18:40:58.848Z,8.80
2019-02-05T18:43:27.726Z,7.63
2019-02-05T18:45:56.253Z,8.87
2019-02-05T18:48:26.889Z,7.60
2019-02-05T18:50:55.329Z,8.70
2019-02-05T18:53:23.926Z,6.07
2019-02-05T18:55:52.524Z,11.73
2019-02-05T18:58:21.078Z,11.47
2019-02-05T19:00:49.714Z,7.53
2019-02-05T19:03:18.316Z,6.63
2019-02-05T19:05:46.997Z,9.83
2019-02-05T19:08:16.537Z,6.40
2019-02-05T19:10:45.793Z,10.50
2019-02-05T19:13:14.556Z,12.27
2019-02-05T19:15:43.531Z,10.60
2019-02-05T19:18:12.430Z,12.00
2019-02-05T19:20:40.952Z,12.13
2019-02-05T19:23:10.363Z,9.37
2019-02-05T19:25:40.753Z,12.60
2019-02-05T19:28:33.072Z,11.70
2019-02-05T19:31:03.385Z,10.97
2019-02-05T19:33:32.300Z,7.67
2019-02-05T19:36:01.083Z,9.90
2019-02-05T19:38:29.710Z,9.03
2019-02-05T19:40:58.283Z,9.63
2019-02-05T19:43:26.834Z,9.60
2019-02-05T19:45:56.929Z,8.60
2019-02-05T19:48:33.136Z,14.60
2019-02-05T19:51:02.200Z,7.00
2019-02-05T19:53:30.787Z,12.10
2019-02-05T19:55:59.696Z,7.23
2019-02-05T19:58:28.210Z,6.97
2019-02-05T20:00:57.012Z,8.93
2019-02-05T20:03:25.653Z,9.80
2019-02-05T20:05:54.190Z,11.50
2019-02-05T20:08:22.780Z,11.07
2019-02-05T20:10:51.316Z,8.33
2019-02-05T20:13:20.075Z,7.73
2019-02-05T20:15:51.187Z,10.50
2019-02-05T20:18:18.969Z,7.57
2019-02-05T20:20:47.558Z,9.00
2019-02-05T20:23:16.014Z,9.57
2019-02-05T20:25:44.571Z,8.23
2019-02-05T20:28:13.181Z,6.87
2019-02-05T20:30:41.729Z,11.07
2019-02-05T20:33:10.253Z,7.97
2019-02-05T20:35:38.881Z,10.70
2019-02-05T20:38:07.491Z,10.37
2019-02-05T20:40:36.112Z,9.73
2019-02-05T20:43:04.978Z,11.17
2019-02-05T20:45:33.495Z,7.80
2019-02-05T20:48:02.056Z,11.47
2019-02-05T20:50:30.659Z,5.80
2019-02-05T20:52:59.483Z,11.53
2019-02-05T20:55:28.115Z,8.73
2019-02-05T20:57:56.720Z,10.00
2019-02-05T21:00:27.095Z,7.93
2019-02-05T21:02:55.773Z,14.57
2019-02-05T21:05:24.309Z,11.60
2019-02-05T21:07:52.908Z,7.60
2019-02-05T21:10:32.959Z,11.07
2019-02-05T21:13:01.617Z,12.73
2019-02-05T21:15:31.801Z,10.60
2019-02-05T21:18:00.380Z,14.67
2019-02-05T21:20:33.910Z,8.30
2019-02-05T21:23:04.404Z,11.80
2019-02-05T21:25:33.124Z,10.80
2019-02-05T21:28:01.653Z,10.87
2019-02-05T21:30:30.277Z,9.83
2019-02-05T21:32:58.968Z,12.77
2019-02-05T21:35:27.486Z,9.37
2019-02-05T21:37:56.432Z,11.00
2019-02-05T21:40:26.071Z,8.83
2019-02-05T21:42:54.596Z,8.23
2019-02-05T21:45:31.853Z,12.03
2019-02-05T21:48:00.459Z,11.97
2019-02-05T21:50:29.056Z,11.47
2019-02-05T21:52:58.183Z,8.17
2019-02-05T21:55:27.641Z,6.30
2019-02-05T21:57:56.705Z,9.07
2019-02-05T22:00:33.100Z,10.87
2019-02-05T22:03:01.662Z,9.80
2019-02-05T22:05:33.445Z,11.17
2019-02-05T22:08:02.509Z,10.73
2019-02-05T22:10:31.040Z,9.73
2019-02-05T22:12:59.819Z,9.97
2019-02-05T22:15:28.808Z,9.43
2019-02-05T22:17:57.417Z,11.23
2019-02-05T22:20:29.592Z,14.00
2019-02-05T22:22:58.189Z,10.07
2019-02-05T22:25:29.942Z,7.73
2019-02-05T22:27:58.853Z,11.77
2019-02-05T22:30:35.176Z,9.43
2019-02-05T22:33:05.839Z,16.03
2019-02-05T22:35:34.483Z,10.30
2019-02-05T22:38:03.228Z,12.47
2019-02-05T22:40:31.831Z,13.90
2019-02-05T22:43:00.364Z,7.13
2019-02-05T22:45:33.035Z,15.37
2019-02-05T22:48:01.789Z,10.93
2019-02-05T22:50:35.055Z,12.20
2019-02-05T22:53:08.938Z,9.87
2019-02-05T22:55:37.712Z,8.20
2019-02-05T22:58:06.959Z,9.57
2019-02-05T23:00:57.960Z,7.23
2019-02-05T23:03:32.212Z,13.73
2019-02-05T23:06:29.664Z,10.53
2019-02-05T23:09:01.679Z,9.83
2019-02-05T23:11:57.120Z,10.80
2019-02-05T23:14:25.907Z,8.83
2019-02-05T23:16:54.481Z,12.27
2019-02-05T23:19:23.690Z,8.93
2019-02-05T23:21:52.560Z,11.63
2019-02-05T23:24:21.146Z,12.10
2019-02-05T23:26:49.847Z,12.37
2019-02-05T23:29:18.455Z,12.37
2019-02-05T23:31:47.070Z,16.70
2019-02-05T23:34:15.569Z,14.60
2019-02-05T23:36:44.087Z,11.90
2019-02-05T23:39:12.567Z,11.40
2019-02-05T23:41:41.175Z,11.90
2019-02-05T23:44:09.832Z,16.00
2019-02-05T23:46:38.276Z,11.77
2019-02-05T23:49:06.975Z,11.30
2019-02-05T23:51:35.867Z,13.40
2019-02-05T23:54:05.220Z,8.30
2019-02-05T23:56:33.814Z,9.93
2019-02-05T23:59:02.339Z,11.53
