createdAt,value
2018-08-14T00:01:26.562Z,91.60
2018-08-14T00:03:54.816Z,94.40
2018-08-14T00:06:23.061Z,99.30
2018-08-14T00:08:51.328Z,90.90
2018-08-14T00:11:20.349Z,78.50
2018-08-14T00:13:48.566Z,82.70
2018-08-14T00:16:16.806Z,81.60
2018-08-14T00:18:45.025Z,73.60
2018-08-14T00:21:13.227Z,68.20
2018-08-14T00:23:41.526Z,90.10
2018-08-14T00:26:09.790Z,94.60
2018-08-14T00:28:38.798Z,90.70
2018-08-14T00:31:07.011Z,91.70
2018-08-14T00:33:35.267Z,90.00
2018-08-14T00:36:03.506Z,75.00
2018-08-14T00:38:31.763Z,68.50
2018-08-14T00:41:00.029Z,75.00
2018-08-14T00:43:28.276Z,67.30
2018-08-14T00:45:56.479Z,90.40
2018-08-14T00:48:24.704Z,69.50
2018-08-14T00:50:52.918Z,66.40
2018-08-14T00:53:21.135Z,71.70
2018-08-14T00:55:50.153Z,65.20
2018-08-14T00:58:18.375Z,65.20
2018-08-14T01:00:46.641Z,64.40
2018-08-14T01:03:15.600Z,66.50
2018-08-14T01:05:43.876Z,66.30
2018-08-14T01:08:12.089Z,89.80
2018-08-14T01:10:40.334Z,93.80
2018-08-14T01:13:08.579Z,78.30
2018-08-14T01:15:37.582Z,69.80
2018-08-14T01:18:05.869Z,69.80
2018-08-14T01:20:34.090Z,74.90
2018-08-14T01:23:02.316Z,83.70
2018-08-14T01:25:30.581Z,92.00
2018-08-14T01:27:59.602Z,91.00
2018-08-14T01:30:27.813Z,90.70
2018-08-14T01:32:56.040Z,74.90
2018-08-14T01:35:24.238Z,81.80
2018-08-14T01:37:52.442Z,97.70
2018-08-14T01:40:20.677Z,83.70
2018-08-14T01:42:48.931Z,90.10
2018-08-14T01:45:17.914Z,94.60
2018-08-14T01:47:46.885Z,93.30
2018-08-14T01:50:15.135Z,93.00
2018-08-14T01:52:43.362Z,72.70
2018-08-14T01:55:12.337Z,96.90
2018-08-14T01:57:40.565Z,96.90
2018-08-14T02:00:08.853Z,90.90
2018-08-14T02:02:37.090Z,98.00
2018-08-14T02:05:05.338Z,94.90
2018-08-14T02:07:34.299Z,93.40
2018-08-14T02:10:02.574Z,92.40
2018-08-14T02:12:30.818Z,82.70
2018-08-14T02:14:59.799Z,92.50
2018-08-14T02:17:28.825Z,82.50
2018-08-14T02:19:57.840Z,96.30
2018-08-14T02:22:26.039Z,96.40
2018-08-14T02:24:54.275Z,86.00
2018-08-14T02:27:22.536Z,74.90
2018-08-14T02:29:51.541Z,69.30
2018-08-14T02:32:19.765Z,69.50
2018-08-14T02:34:47.988Z,73.00
2018-08-14T02:37:16.281Z,68.50
2018-08-14T02:39:44.486Z,67.20
2018-08-14T02:42:12.770Z,66.60
2018-08-14T02:44:40.989Z,67.10
2018-08-14T02:47:09.232Z,71.00
2018-08-14T02:49:37.448Z,86.30
2018-08-14T02:52:05.707Z,69.60
2018-08-14T02:54:34.697Z,69.30
2018-08-14T02:57:02.901Z,68.80
2018-08-14T02:59:31.168Z,81.60
2018-08-14T03:02:00.237Z,81.30
2018-08-14T03:04:28.495Z,82.00
2018-08-14T03:06:56.752Z,86.20
2018-08-14T03:09:24.980Z,72.40
2018-08-14T03:11:53.177Z,73.00
2018-08-14T03:14:21.448Z,80.80
2018-08-14T03:16:49.686Z,71.50
2018-08-14T03:19:17.913Z,74.90
2018-08-14T03:21:46.166Z,74.10
2018-08-14T03:24:15.207Z,70.80
2018-08-14T03:26:43.465Z,70.80
2018-08-14T03:29:11.695Z,76.80
2018-08-14T03:31:40.072Z,84.00
2018-08-14T03:34:08.994Z,82.70
2018-08-14T03:36:37.964Z,87.00
2018-08-14T03:39:06.226Z,85.70
2018-08-14T03:41:34.444Z,76.20
2018-08-14T03:44:02.675Z,85.10
2018-08-14T03:46:30.883Z,85.20
2018-08-14T03:48:59.138Z,73.20
2018-08-14T03:51:27.364Z,91.70
2018-08-14T03:53:55.556Z,72.50
2018-08-14T03:56:23.790Z,70.10
2018-08-14T03:58:52.015Z,73.40
2018-08-14T04:01:20.302Z,68.80
2018-08-14T04:03:48.513Z,70.70
2018-08-14T04:06:17.538Z,66.80
2018-08-14T04:08:45.755Z,66.80
2018-08-14T04:11:14.010Z,71.20
2018-08-14T04:13:42.995Z,68.60
2018-08-14T04:16:11.208Z,68.60
2018-08-14T04:18:39.505Z,70.70
2018-08-14T04:21:08.489Z,68.90
2018-08-14T04:23:36.726Z,68.80
2018-08-14T04:26:04.997Z,72.00
2018-08-14T04:28:33.239Z,88.30
2018-08-14T04:31:02.254Z,86.50
2018-08-14T04:33:30.455Z,88.50
2018-08-14T04:35:58.679Z,83.50
2018-08-14T04:38:27.701Z,74.40
2018-08-14T04:40:55.917Z,74.40
2018-08-14T04:43:24.181Z,71.30
2018-08-14T04:45:52.461Z,70.10
2018-08-14T04:48:21.398Z,71.30
2018-08-14T04:50:50.409Z,79.00
2018-08-14T04:53:18.679Z,78.90
2018-08-14T04:55:47.700Z,67.20
2018-08-14T04:58:15.934Z,67.30
2018-08-14T05:00:44.969Z,71.50
2018-08-14T05:03:13.239Z,70.50
2018-08-14T05:05:41.407Z,69.80
2018-08-14T05:08:09.685Z,66.20
2018-08-14T05:10:37.945Z,66.90
2018-08-14T05:13:06.939Z,69.00
2018-08-14T05:15:35.931Z,66.20
2018-08-14T05:18:04.338Z,66.20
2018-08-14T05:20:32.569Z,72.30
2018-08-14T05:23:00.818Z,86.00
2018-08-14T05:25:29.165Z,69.20
2018-08-14T05:27:57.404Z,80.60
2018-08-14T05:30:26.403Z,74.00
2018-08-14T05:32:55.440Z,81.90
2018-08-14T05:35:23.696Z,82.30
2018-08-14T05:37:52.711Z,69.10
2018-08-14T05:40:20.931Z,70.20
2018-08-14T05:42:49.157Z,91.40
2018-08-14T05:45:17.418Z,84.50
2018-08-14T05:47:45.638Z,91.50
2018-08-14T05:50:13.929Z,76.00
2018-08-14T05:52:42.144Z,87.50
2018-08-14T05:55:10.362Z,93.10
2018-08-14T05:57:38.605Z,85.60
2018-08-14T06:00:06.818Z,92.90
2018-08-14T06:02:35.078Z,91.00
2018-08-14T06:05:03.354Z,92.10
2018-08-14T06:07:31.624Z,98.90
2018-08-14T06:09:59.888Z,81.40
2018-08-14T06:12:28.140Z,91.00
2018-08-14T06:14:56.374Z,94.40
2018-08-14T06:17:24.590Z,92.30
2018-08-14T06:19:53.614Z,96.90
2018-08-14T06:22:21.863Z,97.20
2018-08-14T06:24:50.086Z,88.10
2018-08-14T06:27:18.311Z,99.90
2018-08-14T06:29:46.554Z,88.40
2018-08-14T06:32:14.800Z,94.10
2018-08-14T06:34:43.064Z,97.60
2018-08-14T06:37:12.091Z,96.10
2018-08-14T06:39:40.308Z,95.70
2018-08-14T06:42:08.582Z,99.90
2018-08-14T06:44:36.828Z,99.90
2018-08-14T06:47:05.090Z,93.80
2018-08-14T06:49:33.299Z,98.80
2018-08-14T06:52:01.575Z,99.90
2018-08-14T06:54:29.851Z,85.90
2018-08-14T06:56:58.038Z,82.20
2018-08-14T06:59:26.318Z,91.10
2018-08-14T07:01:54.524Z,94.60
2018-08-14T07:04:22.765Z,91.20
2018-08-14T07:06:50.985Z,79.90
2018-08-14T07:09:19.276Z,81.00
2018-08-14T07:11:47.473Z,89.00
2018-08-14T07:14:15.687Z,85.20
2018-08-14T07:16:44.677Z,86.40
2018-08-14T07:19:13.702Z,80.80
2018-08-14T07:21:41.940Z,80.70
2018-08-14T07:24:10.142Z,83.20
2018-08-14T07:26:38.416Z,79.70
2018-08-14T07:29:07.423Z,78.40
2018-08-14T07:31:36.421Z,77.50
2018-08-14T07:34:04.641Z,77.40
2018-08-14T07:36:32.897Z,84.40
2018-08-14T07:39:01.177Z,81.80
2018-08-14T07:41:29.384Z,83.40
2018-08-14T07:43:57.627Z,85.20
2018-08-14T07:46:25.840Z,81.30
2018-08-14T07:48:54.106Z,75.40
2018-08-14T07:51:22.363Z,71.80
2018-08-14T07:53:50.609Z,71.80
2018-08-14T07:56:18.873Z,72.20
2018-08-14T07:58:47.855Z,69.60
2018-08-14T08:01:16.899Z,70.30
2018-08-14T08:03:45.118Z,70.10
2018-08-14T08:06:13.343Z,67.90
2018-08-14T08:08:41.611Z,69.00
2018-08-14T08:11:09.877Z,69.50
2018-08-14T08:13:38.145Z,68.60
2018-08-14T08:16:07.151Z,67.10
2018-08-14T08:18:35.368Z,67.10
2018-08-14T08:21:03.599Z,65.50
2018-08-14T08:23:31.826Z,65.00
2018-08-14T08:26:00.093Z,64.90
2018-08-14T08:28:28.343Z,64.30
2018-08-14T08:30:56.587Z,64.80
2018-08-14T08:33:25.566Z,64.40
2018-08-14T08:35:53.766Z,64.50
2018-08-14T08:38:22.789Z,64.50
2018-08-14T08:40:51.005Z,64.50
2018-08-14T08:43:19.289Z,64.10
2018-08-14T08:45:47.496Z,63.80
2018-08-14T08:48:15.710Z,63.70
2018-08-14T08:50:43.976Z,62.70
2018-08-14T08:53:12.230Z,61.30
2018-08-14T08:55:40.440Z,62.10
2018-08-14T08:58:08.678Z,61.90
2018-08-14T09:00:37.682Z,60.80
2018-08-14T09:03:05.916Z,60.80
2018-08-14T09:05:34.164Z,60.30
2018-08-14T09:08:02.438Z,59.80
2018-08-14T09:10:30.678Z,59.40
2018-08-14T09:12:58.896Z,60.10
2018-08-14T09:15:27.116Z,59.80
2018-08-14T09:17:56.096Z,59.60
2018-08-14T09:20:25.114Z,59.10
2018-08-14T09:22:53.328Z,59.00
2018-08-14T09:25:21.584Z,58.10
2018-08-14T09:27:49.898Z,59.10
2018-08-14T09:30:18.130Z,59.10
2018-08-14T09:32:46.404Z,58.00
2018-08-14T09:35:14.666Z,58.90
2018-08-14T09:37:42.889Z,55.90
2018-08-14T09:40:11.170Z,58.50
2018-08-14T09:42:39.398Z,58.10
2018-08-14T09:45:07.666Z,57.40
2018-08-14T09:47:35.932Z,55.60
2018-08-14T09:50:04.156Z,55.90
2018-08-14T09:52:32.416Z,53.90
2018-08-14T09:55:00.692Z,55.40
2018-08-14T09:57:28.897Z,54.90
2018-08-14T09:59:57.159Z,56.90
2018-08-14T10:02:25.449Z,56.70
2018-08-14T10:04:53.694Z,56.00
2018-08-14T10:07:22.679Z,56.60
2018-08-14T10:09:51.665Z,55.80
2018-08-14T10:12:20.665Z,53.60
2018-08-14T10:14:49.003Z,53.70
2018-08-14T10:17:17.228Z,54.40
2018-08-14T10:19:46.206Z,53.50
2018-08-14T10:22:15.235Z,53.40
2018-08-14T10:24:43.468Z,52.60
2018-08-14T10:27:11.719Z,54.60
2018-08-14T10:29:39.999Z,54.30
2018-08-14T10:32:08.214Z,54.90
2018-08-14T10:34:37.227Z,54.00
2018-08-14T10:37:05.445Z,53.90
2018-08-14T10:39:33.686Z,53.60
2018-08-14T10:42:01.936Z,54.20
2018-08-14T10:44:30.933Z,54.30
2018-08-14T10:46:59.969Z,52.90
2018-08-14T10:49:28.224Z,52.90
2018-08-14T10:51:56.491Z,51.90
2018-08-14T10:54:25.499Z,53.50
2018-08-14T10:56:54.503Z,52.20
2018-08-14T10:59:22.784Z,52.20
2018-08-14T11:01:51.026Z,52.90
2018-08-14T11:04:19.287Z,52.80
2018-08-14T11:06:47.619Z,53.10
2018-08-14T11:09:15.854Z,52.50
2018-08-14T11:11:44.837Z,50.80
2018-08-14T11:14:13.833Z,51.50
2018-08-14T11:16:42.890Z,53.10
2018-08-14T11:19:11.103Z,52.50
2018-08-14T11:21:39.312Z,52.50
2018-08-14T11:24:07.570Z,50.20
2018-08-14T11:26:36.603Z,52.60
2018-08-14T11:29:04.864Z,52.60
2018-08-14T11:31:33.111Z,52.40
2018-08-14T11:34:02.109Z,52.50
2018-08-14T11:36:31.134Z,50.00
2018-08-14T11:38:59.358Z,49.90
2018-08-14T11:41:27.601Z,48.30
2018-08-14T11:43:55.835Z,46.60
2018-08-14T11:46:24.857Z,49.80
2018-08-14T11:48:53.074Z,49.80
2018-08-14T11:51:21.332Z,49.30
2018-08-14T11:53:49.824Z,49.10
2018-08-14T11:56:18.078Z,50.60
2018-08-14T11:58:46.298Z,48.40
2018-08-14T12:01:14.523Z,49.80
2018-08-14T12:03:42.728Z,49.60
2018-08-14T12:06:10.966Z,49.50
2018-08-14T12:08:39.222Z,47.10
2018-08-14T12:11:08.249Z,49.10
2018-08-14T12:13:37.242Z,46.00
2018-08-14T12:16:05.489Z,46.00
2018-08-14T12:18:34.493Z,47.50
2018-08-14T12:21:03.448Z,47.30
2018-08-14T12:23:31.716Z,47.30
2018-08-14T12:25:59.972Z,50.20
2018-08-14T12:28:28.204Z,49.30
2018-08-14T12:30:57.201Z,50.20
2018-08-14T12:33:26.257Z,50.60
2018-08-14T12:35:54.509Z,50.60
2018-08-14T12:38:22.746Z,50.90
2018-08-14T12:40:51.738Z,51.40
2018-08-14T12:43:20.781Z,51.40
2018-08-14T12:45:49.054Z,51.40
2018-08-14T12:48:17.255Z,51.30
2018-08-14T12:50:45.487Z,51.40
2018-08-14T12:53:13.739Z,51.50
2018-08-14T12:55:42.831Z,51.40
2018-08-14T12:58:10.969Z,51.40
2018-08-14T13:00:39.208Z,51.50
2018-08-14T13:03:07.458Z,51.70
2018-08-14T13:05:36.433Z,51.90
2018-08-14T13:08:04.661Z,52.00
2018-08-14T13:10:32.870Z,52.10
2018-08-14T13:13:01.206Z,52.10
2018-08-14T13:15:30.219Z,52.30
2018-08-14T13:17:58.455Z,52.30
2018-08-14T13:20:27.541Z,49.30
2018-08-14T13:22:55.759Z,49.30
2018-08-14T13:25:24.026Z,51.50
2018-08-14T13:27:52.277Z,51.60
2018-08-14T13:30:20.533Z,51.30
2018-08-14T13:32:48.801Z,49.70
2018-08-14T13:35:17.025Z,49.40
2018-08-14T13:37:45.249Z,50.80
2018-08-14T13:40:13.592Z,51.80
2018-08-14T13:42:41.784Z,51.20
2018-08-14T13:45:10.043Z,51.00
2018-08-14T13:47:38.300Z,51.10
2018-08-14T13:50:07.321Z,51.20
2018-08-14T13:52:35.540Z,51.20
2018-08-14T13:55:03.751Z,50.80
2018-08-14T13:57:32.040Z,51.00
2018-08-14T14:00:00.255Z,50.90
2018-08-14T14:02:28.516Z,47.50
2018-08-14T14:04:56.721Z,50.90
2018-08-14T14:07:24.948Z,47.60
2018-08-14T14:09:53.161Z,50.30
2018-08-14T14:12:21.401Z,50.20
2018-08-14T14:14:49.662Z,50.90
2018-08-14T14:17:18.696Z,50.30
2018-08-14T14:19:46.955Z,50.30
2018-08-14T14:22:15.220Z,48.60
2018-08-14T14:24:43.501Z,48.60
2018-08-14T14:27:11.695Z,49.10
2018-08-14T14:29:39.970Z,48.30
2018-08-14T14:32:08.162Z,48.80
2018-08-14T14:34:36.414Z,50.20
2018-08-14T14:37:04.640Z,50.60
2018-08-14T14:39:32.842Z,50.80
2018-08-14T14:42:01.064Z,50.80
2018-08-14T14:44:30.086Z,51.00
2018-08-14T14:46:58.328Z,51.00
2018-08-14T14:49:26.541Z,51.10
2018-08-14T14:51:54.772Z,51.10
2018-08-14T14:54:23.004Z,51.70
2018-08-14T14:56:51.260Z,51.60
2018-08-14T14:59:19.533Z,51.50
2018-08-14T15:01:47.805Z,51.80
2018-08-14T15:04:16.065Z,51.60
2018-08-14T15:06:44.279Z,51.60
2018-08-14T15:09:12.524Z,51.50
2018-08-14T15:11:40.742Z,51.70
2018-08-14T15:14:09.907Z,52.00
2018-08-14T15:16:38.045Z,52.00
2018-08-14T15:19:06.299Z,51.80
2018-08-14T15:21:35.304Z,51.70
2018-08-14T15:24:03.524Z,51.70
2018-08-14T15:26:31.743Z,51.50
2018-08-14T15:29:00.733Z,51.40
2018-08-14T15:31:29.744Z,51.30
2018-08-14T15:33:57.951Z,51.30
2018-08-14T15:36:26.238Z,51.30
2018-08-14T15:38:54.462Z,51.50
2018-08-14T15:41:23.504Z,51.40
2018-08-14T15:43:51.743Z,51.40
2018-08-14T15:46:20.764Z,51.70
2018-08-14T15:48:48.994Z,51.80
2018-08-14T15:51:18.008Z,52.30
2018-08-14T15:53:46.241Z,52.30
2018-08-14T15:56:14.467Z,52.00
2018-08-14T15:58:42.714Z,52.00
2018-08-14T16:01:10.989Z,51.50
2018-08-14T16:03:39.280Z,51.40
2018-08-14T16:06:08.260Z,51.30
2018-08-14T16:08:36.520Z,51.30
2018-08-14T16:11:04.793Z,51.10
2018-08-14T16:13:33.048Z,51.30
2018-08-14T16:16:02.093Z,51.20
2018-08-14T16:18:30.343Z,51.10
2018-08-14T16:20:58.552Z,51.80
2018-08-14T16:23:27.588Z,51.40
2018-08-14T16:25:55.783Z,51.40
2018-08-14T16:28:24.025Z,51.40
2018-08-14T16:30:52.260Z,51.30
2018-08-14T16:33:20.507Z,51.40
2018-08-14T16:35:48.765Z,51.50
2018-08-14T16:38:16.984Z,51.50
2018-08-14T16:40:45.432Z,51.70
2018-08-14T16:43:13.474Z,51.80
2018-08-14T16:45:41.692Z,51.70
2018-08-14T16:48:09.918Z,51.70
2018-08-14T16:50:38.198Z,51.70
2018-08-14T16:53:07.176Z,51.50
2018-08-14T16:55:36.155Z,51.50
2018-08-14T16:58:04.382Z,51.50
2018-08-14T17:00:32.644Z,51.50
2018-08-14T17:03:00.868Z,51.60
2018-08-14T17:05:29.143Z,51.60
2018-08-14T17:07:57.481Z,51.90
2018-08-14T17:10:25.652Z,51.70
2018-08-14T17:12:53.908Z,51.70
2018-08-14T17:15:22.950Z,52.50
2018-08-14T17:17:51.157Z,52.40
2018-08-14T17:20:18.905Z,52.10
2018-08-14T17:22:47.167Z,51.80
2018-08-14T17:25:15.424Z,52.00
2018-08-14T17:27:43.670Z,52.00
2018-08-14T17:30:11.944Z,52.60
2018-08-14T17:32:40.204Z,54.40
2018-08-14T17:35:09.428Z,52.70
2018-08-14T17:37:38.549Z,53.10
2018-08-14T17:40:07.533Z,53.30
2018-08-14T17:42:36.524Z,53.50
2018-08-14T17:45:04.824Z,54.00
2018-08-14T17:47:33.079Z,56.30
2018-08-14T17:50:02.075Z,56.70
2018-08-14T17:52:30.309Z,56.60
2018-08-14T17:54:58.540Z,54.90
2018-08-14T17:57:26.757Z,56.50
2018-08-14T17:59:55.074Z,55.30
2018-08-14T18:02:23.286Z,57.60
2018-08-14T18:04:51.519Z,56.10
2018-08-14T18:07:20.598Z,56.40
2018-08-14T18:09:48.853Z,56.40
2018-08-14T18:12:17.086Z,54.60
2018-08-14T18:14:45.346Z,55.50
2018-08-14T18:17:13.604Z,57.90
2018-08-14T18:19:41.833Z,58.40
2018-08-14T18:22:10.116Z,55.20
2018-08-14T18:24:38.353Z,54.30
2018-08-14T18:27:07.373Z,57.30
2018-08-14T18:29:35.658Z,56.60
2018-08-14T18:32:03.915Z,55.40
2018-08-14T18:34:32.907Z,54.50
2018-08-14T18:37:01.975Z,54.90
2018-08-14T18:39:30.287Z,55.30
2018-08-14T18:41:59.376Z,54.50
2018-08-14T18:44:28.370Z,55.20
2018-08-14T18:46:57.443Z,54.60
2018-08-14T18:49:25.708Z,54.70
2018-08-14T18:51:53.934Z,54.10
2018-08-14T18:54:22.176Z,56.20
2018-08-14T18:56:51.189Z,54.40
2018-08-14T18:59:19.470Z,54.40
2018-08-14T19:01:48.443Z,54.20
2018-08-14T19:04:17.482Z,55.70
2018-08-14T19:06:45.704Z,55.70
2018-08-14T19:09:13.988Z,58.00
2018-08-14T19:11:42.234Z,57.30
2018-08-14T19:14:10.444Z,57.90
2018-08-14T19:16:38.776Z,58.70
2018-08-14T19:19:07.026Z,55.60
2018-08-14T19:21:35.300Z,57.40
2018-08-14T19:24:04.293Z,56.60
2018-08-14T19:26:32.583Z,56.60
2018-08-14T19:29:00.820Z,56.80
2018-08-14T19:31:29.059Z,61.20
2018-08-14T19:33:57.314Z,56.30
2018-08-14T19:36:25.570Z,59.00
2018-08-14T19:38:54.661Z,61.50
2018-08-14T19:41:22.914Z,61.70
2018-08-14T19:43:51.183Z,62.70
2018-08-14T19:46:19.448Z,58.90
2018-08-14T19:48:47.665Z,60.60
2018-08-14T19:51:16.723Z,60.00
2018-08-14T19:53:44.981Z,59.90
2018-08-14T19:56:13.264Z,59.60
2018-08-14T19:58:41.482Z,57.00
2018-08-14T20:01:10.529Z,60.30
2018-08-14T20:03:38.778Z,60.30
2018-08-14T20:06:07.023Z,58.60
2018-08-14T20:08:35.233Z,57.00
2018-08-14T20:11:03.536Z,56.40
2018-08-14T20:13:31.791Z,56.00
2018-08-14T20:16:00.001Z,57.30
2018-08-14T20:18:28.276Z,56.10
2018-08-14T20:20:56.556Z,56.40
2018-08-14T20:23:25.620Z,59.50
2018-08-14T20:25:54.561Z,59.80
2018-08-14T20:28:22.892Z,60.00
2018-08-14T20:30:51.147Z,58.70
2018-08-14T20:33:20.123Z,58.40
2018-08-14T20:35:48.348Z,58.70
2018-08-14T20:38:16.647Z,60.80
2018-08-14T20:40:44.827Z,58.80
2018-08-14T20:43:13.078Z,65.10
2018-08-14T20:45:41.338Z,58.70
2018-08-14T20:48:09.605Z,65.10
2018-08-14T20:50:38.606Z,59.80
2018-08-14T20:53:06.889Z,59.70
2018-08-14T20:55:35.119Z,57.70
2018-08-14T20:58:03.352Z,56.80
2018-08-14T21:00:31.602Z,56.10
2018-08-14T21:02:59.809Z,55.90
2018-08-14T21:05:28.064Z,55.80
2018-08-14T21:07:57.109Z,55.90
2018-08-14T21:10:25.317Z,55.80
2018-08-14T21:12:54.301Z,55.80
2018-08-14T21:15:22.564Z,55.80
2018-08-14T21:17:51.542Z,55.70
2018-08-14T21:20:19.780Z,55.50
2018-08-14T21:22:48.035Z,56.40
2018-08-14T21:25:17.032Z,57.10
2018-08-14T21:27:46.041Z,56.60
2018-08-14T21:30:14.410Z,56.60
2018-08-14T21:32:43.252Z,58.20
2018-08-14T21:35:11.503Z,58.10
2018-08-14T21:37:39.761Z,57.70
2018-08-14T21:40:08.019Z,56.20
2018-08-14T21:42:37.003Z,56.20
2018-08-14T21:45:05.256Z,56.20
2018-08-14T21:47:34.272Z,55.90
2018-08-14T21:50:02.565Z,55.90
2018-08-14T21:52:30.763Z,55.90
2018-08-14T21:54:58.975Z,55.90
2018-08-14T21:57:27.236Z,57.10
2018-08-14T21:59:55.461Z,56.40
2018-08-14T22:02:23.664Z,56.60
2018-08-14T22:04:51.951Z,55.80
2018-08-14T22:07:20.951Z,55.50
2018-08-14T22:09:49.213Z,55.50
2018-08-14T22:12:18.209Z,56.00
2018-08-14T22:14:46.448Z,56.00
2018-08-14T22:17:14.731Z,56.70
2018-08-14T22:19:42.950Z,57.10
2018-08-14T22:22:11.195Z,56.70
2018-08-14T22:24:40.224Z,56.40
2018-08-14T22:27:08.479Z,56.40
2018-08-14T22:29:37.494Z,56.00
2018-08-14T22:32:05.700Z,55.90
2018-08-14T22:34:33.979Z,55.60
2018-08-14T22:37:02.177Z,56.20
2018-08-14T22:39:31.177Z,56.00
2018-08-14T22:41:59.407Z,56.10
2018-08-14T22:44:27.651Z,56.20
2018-08-14T22:46:55.876Z,57.60
2018-08-14T22:49:24.106Z,58.40
2018-08-14T22:51:52.377Z,57.30
2018-08-14T22:54:21.367Z,57.50
2018-08-14T22:56:50.378Z,56.40
2018-08-14T22:59:18.600Z,56.40
2018-08-14T23:01:46.847Z,57.50
2018-08-14T23:04:15.062Z,60.80
2018-08-14T23:06:43.272Z,56.50
2018-08-14T23:09:11.554Z,56.30
2018-08-14T23:11:39.849Z,56.70
2018-08-14T23:14:08.092Z,56.80
2018-08-14T23:16:37.080Z,56.40
2018-08-14T23:19:06.151Z,56.10
2018-08-14T23:21:34.361Z,56.10
2018-08-14T23:24:03.376Z,56.30
2018-08-14T23:26:31.644Z,56.30
2018-08-14T23:28:59.874Z,56.40
2018-08-14T23:31:28.123Z,56.70
2018-08-14T23:33:56.336Z,57.80
2018-08-14T23:36:24.595Z,57.90
2018-08-14T23:38:52.864Z,57.90
2018-08-14T23:41:21.075Z,57.40
2018-08-14T23:43:50.125Z,57.00
2018-08-14T23:46:18.362Z,57.00
2018-08-14T23:48:47.378Z,57.90
2018-08-14T23:51:15.586Z,58.00
2018-08-14T23:53:43.789Z,57.60
2018-08-14T23:56:12.793Z,57.70
2018-08-14T23:58:41.770Z,57.80
