createdAt,value
2019-04-28T00:01:48.401Z,12.20
2019-04-28T00:04:18.749Z,14.03
2019-04-28T00:06:49.099Z,12.67
2019-04-28T00:09:19.124Z,18.47
2019-04-28T00:11:49.434Z,17.33
2019-04-28T00:14:21.745Z,12.70
2019-04-28T00:16:52.001Z,11.57
2019-04-28T00:19:23.168Z,17.67
2019-04-28T00:22:12.365Z,13.77
2019-04-28T00:25:04.907Z,17.20
2019-04-28T00:27:35.179Z,19.00
2019-04-28T00:30:07.320Z,17.90
2019-04-28T00:32:37.703Z,14.73
2019-04-28T00:35:08.151Z,14.87
2019-04-28T00:37:39.110Z,17.00
2019-04-28T00:40:11.113Z,11.87
2019-04-28T00:42:41.383Z,19.63
2019-04-28T00:45:12.585Z,13.93
2019-04-28T00:47:42.944Z,16.43
2019-04-28T00:50:12.882Z,18.53
2019-04-28T00:52:43.144Z,13.17
2019-04-28T00:55:13.551Z,15.30
2019-04-28T00:57:43.398Z,14.40
2019-04-28T01:00:15.726Z,11.37
2019-04-28T01:02:46.665Z,17.80
2019-04-28T01:05:17.219Z,17.45
2019-04-28T01:07:47.570Z,13.83
2019-04-28T01:10:21.056Z,12.03
2019-04-28T01:12:51.539Z,17.33
2019-04-28T01:15:39.520Z,10.33
2019-04-28T01:18:16.341Z,14.50
2019-04-28T01:20:46.670Z,13.93
2019-04-28T01:23:17.023Z,12.37
2019-04-28T01:25:47.369Z,12.37
2019-04-28T01:28:19.496Z,17.80
2019-04-28T01:31:06.981Z,11.93
2019-04-28T01:34:02.036Z,14.30
2019-04-28T01:36:34.065Z,13.17
2019-04-28T01:39:05.962Z,10.50
2019-04-28T01:41:36.381Z,9.33
2019-04-28T01:44:06.878Z,12.17
2019-04-28T01:46:37.288Z,12.10
2019-04-28T01:49:09.542Z,14.17
2019-04-28T01:51:41.453Z,11.57
2019-04-28T01:54:11.877Z,17.97
2019-04-28T01:56:41.620Z,11.23
2019-04-28T01:59:11.875Z,11.43
2019-04-28T02:01:42.351Z,22.33
2019-04-28T02:04:12.683Z,19.10
2019-04-28T02:06:43.205Z,15.25
2019-04-28T02:09:12.892Z,9.17
2019-04-28T02:11:43.190Z,13.17
2019-04-28T02:14:13.588Z,8.93
2019-04-28T02:16:43.269Z,9.67
2019-04-28T02:19:12.905Z,12.40
2019-04-28T02:21:59.459Z,14.27
2019-04-28T02:24:40.499Z,11.70
2019-04-28T02:27:11.044Z,15.80
2019-04-28T02:29:41.698Z,12.73
2019-04-28T02:32:13.151Z,9.17
2019-04-28T02:34:43.788Z,12.13
2019-04-28T02:37:13.481Z,15.90
2019-04-28T02:39:43.730Z,13.93
2019-04-28T02:42:13.471Z,17.90
2019-04-28T02:44:43.722Z,18.20
2019-04-28T02:47:13.465Z,11.80
2019-04-28T02:49:55.419Z,13.63
2019-04-28T02:52:43.245Z,13.57
2019-04-28T02:55:12.933Z,14.87
2019-04-28T02:57:43.198Z,9.53
2019-04-28T03:00:13.223Z,13.47
2019-04-28T03:02:42.834Z,16.03
2019-04-28T03:05:13.147Z,12.13
2019-04-28T03:07:42.845Z,11.93
2019-04-28T03:10:13.842Z,10.57
2019-04-28T03:12:43.547Z,12.20
2019-04-28T03:15:15.317Z,12.47
2019-04-28T03:17:45.774Z,8.77
2019-04-28T03:20:16.277Z,13.07
2019-04-28T03:22:45.997Z,7.23
2019-04-28T03:25:30.181Z,13.57
2019-04-28T03:28:21.397Z,10.57
2019-04-28T03:31:36.554Z,9.80
2019-04-28T03:33:48.711Z,8.27
2019-04-28T03:36:15.931Z,14.07
2019-04-28T03:38:45.926Z,10.83
2019-04-28T03:41:16.252Z,9.37
2019-04-28T03:43:46.641Z,11.37
2019-04-28T03:46:22.181Z,11.10
2019-04-28T03:48:52.554Z,9.53
2019-04-28T03:51:22.256Z,11.13
2019-04-28T03:53:52.537Z,9.50
2019-04-28T03:56:22.217Z,13.50
2019-04-28T03:58:52.499Z,9.13
2019-04-28T04:01:22.843Z,9.27
2019-04-28T04:03:53.176Z,9.23
2019-04-28T04:06:22.901Z,12.30
2019-04-28T04:08:53.093Z,14.80
2019-04-28T04:11:31.225Z,17.03
2019-04-28T04:14:26.604Z,7.40
2019-04-28T04:17:21.959Z,8.07
2019-04-28T04:19:52.303Z,10.23
2019-04-28T04:22:22.634Z,11.57
2019-04-28T04:24:53.018Z,8.30
2019-04-28T04:27:23.371Z,7.80
2019-04-28T04:29:53.920Z,12.30
2019-04-28T04:32:27.002Z,8.30
2019-04-28T04:34:55.540Z,10.57
2019-04-28T04:37:25.897Z,8.07
2019-04-28T04:39:56.244Z,9.03
2019-04-28T04:42:26.576Z,8.33
2019-04-28T04:44:56.941Z,6.00
2019-04-28T04:47:27.281Z,10.13
2019-04-28T04:50:00.040Z,13.00
2019-04-28T04:52:30.369Z,10.63
2019-04-28T04:55:01.363Z,9.90
2019-04-28T04:57:32.653Z,11.30
2019-04-28T05:00:04.734Z,8.20
2019-04-28T05:02:48.089Z,12.50
2019-04-28T05:05:17.729Z,9.70
2019-04-28T05:07:48.087Z,7.77
2019-04-28T05:10:20.410Z,8.65
2019-04-28T05:12:51.851Z,9.17
2019-04-28T05:15:21.573Z,11.70
2019-04-28T05:17:51.836Z,6.37
2019-04-28T05:20:21.549Z,10.00
2019-04-28T05:23:16.572Z,9.63
2019-04-28T05:25:47.505Z,5.63
2019-04-28T05:28:19.656Z,6.47
2019-04-28T05:30:50.227Z,7.53
2019-04-28T05:33:33.752Z,12.57
2019-04-28T05:36:03.080Z,6.73
2019-04-28T05:38:33.631Z,8.40
2019-04-28T05:41:03.333Z,8.55
2019-04-28T05:43:33.610Z,13.17
2019-04-28T05:46:03.998Z,10.27
2019-04-28T05:49:02.084Z,8.57
2019-04-28T05:51:34.038Z,8.43
2019-04-28T05:54:31.229Z,10.03
2019-04-28T05:57:14.183Z,9.93
2019-04-28T06:00:14.551Z,14.33
2019-04-28T06:02:54.128Z,13.50
2019-04-28T06:05:20.069Z,7.45
2019-04-28T06:08:15.554Z,10.33
2019-04-28T06:10:46.072Z,11.77
2019-04-28T06:13:16.474Z,6.30
2019-04-28T06:15:46.818Z,5.60
2019-04-28T06:18:17.167Z,6.23
2019-04-28T06:20:46.859Z,6.60
2019-04-28T06:23:16.547Z,7.17
2019-04-28T06:25:46.895Z,8.87
2019-04-28T06:28:16.586Z,5.80
2019-04-28T06:30:46.840Z,7.27
2019-04-28T06:33:16.561Z,12.40
2019-04-28T06:35:46.807Z,10.47
2019-04-28T06:38:16.533Z,9.83
2019-04-28T06:40:46.755Z,5.80
2019-04-28T06:43:16.454Z,10.80
2019-04-28T06:45:46.697Z,8.50
2019-04-28T06:48:16.389Z,8.57
2019-04-28T06:50:46.670Z,8.10
2019-04-28T06:53:17.043Z,8.10
2019-04-28T06:55:47.495Z,5.67
2019-04-28T06:58:17.164Z,7.23
2019-04-28T07:00:47.437Z,8.83
2019-04-28T07:03:23.054Z,4.30
2019-04-28T07:05:48.987Z,4.73
2019-04-28T07:08:19.339Z,11.37
2019-04-28T07:10:49.705Z,10.17
2019-04-28T07:13:20.717Z,6.50
2019-04-28T07:15:51.172Z,10.77
2019-04-28T07:18:20.859Z,5.63
2019-04-28T07:21:04.677Z,10.40
2019-04-28T07:23:36.101Z,8.50
2019-04-28T07:26:06.443Z,10.15
2019-04-28T07:28:36.801Z,10.17
2019-04-28T07:31:07.134Z,8.57
2019-04-28T07:33:37.485Z,10.07
2019-04-28T07:36:07.204Z,12.30
2019-04-28T07:38:37.466Z,9.70
2019-04-28T07:41:07.192Z,11.70
2019-04-28T07:43:37.452Z,6.85
2019-04-28T07:46:07.164Z,5.63
2019-04-28T07:48:37.425Z,9.87
2019-04-28T07:51:07.145Z,7.90
2019-04-28T07:53:42.675Z,9.70
2019-04-28T07:56:14.153Z,7.27
2019-04-28T07:58:44.519Z,6.70
2019-04-28T08:01:14.917Z,6.03
2019-04-28T08:03:49.744Z,6.33
2019-04-28T08:06:17.282Z,7.57
2019-04-28T08:08:47.657Z,9.67
2019-04-28T08:11:18.021Z,7.13
2019-04-28T08:13:47.753Z,6.08
2019-04-28T08:16:18.014Z,6.93
2019-04-28T08:18:48.404Z,7.37
2019-04-28T08:21:18.101Z,6.43
2019-04-28T08:23:48.365Z,6.13
2019-04-28T08:26:18.743Z,6.27
2019-04-28T08:28:49.138Z,4.57
2019-04-28T08:31:20.446Z,9.97
2019-04-28T08:34:08.930Z,7.93
2019-04-28T08:36:39.309Z,6.73
2019-04-28T08:39:09.089Z,7.80
2019-04-28T08:41:39.362Z,7.07
2019-04-28T08:44:09.776Z,7.63
2019-04-28T08:46:40.144Z,9.27
2019-04-28T08:49:09.877Z,8.53
2019-04-28T08:51:40.124Z,4.90
2019-04-28T08:54:09.866Z,8.17
2019-04-28T08:56:40.242Z,5.50
2019-04-28T08:59:09.923Z,6.93
2019-04-28T09:01:40.235Z,4.97
2019-04-28T09:04:15.582Z,4.50
2019-04-28T09:06:42.552Z,6.77
2019-04-28T09:09:16.875Z,12.03
2019-04-28T09:11:46.663Z,6.27
2019-04-28T09:14:16.979Z,7.73
2019-04-28T09:16:47.395Z,7.17
2019-04-28T09:19:17.880Z,8.50
2019-04-28T09:21:47.609Z,4.80
2019-04-28T09:24:17.197Z,6.63
2019-04-28T09:26:47.471Z,7.67
2019-04-28T09:29:17.958Z,8.53
2019-04-28T09:31:47.668Z,7.03
2019-04-28T09:34:27.822Z,5.00
2019-04-28T09:36:49.165Z,8.17
2019-04-28T09:39:33.471Z,5.37
2019-04-28T09:42:28.748Z,5.37
2019-04-28T09:45:01.130Z,3.70
2019-04-28T09:47:29.727Z,6.43
2019-04-28T09:49:59.344Z,4.30
2019-04-28T09:52:29.671Z,7.70
2019-04-28T09:54:59.369Z,8.60
2019-04-28T09:57:29.637Z,3.50
2019-04-28T09:59:59.342Z,7.73
2019-04-28T10:02:29.650Z,6.07
2019-04-28T10:04:59.366Z,6.50
2019-04-28T10:07:29.632Z,5.77
2019-04-28T10:09:59.374Z,4.73
2019-04-28T10:12:28.981Z,5.30
2019-04-28T10:14:58.631Z,3.93
2019-04-28T10:17:28.871Z,3.93
2019-04-28T10:19:59.266Z,2.60
2019-04-28T10:22:29.624Z,3.45
2019-04-28T10:25:01.119Z,2.83
2019-04-28T10:27:31.507Z,2.77
2019-04-28T10:30:01.907Z,5.03
2019-04-28T10:32:32.272Z,6.13
2019-04-28T10:35:02.696Z,5.47
2019-04-28T10:37:33.062Z,4.25
2019-04-28T10:40:09.482Z,4.60
2019-04-28T10:42:39.803Z,4.07
2019-04-28T10:45:12.336Z,2.63
2019-04-28T10:47:42.698Z,2.97
2019-04-28T10:50:13.454Z,2.87
2019-04-28T10:52:43.771Z,3.17
2019-04-28T10:55:14.260Z,3.33
2019-04-28T10:57:44.633Z,2.73
2019-04-28T11:00:17.131Z,2.43
2019-04-28T11:02:47.581Z,4.27
2019-04-28T11:05:41.425Z,3.73
2019-04-28T11:08:33.424Z,1.57
2019-04-28T11:11:11.535Z,1.77
2019-04-28T11:13:41.931Z,2.40
2019-04-28T11:16:14.719Z,3.07
2019-04-28T11:18:45.078Z,3.60
2019-04-28T11:21:15.565Z,2.73
2019-04-28T11:23:45.891Z,4.03
2019-04-28T11:26:16.292Z,1.67
2019-04-28T11:28:46.663Z,4.30
2019-04-28T11:31:17.646Z,3.57
2019-04-28T11:34:12.964Z,2.40
2019-04-28T11:36:43.522Z,2.23
2019-04-28T11:39:17.407Z,3.07
2019-04-28T11:41:47.757Z,5.30
2019-04-28T11:44:18.127Z,2.83
2019-04-28T11:46:48.478Z,4.83
2019-04-28T11:49:18.977Z,3.77
2019-04-28T11:51:49.374Z,3.93
2019-04-28T11:54:19.752Z,2.93
2019-04-28T11:56:50.000Z,3.27
2019-04-28T11:59:19.955Z,6.10
2019-04-28T12:01:50.242Z,3.00
2019-04-28T12:04:21.211Z,5.13
2019-04-28T12:06:51.594Z,4.53
2019-04-28T12:09:32.456Z,3.80
2019-04-28T12:12:03.982Z,5.17
2019-04-28T12:14:39.558Z,5.67
2019-04-28T12:17:27.359Z,4.80
2019-04-28T12:20:22.781Z,8.00
2019-04-28T12:22:53.181Z,5.33
2019-04-28T12:25:23.621Z,6.07
2019-04-28T12:27:53.345Z,5.17
2019-04-28T12:30:23.699Z,3.87
2019-04-28T12:32:54.116Z,3.30
2019-04-28T12:35:23.837Z,4.40
2019-04-28T12:37:53.578Z,4.20
2019-04-28T12:40:23.941Z,2.03
2019-04-28T12:42:54.294Z,5.73
2019-04-28T12:45:34.508Z,3.00
2019-04-28T12:47:56.505Z,3.13
2019-04-28T12:50:31.591Z,3.57
2019-04-28T12:53:01.926Z,6.17
2019-04-28T12:55:32.391Z,2.87
2019-04-28T12:58:04.785Z,4.10
2019-04-28T13:00:57.749Z,4.30
2019-04-28T13:03:56.035Z,5.33
2019-04-28T13:06:26.533Z,4.47
2019-04-28T13:08:56.867Z,4.67
2019-04-28T13:11:27.210Z,8.13
2019-04-28T13:13:57.597Z,3.27
2019-04-28T13:16:28.025Z,3.12
2019-04-28T13:18:58.385Z,4.37
2019-04-28T13:21:28.763Z,4.55
2019-04-28T13:23:59.154Z,3.67
2019-04-28T13:26:29.470Z,3.30
2019-04-28T13:28:59.831Z,3.93
2019-04-28T13:31:29.571Z,4.47
2019-04-28T13:34:01.370Z,1.87
2019-04-28T13:36:31.763Z,5.73
2019-04-28T13:39:03.712Z,5.37
2019-04-28T13:41:33.439Z,4.30
2019-04-28T13:44:05.324Z,3.97
2019-04-28T13:46:35.668Z,5.83
2019-04-28T13:49:07.752Z,3.53
2019-04-28T13:51:38.136Z,2.57
2019-04-28T13:54:10.693Z,4.23
2019-04-28T13:56:41.052Z,4.93
2019-04-28T13:59:16.303Z,4.90
2019-04-28T14:02:07.768Z,4.83
2019-04-28T14:04:43.444Z,4.87
2019-04-28T14:07:13.849Z,7.93
2019-04-28T14:09:44.202Z,3.93
2019-04-28T14:12:14.566Z,7.27
2019-04-28T14:14:44.946Z,4.07
2019-04-28T14:17:15.383Z,2.43
2019-04-28T14:19:45.766Z,7.27
2019-04-28T14:22:15.523Z,4.53
2019-04-28T14:24:45.122Z,3.03
2019-04-28T14:27:15.528Z,4.40
2019-04-28T14:29:45.916Z,2.87
2019-04-28T14:32:15.809Z,3.27
2019-04-28T14:34:46.144Z,3.70
2019-04-28T14:37:16.489Z,2.50
2019-04-28T14:39:46.932Z,3.63
2019-04-28T14:42:16.621Z,3.37
2019-04-28T14:44:46.892Z,4.53
2019-04-28T14:47:17.323Z,4.20
2019-04-28T14:49:47.637Z,4.33
2019-04-28T14:52:18.040Z,5.20
2019-04-28T14:54:48.473Z,7.97
2019-04-28T14:57:19.060Z,5.27
2019-04-28T14:59:49.401Z,7.23
2019-04-28T15:02:32.211Z,2.97
2019-04-28T15:05:39.070Z,4.73
2019-04-28T15:08:27.820Z,4.37
2019-04-28T15:11:06.341Z,3.67
2019-04-28T15:13:36.703Z,3.72
2019-04-28T15:16:07.095Z,4.47
2019-04-28T15:18:37.437Z,4.50
2019-04-28T15:21:07.167Z,4.63
2019-04-28T15:23:37.445Z,3.33
2019-04-28T15:26:07.184Z,3.80
2019-04-28T15:28:36.763Z,4.87
2019-04-28T15:31:07.007Z,4.30
2019-04-28T15:33:37.359Z,5.23
2019-04-28T15:36:07.767Z,4.60
2019-04-28T15:38:38.149Z,5.17
2019-04-28T15:41:21.010Z,5.50
2019-04-28T15:43:40.610Z,4.70
2019-04-28T15:46:11.047Z,8.87
2019-04-28T15:48:41.470Z,3.80
2019-04-28T15:51:11.865Z,4.83
2019-04-28T15:53:43.822Z,7.77
2019-04-28T15:56:33.096Z,7.20
2019-04-28T15:59:03.571Z,3.13
2019-04-28T16:01:33.953Z,4.03
2019-04-28T16:04:05.445Z,7.40
2019-04-28T16:06:36.008Z,4.95
2019-04-28T16:09:12.210Z,3.90
2019-04-28T16:11:42.673Z,6.30
2019-04-28T16:14:13.067Z,4.53
2019-04-28T16:16:42.776Z,5.40
2019-04-28T16:19:13.073Z,4.33
2019-04-28T16:21:43.449Z,4.17
2019-04-28T16:24:13.796Z,3.97
2019-04-28T16:26:44.173Z,4.63
2019-04-28T16:29:14.491Z,4.30
2019-04-28T16:31:44.894Z,6.63
2019-04-28T16:34:15.269Z,7.20
2019-04-28T16:36:45.729Z,6.00
2019-04-28T16:39:15.405Z,5.67
2019-04-28T16:41:51.606Z,4.57
2019-04-28T16:44:27.742Z,4.87
2019-04-28T16:46:58.209Z,4.70
2019-04-28T16:49:28.567Z,6.30
2019-04-28T16:51:59.166Z,7.47
2019-04-28T16:54:29.511Z,10.90
2019-04-28T16:57:21.617Z,4.77
2019-04-28T16:59:55.732Z,4.53
2019-04-28T17:02:31.091Z,3.70
2019-04-28T17:05:00.701Z,5.17
2019-04-28T17:07:30.364Z,7.70
2019-04-28T17:10:00.050Z,6.73
2019-04-28T17:12:29.676Z,4.73
2019-04-28T17:14:59.254Z,8.07
2019-04-28T17:17:28.877Z,8.37
2019-04-28T17:19:58.484Z,6.17
2019-04-28T17:22:28.763Z,4.33
2019-04-28T17:24:59.049Z,7.63
2019-04-28T17:27:29.477Z,9.57
2019-04-28T17:29:59.834Z,10.17
2019-04-28T17:32:29.545Z,7.00
2019-04-28T17:34:59.134Z,8.83
2019-04-28T17:37:28.762Z,7.53
2019-04-28T17:39:58.411Z,6.13
2019-04-28T17:42:28.639Z,5.33
2019-04-28T17:44:59.092Z,6.13
2019-04-28T17:47:29.460Z,5.03
2019-04-28T17:49:59.887Z,3.17
2019-04-28T17:52:29.584Z,4.77
2019-04-28T17:54:59.889Z,4.63
2019-04-28T17:57:30.246Z,5.40
2019-04-28T18:00:04.801Z,7.27
2019-04-28T18:02:58.088Z,6.67
2019-04-28T18:05:36.164Z,8.80
2019-04-28T18:08:20.513Z,6.17
2019-04-28T18:10:39.901Z,7.43
2019-04-28T18:13:10.271Z,8.20
2019-04-28T18:16:09.929Z,6.30
2019-04-28T18:18:46.180Z,13.20
2019-04-28T18:21:16.503Z,8.63
2019-04-28T18:23:46.211Z,8.13
2019-04-28T18:26:16.551Z,7.33
2019-04-28T18:28:46.272Z,7.20
2019-04-28T18:31:45.677Z,8.43
2019-04-28T18:34:46.709Z,11.10
2019-04-28T18:37:41.983Z,10.10
2019-04-28T18:40:30.634Z,8.23
2019-04-28T18:43:22.707Z,9.10
2019-04-28T18:45:52.985Z,9.10
2019-04-28T18:48:26.230Z,8.63
2019-04-28T18:50:55.945Z,7.67
2019-04-28T18:53:26.248Z,7.97
2019-04-28T18:55:56.004Z,12.17
2019-04-28T18:58:26.326Z,10.08
2019-04-28T19:01:14.317Z,8.87
2019-04-28T19:03:44.683Z,8.07
2019-04-28T19:06:14.383Z,11.07
2019-04-28T19:08:50.065Z,10.60
2019-04-28T19:11:38.560Z,7.40
2019-04-28T19:14:17.981Z,10.77
2019-04-28T19:17:10.335Z,10.30
2019-04-28T19:19:40.866Z,7.13
2019-04-28T19:22:11.245Z,5.40
2019-04-28T19:24:41.653Z,8.90
2019-04-28T19:27:12.001Z,8.47
2019-04-28T19:29:42.405Z,10.97
2019-04-28T19:32:12.803Z,9.17
2019-04-28T19:34:43.265Z,7.10
2019-04-28T19:37:13.732Z,9.27
2019-04-28T19:39:43.431Z,8.33
2019-04-28T19:42:13.713Z,8.27
2019-04-28T19:44:44.167Z,10.37
2019-04-28T19:47:14.474Z,7.10
2019-04-28T19:49:44.916Z,9.27
2019-04-28T19:52:15.313Z,8.27
2019-04-28T19:55:03.285Z,8.67
2019-04-28T19:57:40.263Z,8.17
2019-04-28T20:00:22.088Z,9.93
2019-04-28T20:02:52.546Z,9.90
2019-04-28T20:05:22.253Z,8.37
2019-04-28T20:07:51.929Z,7.00
2019-04-28T20:10:22.287Z,7.23
2019-04-28T20:12:52.790Z,9.83
2019-04-28T20:15:23.185Z,9.30
2019-04-28T20:17:53.564Z,8.07
2019-04-28T20:20:23.895Z,9.03
2019-04-28T20:22:54.365Z,10.57
2019-04-28T20:25:24.842Z,9.63
2019-04-28T20:27:55.513Z,9.27
2019-04-28T20:30:25.940Z,13.03
2019-04-28T20:33:06.857Z,10.73
2019-04-28T20:35:30.819Z,9.50
2019-04-28T20:38:10.860Z,14.90
2019-04-28T20:40:46.343Z,9.23
2019-04-28T20:43:23.551Z,8.53
2019-04-28T20:45:53.932Z,10.87
2019-04-28T20:48:24.314Z,9.70
2019-04-28T20:50:54.750Z,15.03
2019-04-28T20:53:25.105Z,10.27
2019-04-28T20:55:55.599Z,16.43
2019-04-28T20:58:26.007Z,11.88
2019-04-28T21:00:55.767Z,16.13
2019-04-28T21:03:26.078Z,12.80
2019-04-28T21:05:56.420Z,13.67
2019-04-28T21:08:26.840Z,9.40
2019-04-28T21:10:57.225Z,12.77
2019-04-28T21:13:26.951Z,13.27
2019-04-28T21:15:57.278Z,12.47
2019-04-28T21:18:26.997Z,13.67
2019-04-28T21:20:56.598Z,19.10
2019-04-28T21:23:29.781Z,14.43
2019-04-28T21:26:00.165Z,11.95
2019-04-28T21:28:30.554Z,18.60
2019-04-28T21:31:00.942Z,13.37
2019-04-28T21:33:33.156Z,10.03
2019-04-28T21:36:03.552Z,15.07
2019-04-28T21:38:34.002Z,12.67
2019-04-28T21:41:03.721Z,14.00
2019-04-28T21:44:02.151Z,15.28
2019-04-28T21:46:55.104Z,14.50
2019-04-28T21:49:29.727Z,15.37
2019-04-28T21:51:59.330Z,18.07
2019-04-28T21:54:29.594Z,18.40
2019-04-28T21:56:59.975Z,21.73
2019-04-28T21:59:30.509Z,17.63
2019-04-28T22:02:00.240Z,22.90
2019-04-28T22:04:30.516Z,15.57
2019-04-28T22:07:00.236Z,14.73
2019-04-28T22:09:30.599Z,14.37
2019-04-28T22:12:00.952Z,16.50
2019-04-28T22:14:31.312Z,19.52
2019-04-28T22:17:01.790Z,18.83
2019-04-28T22:19:32.190Z,19.47
2019-04-28T22:22:02.671Z,16.17
2019-04-28T22:24:47.676Z,16.45
2019-04-28T22:27:24.543Z,12.63
2019-04-28T22:29:54.938Z,14.13
2019-04-28T22:32:25.289Z,15.10
2019-04-28T22:34:55.661Z,14.33
2019-04-28T22:37:26.070Z,12.93
2019-04-28T22:39:56.475Z,14.83
2019-04-28T22:42:28.870Z,13.93
2019-04-28T22:44:59.243Z,13.17
2019-04-28T22:47:28.931Z,17.43
2019-04-28T22:49:59.228Z,18.20
2019-04-28T22:52:28.923Z,15.17
2019-04-28T22:55:18.097Z,12.60
2019-04-28T22:58:01.296Z,15.77
2019-04-28T23:00:59.115Z,10.77
2019-04-28T23:03:33.542Z,12.37
2019-04-28T23:06:03.989Z,12.13
2019-04-28T23:08:34.362Z,10.13
2019-04-28T23:11:04.757Z,13.40
2019-04-28T23:13:35.297Z,14.30
2019-04-28T23:16:05.646Z,16.40
2019-04-28T23:18:36.014Z,15.57
2019-04-28T23:21:14.072Z,15.27
2019-04-28T23:23:44.431Z,12.40
2019-04-28T23:26:14.813Z,16.03
2019-04-28T23:28:45.175Z,13.63
2019-04-28T23:31:15.588Z,13.30
2019-04-28T23:33:45.926Z,18.50
2019-04-28T23:36:16.375Z,16.43
2019-04-28T23:38:46.737Z,13.67
2019-04-28T23:41:45.257Z,13.73
2019-04-28T23:44:15.614Z,13.93
2019-04-28T23:46:56.674Z,9.80
2019-04-28T23:49:28.794Z,10.93
2019-04-28T23:52:14.639Z,13.07
2019-04-28T23:54:47.103Z,12.20
2019-04-28T23:57:17.445Z,13.97
2019-04-28T23:59:47.789Z,10.13
