createdAt,value
2022-08-21T00:00:42.327Z,4.10
2022-08-21T00:03:13.974Z,4.40
2022-08-21T00:05:53.034Z,4.10
2022-08-21T00:08:22.090Z,4.20
2022-08-21T00:10:50.531Z,4.70
2022-08-21T00:13:20.904Z,3.90
2022-08-21T00:15:50.340Z,4.60
2022-08-21T00:18:19.813Z,4.10
2022-08-21T00:20:48.196Z,4.60
2022-08-21T00:23:17.137Z,4.20
2022-08-21T00:25:45.981Z,4.90
2022-08-21T00:28:14.889Z,4.30
2022-08-21T00:30:44.489Z,4.20
2022-08-21T00:33:14.483Z,4.80
2022-08-21T00:35:44.190Z,4.30
2022-08-21T00:38:12.454Z,4.30
2022-08-21T00:40:48.291Z,3.90
2022-08-21T00:43:19.828Z,4.50
2022-08-21T00:45:48.169Z,4.40
2022-08-21T00:48:17.111Z,5.10
2022-08-21T00:50:58.071Z,4.60
2022-08-21T00:53:27.762Z,4.60
2022-08-21T00:55:57.071Z,4.20
2022-08-21T00:58:28.752Z,4.10
2022-08-21T01:00:57.578Z,3.80
2022-08-21T01:03:26.980Z,3.90
2022-08-21T01:05:55.273Z,4.30
2022-08-21T01:08:24.905Z,4.20
2022-08-21T01:10:55.026Z,4.60
2022-08-21T01:13:28.981Z,4.20
2022-08-21T01:16:00.460Z,4.20
2022-08-21T01:18:30.331Z,3.90
2022-08-21T01:21:02.028Z,4.40
2022-08-21T01:23:30.374Z,3.90
2022-08-21T01:25:58.672Z,3.80
2022-08-21T01:28:31.503Z,4.10
2022-08-21T01:31:01.967Z,4.30
2022-08-21T01:33:30.013Z,4.00
2022-08-21T01:35:58.396Z,5.10
2022-08-21T01:38:26.731Z,4.30
2022-08-21T01:40:55.639Z,3.80
2022-08-21T01:43:39.323Z,4.10
2022-08-21T01:46:08.006Z,4.00
2022-08-21T01:48:37.025Z,4.00
2022-08-21T01:51:06.642Z,4.00
2022-08-21T01:53:37.907Z,4.60
2022-08-21T01:56:12.484Z,4.40
2022-08-21T02:01:11.560Z,3.90
2022-08-21T02:03:41.729Z,4.40
2022-08-21T02:06:16.125Z,3.90
2022-08-21T02:08:44.469Z,4.10
2022-08-21T02:11:13.069Z,3.90
2022-08-21T02:13:41.146Z,3.80
2022-08-21T02:16:10.051Z,4.40
2022-08-21T02:18:38.684Z,4.50
2022-08-21T02:21:08.209Z,4.20
2022-08-21T02:23:36.538Z,4.10
2022-08-21T02:26:07.993Z,3.80
2022-08-21T02:28:37.331Z,3.60
2022-08-21T02:31:07.106Z,3.90
2022-08-21T02:33:36.802Z,3.70
2022-08-21T02:36:06.387Z,4.20
2022-08-21T02:38:39.242Z,3.90
2022-08-21T02:41:10.130Z,3.80
2022-08-21T02:43:38.247Z,3.90
2022-08-21T02:46:12.902Z,3.50
2022-08-21T02:48:41.592Z,3.50
2022-08-21T02:51:13.596Z,3.90
2022-08-21T02:53:43.210Z,4.60
2022-08-21T02:56:13.345Z,3.70
2022-08-21T02:58:48.167Z,3.90
2022-08-21T03:03:50.876Z,3.80
2022-08-21T03:06:21.678Z,4.40
2022-08-21T03:08:50.055Z,4.00
2022-08-21T03:11:18.650Z,4.50
2022-08-21T03:13:46.670Z,4.50
2022-08-21T03:16:14.694Z,4.40
2022-08-21T03:18:43.131Z,4.20
2022-08-21T03:21:11.917Z,5.20
2022-08-21T03:23:41.082Z,4.00
2022-08-21T03:26:10.205Z,4.30
2022-08-21T03:28:39.262Z,4.70
2022-08-21T03:31:07.509Z,4.60
2022-08-21T03:33:35.585Z,4.70
2022-08-21T03:36:07.806Z,4.90
2022-08-21T03:38:37.631Z,4.60
2022-08-21T03:41:06.961Z,3.70
2022-08-21T03:43:36.809Z,4.20
2022-08-21T03:46:07.842Z,4.10
2022-08-21T03:48:38.467Z,4.10
2022-08-21T03:51:07.519Z,3.90
2022-08-21T03:53:36.305Z,4.20
2022-08-21T03:56:04.936Z,4.50
2022-08-21T03:58:33.704Z,4.00
2022-08-21T04:01:03.459Z,4.50
2022-08-21T04:03:31.664Z,3.80
2022-08-21T04:06:00.130Z,4.50
2022-08-21T04:08:28.160Z,3.40
2022-08-21T04:10:59.358Z,4.20
2022-08-21T04:13:29.233Z,3.90
2022-08-21T04:15:59.659Z,4.00
2022-08-21T04:18:27.841Z,3.90
2022-08-21T04:20:58.437Z,4.30
2022-08-21T04:23:27.135Z,4.00
2022-08-21T04:25:57.022Z,4.40
2022-08-21T04:28:29.227Z,4.00
2022-08-21T04:30:59.834Z,4.00
2022-08-21T04:33:27.889Z,4.40
2022-08-21T04:35:55.932Z,3.90
2022-08-21T04:38:24.270Z,3.80
2022-08-21T04:40:53.057Z,4.00
2022-08-21T04:43:24.206Z,3.60
2022-08-21T04:45:54.321Z,3.70
2022-08-21T04:48:25.258Z,3.80
2022-08-21T04:50:57.570Z,3.70
2022-08-21T04:53:31.348Z,3.90
2022-08-21T04:56:05.529Z,3.40
2022-08-21T04:58:36.093Z,3.50
2022-08-21T05:01:08.151Z,3.40
2022-08-21T05:03:38.363Z,4.10
2022-08-21T05:06:09.839Z,3.50
2022-08-21T05:08:39.663Z,3.40
2022-08-21T05:11:08.043Z,4.10
2022-08-21T05:13:37.469Z,3.40
2022-08-21T05:16:06.374Z,2.90
2022-08-21T05:18:35.035Z,2.90
2022-08-21T05:21:04.026Z,3.40
2022-08-21T05:23:32.090Z,4.40
2022-08-21T05:26:02.335Z,3.90
2022-08-21T05:28:30.457Z,4.60
2022-08-21T05:30:59.332Z,3.80
2022-08-21T05:33:28.093Z,3.40
2022-08-21T05:35:56.993Z,3.40
2022-08-21T05:38:26.063Z,3.10
2022-08-21T05:40:55.018Z,3.10
2022-08-21T05:43:24.148Z,3.30
2022-08-21T05:45:52.215Z,3.60
2022-08-21T05:48:23.869Z,3.50
2022-08-21T05:50:53.624Z,3.80
2022-08-21T05:53:23.474Z,3.60
2022-08-21T05:55:52.940Z,3.80
2022-08-21T05:58:23.925Z,3.10
2022-08-21T06:00:52.941Z,3.00
2022-08-21T06:03:24.175Z,3.30
2022-08-21T06:05:53.887Z,3.00
2022-08-21T06:08:22.927Z,2.70
2022-08-21T06:10:52.764Z,2.70
2022-08-21T06:13:23.078Z,2.90
2022-08-21T06:15:52.247Z,2.50
2022-08-21T06:18:20.170Z,3.20
2022-08-21T06:20:48.648Z,2.80
2022-08-21T06:23:16.857Z,3.30
2022-08-21T06:25:44.839Z,3.20
2022-08-21T06:28:13.692Z,3.20
2022-08-21T06:30:42.538Z,3.40
2022-08-21T06:33:10.563Z,2.90
2022-08-21T06:35:41.474Z,3.10
2022-08-21T06:38:10.199Z,3.40
2022-08-21T06:40:43.868Z,3.10
2022-08-21T06:43:17.712Z,2.70
2022-08-21T06:45:46.317Z,3.60
2022-08-21T06:48:18.948Z,3.20
2022-08-21T06:50:48.843Z,3.40
2022-08-21T06:53:20.585Z,3.40
2022-08-21T06:55:49.919Z,3.20
2022-08-21T06:58:18.304Z,3.00
2022-08-21T07:00:49.519Z,3.60
2022-08-21T07:03:36.948Z,3.10
2022-08-21T07:06:07.120Z,2.90
2022-08-21T07:08:36.095Z,3.70
2022-08-21T07:11:12.025Z,3.90
2022-08-21T07:13:40.048Z,3.50
2022-08-21T07:16:09.634Z,3.70
2022-08-21T07:18:38.181Z,3.70
2022-08-21T07:21:09.733Z,3.60
2022-08-21T07:23:46.290Z,3.50
2022-08-21T07:26:17.642Z,3.40
2022-08-21T07:28:45.744Z,3.50
2022-08-21T07:31:16.511Z,3.20
2022-08-21T07:33:45.567Z,3.10
2022-08-21T07:36:14.483Z,3.10
2022-08-21T07:38:42.791Z,2.50
2022-08-21T07:41:24.131Z,3.60
2022-08-21T07:43:53.845Z,2.90
2022-08-21T07:46:22.120Z,3.20
2022-08-21T07:48:50.131Z,2.80
2022-08-21T07:51:24.978Z,3.40
2022-08-21T07:53:55.346Z,3.50
2022-08-21T07:56:23.455Z,3.60
2022-08-21T07:58:51.424Z,3.30
2022-08-21T08:01:21.565Z,2.80
2022-08-21T08:03:50.293Z,6.60
2022-08-21T08:06:19.739Z,3.40
2022-08-21T08:08:48.404Z,3.90
2022-08-21T08:11:17.690Z,4.10
2022-08-21T08:13:48.749Z,3.00
2022-08-21T08:16:16.985Z,3.20
2022-08-21T08:18:45.899Z,2.70
2022-08-21T08:21:14.862Z,4.20
2022-08-21T08:23:45.041Z,4.20
2022-08-21T08:26:13.182Z,3.60
2022-08-21T08:28:41.740Z,3.90
2022-08-21T08:31:09.834Z,3.20
2022-08-21T08:33:37.943Z,3.10
2022-08-21T08:36:13.673Z,3.90
2022-08-21T08:38:42.877Z,2.90
2022-08-21T08:41:30.838Z,3.80
2022-08-21T08:44:08.039Z,3.30
2022-08-21T08:46:42.895Z,3.10
2022-08-21T08:49:24.286Z,3.60
2022-08-21T08:52:02.829Z,3.40
2022-08-21T08:54:38.785Z,3.40
2022-08-21T08:57:12.569Z,3.00
2022-08-21T08:59:45.371Z,3.30
2022-08-21T09:02:18.275Z,3.50
2022-08-21T09:04:49.424Z,3.10
2022-08-21T09:07:35.213Z,2.90
2022-08-21T09:13:05.438Z,2.90
2022-08-21T09:15:59.600Z,2.60
2022-08-21T09:18:51.842Z,2.50
2022-08-21T09:21:51.133Z,3.80
2022-08-21T09:25:00.419Z,2.80
2022-08-21T09:27:30.086Z,3.40
2022-08-21T09:29:59.251Z,3.20
2022-08-21T09:32:37.770Z,3.30
2022-08-21T09:35:13.962Z,2.80
2022-08-21T09:38:04.022Z,2.80
2022-08-21T09:40:40.286Z,3.10
2022-08-21T09:43:18.311Z,2.70
2022-08-21T09:45:49.173Z,2.60
2022-08-21T09:48:27.377Z,2.90
2022-08-21T09:51:13.246Z,2.90
2022-08-21T09:53:55.425Z,2.80
2022-08-21T09:56:53.582Z,2.90
2022-08-21T09:59:36.914Z,3.20
2022-08-21T10:02:32.691Z,2.60
2022-08-21T10:05:09.568Z,2.40
2022-08-21T10:07:39.859Z,2.60
2022-08-21T10:10:19.601Z,3.20
2022-08-21T10:13:15.137Z,2.90
2022-08-21T10:16:04.089Z,13.50
2022-08-21T10:19:03.673Z,2.60
2022-08-21T10:21:40.075Z,2.70
2022-08-21T10:24:40.328Z,3.50
2022-08-21T10:27:41.184Z,4.30
2022-08-21T10:30:31.570Z,3.00
2022-08-21T10:33:12.826Z,2.80
2022-08-21T10:35:56.448Z,2.80
2022-08-21T10:39:23.691Z,3.10
2022-08-21T10:42:12.545Z,3.10
2022-08-21T10:44:49.398Z,2.80
2022-08-21T10:47:37.847Z,2.80
2022-08-21T10:50:08.875Z,2.90
2022-08-21T10:52:48.359Z,3.20
2022-08-21T10:55:22.234Z,3.10
2022-08-21T10:58:07.622Z,3.50
2022-08-21T11:01:09.098Z,3.10
2022-08-21T11:03:44.577Z,2.80
2022-08-21T11:06:28.332Z,3.50
2022-08-21T11:09:05.519Z,2.80
2022-08-21T11:11:54.688Z,2.50
2022-08-21T11:15:02.264Z,2.80
2022-08-21T11:17:50.796Z,3.50
2022-08-21T11:20:48.001Z,2.60
2022-08-21T11:23:25.309Z,2.60
2022-08-21T11:26:02.599Z,3.00
2022-08-21T11:28:42.184Z,2.70
2022-08-21T11:31:13.718Z,3.00
2022-08-21T11:34:02.177Z,2.90
2022-08-21T11:36:48.830Z,2.80
2022-08-21T11:39:21.466Z,2.70
2022-08-21T11:41:49.704Z,3.00
2022-08-21T11:44:44.485Z,2.50
2022-08-21T11:47:17.826Z,2.70
2022-08-21T11:49:55.704Z,2.60
2022-08-21T11:52:42.266Z,2.40
2022-08-21T11:55:25.526Z,2.70
2022-08-21T11:58:00.770Z,2.40
2022-08-21T12:00:39.507Z,2.90
2022-08-21T12:03:16.651Z,2.40
2022-08-21T12:06:08.498Z,2.50
2022-08-21T12:08:44.018Z,2.60
2022-08-21T12:11:21.094Z,2.80
2022-08-21T12:14:07.698Z,2.90
2022-08-21T12:16:42.187Z,2.70
2022-08-21T12:19:11.957Z,3.00
2022-08-21T12:21:58.330Z,2.70
2022-08-21T12:24:31.250Z,2.60
2022-08-21T12:27:14.272Z,2.80
2022-08-21T12:29:51.780Z,2.60
2022-08-21T12:32:26.783Z,2.60
2022-08-21T12:35:08.073Z,2.50
2022-08-21T12:37:52.180Z,2.40
2022-08-21T12:40:32.090Z,3.00
2022-08-21T12:43:03.709Z,2.60
2022-08-21T12:45:41.315Z,2.40
2022-08-21T12:48:28.215Z,2.90
2022-08-21T12:51:05.893Z,2.70
2022-08-21T12:53:56.975Z,2.70
2022-08-21T12:56:34.822Z,2.50
2022-08-21T12:59:12.467Z,2.60
2022-08-21T13:01:50.810Z,2.70
2022-08-21T13:04:23.573Z,2.30
2022-08-21T13:06:55.667Z,3.00
2022-08-21T13:09:31.080Z,2.50
2022-08-21T13:12:01.234Z,2.80
2022-08-21T13:14:45.969Z,3.00
2022-08-21T13:17:25.592Z,2.60
2022-08-21T13:20:02.507Z,2.90
2022-08-21T13:22:35.085Z,2.60
2022-08-21T13:25:07.162Z,2.30
2022-08-21T13:27:36.485Z,2.90
2022-08-21T13:30:19.659Z,3.00
2022-08-21T13:32:58.359Z,3.00
2022-08-21T13:35:38.417Z,4.60
2022-08-21T13:38:09.282Z,3.00
2022-08-21T13:40:51.622Z,3.40
2022-08-21T13:43:23.400Z,2.70
2022-08-21T13:45:55.484Z,3.10
2022-08-21T13:48:27.448Z,3.00
2022-08-21T13:50:56.233Z,2.60
2022-08-21T13:53:36.850Z,2.40
2022-08-21T13:56:06.051Z,2.80
2022-08-21T13:58:44.443Z,2.60
2022-08-21T14:01:30.015Z,2.30
2022-08-21T14:04:05.954Z,2.80
2022-08-21T14:06:39.360Z,2.60
2022-08-21T14:09:14.239Z,2.40
2022-08-21T14:11:43.111Z,3.30
2022-08-21T14:14:23.326Z,3.00
2022-08-21T14:17:00.739Z,2.70
2022-08-21T14:19:45.408Z,3.00
2022-08-21T14:22:37.422Z,3.00
2022-08-21T14:25:06.810Z,3.10
2022-08-21T14:27:38.274Z,2.50
2022-08-21T14:30:18.451Z,2.70
2022-08-21T14:32:47.517Z,3.30
2022-08-21T14:35:18.886Z,3.10
2022-08-21T14:37:53.330Z,3.10
2022-08-21T14:40:25.088Z,3.40
2022-08-21T14:42:54.357Z,3.10
2022-08-21T14:45:32.660Z,3.40
2022-08-21T14:48:00.996Z,3.10
2022-08-21T14:50:29.047Z,3.40
2022-08-21T14:52:57.306Z,3.30
2022-08-21T14:55:26.823Z,5.10
2022-08-21T14:57:57.975Z,3.60
2022-08-21T15:00:35.465Z,3.00
2022-08-21T15:03:05.464Z,3.80
2022-08-21T15:05:34.337Z,3.60
2022-08-21T15:08:05.718Z,3.00
2022-08-21T15:10:48.114Z,3.00
2022-08-21T15:13:24.946Z,3.00
2022-08-21T15:15:57.188Z,3.20
2022-08-21T15:18:28.743Z,3.30
2022-08-21T15:20:59.004Z,3.50
2022-08-21T15:23:27.053Z,3.00
2022-08-21T15:25:58.647Z,2.90
2022-08-21T15:28:31.701Z,3.60
2022-08-21T15:31:01.656Z,3.40
2022-08-21T15:33:30.071Z,3.70
2022-08-21T15:35:58.833Z,3.10
2022-08-21T15:38:28.608Z,3.50
2022-08-21T15:40:56.718Z,3.30
2022-08-21T15:43:30.131Z,3.30
2022-08-21T15:46:03.029Z,3.50
2022-08-21T15:48:31.131Z,3.20
2022-08-21T15:50:59.606Z,3.60
2022-08-21T15:53:28.166Z,3.50
2022-08-21T15:55:56.289Z,3.60
2022-08-21T15:58:24.593Z,3.40
2022-08-21T16:00:53.676Z,3.30
2022-08-21T16:03:23.079Z,3.60
2022-08-21T16:05:56.435Z,4.30
2022-08-21T16:08:25.740Z,4.50
2022-08-21T16:10:55.331Z,3.70
2022-08-21T16:13:30.521Z,3.40
2022-08-21T16:16:01.635Z,3.50
2022-08-21T16:18:30.923Z,3.60
2022-08-21T16:20:59.347Z,4.20
2022-08-21T16:23:28.464Z,4.00
2022-08-21T16:26:00.944Z,3.80
2022-08-21T16:28:30.951Z,4.30
2022-08-21T16:31:00.011Z,4.90
2022-08-21T16:33:36.932Z,4.80
2022-08-21T16:36:07.604Z,3.80
2022-08-21T16:38:38.316Z,4.30
2022-08-21T16:41:10.077Z,4.80
2022-08-21T16:43:40.854Z,4.40
2022-08-21T16:46:12.881Z,5.00
2022-08-21T16:48:45.435Z,5.00
2022-08-21T16:51:15.518Z,4.40
2022-08-21T16:53:43.852Z,4.60
2022-08-21T16:56:14.543Z,4.50
2022-08-21T16:58:48.512Z,4.60
2022-08-21T17:01:25.002Z,5.70
2022-08-21T17:03:54.130Z,4.80
2022-08-21T17:06:28.940Z,4.70
2022-08-21T17:09:01.357Z,5.00
2022-08-21T17:14:17.290Z,5.00
2022-08-21T17:16:48.919Z,4.90
2022-08-21T17:19:18.419Z,4.80
2022-08-21T17:21:47.636Z,5.40
2022-08-21T17:24:16.341Z,4.80
2022-08-21T17:26:46.012Z,4.50
2022-08-21T17:29:27.403Z,4.80
2022-08-21T17:31:56.295Z,4.70
2022-08-21T17:34:26.225Z,5.10
2022-08-21T17:37:00.526Z,5.10
2022-08-21T17:39:32.908Z,5.10
2022-08-21T17:42:06.535Z,6.00
2022-08-21T17:44:37.235Z,5.20
2022-08-21T17:47:07.475Z,5.80
2022-08-21T17:49:38.070Z,5.70
2022-08-21T17:52:07.667Z,4.50
2022-08-21T17:54:37.546Z,5.10
2022-08-21T17:57:06.130Z,5.70
2022-08-21T17:59:35.244Z,4.60
2022-08-21T18:02:04.494Z,5.00
2022-08-21T18:04:37.881Z,4.80
2022-08-21T18:07:06.754Z,5.20
2022-08-21T18:09:34.855Z,4.80
2022-08-21T18:12:03.692Z,6.30
2022-08-21T18:14:35.137Z,4.50
2022-08-21T18:17:09.020Z,4.40
2022-08-21T18:19:38.356Z,5.00
2022-08-21T18:22:18.718Z,4.90
2022-08-21T18:24:47.488Z,5.70
2022-08-21T18:27:16.306Z,5.30
2022-08-21T18:29:47.543Z,4.90
2022-08-21T18:32:30.551Z,4.50
2022-08-21T18:35:03.343Z,4.30
2022-08-21T18:37:31.946Z,5.70
2022-08-21T18:40:01.628Z,4.80
2022-08-21T18:42:34.617Z,6.50
2022-08-21T18:45:10.464Z,4.80
2022-08-21T18:47:46.249Z,4.80
2022-08-21T18:50:22.071Z,5.00
2022-08-21T18:52:54.484Z,4.70
2022-08-21T18:55:24.472Z,4.70
2022-08-21T18:57:55.263Z,5.20
2022-08-21T19:00:30.421Z,5.50
2022-08-21T19:03:00.094Z,6.80
2022-08-21T19:05:29.035Z,4.70
2022-08-21T19:07:58.967Z,5.20
2022-08-21T19:13:20.882Z,6.50
2022-08-21T19:15:53.078Z,5.60
2022-08-21T19:18:28.276Z,5.70
2022-08-21T19:21:14.517Z,4.80
2022-08-21T19:23:44.335Z,5.40
2022-08-21T19:26:12.637Z,5.10
2022-08-21T19:28:47.670Z,5.30
2022-08-21T19:31:24.813Z,4.60
2022-08-21T19:34:06.013Z,5.30
2022-08-21T19:36:35.067Z,5.30
2022-08-21T19:39:08.234Z,4.60
2022-08-21T19:41:56.387Z,4.80
2022-08-21T19:44:28.755Z,5.70
2022-08-21T19:46:58.723Z,4.70
2022-08-21T19:49:33.719Z,4.40
2022-08-21T19:52:12.872Z,4.10
2022-08-21T19:54:42.551Z,4.30
2022-08-21T19:57:12.867Z,4.50
2022-08-21T19:59:43.053Z,4.80
2022-08-21T20:02:14.588Z,5.00
2022-08-21T20:04:53.965Z,4.70
2022-08-21T20:07:26.675Z,5.20
2022-08-21T20:09:56.971Z,5.70
2022-08-21T20:12:27.912Z,5.00
2022-08-21T20:14:59.405Z,5.30
2022-08-21T20:17:27.702Z,4.40
2022-08-21T20:19:55.823Z,4.80
2022-08-21T20:22:24.499Z,5.20
2022-08-21T20:24:55.296Z,5.00
2022-08-21T20:27:27.756Z,5.10
2022-08-21T20:29:56.652Z,4.90
2022-08-21T20:32:27.109Z,6.40
2022-08-21T20:34:56.510Z,6.30
2022-08-21T20:37:37.154Z,6.10
2022-08-21T20:40:12.104Z,5.10
2022-08-21T20:42:45.573Z,5.00
2022-08-21T20:45:29.989Z,5.30
2022-08-21T20:48:18.119Z,5.30
2022-08-21T20:50:59.163Z,5.30
2022-08-21T20:53:43.150Z,5.50
2022-08-21T20:56:29.942Z,5.60
2022-08-21T20:59:07.176Z,4.90
2022-08-21T21:01:36.899Z,5.60
2022-08-21T21:04:20.339Z,5.70
2022-08-21T21:06:53.381Z,5.20
2022-08-21T21:09:40.221Z,5.20
2022-08-21T21:12:19.003Z,5.30
2022-08-21T21:15:01.599Z,5.00
2022-08-21T21:17:43.528Z,5.20
2022-08-21T21:20:19.348Z,6.00
2022-08-21T21:23:04.991Z,6.00
2022-08-21T21:25:43.883Z,6.30
2022-08-21T21:28:38.854Z,5.00
2022-08-21T21:31:11.776Z,5.50
2022-08-21T21:33:41.024Z,4.60
2022-08-21T21:36:22.415Z,5.00
2022-08-21T21:39:08.916Z,4.90
2022-08-21T21:41:54.335Z,5.80
2022-08-21T21:48:03.659Z,5.40
2022-08-21T21:51:12.852Z,5.40
2022-08-21T21:54:05.859Z,4.80
2022-08-21T22:00:20.739Z,5.70
2022-08-21T22:03:13.520Z,5.40
2022-08-21T22:06:01.200Z,4.70
2022-08-21T22:08:58.875Z,4.80
2022-08-21T22:11:46.199Z,5.10
2022-08-21T22:14:18.789Z,4.80
2022-08-21T22:16:53.235Z,5.60
2022-08-21T22:19:26.086Z,5.30
2022-08-21T22:22:01.717Z,5.10
2022-08-21T22:24:38.663Z,5.60
2022-08-21T22:27:13.027Z,5.30
2022-08-21T22:29:56.009Z,5.00
2022-08-21T22:32:40.180Z,4.90
2022-08-21T22:35:23.808Z,5.30
2022-08-21T22:37:55.345Z,5.50
2022-08-21T22:40:34.877Z,5.00
2022-08-21T22:43:07.765Z,5.30
2022-08-21T22:46:00.847Z,5.40
2022-08-21T22:48:33.527Z,5.60
2022-08-21T22:51:12.316Z,5.30
2022-08-21T22:53:43.458Z,5.30
2022-08-21T22:56:31.680Z,5.50
2022-08-21T22:59:05.053Z,5.60
2022-08-21T23:01:43.523Z,6.00
2022-08-21T23:04:24.752Z,5.50
2022-08-21T23:06:58.177Z,5.40
2022-08-21T23:12:21.141Z,5.50
2022-08-21T23:14:54.839Z,5.40
2022-08-21T23:17:54.271Z,5.90
2022-08-21T23:20:56.329Z,5.70
2022-08-21T23:23:28.694Z,5.00
2022-08-21T23:26:17.350Z,5.30
2022-08-21T23:29:26.487Z,5.70
2022-08-21T23:32:35.690Z,5.80
2022-08-21T23:35:21.500Z,5.20
2022-08-21T23:38:09.335Z,5.40
2022-08-21T23:40:52.445Z,4.90
2022-08-21T23:43:54.653Z,5.90
2022-08-21T23:46:48.753Z,5.20
2022-08-21T23:49:17.520Z,5.00
2022-08-21T23:52:10.530Z,5.40
2022-08-21T23:55:14.247Z,4.70
2022-08-21T23:57:48.474Z,5.30
