createdAt,value
2022-12-18T00:01:20.760Z,99763.09
2022-12-18T00:03:48.375Z,99993.41
2022-12-18T00:06:16.644Z,100095.13
2022-12-18T00:08:44.463Z,100016.66
2022-12-18T00:11:19.760Z,99979.91
2022-12-18T00:13:46.739Z,99879.25
2022-12-18T00:16:16.751Z,100176.50
2022-12-18T00:18:43.933Z,99954.13
2022-12-18T00:21:13.014Z,100060.50
2022-12-18T00:23:44.219Z,99963.59
2022-12-18T00:26:20.050Z,99761.59
2022-12-18T00:28:47.552Z,100107.88
2022-12-18T00:31:18.397Z,100171.41
2022-12-18T00:33:45.414Z,99942.00
2022-12-18T00:36:15.624Z,100164.31
2022-12-18T00:38:42.913Z,100155.44
2022-12-18T00:41:11.556Z,99956.03
2022-12-18T00:43:39.474Z,100163.63
2022-12-18T00:46:07.380Z,100172.69
2022-12-18T00:48:34.199Z,100166.03
2022-12-18T00:51:00.938Z,99727.38
2022-12-18T00:53:27.755Z,99986.00
2022-12-18T00:55:55.704Z,100024.84
2022-12-18T00:58:22.497Z,99987.16
2022-12-18T01:00:49.467Z,100082.13
2022-12-18T01:03:16.268Z,100013.88
2022-12-18T01:05:44.436Z,99834.03
2022-12-18T01:08:12.129Z,100156.19
2022-12-18T01:10:42.455Z,100030.00
2022-12-18T01:13:09.699Z,100016.38
2022-12-18T01:15:36.860Z,100169.06
2022-12-18T01:18:03.584Z,99626.88
2022-12-18T01:20:31.429Z,100056.84
2022-12-18T01:22:58.218Z,100047.78
2022-12-18T01:25:25.068Z,99762.59
2022-12-18T01:27:51.936Z,99984.38
2022-12-18T01:30:18.832Z,99919.19
2022-12-18T01:32:47.951Z,100056.31
2022-12-18T01:35:14.606Z,100158.91
2022-12-18T01:37:41.386Z,100133.84
2022-12-18T01:40:08.849Z,100013.50
2022-12-18T01:42:35.672Z,100063.09
2022-12-18T01:45:14.477Z,100041.34
2022-12-18T01:47:51.806Z,99915.94
2022-12-18T01:50:28.501Z,100136.66
2022-12-18T01:53:01.057Z,99967.66
2022-12-18T01:55:33.149Z,100013.47
2022-12-18T01:58:01.573Z,99941.41
2022-12-18T02:00:29.681Z,99848.56
2022-12-18T02:02:57.768Z,99979.53
2022-12-18T02:06:05.886Z,100132.06
2022-12-18T02:08:38.528Z,99949.03
2022-12-18T02:11:23.472Z,100122.50
2022-12-18T02:14:06.044Z,100118.69
2022-12-18T02:16:43.524Z,100120.00
2022-12-18T02:19:33.294Z,99965.91
2022-12-18T02:22:00.481Z,100108.59
2022-12-18T02:25:14.275Z,100112.47
2022-12-18T02:27:45.258Z,99934.88
2022-12-18T02:30:12.500Z,99825.78
2022-12-18T02:32:43.221Z,100106.06
2022-12-18T02:35:15.947Z,99848.06
2022-12-18T02:37:46.208Z,99897.00
2022-12-18T02:40:15.150Z,100125.28
2022-12-18T02:42:43.228Z,100109.59
2022-12-18T02:45:11.583Z,100119.56
2022-12-18T02:47:41.835Z,99975.94
2022-12-18T02:50:37.066Z,100117.09
2022-12-18T02:53:25.381Z,99981.56
2022-12-18T02:56:16.486Z,100111.09
2022-12-18T02:58:43.229Z,100098.53
2022-12-18T03:01:20.400Z,100096.50
2022-12-18T03:04:00.580Z,99884.00
2022-12-18T03:06:36.331Z,99883.56
2022-12-18T03:09:11.772Z,100150.69
2022-12-18T03:12:01.183Z,99913.91
2022-12-18T03:14:32.107Z,100002.84
2022-12-18T03:17:02.994Z,100102.75
2022-12-18T03:19:33.718Z,100096.03
2022-12-18T03:22:04.444Z,99939.91
2022-12-18T03:24:41.109Z,100085.97
2022-12-18T03:27:14.662Z,99934.22
2022-12-18T03:29:53.942Z,100087.97
2022-12-18T03:32:32.500Z,100086.41
2022-12-18T03:35:05.329Z,99892.50
2022-12-18T03:37:36.073Z,99847.25
2022-12-18T03:40:04.807Z,100170.97
2022-12-18T03:42:40.942Z,100082.72
2022-12-18T03:45:19.790Z,99886.44
2022-12-18T03:48:22.406Z,99949.16
2022-12-18T03:51:01.361Z,100074.19
2022-12-18T03:54:03.644Z,100081.75
2022-12-18T03:56:38.847Z,100078.47
2022-12-18T03:59:08.279Z,100049.97
2022-12-18T04:01:40.817Z,100019.34
2022-12-18T04:04:09.492Z,100041.63
2022-12-18T04:06:40.115Z,99813.78
2022-12-18T04:09:07.866Z,99970.41
2022-12-18T04:11:39.064Z,99907.19
2022-12-18T04:14:07.509Z,99881.63
2022-12-18T04:16:34.959Z,100076.16
2022-12-18T04:19:04.904Z,99928.13
2022-12-18T04:21:37.941Z,99908.16
2022-12-18T04:24:05.989Z,99920.63
2022-12-18T04:26:34.497Z,99881.03
2022-12-18T04:29:14.724Z,100166.06
2022-12-18T04:31:41.572Z,100044.31
2022-12-18T04:34:09.525Z,100027.91
2022-12-18T04:36:42.198Z,99946.63
2022-12-18T04:39:09.248Z,99780.19
2022-12-18T04:41:35.943Z,99957.44
2022-12-18T04:44:04.253Z,99861.13
2022-12-18T04:46:30.963Z,99980.38
2022-12-18T04:48:57.774Z,99979.19
2022-12-18T04:51:26.621Z,99992.28
2022-12-18T04:53:54.418Z,100094.91
2022-12-18T04:56:21.556Z,99916.53
2022-12-18T04:58:50.918Z,99851.06
2022-12-18T05:01:19.437Z,100054.50
2022-12-18T05:03:46.440Z,99859.34
2022-12-18T05:06:13.417Z,100012.97
2022-12-18T05:08:40.095Z,99831.00
2022-12-18T05:11:11.132Z,99714.41
2022-12-18T05:13:39.255Z,100089.81
2022-12-18T05:16:06.911Z,100015.09
2022-12-18T05:18:33.909Z,100067.50
2022-12-18T05:21:00.909Z,99890.91
2022-12-18T05:23:28.173Z,99854.75
2022-12-18T05:26:03.980Z,100090.47
2022-12-18T05:28:32.786Z,100048.13
2022-12-18T05:31:02.020Z,99896.16
2022-12-18T05:33:32.908Z,99710.97
2022-12-18T05:36:01.917Z,100096.00
2022-12-18T05:38:32.915Z,99985.81
2022-12-18T05:41:03.125Z,99868.13
2022-12-18T05:43:30.121Z,100103.63
2022-12-18T05:45:57.886Z,99908.38
2022-12-18T05:48:25.085Z,99912.31
2022-12-18T05:50:52.077Z,99899.06
2022-12-18T05:53:21.235Z,99968.09
2022-12-18T05:55:48.336Z,100091.97
2022-12-18T05:58:16.079Z,100105.22
2022-12-18T06:00:45.685Z,99858.44
2022-12-18T06:03:14.342Z,99905.00
2022-12-18T06:05:46.428Z,100106.94
2022-12-18T06:08:14.255Z,99931.81
2022-12-18T06:10:42.165Z,100066.97
2022-12-18T06:13:14.947Z,99872.06
2022-12-18T06:15:41.687Z,99943.38
2022-12-18T06:18:08.324Z,99902.50
2022-12-18T06:20:37.589Z,100059.56
2022-12-18T06:23:04.589Z,99738.75
2022-12-18T06:25:33.051Z,99900.84
2022-12-18T06:28:00.229Z,99913.59
2022-12-18T06:30:27.147Z,99920.09
2022-12-18T06:32:56.573Z,100086.00
2022-12-18T06:35:23.983Z,100095.56
2022-12-18T06:37:50.808Z,99874.56
2022-12-18T06:40:17.743Z,100081.88
2022-12-18T06:42:44.367Z,99833.91
2022-12-18T06:45:12.401Z,99821.97
2022-12-18T06:47:39.082Z,100031.84
2022-12-18T06:50:06.562Z,100083.72
2022-12-18T06:52:33.979Z,99834.47
2022-12-18T06:55:00.893Z,100134.38
2022-12-18T06:57:27.512Z,99848.31
2022-12-18T06:59:54.201Z,99901.09
2022-12-18T07:02:20.933Z,99993.56
2022-12-18T07:04:47.686Z,100119.13
2022-12-18T07:07:14.335Z,99879.97
2022-12-18T07:09:41.055Z,99925.91
2022-12-18T07:12:08.824Z,99697.16
2022-12-18T07:14:35.626Z,99874.09
2022-12-18T07:17:02.911Z,99837.41
2022-12-18T07:19:30.459Z,100026.47
2022-12-18T07:21:57.830Z,100002.38
2022-12-18T07:24:24.554Z,100009.41
2022-12-18T07:26:51.267Z,99963.44
2022-12-18T07:29:18.010Z,99721.38
2022-12-18T07:31:45.234Z,100034.63
2022-12-18T07:34:13.592Z,99900.84
2022-12-18T07:36:45.161Z,100180.41
2022-12-18T07:39:12.815Z,100189.66
2022-12-18T07:41:46.785Z,99494.84
2022-12-18T07:44:16.252Z,99953.47
2022-12-18T07:46:42.968Z,99689.34
2022-12-18T07:49:09.641Z,100194.91
2022-12-18T07:51:36.340Z,99982.56
2022-12-18T07:54:03.032Z,99953.06
2022-12-18T07:56:31.177Z,100063.44
2022-12-18T07:58:59.872Z,100164.22
2022-12-18T08:01:29.668Z,100247.09
2022-12-18T08:03:56.543Z,100005.25
2022-12-18T08:06:24.263Z,100130.78
2022-12-18T08:08:55.639Z,99944.06
2022-12-18T08:11:24.153Z,100121.03
2022-12-18T08:13:51.254Z,100004.00
2022-12-18T08:16:19.066Z,100111.91
2022-12-18T08:18:46.764Z,100155.16
2022-12-18T08:21:21.534Z,100060.47
2022-12-18T08:23:48.787Z,100075.59
2022-12-18T08:26:15.988Z,100199.81
2022-12-18T08:28:43.006Z,100250.69
2022-12-18T08:31:10.487Z,100164.16
2022-12-18T08:33:39.038Z,99912.63
2022-12-18T08:36:06.679Z,100257.22
2022-12-18T08:38:34.196Z,100075.56
2022-12-18T08:41:02.012Z,100090.06
2022-12-18T08:44:04.315Z,100003.88
2022-12-18T08:46:40.896Z,100279.88
2022-12-18T08:49:08.963Z,100363.19
2022-12-18T08:51:36.661Z,100133.84
2022-12-18T08:54:04.597Z,100262.84
2022-12-18T08:56:34.285Z,100231.66
2022-12-18T08:59:01.355Z,100215.00
2022-12-18T09:01:28.492Z,100004.16
2022-12-18T09:03:55.364Z,100286.66
2022-12-18T09:06:23.508Z,100062.97
2022-12-18T09:08:50.349Z,100241.09
2022-12-18T09:11:23.641Z,100038.34
2022-12-18T09:13:50.710Z,100122.19
2022-12-18T09:16:18.165Z,100087.78
2022-12-18T09:18:44.964Z,100182.41
2022-12-18T09:21:17.027Z,100356.25
2022-12-18T09:23:44.051Z,100320.25
2022-12-18T09:26:11.365Z,100320.19
2022-12-18T09:28:38.561Z,100336.03
2022-12-18T09:31:08.635Z,100400.38
2022-12-18T09:33:38.996Z,100341.50
2022-12-18T09:36:08.257Z,100343.56
2022-12-18T09:38:35.893Z,100223.25
2022-12-18T09:41:25.839Z,100357.38
2022-12-18T09:44:00.668Z,100175.63
2022-12-18T09:46:41.760Z,100370.31
2022-12-18T09:49:15.700Z,100304.81
2022-12-18T09:51:51.983Z,100367.78
2022-12-18T09:54:27.203Z,100125.81
2022-12-18T09:56:54.928Z,100129.19
2022-12-18T09:59:26.601Z,100291.91
2022-12-18T10:01:53.424Z,100223.69
2022-12-18T10:04:20.373Z,100399.25
2022-12-18T10:06:55.856Z,100409.53
2022-12-18T10:09:38.101Z,100411.50
2022-12-18T10:12:07.597Z,100407.22
2022-12-18T10:14:53.334Z,100423.78
2022-12-18T10:17:38.562Z,100429.91
2022-12-18T10:20:23.444Z,100437.25
2022-12-18T10:23:19.340Z,100454.59
2022-12-18T10:25:56.132Z,100461.41
2022-12-18T10:28:26.036Z,100255.53
2022-12-18T10:30:53.003Z,100260.16
2022-12-18T10:33:26.502Z,100440.84
2022-12-18T10:35:54.046Z,100470.44
2022-12-18T10:38:28.070Z,100483.38
2022-12-18T10:41:07.260Z,100483.31
2022-12-18T10:43:36.455Z,100286.56
2022-12-18T10:46:09.392Z,100486.88
2022-12-18T10:48:48.315Z,100369.91
2022-12-18T10:51:27.131Z,100484.31
2022-12-18T10:54:02.649Z,100479.84
2022-12-18T10:56:32.214Z,100452.03
2022-12-18T10:59:08.293Z,100352.53
2022-12-18T11:01:55.017Z,100505.22
2022-12-18T11:04:27.667Z,100086.84
2022-12-18T11:07:06.444Z,100505.53
2022-12-18T11:09:35.628Z,100364.53
2022-12-18T11:12:24.681Z,100443.50
2022-12-18T11:14:53.637Z,100496.38
2022-12-18T11:17:26.082Z,100370.81
2022-12-18T11:19:55.338Z,100283.75
2022-12-18T11:22:27.355Z,100506.47
2022-12-18T11:27:59.849Z,100511.66
2022-12-18T11:30:36.159Z,100428.00
2022-12-18T11:33:20.316Z,100466.78
2022-12-18T11:36:03.752Z,100528.56
2022-12-18T11:38:36.047Z,100496.78
2022-12-18T11:41:49.962Z,100355.84
2022-12-18T11:44:23.867Z,100162.06
2022-12-18T11:47:00.823Z,100368.53
2022-12-18T11:49:35.841Z,100557.94
2022-12-18T11:52:32.054Z,100571.00
2022-12-18T11:55:09.884Z,100576.34
2022-12-18T11:58:02.002Z,100483.41
2022-12-18T12:00:37.427Z,100333.88
2022-12-18T12:03:28.727Z,100594.38
2022-12-18T12:06:12.858Z,100409.75
2022-12-18T12:09:03.779Z,100356.09
2022-12-18T12:12:07.538Z,100612.25
2022-12-18T12:14:46.333Z,100613.88
2022-12-18T12:17:18.573Z,100495.44
2022-12-18T12:20:16.899Z,100518.00
2022-12-18T12:23:06.987Z,100626.47
2022-12-18T12:25:55.261Z,100489.06
2022-12-18T12:28:40.804Z,100639.75
2022-12-18T12:31:33.946Z,100645.88
2022-12-18T12:34:25.342Z,100500.31
2022-12-18T12:37:10.331Z,100656.56
2022-12-18T12:39:43.542Z,100662.31
2022-12-18T12:42:53.868Z,100553.13
2022-12-18T12:45:44.165Z,100663.22
2022-12-18T12:48:19.989Z,100667.00
2022-12-18T12:50:48.909Z,100573.88
2022-12-18T12:53:25.629Z,100254.09
2022-12-18T12:55:55.831Z,100688.34
2022-12-18T12:58:44.416Z,100691.22
2022-12-18T13:01:24.406Z,100701.78
2022-12-18T13:04:13.885Z,100591.16
2022-12-18T13:06:55.628Z,100722.50
2022-12-18T13:09:22.471Z,100702.69
2022-12-18T13:12:08.453Z,100568.94
2022-12-18T13:14:37.557Z,100700.78
2022-12-18T13:17:22.476Z,100747.56
2022-12-18T13:20:12.737Z,100715.75
2022-12-18T13:22:51.497Z,100768.78
2022-12-18T13:25:39.323Z,100776.16
2022-12-18T13:28:11.041Z,100743.53
2022-12-18T13:30:57.425Z,100786.34
2022-12-18T13:33:27.938Z,100789.28
2022-12-18T13:36:16.672Z,100717.03
2022-12-18T13:38:45.140Z,100658.47
2022-12-18T13:41:25.699Z,100777.16
2022-12-18T13:43:59.971Z,100722.09
2022-12-18T13:46:47.090Z,100787.72
2022-12-18T13:49:13.813Z,100782.47
2022-12-18T13:51:50.770Z,100687.47
2022-12-18T13:54:47.215Z,100828.72
2022-12-18T13:57:39.684Z,100617.63
2022-12-18T14:00:29.755Z,100820.09
2022-12-18T14:02:58.586Z,100797.00
2022-12-18T14:05:26.702Z,100851.31
2022-12-18T14:07:54.745Z,100848.69
2022-12-18T14:10:47.936Z,100747.88
2022-12-18T14:13:16.173Z,100602.47
2022-12-18T14:15:48.925Z,100673.25
2022-12-18T14:18:15.545Z,100878.34
2022-12-18T14:20:49.230Z,100876.38
2022-12-18T14:23:44.215Z,100876.22
2022-12-18T14:26:31.727Z,100788.56
2022-12-18T14:29:02.274Z,100764.03
2022-12-18T14:31:33.266Z,100469.81
2022-12-18T14:34:02.916Z,100850.69
2022-12-18T14:36:30.265Z,100775.91
2022-12-18T14:38:59.583Z,100803.22
2022-12-18T14:41:27.213Z,100810.28
2022-12-18T14:43:55.836Z,100856.19
2022-12-18T14:46:35.433Z,100875.94
2022-12-18T14:49:25.362Z,100874.19
2022-12-18T14:51:55.571Z,100897.72
2022-12-18T14:54:24.258Z,100572.13
2022-12-18T14:57:16.249Z,100843.03
2022-12-18T14:59:43.168Z,100881.13
2022-12-18T15:02:27.831Z,100795.16
2022-12-18T15:05:19.947Z,100898.47
2022-12-18T15:07:52.081Z,100678.56
2022-12-18T15:10:27.254Z,100922.66
2022-12-18T15:12:57.149Z,100899.34
2022-12-18T15:15:39.041Z,100901.63
2022-12-18T15:18:13.311Z,100903.94
2022-12-18T15:20:56.709Z,100915.16
2022-12-18T15:23:27.333Z,100911.34
2022-12-18T15:26:09.590Z,100912.03
2022-12-18T15:28:44.149Z,100913.19
2022-12-18T15:31:12.336Z,100906.63
2022-12-18T15:33:50.216Z,100667.56
2022-12-18T15:36:20.855Z,100917.19
2022-12-18T15:39:04.851Z,100830.75
2022-12-18T15:41:36.012Z,100833.84
2022-12-18T15:44:04.732Z,100861.72
2022-12-18T15:46:32.083Z,100383.81
2022-12-18T15:49:02.096Z,100408.81
2022-12-18T15:51:39.498Z,100830.34
2022-12-18T15:54:12.760Z,100746.78
2022-12-18T15:56:58.285Z,100851.63
2022-12-18T15:59:25.444Z,100924.59
2022-12-18T16:01:54.139Z,100957.00
2022-12-18T16:04:22.611Z,100875.59
2022-12-18T16:09:37.562Z,100966.66
2022-12-18T16:12:04.754Z,100841.75
2022-12-18T16:14:33.076Z,100868.75
2022-12-18T16:17:02.414Z,100981.53
2022-12-18T16:19:30.398Z,100876.28
2022-12-18T16:22:12.631Z,100839.06
2022-12-18T16:24:43.769Z,100904.81
2022-12-18T16:27:10.534Z,100843.38
2022-12-18T16:29:37.179Z,100960.50
2022-12-18T16:32:06.345Z,101056.75
2022-12-18T16:34:41.366Z,100730.75
2022-12-18T16:37:09.715Z,100897.81
2022-12-18T16:39:37.875Z,100661.06
2022-12-18T16:42:08.108Z,100511.03
2022-12-18T16:44:35.305Z,100778.50
2022-12-18T16:47:03.899Z,100999.97
2022-12-18T16:49:30.965Z,100781.47
2022-12-18T16:51:57.983Z,100973.88
2022-12-18T16:54:25.400Z,100999.19
2022-12-18T16:56:55.062Z,100898.25
2022-12-18T16:59:22.333Z,101011.00
2022-12-18T17:01:49.124Z,100799.44
2022-12-18T17:04:17.221Z,100696.38
2022-12-18T17:06:46.137Z,100965.88
2022-12-18T17:09:17.583Z,100821.13
2022-12-18T17:11:44.474Z,100914.59
2022-12-18T17:14:15.184Z,101027.13
2022-12-18T17:16:42.161Z,101078.94
2022-12-18T17:19:15.324Z,100847.75
2022-12-18T17:21:45.706Z,100956.56
2022-12-18T17:24:12.384Z,100915.13
2022-12-18T17:26:39.166Z,100714.88
2022-12-18T17:29:06.199Z,100900.56
2022-12-18T17:31:33.774Z,101017.88
2022-12-18T17:34:03.041Z,100658.16
2022-12-18T17:36:31.946Z,100797.16
2022-12-18T17:39:00.840Z,100935.69
2022-12-18T17:41:29.659Z,100715.03
2022-12-18T17:44:00.570Z,101020.81
2022-12-18T17:46:28.978Z,100903.84
2022-12-18T17:48:55.744Z,100886.47
2022-12-18T17:51:22.590Z,100779.97
2022-12-18T17:53:49.483Z,101043.34
2022-12-18T17:56:19.938Z,101032.69
2022-12-18T17:58:48.119Z,100994.69
2022-12-18T18:01:17.222Z,100473.38
2022-12-18T18:03:45.134Z,100877.78
2022-12-18T18:06:12.343Z,100778.38
2022-12-18T18:08:39.090Z,100889.09
2022-12-18T18:11:33.167Z,100958.78
2022-12-18T18:14:00.743Z,100969.69
2022-12-18T18:16:40.933Z,100959.16
2022-12-18T18:19:20.026Z,101028.78
2022-12-18T18:21:53.235Z,101026.22
2022-12-18T18:24:42.758Z,100841.78
2022-12-18T18:27:09.739Z,100923.72
2022-12-18T18:29:36.582Z,100730.00
2022-12-18T18:32:03.675Z,101049.41
2022-12-18T18:34:32.326Z,100856.88
2022-12-18T18:37:00.983Z,100721.00
2022-12-18T18:39:28.245Z,100810.38
2022-12-18T18:41:55.805Z,101033.97
2022-12-18T18:44:33.912Z,100890.50
2022-12-18T18:47:00.854Z,100355.13
2022-12-18T18:49:28.667Z,100650.47
2022-12-18T18:52:03.989Z,101055.47
2022-12-18T18:54:31.422Z,100931.53
2022-12-18T18:59:46.917Z,100982.25
2022-12-18T19:02:18.044Z,101066.28
2022-12-18T19:04:52.095Z,100792.00
2022-12-18T19:07:29.641Z,101115.13
2022-12-18T19:10:04.907Z,101068.16
2022-12-18T19:12:51.590Z,101020.56
2022-12-18T19:15:18.390Z,101118.09
2022-12-18T19:17:47.065Z,100748.47
2022-12-18T19:20:15.951Z,101015.72
2022-12-18T19:22:42.725Z,100955.75
2022-12-18T19:25:10.129Z,101057.94
2022-12-18T19:27:38.921Z,100950.03
2022-12-18T19:30:06.234Z,100896.34
2022-12-18T19:32:34.258Z,100839.41
2022-12-18T19:35:01.104Z,100972.72
2022-12-18T19:37:28.646Z,100897.84
2022-12-18T19:39:56.690Z,101124.34
2022-12-18T19:42:30.641Z,101058.72
2022-12-18T19:45:02.430Z,100922.38
2022-12-18T19:47:30.167Z,101024.50
2022-12-18T19:49:57.373Z,101060.25
2022-12-18T19:52:24.225Z,100729.28
2022-12-18T19:54:51.052Z,101056.56
2022-12-18T19:57:17.745Z,101020.19
2022-12-18T19:59:44.524Z,101075.78
2022-12-18T20:02:13.785Z,101057.53
2022-12-18T20:04:41.195Z,100937.56
2022-12-18T20:07:08.449Z,101004.53
2022-12-18T20:09:36.946Z,101056.63
2022-12-18T20:12:04.830Z,101049.69
2022-12-18T20:14:31.711Z,101045.44
2022-12-18T20:17:08.509Z,100889.75
2022-12-18T20:20:53.287Z,99218.22
2022-12-18T20:31:06.426Z,100380.44
2022-12-18T20:33:33.456Z,100923.47
2022-12-18T20:36:08.804Z,100845.28
2022-12-18T20:38:38.730Z,100895.50
2022-12-18T20:41:11.818Z,101004.28
2022-12-18T20:43:39.679Z,100982.50
2022-12-18T20:46:09.779Z,100967.94
2022-12-18T20:48:36.618Z,100933.44
2022-12-18T20:51:07.610Z,100892.97
2022-12-18T20:53:40.106Z,101026.53
2022-12-18T20:56:17.821Z,100939.84
2022-12-18T20:58:49.639Z,101061.84
2022-12-18T21:01:19.224Z,101064.78
2022-12-18T21:03:48.266Z,101011.09
2022-12-18T21:06:17.645Z,101072.81
2022-12-18T21:08:44.666Z,101029.78
2022-12-18T21:11:39.228Z,100943.13
2022-12-18T21:14:26.793Z,100913.44
2022-12-18T21:16:54.180Z,101069.66
2022-12-18T21:19:26.162Z,101076.66
2022-12-18T21:21:54.361Z,101015.34
2022-12-18T21:24:21.814Z,100757.41
2022-12-18T21:26:50.857Z,100812.38
2022-12-18T21:29:22.371Z,100670.63
2022-12-18T21:31:49.664Z,100793.31
2022-12-18T21:34:35.846Z,101049.19
2022-12-18T21:37:02.833Z,101075.94
2022-12-18T21:39:30.697Z,100941.22
2022-12-18T21:42:17.026Z,101017.97
2022-12-18T21:44:44.665Z,100947.13
2022-12-18T21:47:22.326Z,100878.16
2022-12-18T21:49:52.577Z,100951.16
2022-12-18T21:52:21.571Z,101029.56
2022-12-18T21:54:58.484Z,100807.13
2022-12-18T21:57:27.486Z,100966.41
2022-12-18T21:59:55.740Z,100635.59
2022-12-18T22:02:23.055Z,101053.44
2022-12-18T22:04:49.902Z,100817.38
2022-12-18T22:07:17.086Z,101050.69
2022-12-18T22:09:44.252Z,101043.97
2022-12-18T22:12:12.981Z,101051.84
2022-12-18T22:14:39.720Z,100780.41
2022-12-18T22:17:06.529Z,100952.50
2022-12-18T22:19:38.154Z,101066.06
2022-12-18T22:22:09.509Z,100944.38
2022-12-18T22:24:36.293Z,100920.91
2022-12-18T22:27:03.336Z,101035.28
2022-12-18T22:29:49.614Z,101064.69
2022-12-18T22:32:20.402Z,100871.88
2022-12-18T22:35:06.229Z,101055.34
2022-12-18T22:37:36.988Z,100682.25
2022-12-18T22:40:05.891Z,101051.09
2022-12-18T22:42:32.869Z,101043.44
2022-12-18T22:45:00.339Z,100946.72
2022-12-18T22:47:30.114Z,100843.94
2022-12-18T22:49:58.122Z,101028.41
2022-12-18T22:52:25.274Z,101060.00
2022-12-18T22:54:53.278Z,100950.34
2022-12-18T22:57:21.795Z,101079.06
2022-12-18T22:59:49.979Z,100991.41
2022-12-18T23:02:19.279Z,101043.19
2022-12-18T23:04:47.445Z,100959.53
2022-12-18T23:07:14.585Z,101026.81
2022-12-18T23:09:41.311Z,101038.88
2022-12-18T23:12:14.261Z,101053.72
2022-12-18T23:14:41.046Z,100754.81
2022-12-18T23:17:07.671Z,100885.09
2022-12-18T23:19:34.397Z,100839.22
2022-12-18T23:22:03.507Z,100866.56
2022-12-18T23:24:32.801Z,100818.84
2022-12-18T23:26:59.517Z,101015.28
2022-12-18T23:29:26.254Z,100980.16
2022-12-18T23:31:53.114Z,100908.56
2022-12-18T23:34:19.937Z,100863.88
2022-12-18T23:36:47.490Z,100971.13
2022-12-18T23:39:29.429Z,100923.28
2022-12-18T23:42:00.638Z,100916.84
2022-12-18T23:44:28.098Z,100996.97
2022-12-18T23:46:55.338Z,100960.31
2022-12-18T23:49:23.605Z,101009.75
2022-12-18T23:51:50.678Z,100779.34
2022-12-18T23:54:17.347Z,100979.94
2022-12-18T23:56:49.018Z,100915.75
2022-12-18T23:59:15.765Z,100980.75
