createdAt,value
2022-11-19T00:01:43.705Z,9
2022-11-19T00:11:43.701Z,9
2022-11-19T00:16:43.707Z,9
2022-11-19T00:21:43.681Z,9
2022-11-19T00:26:43.702Z,9
2022-11-19T00:36:43.775Z,9
2022-11-19T00:46:43.684Z,9
2022-11-19T00:51:43.709Z,9.1
2022-11-19T01:01:43.796Z,9
2022-11-19T01:06:43.700Z,9
2022-11-19T01:11:43.728Z,9
2022-11-19T01:21:43.736Z,9
2022-11-19T01:31:43.736Z,9.1
2022-11-19T01:41:43.767Z,9
2022-11-19T01:51:43.755Z,9
2022-11-19T02:01:43.875Z,9
2022-11-19T02:06:43.747Z,9
2022-11-19T02:16:43.757Z,9.1
2022-11-19T02:21:43.790Z,9.1
2022-11-19T02:31:43.774Z,9.1
2022-11-19T02:36:43.775Z,9.1
2022-11-19T02:46:43.797Z,9
2022-11-19T02:51:43.772Z,9
2022-11-19T03:01:43.826Z,9.1
2022-11-19T03:06:43.797Z,9.1
2022-11-19T03:11:43.812Z,9.1
2022-11-19T03:21:43.780Z,9
2022-11-19T03:31:43.822Z,9
2022-11-19T03:41:43.786Z,9
2022-11-19T03:46:43.795Z,9
2022-11-19T03:56:43.829Z,9
2022-11-19T04:06:43.781Z,9
2022-11-19T04:11:43.799Z,9
2022-11-19T04:21:43.830Z,8.9
2022-11-19T04:31:43.781Z,9
2022-11-19T04:36:43.818Z,8.9
2022-11-19T04:46:43.819Z,8.9
2022-11-19T04:51:43.896Z,8.9
2022-11-19T04:56:43.859Z,8.9
2022-11-19T05:06:43.870Z,8.8
2022-11-19T05:16:43.854Z,8.8
2022-11-19T05:26:43.854Z,8.7
2022-11-19T05:31:44.144Z,8.8
2022-11-19T05:41:43.849Z,8.8
2022-11-19T05:51:43.886Z,8.7
2022-11-19T06:01:43.853Z,8.7
2022-11-19T06:06:43.866Z,8.7
2022-11-19T06:16:43.906Z,8.7
2022-11-19T06:26:43.882Z,8.8
2022-11-19T06:31:43.881Z,8.7
2022-11-19T06:36:49.283Z,8.7
2022-11-19T06:46:43.865Z,8.7
2022-11-19T06:51:43.879Z,8.7
2022-11-19T07:01:43.966Z,8.6
2022-11-19T07:06:43.895Z,8.7
2022-11-19T07:16:43.868Z,8.7
2022-11-19T07:21:43.923Z,8.7
2022-11-19T07:31:43.907Z,8.6
2022-11-19T07:41:43.947Z,8.6
2022-11-19T07:51:43.942Z,8.6
2022-11-19T07:56:43.911Z,8.7
2022-11-19T08:06:44.033Z,8.6
2022-11-19T08:16:43.914Z,8.6
2022-11-19T08:21:43.914Z,8.6
2022-11-19T08:26:43.987Z,8.6
2022-11-19T08:36:43.945Z,8.6
2022-11-19T08:46:43.950Z,8.7
2022-11-19T08:51:43.922Z,8.6
2022-11-19T08:56:43.963Z,8.6
2022-11-19T09:06:43.995Z,8.5
2022-11-19T09:16:43.968Z,8.5
2022-11-19T09:26:47.594Z,8.5
2022-11-19T09:31:44.000Z,8.6
2022-11-19T09:41:43.968Z,8.5
2022-11-19T09:46:43.992Z,8.5
2022-11-19T09:51:43.967Z,8.5
2022-11-19T09:56:43.994Z,8.6
2022-11-19T10:06:43.976Z,8.5
2022-11-19T10:11:43.984Z,8.5
2022-11-19T10:16:44.006Z,8.5
2022-11-19T10:21:43.997Z,8.5
2022-11-19T10:26:44.043Z,8.6
2022-11-19T10:36:43.971Z,8.5
2022-11-19T10:41:43.994Z,8.5
2022-11-19T10:46:44.044Z,8.5
2022-11-19T10:56:43.973Z,8.5
2022-11-19T11:01:44.008Z,8.4
2022-11-19T11:11:44.037Z,8.5
2022-11-19T11:21:43.996Z,8.5
2022-11-19T11:26:44.010Z,8.5
2022-11-19T11:31:44.044Z,8.4
2022-11-19T11:42:07.608Z,8.4
2022-11-19T11:46:44.019Z,8.4
2022-11-19T11:56:44.035Z,8.5
2022-11-19T12:01:43.995Z,8.6
2022-11-19T12:06:44.007Z,8.5
2022-11-19T12:16:44.052Z,8.5
2022-11-19T12:21:44.024Z,8.5
2022-11-19T12:31:44.003Z,8.5
2022-11-19T12:41:44.031Z,8.5
2022-11-19T12:46:44.019Z,8.5
2022-11-19T12:56:44.008Z,8.5
2022-11-19T13:01:44.160Z,8.5
2022-11-19T13:11:44.028Z,8.5
2022-11-19T13:21:44.038Z,8.4
2022-11-19T13:26:44.028Z,8.4
2022-11-19T13:31:44.036Z,8.5
2022-11-19T13:36:44.051Z,8.5
2022-11-19T13:41:44.061Z,8.5
2022-11-19T13:46:44.062Z,8.5
2022-11-19T13:56:44.097Z,8.4
2022-11-19T14:06:44.087Z,8.4
2022-11-19T14:11:44.094Z,8.4
2022-11-19T14:21:44.114Z,8.5
2022-11-19T14:31:44.128Z,8.5
2022-11-19T14:41:44.075Z,8.5
2022-11-19T14:46:44.116Z,8.4
2022-11-19T14:56:44.146Z,8.4
2022-11-19T15:06:44.089Z,8.4
2022-11-19T15:11:44.126Z,8.5
2022-11-19T15:21:44.138Z,8.5
2022-11-19T15:26:44.122Z,8.5
2022-11-19T15:31:44.160Z,8.4
2022-11-19T15:41:44.151Z,8.4
2022-11-19T15:46:44.152Z,8.4
2022-11-19T15:56:44.142Z,8.4
2022-11-19T16:06:44.210Z,8.5
2022-11-19T16:16:44.126Z,8.4
2022-11-19T16:21:44.144Z,8.4
2022-11-19T16:26:44.166Z,8.4
2022-11-19T16:36:44.173Z,8.4
2022-11-19T16:46:44.152Z,8.5
2022-11-19T16:51:44.182Z,8.5
2022-11-19T17:01:44.267Z,8.4
2022-11-19T17:11:44.221Z,8.4
2022-11-19T17:21:44.171Z,8.3
2022-11-19T17:31:44.188Z,8.4
2022-11-19T17:36:44.213Z,8.4
2022-11-19T17:46:44.172Z,8.4
2022-11-19T17:51:44.227Z,8.3
2022-11-19T17:56:44.205Z,8.4
2022-11-19T18:06:44.226Z,8.3
2022-11-19T18:11:44.253Z,8.3
2022-11-19T18:21:44.229Z,8.3
2022-11-19T18:31:44.250Z,8.4
2022-11-19T18:36:44.236Z,8.4
2022-11-19T18:41:44.242Z,8.3
2022-11-19T18:46:44.268Z,8.3
2022-11-19T18:56:44.255Z,8.3
2022-11-19T19:06:44.247Z,8.3
2022-11-19T19:16:44.269Z,8.4
2022-11-19T19:21:44.268Z,8.3
2022-11-19T19:26:44.283Z,8.3
2022-11-19T19:36:48.868Z,8.2
2022-11-19T19:41:44.285Z,8.2
2022-11-19T19:51:44.268Z,8.2
2022-11-19T20:01:44.414Z,8.3
2022-11-19T20:06:44.293Z,8.3
2022-11-19T20:16:44.291Z,8.2
2022-11-19T20:21:44.331Z,8.2
2022-11-19T20:31:44.422Z,8.2
2022-11-19T20:36:44.373Z,8.2
2022-11-19T20:46:44.330Z,8.2
2022-11-19T20:51:44.323Z,8.3
2022-11-19T21:01:44.409Z,8.2
2022-11-19T21:11:44.360Z,8.2
2022-11-19T21:21:44.319Z,8.3
2022-11-19T21:31:44.470Z,8.2
2022-11-19T21:41:44.352Z,8.3
2022-11-19T21:46:44.348Z,8.3
2022-11-19T21:51:44.387Z,8.2
2022-11-19T21:56:44.377Z,8.2
2022-11-19T22:06:44.383Z,8.2
2022-11-19T22:16:44.422Z,8.2
2022-11-19T22:26:44.353Z,8.3
2022-11-19T22:31:44.410Z,8.2
2022-11-19T22:41:44.401Z,8.3
2022-11-19T22:51:44.406Z,8.2
2022-11-19T22:56:44.429Z,8.1
2022-11-19T23:06:44.430Z,8.1
2022-11-19T23:11:44.429Z,8.1
2022-11-19T23:16:44.392Z,8.1
2022-11-19T23:26:44.410Z,8.1
2022-11-19T23:31:44.558Z,8.1
2022-11-19T23:36:44.454Z,8.1
2022-11-19T23:46:44.433Z,8.1
2022-11-19T23:51:44.413Z,8.1
2022-11-19T23:56:44.528Z,8.1
