createdAt,value
2017-05-10T00:01:22.477Z,62.60
2017-05-10T00:03:52.453Z,62.00
2017-05-10T00:06:23.405Z,62.10
2017-05-10T00:08:53.385Z,62.50
2017-05-10T00:11:23.653Z,61.80
2017-05-10T00:13:53.627Z,61.40
2017-05-10T00:16:23.925Z,62.10
2017-05-10T00:18:53.915Z,62.60
2017-05-10T00:21:24.230Z,63.00
2017-05-10T00:23:54.205Z,62.90
2017-05-10T00:26:24.466Z,62.80
2017-05-10T00:28:54.450Z,63.40
2017-05-10T00:31:24.693Z,63.90
2017-05-10T00:33:54.685Z,64.20
2017-05-10T00:36:25.035Z,63.80
2017-05-10T00:38:55.041Z,63.80
2017-05-10T00:41:25.980Z,63.30
2017-05-10T00:43:56.686Z,63.90
2017-05-10T00:46:27.661Z,64.20
2017-05-10T00:48:57.651Z,64.40
2017-05-10T00:51:27.989Z,64.30
2017-05-10T00:53:58.708Z,64.20
2017-05-10T00:56:29.661Z,65.40
2017-05-10T00:59:00.375Z,65.50
2017-05-10T01:01:30.569Z,65.00
2017-05-10T01:04:00.541Z,65.20
2017-05-10T01:06:30.853Z,64.90
2017-05-10T01:09:01.596Z,65.20
2017-05-10T01:11:32.725Z,65.60
2017-05-10T01:14:03.446Z,65.60
2017-05-10T01:16:33.697Z,65.40
2017-05-10T01:19:03.676Z,65.60
2017-05-10T01:21:34.017Z,66.10
2017-05-10T01:24:04.016Z,66.20
2017-05-10T01:26:34.192Z,66.20
2017-05-10T01:29:04.161Z,66.10
2017-05-10T01:31:35.101Z,66.10
2017-05-10T01:34:05.812Z,66.30
2017-05-10T01:36:35.957Z,66.40
2017-05-10T01:39:06.676Z,66.30
2017-05-10T01:41:36.923Z,66.30
2017-05-10T01:44:07.633Z,66.00
2017-05-10T01:46:37.658Z,66.10
2017-05-10T01:49:08.013Z,66.40
2017-05-10T01:51:37.797Z,66.80
2017-05-10T01:54:08.517Z,67.10
2017-05-10T01:56:39.356Z,67.50
2017-05-10T01:59:10.077Z,67.30
2017-05-10T02:01:41.037Z,67.50
2017-05-10T02:04:11.740Z,67.20
2017-05-10T02:06:41.985Z,67.40
2017-05-10T02:09:12.705Z,67.00
2017-05-10T02:11:42.946Z,67.40
2017-05-10T02:14:13.694Z,67.80
2017-05-10T02:16:43.933Z,68.40
2017-05-10T02:19:13.911Z,67.90
2017-05-10T02:21:44.948Z,68.00
2017-05-10T02:24:15.663Z,68.50
2017-05-10T02:26:45.488Z,69.40
2017-05-10T02:29:15.857Z,70.60
2017-05-10T02:31:45.735Z,70.40
2017-05-10T02:34:15.721Z,70.20
2017-05-10T02:36:45.884Z,71.10
2017-05-10T02:39:15.513Z,70.60
2017-05-10T02:41:45.497Z,70.40
2017-05-10T02:44:15.136Z,70.70
2017-05-10T02:46:45.312Z,70.40
2017-05-10T02:49:16.036Z,69.60
2017-05-10T02:51:46.378Z,69.70
2017-05-10T02:54:17.089Z,69.70
2017-05-10T02:56:48.141Z,70.00
2017-05-10T02:59:18.864Z,70.00
2017-05-10T03:01:49.102Z,69.90
2017-05-10T03:04:19.809Z,70.40
2017-05-10T03:06:50.064Z,70.20
2017-05-10T03:09:20.777Z,70.30
2017-05-10T03:11:51.006Z,69.80
2017-05-10T03:14:21.743Z,69.90
2017-05-10T03:16:51.958Z,69.50
2017-05-10T03:19:22.684Z,69.50
2017-05-10T03:21:53.744Z,69.40
2017-05-10T03:24:23.711Z,69.50
2017-05-10T03:26:53.876Z,69.60
2017-05-10T03:29:23.871Z,69.90
2017-05-10T03:31:54.100Z,69.80
2017-05-10T03:34:24.834Z,69.90
2017-05-10T03:36:55.784Z,70.00
2017-05-10T03:39:25.761Z,70.00
2017-05-10T03:41:55.854Z,70.00
2017-05-10T03:44:25.829Z,70.20
2017-05-10T03:46:56.672Z,70.20
2017-05-10T03:49:26.635Z,70.90
2017-05-10T03:51:57.000Z,71.00
2017-05-10T03:54:26.972Z,70.90
2017-05-10T03:56:57.061Z,70.90
2017-05-10T03:59:27.020Z,71.10
2017-05-10T04:01:57.173Z,71.50
2017-05-10T04:04:27.142Z,71.90
2017-05-10T04:06:57.300Z,71.40
2017-05-10T04:09:27.281Z,71.40
2017-05-10T04:11:57.532Z,71.60
2017-05-10T04:14:28.265Z,71.90
2017-05-10T04:16:59.205Z,72.40
2017-05-10T04:19:29.920Z,71.90
2017-05-10T04:22:00.872Z,71.70
2017-05-10T04:24:31.588Z,71.40
2017-05-10T04:27:02.545Z,71.50
2017-05-10T04:29:33.274Z,71.40
2017-05-10T04:32:03.461Z,70.90
2017-05-10T04:34:33.444Z,71.30
2017-05-10T04:37:03.631Z,71.40
2017-05-10T04:39:34.329Z,71.40
2017-05-10T04:42:04.476Z,71.30
2017-05-10T04:44:35.185Z,70.90
2017-05-10T04:47:06.052Z,70.70
2017-05-10T04:49:36.769Z,71.10
2017-05-10T04:52:07.009Z,70.50
2017-05-10T04:54:36.980Z,70.40
2017-05-10T04:57:07.127Z,70.40
2017-05-10T04:59:37.092Z,70.70
2017-05-10T05:02:07.272Z,71.00
2017-05-10T05:04:37.988Z,71.00
2017-05-10T05:07:08.184Z,71.20
2017-05-10T05:09:38.180Z,71.30
2017-05-10T05:12:08.372Z,72.20
2017-05-10T05:14:38.351Z,72.40
2017-05-10T05:17:08.500Z,72.80
2017-05-10T05:19:39.213Z,73.20
2017-05-10T05:22:09.360Z,72.80
2017-05-10T05:24:39.339Z,72.70
2017-05-10T05:27:09.588Z,72.40
2017-05-10T05:29:40.308Z,72.20
2017-05-10T05:32:11.192Z,72.50
2017-05-10T05:34:41.155Z,71.60
2017-05-10T05:37:11.498Z,72.40
2017-05-10T05:39:42.208Z,72.40
2017-05-10T05:42:12.300Z,71.60
2017-05-10T05:44:42.286Z,71.40
2017-05-10T05:47:12.378Z,71.70
2017-05-10T05:49:43.095Z,71.10
2017-05-10T05:52:13.886Z,71.00
2017-05-10T05:54:43.846Z,71.40
2017-05-10T05:57:13.932Z,71.20
2017-05-10T05:59:44.007Z,70.70
2017-05-10T06:02:14.093Z,70.80
2017-05-10T06:04:44.062Z,71.40
2017-05-10T06:07:14.355Z,71.80
2017-05-10T06:09:45.053Z,71.30
2017-05-10T06:12:15.304Z,71.20
2017-05-10T06:14:46.028Z,70.90
2017-05-10T06:17:16.266Z,70.50
2017-05-10T06:19:46.990Z,70.80
2017-05-10T06:22:17.928Z,70.90
2017-05-10T06:24:48.639Z,70.20
2017-05-10T06:27:19.603Z,70.60
2017-05-10T06:29:49.572Z,70.10
2017-05-10T06:32:20.418Z,69.20
2017-05-10T06:34:50.387Z,69.80
2017-05-10T06:37:20.687Z,68.50
2017-05-10T06:39:51.400Z,68.60
2017-05-10T06:42:21.643Z,68.60
2017-05-10T06:44:51.632Z,68.70
2017-05-10T06:47:21.868Z,68.10
2017-05-10T06:49:52.583Z,68.40
2017-05-10T06:52:22.728Z,68.40
2017-05-10T06:54:53.432Z,69.30
2017-05-10T06:57:23.586Z,68.80
2017-05-10T06:59:53.571Z,67.50
2017-05-10T07:02:23.810Z,68.10
2017-05-10T07:04:54.333Z,68.80
2017-05-10T07:07:24.597Z,68.90
2017-05-10T07:09:54.560Z,67.80
2017-05-10T07:12:25.004Z,67.70
2017-05-10T07:14:55.669Z,67.40
2017-05-10T07:17:25.803Z,67.40
2017-05-10T07:19:55.785Z,68.00
2017-05-10T07:22:25.993Z,68.50
2017-05-10T07:24:56.719Z,67.10
2017-05-10T07:27:27.671Z,66.10
2017-05-10T07:29:58.386Z,65.20
2017-05-10T07:32:29.349Z,64.90
2017-05-10T07:34:59.317Z,64.90
2017-05-10T07:37:29.567Z,64.30
2017-05-10T07:40:00.291Z,63.80
2017-05-10T07:42:31.248Z,64.40
2017-05-10T07:45:01.277Z,62.90
2017-05-10T07:47:31.420Z,63.10
2017-05-10T07:50:01.423Z,62.60
2017-05-10T07:52:31.617Z,62.50
2017-05-10T07:55:02.284Z,62.10
2017-05-10T07:57:32.479Z,60.70
2017-05-10T08:00:02.447Z,60.70
2017-05-10T08:02:32.654Z,60.50
2017-05-10T08:05:02.651Z,61.00
2017-05-10T08:07:32.843Z,61.60
2017-05-10T08:10:02.925Z,59.90
2017-05-10T08:12:33.181Z,60.20
2017-05-10T08:15:03.179Z,60.00
2017-05-10T08:17:33.417Z,59.80
2017-05-10T08:20:03.039Z,58.80
2017-05-10T08:22:33.182Z,56.80
2017-05-10T08:25:03.153Z,58.50
2017-05-10T08:27:33.385Z,57.00
2017-05-10T08:30:03.387Z,55.50
2017-05-10T08:32:34.220Z,56.20
2017-05-10T08:35:04.953Z,54.90
2017-05-10T08:37:35.074Z,55.50
2017-05-10T08:40:05.799Z,54.50
2017-05-10T08:42:36.641Z,52.30
2017-05-10T08:45:07.355Z,50.00
2017-05-10T08:47:37.454Z,49.20
2017-05-10T08:50:08.146Z,49.20
2017-05-10T08:52:38.235Z,49.70
2017-05-10T08:55:08.950Z,46.80
2017-05-10T08:57:39.812Z,45.30
2017-05-10T09:00:10.540Z,44.00
2017-05-10T09:02:41.378Z,42.30
2017-05-10T09:05:12.084Z,39.20
2017-05-10T09:07:42.235Z,37.90
2017-05-10T09:10:12.222Z,36.10
2017-05-10T09:12:42.316Z,34.10
2017-05-10T09:15:12.292Z,35.40
2017-05-10T09:17:42.386Z,33.50
2017-05-10T09:20:13.054Z,33.60
2017-05-10T09:22:43.161Z,32.20
2017-05-10T09:25:13.147Z,31.90
2017-05-10T09:27:43.237Z,32.60
2017-05-10T09:30:13.223Z,32.90
2017-05-10T09:32:43.318Z,31.50
2017-05-10T09:35:14.028Z,31.50
2017-05-10T09:37:44.990Z,32.50
2017-05-10T09:40:14.982Z,30.90
2017-05-10T09:42:45.221Z,29.20
2017-05-10T09:45:15.201Z,28.70
2017-05-10T09:47:45.461Z,28.70
2017-05-10T09:50:15.441Z,29.10
2017-05-10T09:52:45.705Z,28.40
2017-05-10T09:55:15.137Z,28.90
2017-05-10T09:57:45.313Z,28.70
2017-05-10T10:00:16.049Z,27.90
2017-05-10T10:02:46.985Z,29.70
2017-05-10T10:05:17.701Z,28.20
2017-05-10T10:07:47.941Z,28.20
2017-05-10T10:10:18.657Z,28.00
2017-05-10T10:12:49.598Z,28.20
2017-05-10T10:15:20.329Z,28.40
2017-05-10T10:17:51.282Z,28.40
2017-05-10T10:20:21.268Z,28.80
2017-05-10T10:22:51.535Z,29.30
2017-05-10T10:25:21.517Z,28.00
2017-05-10T10:27:51.853Z,28.70
2017-05-10T10:30:22.577Z,28.40
2017-05-10T10:32:53.533Z,27.50
2017-05-10T10:35:23.517Z,28.40
2017-05-10T10:37:53.769Z,28.70
2017-05-10T10:40:24.481Z,28.30
2017-05-10T10:42:55.432Z,28.70
2017-05-10T10:45:26.149Z,28.80
2017-05-10T10:47:56.397Z,28.90
2017-05-10T10:50:26.385Z,27.80
2017-05-10T10:52:56.620Z,28.30
2017-05-10T10:55:27.340Z,28.20
2017-05-10T10:57:58.293Z,27.80
2017-05-10T11:00:29.017Z,27.60
2017-05-10T11:02:59.964Z,27.90
2017-05-10T11:05:30.680Z,29.10
2017-05-10T11:08:01.645Z,30.00
2017-05-10T11:10:31.638Z,28.40
2017-05-10T11:13:02.585Z,28.30
2017-05-10T11:15:33.304Z,28.40
2017-05-10T11:18:03.548Z,28.90
2017-05-10T11:20:33.534Z,29.40
2017-05-10T11:23:03.883Z,28.30
2017-05-10T11:25:33.882Z,27.90
2017-05-10T11:28:04.730Z,29.10
2017-05-10T11:30:35.457Z,29.40
2017-05-10T11:33:06.381Z,29.00
2017-05-10T11:35:36.353Z,30.40
2017-05-10T11:38:06.539Z,30.40
2017-05-10T11:40:37.266Z,30.00
2017-05-10T11:43:08.225Z,29.10
2017-05-10T11:45:38.201Z,29.70
2017-05-10T11:48:08.309Z,29.70
2017-05-10T11:50:38.308Z,29.10
2017-05-10T11:53:09.332Z,29.20
2017-05-10T11:55:39.313Z,28.90
2017-05-10T11:58:10.329Z,27.60
2017-05-10T12:00:40.320Z,29.60
2017-05-10T12:03:10.489Z,30.00
2017-05-10T12:05:40.485Z,30.80
2017-05-10T12:08:10.629Z,34.10
2017-05-10T12:10:41.350Z,35.50
2017-05-10T12:13:12.245Z,31.50
2017-05-10T12:15:42.229Z,33.40
2017-05-10T12:18:12.420Z,33.20
2017-05-10T12:20:43.161Z,31.30
2017-05-10T12:23:14.102Z,31.30
2017-05-10T12:25:44.093Z,31.50
2017-05-10T12:28:14.234Z,36.20
2017-05-10T12:30:44.210Z,32.30
2017-05-10T12:33:14.344Z,30.10
2017-05-10T12:35:44.320Z,32.70
2017-05-10T12:38:14.515Z,31.10
2017-05-10T12:40:44.473Z,30.50
2017-05-10T12:43:14.637Z,30.60
2017-05-10T12:45:45.337Z,29.80
2017-05-10T12:48:15.705Z,31.20
2017-05-10T12:50:45.709Z,29.80
2017-05-10T12:53:16.649Z,29.20
2017-05-10T12:55:47.365Z,32.10
2017-05-10T12:58:17.604Z,31.90
2017-05-10T13:00:47.588Z,28.60
2017-05-10T13:03:17.839Z,29.30
2017-05-10T13:05:48.557Z,31.00
2017-05-10T13:08:19.512Z,29.10
2017-05-10T13:10:50.241Z,29.20
2017-05-10T13:13:21.198Z,29.30
2017-05-10T13:15:51.157Z,30.40
2017-05-10T13:18:21.308Z,29.60
2017-05-10T13:20:52.027Z,30.50
2017-05-10T13:23:22.176Z,30.00
2017-05-10T13:25:52.153Z,29.70
2017-05-10T13:28:22.296Z,30.40
2017-05-10T13:30:52.302Z,32.80
2017-05-10T13:33:22.436Z,29.50
2017-05-10T13:35:52.412Z,29.60
2017-05-10T13:38:22.572Z,30.90
2017-05-10T13:40:53.305Z,33.40
2017-05-10T13:43:23.525Z,33.50
2017-05-10T13:45:54.245Z,32.90
2017-05-10T13:48:25.201Z,32.10
2017-05-10T13:50:55.219Z,34.80
2017-05-10T13:53:25.328Z,31.20
2017-05-10T13:55:56.044Z,32.20
2017-05-10T13:58:27.032Z,31.30
2017-05-10T14:00:58.428Z,32.50
2017-05-10T14:03:28.665Z,36.80
2017-05-10T14:05:59.402Z,33.90
2017-05-10T14:08:30.306Z,34.10
2017-05-10T14:11:01.085Z,37.30
2017-05-10T14:13:31.691Z,34.90
2017-05-10T14:16:02.404Z,30.20
2017-05-10T14:18:32.753Z,29.60
2017-05-10T14:21:02.737Z,32.10
2017-05-10T14:23:32.925Z,35.30
2017-05-10T14:26:02.909Z,35.50
2017-05-10T14:28:33.857Z,32.70
2017-05-10T14:31:03.863Z,31.80
2017-05-10T14:33:34.112Z,32.40
2017-05-10T14:36:04.137Z,31.00
2017-05-10T14:38:34.349Z,30.30
2017-05-10T14:41:05.051Z,31.20
2017-05-10T14:43:35.889Z,30.20
2017-05-10T14:46:05.875Z,31.20
2017-05-10T14:48:36.224Z,31.60
2017-05-10T14:51:06.945Z,31.40
2017-05-10T14:53:37.175Z,33.10
2017-05-10T14:56:07.893Z,31.20
2017-05-10T14:58:38.145Z,32.50
2017-05-10T15:01:08.168Z,32.10
2017-05-10T15:03:38.377Z,35.50
2017-05-10T15:06:08.380Z,35.10
2017-05-10T15:08:39.342Z,32.60
2017-05-10T15:11:09.316Z,31.00
2017-05-10T15:13:39.673Z,34.50
2017-05-10T15:16:09.661Z,32.60
2017-05-10T15:18:40.421Z,32.40
2017-05-10T15:21:11.113Z,34.00
2017-05-10T15:23:41.367Z,32.90
2017-05-10T15:26:12.097Z,31.90
2017-05-10T15:28:43.035Z,31.20
2017-05-10T15:31:13.696Z,30.90
2017-05-10T15:33:43.897Z,31.20
2017-05-10T15:36:13.887Z,31.10
2017-05-10T15:38:44.847Z,31.90
2017-05-10T15:41:14.079Z,31.70
2017-05-10T15:43:44.334Z,31.40
2017-05-10T15:46:14.308Z,35.30
2017-05-10T15:48:44.499Z,34.70
2017-05-10T15:51:14.508Z,32.90
2017-05-10T15:53:45.475Z,32.00
2017-05-10T15:56:15.460Z,32.40
2017-05-10T15:58:46.404Z,32.50
2017-05-10T16:01:17.133Z,32.60
2017-05-10T16:03:47.980Z,32.00
2017-05-10T16:06:18.712Z,32.10
2017-05-10T16:08:48.117Z,32.10
2017-05-10T16:11:18.092Z,31.90
2017-05-10T16:13:48.262Z,31.50
2017-05-10T16:16:18.242Z,31.40
2017-05-10T16:18:48.484Z,31.40
2017-05-10T16:21:18.476Z,31.60
2017-05-10T16:23:49.437Z,32.10
2017-05-10T16:26:20.597Z,31.70
2017-05-10T16:28:50.796Z,31.70
2017-05-10T16:31:20.804Z,31.00
2017-05-10T16:33:51.752Z,31.10
2017-05-10T16:36:21.753Z,31.90
2017-05-10T16:38:52.824Z,33.00
2017-05-10T16:41:22.807Z,32.50
2017-05-10T16:43:53.144Z,32.50
2017-05-10T16:46:23.144Z,32.60
2017-05-10T16:48:54.108Z,32.60
2017-05-10T16:51:24.084Z,32.40
2017-05-10T16:53:54.340Z,32.30
2017-05-10T16:56:25.564Z,33.70
2017-05-10T16:58:56.520Z,31.90
2017-05-10T17:01:27.240Z,32.20
2017-05-10T17:03:58.206Z,33.00
2017-05-10T17:06:28.187Z,32.30
2017-05-10T17:08:58.424Z,32.00
2017-05-10T17:11:29.154Z,32.20
2017-05-10T17:14:00.181Z,33.00
2017-05-10T17:16:30.926Z,33.00
2017-05-10T17:19:01.978Z,32.80
2017-05-10T17:21:32.685Z,32.60
2017-05-10T17:24:03.710Z,32.90
2017-05-10T17:26:33.699Z,32.60
2017-05-10T17:29:04.085Z,32.40
2017-05-10T17:31:34.073Z,33.00
2017-05-10T17:34:04.324Z,32.40
2017-05-10T17:36:34.308Z,32.70
2017-05-10T17:39:03.424Z,33.40
2017-05-10T17:41:33.413Z,33.30
2017-05-10T17:44:03.666Z,33.70
2017-05-10T17:46:33.672Z,33.90
2017-05-10T17:49:04.639Z,34.60
2017-05-10T17:51:34.624Z,35.10
2017-05-10T17:54:05.592Z,35.50
2017-05-10T17:56:35.593Z,35.60
2017-05-10T17:59:05.712Z,35.50
2017-05-10T18:01:35.688Z,35.60
2017-05-10T18:04:05.858Z,36.10
2017-05-10T18:06:35.833Z,36.00
2017-05-10T18:09:05.985Z,35.50
2017-05-10T18:11:36.016Z,35.60
2017-05-10T18:14:06.828Z,35.60
2017-05-10T18:16:37.548Z,35.50
2017-05-10T18:19:08.523Z,35.10
2017-05-10T18:21:38.498Z,35.50
2017-05-10T18:24:09.349Z,36.10
2017-05-10T18:26:40.080Z,36.10
2017-05-10T18:29:11.044Z,36.20
2017-05-10T18:31:41.041Z,36.70
2017-05-10T18:34:11.929Z,36.40
2017-05-10T18:36:42.105Z,36.50
2017-05-10T18:39:12.269Z,36.90
2017-05-10T18:41:42.271Z,36.50
2017-05-10T18:44:12.462Z,36.30
2017-05-10T18:46:42.476Z,36.50
2017-05-10T18:49:12.696Z,36.70
2017-05-10T18:51:42.694Z,37.70
2017-05-10T18:54:13.812Z,37.70
2017-05-10T18:56:43.807Z,38.10
2017-05-10T18:59:13.989Z,37.90
2017-05-10T19:01:44.735Z,37.70
2017-05-10T19:04:14.930Z,37.70
2017-05-10T19:06:45.656Z,37.50
2017-05-10T19:09:15.884Z,37.70
2017-05-10T19:11:45.886Z,37.70
2017-05-10T19:14:16.037Z,37.50
2017-05-10T19:16:46.018Z,38.10
2017-05-10T19:19:16.265Z,38.30
2017-05-10T19:21:46.245Z,38.60
2017-05-10T19:24:16.602Z,39.40
2017-05-10T19:26:46.596Z,39.60
2017-05-10T19:29:16.793Z,39.40
2017-05-10T19:31:46.777Z,39.40
2017-05-10T19:34:16.985Z,39.60
2017-05-10T19:36:46.966Z,39.90
2017-05-10T19:39:17.211Z,39.70
2017-05-10T19:41:47.243Z,40.10
2017-05-10T19:44:17.451Z,40.20
2017-05-10T19:46:47.437Z,39.80
2017-05-10T19:49:17.589Z,39.90
2017-05-10T19:51:48.497Z,39.60
2017-05-10T19:54:18.634Z,40.40
2017-05-10T19:56:49.380Z,40.60
2017-05-10T19:59:19.601Z,40.60
2017-05-10T20:01:49.589Z,41.00
2017-05-10T20:04:20.439Z,41.00
2017-05-10T20:06:50.434Z,41.50
2017-05-10T20:09:20.573Z,41.70
2017-05-10T20:11:50.570Z,42.00
2017-05-10T20:14:21.535Z,42.30
2017-05-10T20:16:51.527Z,42.60
2017-05-10T20:19:21.765Z,42.70
2017-05-10T20:21:51.762Z,42.70
2017-05-10T20:24:22.717Z,42.40
2017-05-10T20:26:53.438Z,42.70
2017-05-10T20:29:23.610Z,42.90
2017-05-10T20:31:53.613Z,43.10
2017-05-10T20:34:23.810Z,43.10
2017-05-10T20:36:53.808Z,43.10
2017-05-10T20:39:24.777Z,42.90
2017-05-10T20:41:54.753Z,42.70
2017-05-10T20:44:24.893Z,42.20
2017-05-10T20:46:54.889Z,42.70
2017-05-10T20:49:25.853Z,42.90
2017-05-10T20:51:56.568Z,43.10
2017-05-10T20:54:27.534Z,42.90
2017-05-10T20:56:57.525Z,43.00
2017-05-10T20:59:28.492Z,43.30
2017-05-10T21:01:58.468Z,43.50
2017-05-10T21:04:29.425Z,43.20
2017-05-10T21:06:59.408Z,43.00
2017-05-10T21:09:29.565Z,43.10
2017-05-10T21:11:59.554Z,42.80
2017-05-10T21:14:29.700Z,43.70
2017-05-10T21:16:59.724Z,45.70
2017-05-10T21:19:29.932Z,45.80
2017-05-10T21:21:59.956Z,46.20
2017-05-10T21:24:30.173Z,46.20
2017-05-10T21:27:00.160Z,46.20
2017-05-10T21:29:30.405Z,45.50
2017-05-10T21:32:00.400Z,45.90
2017-05-10T21:34:30.672Z,46.30
2017-05-10T21:37:00.664Z,47.10
2017-05-10T21:39:30.885Z,46.70
2017-05-10T21:42:00.865Z,47.30
2017-05-10T21:44:31.025Z,47.60
2017-05-10T21:47:01.004Z,48.00
2017-05-10T21:49:31.168Z,48.20
2017-05-10T21:52:01.161Z,47.70
2017-05-10T21:54:32.113Z,49.60
2017-05-10T21:57:02.106Z,50.20
2017-05-10T21:59:33.054Z,50.30
2017-05-10T22:02:03.796Z,50.10
2017-05-10T22:04:33.904Z,50.10
2017-05-10T22:07:04.630Z,50.20
2017-05-10T22:09:35.484Z,50.30
2017-05-10T22:12:05.465Z,50.90
2017-05-10T22:14:35.618Z,51.70
2017-05-10T22:17:05.612Z,50.70
2017-05-10T22:19:35.842Z,51.50
2017-05-10T22:22:06.564Z,51.70
2017-05-10T22:24:37.504Z,51.90
2017-05-10T22:27:07.511Z,52.20
2017-05-10T22:29:37.666Z,52.30
2017-05-10T22:32:07.651Z,52.30
2017-05-10T22:34:37.884Z,52.90
2017-05-10T22:37:08.600Z,53.30
2017-05-10T22:39:38.852Z,53.50
2017-05-10T22:42:08.845Z,52.30
2017-05-10T22:44:39.791Z,51.80
2017-05-10T22:47:10.540Z,51.10
2017-05-10T22:49:40.770Z,50.70
2017-05-10T22:52:10.747Z,50.40
2017-05-10T22:54:41.703Z,49.80
2017-05-10T22:57:12.436Z,49.60
2017-05-10T22:59:43.368Z,49.50
2017-05-10T23:02:14.083Z,49.40
2017-05-10T23:04:44.428Z,49.50
2017-05-10T23:07:15.145Z,49.70
2017-05-10T23:09:45.804Z,49.60
2017-05-10T23:12:15.796Z,49.70
2017-05-10T23:14:46.746Z,49.70
2017-05-10T23:17:17.464Z,49.40
2017-05-10T23:19:48.209Z,50.50
2017-05-10T23:22:18.933Z,50.20
2017-05-10T23:24:49.672Z,50.40
2017-05-10T23:27:20.388Z,50.50
2017-05-10T23:29:51.148Z,50.80
2017-05-10T23:32:21.872Z,50.80
2017-05-10T23:34:52.609Z,51.50
2017-05-10T23:37:22.596Z,51.80
2017-05-10T23:39:52.588Z,52.20
2017-05-10T23:42:22.565Z,52.60
2017-05-10T23:44:52.590Z,52.50
2017-05-10T23:47:22.564Z,52.80
2017-05-10T23:49:52.565Z,52.70
2017-05-10T23:52:22.539Z,53.00
2017-05-10T23:54:52.537Z,53.00
2017-05-10T23:57:23.249Z,53.30
2017-05-10T23:59:54.209Z,53.30
