createdAt,value
2023-08-19T00:00:51.596Z,20.39
2023-08-19T00:03:17.999Z,20.33
2023-08-19T00:05:45.143Z,20.27
2023-08-19T00:08:11.568Z,20.27
2023-08-19T00:10:37.918Z,20.25
2023-08-19T00:13:04.462Z,20.28
2023-08-19T00:15:30.855Z,20.26
2023-08-19T00:17:57.263Z,20.22
2023-08-19T00:20:27.373Z,20.19
2023-08-19T00:22:53.712Z,20.13
2023-08-19T00:25:20.051Z,20.07
2023-08-19T00:27:46.399Z,20.02
2023-08-19T00:30:12.975Z,20.01
2023-08-19T00:32:39.335Z,19.97
2023-08-19T00:35:06.244Z,19.97
2023-08-19T00:37:33.870Z,20.01
2023-08-19T00:40:00.656Z,19.99
2023-08-19T00:42:27.046Z,19.94
2023-08-19T00:44:53.919Z,19.98
2023-08-19T00:47:20.324Z,19.99
2023-08-19T00:49:48.633Z,19.95
2023-08-19T00:52:15.151Z,19.87
2023-08-19T00:54:41.588Z,19.85
2023-08-19T00:57:08.026Z,19.84
2023-08-19T00:59:34.376Z,19.85
2023-08-19T01:02:00.794Z,19.88
2023-08-19T01:04:27.322Z,19.85
2023-08-19T01:07:14.156Z,19.84
2023-08-19T01:13:12.868Z,19.78
2023-08-19T01:15:46.058Z,19.73
2023-08-19T01:18:12.511Z,19.67
2023-08-19T01:20:40.599Z,19.66
2023-08-19T01:23:09.390Z,19.51
2023-08-19T01:25:35.936Z,19.52
2023-08-19T01:28:05.668Z,19.31
2023-08-19T01:30:32.918Z,19.29
2023-08-19T01:32:59.374Z,19.35
2023-08-19T01:35:26.051Z,19.36
2023-08-19T01:37:55.449Z,19.29
2023-08-19T01:40:22.156Z,19.29
2023-08-19T01:42:48.844Z,19.27
2023-08-19T01:45:15.347Z,19.24
2023-08-19T01:47:44.157Z,19.26
2023-08-19T01:50:10.725Z,19.28
2023-08-19T01:52:37.851Z,19.29
2023-08-19T01:55:04.403Z,19.32
2023-08-19T01:57:31.078Z,19.27
2023-08-19T01:59:58.876Z,19.29
2023-08-19T02:02:25.466Z,19.35
2023-08-19T02:04:54.378Z,19.30
2023-08-19T02:07:20.803Z,19.30
2023-08-19T02:09:47.335Z,19.31
2023-08-19T02:12:13.814Z,19.32
2023-08-19T02:14:40.208Z,19.31
2023-08-19T02:17:06.587Z,19.33
2023-08-19T02:19:32.987Z,19.31
2023-08-19T02:21:59.382Z,19.26
2023-08-19T02:24:26.526Z,19.28
2023-08-19T02:26:53.007Z,19.22
2023-08-19T02:29:19.389Z,19.21
2023-08-19T02:31:45.712Z,19.17
2023-08-19T02:34:12.073Z,19.16
2023-08-19T02:36:38.402Z,19.19
2023-08-19T02:39:05.282Z,19.17
2023-08-19T02:41:31.649Z,19.14
2023-08-19T02:43:58.039Z,19.05
2023-08-19T02:46:24.430Z,19.05
2023-08-19T02:48:50.831Z,19.09
2023-08-19T02:51:17.233Z,19.05
2023-08-19T02:53:43.573Z,19.04
2023-08-19T02:56:09.996Z,19.00
2023-08-19T02:58:36.394Z,19.00
2023-08-19T03:01:02.841Z,19.02
2023-08-19T03:03:29.325Z,19.05
2023-08-19T03:05:59.263Z,19.03
2023-08-19T03:08:25.622Z,18.99
2023-08-19T03:10:51.983Z,18.93
2023-08-19T03:13:18.316Z,18.88
2023-08-19T03:15:44.721Z,18.88
2023-08-19T03:18:11.351Z,18.84
2023-08-19T03:20:37.766Z,18.83
2023-08-19T03:23:04.491Z,18.83
2023-08-19T03:25:30.893Z,18.82
2023-08-19T03:27:57.296Z,18.82
2023-08-19T03:30:23.730Z,18.81
2023-08-19T03:32:50.466Z,18.83
2023-08-19T03:35:16.963Z,18.82
2023-08-19T03:37:43.414Z,18.76
2023-08-19T03:40:10.131Z,18.75
2023-08-19T03:42:36.493Z,18.73
2023-08-19T03:45:02.946Z,18.71
2023-08-19T03:47:29.334Z,18.68
2023-08-19T03:49:55.704Z,18.66
2023-08-19T03:52:25.021Z,18.69
2023-08-19T03:54:52.367Z,18.68
2023-08-19T03:57:18.792Z,18.69
2023-08-19T03:59:49.099Z,18.68
2023-08-19T04:02:15.486Z,18.66
2023-08-19T04:04:56.254Z,18.70
2023-08-19T04:07:22.603Z,18.70
2023-08-19T04:09:49.133Z,18.70
2023-08-19T04:12:16.659Z,18.71
2023-08-19T04:14:43.404Z,18.74
2023-08-19T04:17:09.790Z,18.78
2023-08-19T04:19:36.284Z,18.77
2023-08-19T04:22:02.647Z,18.76
2023-08-19T04:24:29.371Z,18.79
2023-08-19T04:26:55.905Z,18.79
2023-08-19T04:29:23.566Z,18.81
2023-08-19T04:37:01.335Z,18.91
2023-08-19T04:39:27.847Z,18.96
2023-08-19T04:41:54.472Z,19.03
2023-08-19T04:44:20.863Z,19.11
2023-08-19T04:46:47.329Z,19.15
2023-08-19T04:49:13.702Z,19.19
2023-08-19T04:51:40.081Z,19.24
2023-08-19T04:54:06.718Z,19.28
2023-08-19T04:56:33.108Z,19.35
2023-08-19T04:59:01.645Z,19.42
2023-08-19T05:01:28.369Z,19.53
2023-08-19T05:03:55.287Z,19.66
2023-08-19T05:06:22.199Z,19.78
2023-08-19T05:08:48.574Z,19.87
2023-08-19T05:11:15.265Z,19.98
2023-08-19T05:13:41.675Z,20.10
2023-08-19T05:16:08.054Z,20.20
2023-08-19T05:18:34.406Z,20.37
2023-08-19T05:21:00.752Z,20.53
2023-08-19T05:23:27.541Z,20.72
2023-08-19T05:25:54.025Z,20.93
2023-08-19T05:28:20.401Z,21.16
2023-08-19T05:30:46.795Z,21.33
2023-08-19T05:33:13.128Z,21.51
2023-08-19T05:35:39.738Z,21.72
2023-08-19T05:38:06.068Z,21.90
2023-08-19T05:40:32.481Z,22.12
2023-08-19T05:42:58.857Z,22.32
2023-08-19T05:45:25.228Z,22.49
2023-08-19T05:47:51.676Z,22.67
2023-08-19T05:50:18.402Z,22.86
2023-08-19T05:52:44.727Z,23.03
2023-08-19T05:55:11.183Z,23.26
2023-08-19T05:57:37.526Z,23.43
2023-08-19T06:00:04.546Z,23.54
2023-08-19T06:02:30.987Z,23.74
2023-08-19T06:04:57.335Z,23.94
2023-08-19T06:07:27.647Z,24.12
2023-08-19T06:09:54.022Z,24.29
2023-08-19T06:12:20.964Z,24.46
2023-08-19T06:14:47.305Z,24.44
2023-08-19T06:17:13.653Z,24.60
2023-08-19T06:19:39.997Z,24.77
2023-08-19T06:22:06.342Z,24.81
2023-08-19T06:24:32.723Z,24.91
2023-08-19T06:26:59.087Z,25.06
2023-08-19T06:29:25.500Z,25.18
2023-08-19T06:31:52.319Z,25.01
2023-08-19T06:34:18.848Z,25.32
2023-08-19T06:36:47.318Z,25.44
2023-08-19T06:39:19.305Z,25.33
2023-08-19T06:41:47.196Z,25.42
2023-08-19T06:44:13.905Z,25.52
2023-08-19T06:46:42.190Z,25.75
2023-08-19T06:49:08.865Z,26.02
2023-08-19T06:51:35.413Z,26.18
2023-08-19T06:54:01.992Z,26.42
2023-08-19T06:56:33.211Z,26.70
2023-08-19T06:59:04.235Z,26.61
2023-08-19T07:01:31.544Z,26.91
2023-08-19T07:03:58.504Z,26.94
2023-08-19T07:06:26.578Z,27.21
2023-08-19T07:08:53.039Z,26.76
2023-08-19T07:11:19.619Z,26.82
2023-08-19T07:13:46.185Z,27.07
2023-08-19T07:16:14.008Z,27.21
2023-08-19T07:18:41.772Z,27.55
2023-08-19T07:21:12.459Z,27.81
2023-08-19T07:23:40.410Z,27.79
2023-08-19T07:26:06.947Z,28.02
2023-08-19T07:28:33.429Z,28.01
2023-08-19T07:30:59.920Z,28.11
2023-08-19T07:33:26.272Z,28.51
2023-08-19T07:35:52.669Z,28.47
2023-08-19T07:38:19.827Z,28.58
2023-08-19T07:40:46.197Z,28.60
2023-08-19T07:43:14.625Z,28.66
2023-08-19T07:45:41.297Z,28.65
2023-08-19T07:48:07.750Z,28.84
2023-08-19T07:50:34.162Z,29.15
2023-08-19T07:53:00.652Z,29.52
2023-08-19T07:55:27.068Z,29.44
2023-08-19T07:57:53.565Z,29.68
2023-08-19T08:00:19.983Z,29.63
2023-08-19T08:02:46.528Z,29.81
2023-08-19T08:05:13.046Z,30.01
2023-08-19T08:07:39.553Z,30.08
2023-08-19T08:10:05.985Z,30.13
2023-08-19T08:12:32.901Z,29.82
2023-08-19T08:14:59.610Z,30.09
2023-08-19T08:17:26.104Z,30.38
2023-08-19T08:19:52.624Z,30.47
2023-08-19T08:22:18.975Z,30.69
2023-08-19T08:24:45.324Z,30.71
2023-08-19T08:27:11.748Z,31.06
2023-08-19T08:29:38.175Z,31.00
2023-08-19T08:32:04.799Z,30.91
2023-08-19T08:34:31.147Z,31.36
2023-08-19T08:36:57.487Z,31.58
2023-08-19T08:39:23.816Z,31.67
2023-08-19T08:41:51.200Z,31.99
2023-08-19T08:44:17.657Z,31.85
2023-08-19T08:46:45.333Z,31.82
2023-08-19T08:49:12.683Z,31.76
2023-08-19T08:51:39.399Z,31.66
2023-08-19T08:54:06.626Z,31.80
2023-08-19T08:56:32.965Z,31.25
2023-08-19T08:58:59.426Z,31.09
2023-08-19T09:01:27.674Z,30.93
2023-08-19T09:03:57.137Z,30.97
2023-08-19T09:06:25.025Z,30.98
2023-08-19T09:08:52.689Z,31.31
2023-08-19T09:11:21.911Z,31.54
2023-08-19T09:13:48.961Z,31.38
2023-08-19T09:16:15.437Z,31.53
2023-08-19T09:18:42.153Z,31.65
2023-08-19T09:21:09.055Z,31.69
2023-08-19T09:23:35.479Z,31.69
2023-08-19T09:26:02.100Z,31.90
2023-08-19T09:28:28.501Z,32.09
2023-08-19T09:30:54.998Z,32.23
2023-08-19T09:33:21.684Z,31.91
2023-08-19T09:35:59.081Z,32.14
2023-08-19T09:38:26.412Z,32.52
2023-08-19T09:41:03.803Z,32.13
2023-08-19T09:43:30.448Z,32.07
2023-08-19T09:46:00.429Z,31.77
2023-08-19T09:48:27.125Z,31.99
2023-08-19T09:50:53.793Z,32.03
2023-08-19T09:53:20.487Z,32.15
2023-08-19T09:55:47.649Z,32.28
2023-08-19T09:58:16.030Z,32.64
2023-08-19T10:00:42.988Z,32.55
2023-08-19T10:03:09.929Z,32.30
2023-08-19T10:05:39.417Z,32.58
2023-08-19T10:08:07.672Z,32.59
2023-08-19T10:10:36.850Z,32.16
2023-08-19T10:13:04.368Z,32.30
2023-08-19T10:15:33.510Z,32.57
2023-08-19T10:18:01.668Z,32.75
2023-08-19T10:20:29.988Z,32.95
2023-08-19T10:22:58.416Z,33.10
2023-08-19T10:25:25.597Z,33.30
2023-08-19T10:27:52.136Z,33.03
2023-08-19T10:30:29.812Z,32.43
2023-08-19T10:32:56.367Z,32.78
2023-08-19T10:35:22.856Z,33.01
2023-08-19T10:37:52.558Z,33.39
2023-08-19T10:40:21.857Z,33.92
2023-08-19T10:43:14.379Z,33.49
2023-08-19T10:45:40.760Z,33.90
2023-08-19T10:48:07.269Z,33.76
2023-08-19T10:50:38.729Z,33.70
2023-08-19T10:53:05.708Z,33.70
2023-08-19T10:55:50.649Z,33.93
2023-08-19T10:58:18.015Z,34.18
2023-08-19T11:00:44.395Z,33.40
2023-08-19T11:03:10.802Z,33.52
2023-08-19T11:05:37.189Z,33.92
2023-08-19T11:08:06.896Z,33.82
2023-08-19T11:10:33.981Z,33.30
2023-08-19T11:13:01.389Z,33.20
2023-08-19T11:15:27.740Z,33.42
2023-08-19T11:17:54.322Z,33.41
2023-08-19T11:20:20.777Z,33.81
2023-08-19T11:22:48.115Z,33.30
2023-08-19T11:25:15.256Z,32.70
2023-08-19T11:27:42.075Z,32.17
2023-08-19T11:30:12.245Z,31.72
2023-08-19T11:32:38.892Z,32.12
2023-08-19T11:35:05.458Z,32.94
2023-08-19T11:37:32.025Z,33.36
2023-08-19T11:39:58.659Z,33.48
2023-08-19T11:42:26.869Z,32.52
2023-08-19T11:44:53.272Z,32.08
2023-08-19T11:47:19.652Z,32.06
2023-08-19T11:49:46.139Z,32.51
2023-08-19T11:52:18.870Z,33.02
2023-08-19T11:54:57.818Z,33.56
2023-08-19T11:57:24.171Z,34.00
2023-08-19T11:59:55.195Z,34.08
2023-08-19T12:02:24.138Z,34.34
2023-08-19T12:04:55.055Z,34.79
2023-08-19T12:07:26.419Z,34.52
2023-08-19T12:09:56.554Z,34.57
2023-08-19T12:12:22.964Z,34.73
2023-08-19T12:14:49.927Z,35.20
2023-08-19T12:17:17.481Z,35.22
2023-08-19T12:19:49.570Z,34.95
2023-08-19T12:22:16.706Z,34.96
2023-08-19T12:24:44.974Z,34.91
2023-08-19T12:27:11.821Z,34.78
2023-08-19T12:29:38.237Z,35.04
2023-08-19T12:32:04.734Z,35.12
2023-08-19T12:34:31.242Z,35.17
2023-08-19T12:36:58.936Z,34.71
2023-08-19T12:39:26.677Z,35.15
2023-08-19T12:41:53.134Z,35.04
2023-08-19T12:44:19.562Z,34.88
2023-08-19T12:46:46.564Z,34.06
2023-08-19T12:49:13.338Z,33.44
2023-08-19T12:51:39.945Z,33.26
2023-08-19T12:54:06.561Z,32.94
2023-08-19T12:56:33.752Z,32.77
2023-08-19T12:59:00.196Z,32.61
2023-08-19T13:01:26.602Z,32.64
2023-08-19T13:03:53.064Z,32.82
2023-08-19T13:06:19.634Z,32.50
2023-08-19T13:08:46.090Z,32.52
2023-08-19T13:11:13.217Z,32.34
2023-08-19T13:13:39.622Z,32.31
2023-08-19T13:16:05.970Z,32.22
2023-08-19T13:18:32.408Z,32.20
2023-08-19T13:20:58.751Z,32.41
2023-08-19T13:23:25.126Z,32.45
2023-08-19T13:25:51.540Z,32.40
2023-08-19T13:28:17.918Z,32.30
2023-08-19T13:30:44.422Z,32.09
2023-08-19T13:33:11.039Z,32.13
2023-08-19T13:35:37.401Z,32.21
2023-08-19T13:38:04.336Z,32.33
2023-08-19T13:40:30.703Z,32.26
2023-08-19T13:42:57.125Z,32.12
2023-08-19T13:45:23.472Z,32.11
2023-08-19T13:48:00.902Z,32.06
2023-08-19T13:50:36.413Z,31.83
2023-08-19T13:53:02.881Z,32.05
2023-08-19T13:55:29.317Z,31.93
2023-08-19T13:57:55.754Z,31.92
2023-08-19T14:00:23.497Z,31.86
2023-08-19T14:02:49.941Z,31.69
2023-08-19T14:05:16.676Z,32.02
2023-08-19T14:07:43.391Z,32.07
2023-08-19T14:10:12.981Z,32.07
2023-08-19T14:12:39.566Z,32.14
2023-08-19T14:15:06.902Z,31.96
2023-08-19T14:17:33.597Z,31.74
2023-08-19T14:20:00.354Z,32.04
2023-08-19T14:22:26.658Z,31.93
2023-08-19T14:24:52.993Z,31.86
2023-08-19T14:27:19.377Z,31.80
2023-08-19T14:29:45.897Z,31.80
2023-08-19T14:32:12.350Z,31.84
2023-08-19T14:34:38.778Z,31.90
2023-08-19T14:37:05.325Z,31.99
2023-08-19T14:39:31.701Z,31.83
2023-08-19T14:41:58.086Z,31.83
2023-08-19T14:44:24.452Z,31.74
2023-08-19T14:46:55.265Z,31.71
2023-08-19T14:49:23.443Z,31.74
2023-08-19T14:51:49.824Z,31.64
2023-08-19T14:54:17.733Z,31.60
2023-08-19T14:56:44.165Z,31.66
2023-08-19T14:59:10.511Z,31.78
2023-08-19T15:01:36.903Z,31.58
2023-08-19T15:04:03.990Z,31.58
2023-08-19T15:06:30.450Z,31.72
2023-08-19T15:08:56.824Z,31.74
2023-08-19T15:11:23.256Z,31.72
2023-08-19T15:13:49.634Z,31.53
2023-08-19T15:16:16.009Z,31.65
2023-08-19T15:18:42.354Z,31.70
2023-08-19T15:21:09.374Z,31.73
2023-08-19T15:23:35.781Z,31.67
2023-08-19T15:26:02.221Z,31.55
2023-08-19T15:28:28.576Z,31.49
2023-08-19T15:30:54.939Z,31.41
2023-08-19T15:33:21.303Z,31.41
2023-08-19T15:35:47.651Z,31.46
2023-08-19T15:38:13.986Z,31.51
2023-08-19T15:40:41.049Z,31.57
2023-08-19T15:43:07.448Z,31.58
2023-08-19T15:45:33.950Z,31.46
2023-08-19T15:48:00.330Z,31.42
2023-08-19T15:50:26.713Z,31.39
2023-08-19T15:52:53.416Z,31.34
2023-08-19T15:55:19.748Z,31.35
2023-08-19T15:57:46.108Z,31.33
2023-08-19T16:00:15.507Z,31.27
2023-08-19T16:02:42.426Z,31.18
2023-08-19T16:05:09.870Z,31.15
2023-08-19T16:07:39.595Z,31.07
2023-08-19T16:10:07.125Z,31.16
2023-08-19T16:12:33.557Z,31.08
2023-08-19T16:14:59.905Z,31.08
2023-08-19T16:17:27.018Z,31.06
2023-08-19T16:19:53.369Z,31.13
2023-08-19T16:22:19.724Z,31.03
2023-08-19T16:24:46.240Z,30.92
2023-08-19T16:27:12.683Z,30.86
2023-08-19T16:29:39.120Z,30.87
2023-08-19T16:32:06.577Z,30.81
2023-08-19T16:34:33.055Z,30.75
2023-08-19T16:36:59.901Z,30.69
2023-08-19T16:39:26.580Z,30.69
2023-08-19T16:41:55.856Z,30.70
2023-08-19T16:44:25.699Z,30.71
2023-08-19T16:46:52.069Z,30.72
2023-08-19T16:49:18.419Z,30.66
2023-08-19T16:51:45.674Z,30.65
2023-08-19T16:54:12.214Z,30.64
2023-08-19T16:56:38.633Z,30.56
2023-08-19T16:59:05.137Z,30.56
2023-08-19T17:01:31.532Z,30.54
2023-08-19T17:03:58.022Z,30.57
2023-08-19T17:06:24.622Z,30.63
2023-08-19T17:08:52.127Z,30.59
2023-08-19T17:11:18.533Z,30.56
2023-08-19T17:13:45.500Z,30.51
2023-08-19T17:16:11.929Z,30.43
2023-08-19T17:18:38.326Z,30.22
2023-08-19T17:21:04.726Z,30.09
2023-08-19T17:23:31.119Z,29.98
2023-08-19T17:25:57.649Z,29.86
2023-08-19T17:28:24.028Z,29.80
2023-08-19T17:30:51.910Z,29.66
2023-08-19T17:33:18.522Z,29.61
2023-08-19T17:35:44.894Z,29.72
2023-08-19T17:38:13.541Z,29.86
2023-08-19T17:40:42.985Z,30.00
2023-08-19T17:43:09.369Z,30.06
2023-08-19T17:45:35.734Z,29.75
2023-08-19T17:48:02.279Z,29.56
2023-08-19T17:50:28.692Z,29.47
2023-08-19T17:52:55.077Z,29.41
2023-08-19T17:55:21.519Z,29.41
2023-08-19T17:57:49.751Z,29.08
2023-08-19T18:00:16.443Z,28.98
2023-08-19T18:02:42.967Z,28.73
2023-08-19T18:05:09.765Z,28.63
2023-08-19T18:07:36.453Z,28.60
2023-08-19T18:10:03.380Z,28.49
2023-08-19T18:12:29.985Z,28.37
2023-08-19T18:14:56.304Z,28.32
2023-08-19T18:19:48.895Z,28.20
2023-08-19T18:22:15.497Z,28.20
2023-08-19T18:24:41.934Z,28.14
2023-08-19T18:27:08.273Z,28.12
2023-08-19T18:29:34.883Z,28.15
2023-08-19T18:32:01.399Z,28.09
2023-08-19T18:34:27.830Z,27.91
2023-08-19T18:36:54.460Z,27.76
2023-08-19T18:39:20.870Z,27.75
2023-08-19T18:41:47.315Z,27.62
2023-08-19T18:44:13.767Z,27.50
2023-08-19T18:46:40.202Z,27.41
2023-08-19T18:49:06.575Z,27.29
2023-08-19T18:51:32.986Z,26.98
2023-08-19T18:53:59.408Z,26.78
2023-08-19T18:56:25.854Z,26.77
2023-08-19T18:58:52.246Z,26.67
2023-08-19T19:01:19.683Z,26.65
2023-08-19T19:03:46.289Z,26.66
2023-08-19T19:06:14.233Z,26.62
2023-08-19T19:08:40.620Z,26.55
2023-08-19T19:11:06.990Z,26.50
2023-08-19T19:13:33.561Z,26.47
2023-08-19T19:15:59.991Z,26.39
2023-08-19T19:18:26.570Z,26.35
2023-08-19T19:20:53.487Z,26.26
2023-08-19T19:23:19.898Z,26.27
2023-08-19T19:25:46.319Z,26.25
2023-08-19T19:28:12.686Z,26.23
2023-08-19T19:30:39.069Z,26.06
2023-08-19T19:33:05.555Z,25.85
2023-08-19T19:35:31.929Z,25.88
2023-08-19T19:37:58.282Z,25.88
2023-08-19T19:40:24.652Z,25.87
2023-08-19T19:42:51.134Z,25.77
2023-08-19T19:45:17.654Z,25.67
2023-08-19T19:47:44.897Z,25.57
2023-08-19T19:50:12.069Z,25.44
2023-08-19T19:52:38.518Z,25.49
2023-08-19T19:55:05.141Z,25.51
2023-08-19T19:57:31.736Z,25.45
2023-08-19T19:59:58.284Z,25.31
2023-08-19T20:02:24.824Z,25.24
2023-08-19T20:04:51.329Z,25.19
2023-08-19T20:07:17.674Z,25.07
2023-08-19T20:09:44.150Z,25.00
2023-08-19T20:12:10.603Z,25.10
2023-08-19T20:14:36.952Z,24.87
2023-08-19T20:17:03.320Z,24.59
2023-08-19T20:19:30.660Z,24.68
2023-08-19T20:21:56.984Z,24.76
2023-08-19T20:24:23.442Z,24.64
2023-08-19T20:26:49.852Z,24.61
2023-08-19T20:29:16.316Z,24.43
2023-08-19T20:31:42.711Z,24.46
2023-08-19T20:34:09.096Z,24.49
2023-08-19T20:36:35.511Z,24.56
2023-08-19T20:39:02.196Z,24.58
2023-08-19T20:41:28.641Z,24.39
2023-08-19T20:44:13.832Z,24.46
2023-08-19T20:46:40.579Z,24.43
2023-08-19T20:49:08.116Z,24.39
2023-08-19T20:51:34.506Z,24.34
2023-08-19T20:54:01.493Z,24.23
2023-08-19T20:56:28.423Z,24.24
2023-08-19T20:58:58.698Z,24.19
2023-08-19T21:01:26.116Z,24.20
2023-08-19T21:03:52.688Z,24.16
2023-08-19T21:06:19.168Z,24.19
2023-08-19T21:08:45.489Z,24.15
2023-08-19T21:11:12.091Z,24.10
2023-08-19T21:13:38.458Z,24.13
2023-08-19T21:16:05.016Z,24.03
2023-08-19T21:18:31.440Z,23.98
2023-08-19T21:20:58.517Z,23.92
2023-08-19T21:23:25.809Z,23.91
2023-08-19T21:25:52.191Z,23.99
2023-08-19T21:28:18.540Z,23.93
2023-08-19T21:30:51.804Z,23.75
2023-08-19T21:33:18.151Z,23.75
2023-08-19T21:35:44.498Z,23.67
2023-08-19T21:38:10.830Z,23.62
2023-08-19T21:40:37.325Z,23.58
2023-08-19T21:43:03.711Z,23.60
2023-08-19T21:45:31.057Z,23.61
2023-08-19T21:47:57.513Z,23.58
2023-08-19T21:50:25.645Z,23.56
2023-08-19T21:52:52.164Z,23.54
2023-08-19T21:55:18.536Z,23.50
2023-08-19T21:57:44.897Z,23.44
2023-08-19T22:00:13.833Z,23.41
2023-08-19T22:02:40.246Z,23.40
2023-08-19T22:05:06.916Z,23.39
2023-08-19T22:07:33.515Z,23.35
2023-08-19T22:10:00.149Z,23.37
2023-08-19T22:12:26.494Z,23.35
2023-08-19T22:14:52.841Z,23.33
2023-08-19T22:17:19.203Z,23.31
2023-08-19T22:19:45.524Z,23.29
2023-08-19T22:22:11.886Z,23.35
2023-08-19T22:24:38.220Z,23.35
2023-08-19T22:27:04.573Z,23.29
2023-08-19T22:29:30.977Z,23.31
2023-08-19T22:31:57.340Z,23.33
2023-08-19T22:34:23.741Z,23.27
2023-08-19T22:36:50.186Z,23.26
2023-08-19T22:39:17.291Z,23.22
2023-08-19T22:41:43.625Z,23.26
2023-08-19T22:44:09.973Z,23.24
2023-08-19T22:46:36.375Z,23.19
2023-08-19T22:49:02.882Z,23.16
2023-08-19T22:51:29.198Z,23.15
2023-08-19T22:53:55.556Z,23.07
2023-08-19T22:56:21.921Z,23.06
2023-08-19T22:58:48.266Z,23.06
2023-08-19T23:01:14.770Z,23.06
2023-08-19T23:03:41.188Z,22.98
2023-08-19T23:06:07.549Z,22.94
2023-08-19T23:08:33.886Z,22.98
2023-08-19T23:11:00.203Z,22.98
2023-08-19T23:13:26.536Z,22.93
2023-08-19T23:15:52.953Z,22.94
2023-08-19T23:18:19.419Z,22.87
2023-08-19T23:20:45.920Z,22.88
2023-08-19T23:23:12.326Z,22.88
2023-08-19T23:25:38.678Z,22.83
2023-08-19T23:28:05.213Z,22.79
2023-08-19T23:30:31.579Z,22.83
2023-08-19T23:32:57.933Z,22.74
2023-08-19T23:35:24.475Z,22.76
2023-08-19T23:37:50.820Z,22.74
2023-08-19T23:40:17.253Z,22.70
2023-08-19T23:42:43.610Z,22.71
2023-08-19T23:45:10.843Z,22.70
2023-08-19T23:47:37.928Z,22.61
2023-08-19T23:50:04.809Z,22.58
2023-08-19T23:52:34.253Z,22.62
2023-08-19T23:55:00.764Z,22.60
2023-08-19T23:57:27.216Z,22.58
2023-08-19T23:59:53.694Z,22.58
